createdAt,value
2019-04-03T00:00:37.336Z,39.96
2019-04-03T00:03:06.104Z,40.20
2019-04-03T00:05:35.457Z,40.28
2019-04-03T00:08:06.558Z,40.32
2019-04-03T00:10:38.086Z,40.60
2019-04-03T00:13:06.696Z,40.58
2019-04-03T00:15:35.416Z,40.73
2019-04-03T00:18:04.297Z,40.99
2019-04-03T00:20:33.094Z,41.09
2019-04-03T00:23:01.934Z,41.00
2019-04-03T00:25:30.695Z,41.08
2019-04-03T00:27:59.479Z,40.95
2019-04-03T00:30:28.344Z,41.09
2019-04-03T00:32:57.214Z,40.99
2019-04-03T00:35:26.802Z,41.08
2019-04-03T00:37:55.807Z,41.21
2019-04-03T00:40:24.927Z,41.59
2019-04-03T00:42:54.641Z,41.72
2019-04-03T00:45:24.478Z,41.65
2019-04-03T00:47:55.768Z,41.81
2019-04-03T00:50:26.128Z,41.99
2019-04-03T00:52:57.433Z,42.00
2019-04-03T00:55:26.952Z,42.21
2019-04-03T00:57:56.498Z,42.14
2019-04-03T01:00:26.400Z,42.35
2019-04-03T01:02:58.106Z,42.18
2019-04-03T01:05:28.084Z,42.14
2019-04-03T01:07:59.248Z,42.11
2019-04-03T01:10:29.317Z,42.09
2019-04-03T01:12:58.119Z,42.31
2019-04-03T01:15:26.975Z,42.49
2019-04-03T01:17:55.776Z,42.35
2019-04-03T01:20:24.575Z,42.46
2019-04-03T01:22:53.415Z,42.77
2019-04-03T01:25:22.175Z,42.70
2019-04-03T01:27:50.974Z,42.73
2019-04-03T01:30:19.815Z,43.04
2019-04-03T01:32:48.795Z,43.04
2019-04-03T01:35:17.973Z,43.02
2019-04-03T01:37:47.854Z,42.88
2019-04-03T01:40:20.111Z,42.93
2019-04-03T01:42:48.015Z,43.04
2019-04-03T01:45:16.738Z,42.99
2019-04-03T01:47:45.543Z,43.09
2019-04-03T01:50:14.533Z,43.26
2019-04-03T01:52:43.376Z,43.18
2019-04-03T01:55:12.256Z,43.11
2019-04-03T01:57:41.063Z,43.45
2019-04-03T02:00:10.339Z,43.46
2019-04-03T02:02:39.324Z,43.59
2019-04-03T02:05:12.431Z,43.63
2019-04-03T02:07:40.034Z,43.58
2019-04-03T02:10:18.202Z,43.75
2019-04-03T02:12:47.282Z,43.91
2019-04-03T02:15:16.023Z,43.83
2019-04-03T02:17:44.764Z,43.96
2019-04-03T02:20:14.014Z,43.95
2019-04-03T02:22:42.744Z,44.14
2019-04-03T02:25:11.529Z,44.41
2019-04-03T02:27:40.263Z,44.28
2019-04-03T02:30:12.286Z,44.46
2019-04-03T02:32:39.994Z,44.51
2019-04-03T02:35:09.027Z,44.79
2019-04-03T02:37:37.790Z,44.81
2019-04-03T02:40:08.035Z,44.80
2019-04-03T02:42:40.253Z,44.91
2019-04-03T02:45:08.504Z,44.90
2019-04-03T02:47:37.300Z,45.05
2019-04-03T02:50:06.818Z,45.02
2019-04-03T02:52:36.319Z,44.89
2019-04-03T02:55:07.596Z,44.90
2019-04-03T02:57:36.721Z,45.09
2019-04-03T03:00:07.450Z,45.24
2019-04-03T03:02:36.283Z,45.19
2019-04-03T03:05:06.656Z,45.45
2019-04-03T03:07:36.354Z,45.53
2019-04-03T03:10:07.452Z,45.38
2019-04-03T03:12:37.791Z,45.48
2019-04-03T03:15:16.612Z,45.86
2019-04-03T03:17:45.756Z,46.55
2019-04-03T03:20:16.511Z,46.67
2019-04-03T03:22:49.606Z,46.46
2019-04-03T03:25:16.091Z,46.58
2019-04-03T03:27:45.366Z,46.44
2019-04-03T03:30:33.053Z,46.37
2019-04-03T03:32:45.194Z,46.36
2019-04-03T03:35:20.160Z,45.84
2019-04-03T03:37:46.784Z,45.81
2019-04-03T03:40:16.819Z,45.83
2019-04-03T03:42:47.011Z,45.83
2019-04-03T03:45:19.409Z,45.75
2019-04-03T03:47:48.911Z,45.80
2019-04-03T03:50:23.874Z,45.94
2019-04-03T03:52:51.616Z,46.00
2019-04-03T03:55:24.324Z,46.05
2019-04-03T03:57:52.380Z,46.12
2019-04-03T04:00:23.251Z,46.08
2019-04-03T04:02:51.921Z,46.01
2019-04-03T04:05:22.896Z,46.17
2019-04-03T04:07:51.298Z,46.30
2019-04-03T04:10:23.919Z,46.31
2019-04-03T04:12:51.004Z,46.53
2019-04-03T04:15:20.269Z,46.35
2019-04-03T04:17:51.108Z,46.60
2019-04-03T04:20:19.828Z,46.44
2019-04-03T04:22:51.252Z,46.37
2019-04-03T04:25:19.585Z,46.29
2019-04-03T04:27:48.855Z,46.14
2019-04-03T04:30:19.863Z,46.17
2019-04-03T04:32:48.702Z,46.23
2019-04-03T04:35:19.099Z,46.26
2019-04-03T04:37:48.001Z,46.12
2019-04-03T04:40:16.714Z,46.21
2019-04-03T04:42:45.673Z,46.18
2019-04-03T04:45:14.510Z,46.26
2019-04-03T04:47:45.793Z,45.79
2019-04-03T04:50:16.650Z,45.74
2019-04-03T04:52:45.596Z,45.65
2019-04-03T04:55:14.349Z,45.42
2019-04-03T04:57:43.228Z,45.40
2019-04-03T05:00:12.114Z,45.18
2019-04-03T05:02:40.855Z,44.96
2019-04-03T05:05:09.751Z,45.20
2019-04-03T05:07:38.494Z,44.78
2019-04-03T05:10:07.790Z,44.42
2019-04-03T05:12:36.579Z,44.67
2019-04-03T05:15:06.634Z,44.64
2019-04-03T05:17:35.559Z,44.53
2019-04-03T05:20:05.398Z,44.12
2019-04-03T05:22:34.335Z,43.89
2019-04-03T05:25:03.098Z,43.78
2019-04-03T05:27:34.618Z,43.67
2019-04-03T05:30:05.287Z,43.09
2019-04-03T05:32:33.112Z,43.33
2019-04-03T05:35:01.818Z,42.72
2019-04-03T05:37:30.689Z,42.91
2019-04-03T05:39:59.434Z,42.76
2019-04-03T05:42:29.219Z,42.73
2019-04-03T05:44:58.298Z,43.06
2019-04-03T05:47:27.156Z,42.26
2019-04-03T05:49:56.476Z,41.77
2019-04-03T05:52:25.412Z,42.16
2019-04-03T05:54:54.380Z,42.20
2019-04-03T05:57:23.515Z,42.03
2019-04-03T05:59:59.717Z,41.43
2019-04-03T06:02:22.981Z,41.36
2019-04-03T06:04:51.841Z,40.77
2019-04-03T06:07:20.934Z,41.17
2019-04-03T06:09:49.958Z,40.78
2019-04-03T06:12:19.352Z,40.73
2019-04-03T06:14:50.513Z,40.24
2019-04-03T06:17:18.755Z,40.53
2019-04-03T06:19:47.719Z,40.22
2019-04-03T06:22:17.756Z,40.43
2019-04-03T06:24:46.941Z,39.71
2019-04-03T06:27:15.714Z,39.64
2019-04-03T06:29:44.566Z,39.24
2019-04-03T06:32:13.350Z,38.99
2019-04-03T06:34:43.235Z,39.14
2019-04-03T06:37:12.563Z,39.20
2019-04-03T06:39:41.303Z,38.68
2019-04-03T06:42:13.012Z,38.92
2019-04-03T06:44:40.647Z,38.68
2019-04-03T06:47:09.641Z,38.64
2019-04-03T06:49:40.606Z,38.88
2019-04-03T06:52:08.948Z,39.30
2019-04-03T06:54:37.683Z,38.94
2019-04-03T06:57:06.554Z,39.58
2019-04-03T06:59:35.320Z,38.89
2019-04-03T07:02:04.196Z,38.19
2019-04-03T07:04:33.021Z,38.65
2019-04-03T07:07:01.798Z,38.55
2019-04-03T07:09:35.876Z,38.98
2019-04-03T07:12:01.063Z,38.62
2019-04-03T07:14:30.017Z,38.52
2019-04-03T07:17:01.406Z,37.96
2019-04-03T07:19:29.424Z,38.04
2019-04-03T07:21:58.226Z,37.51
2019-04-03T07:24:26.990Z,37.45
2019-04-03T07:26:56.067Z,37.25
2019-04-03T07:29:26.065Z,37.41
2019-04-03T07:31:55.699Z,36.87
2019-04-03T07:34:24.614Z,37.07
2019-04-03T07:36:53.359Z,37.08
2019-04-03T07:39:22.602Z,36.70
2019-04-03T07:41:53.331Z,37.35
2019-04-03T07:44:22.125Z,37.07
2019-04-03T07:46:51.210Z,36.45
2019-04-03T07:49:20.275Z,35.85
2019-04-03T07:51:49.076Z,35.51
2019-04-03T07:54:17.819Z,34.78
2019-04-03T07:56:46.559Z,33.92
2019-04-03T07:59:15.318Z,34.33
2019-04-03T08:01:44.094Z,33.66
2019-04-03T08:04:15.394Z,33.35
2019-04-03T08:06:43.406Z,34.12
2019-04-03T08:09:12.260Z,33.36
2019-04-03T08:11:41.063Z,33.64
2019-04-03T08:14:09.988Z,33.35
2019-04-03T08:16:41.695Z,32.91
2019-04-03T08:19:09.401Z,33.16
2019-04-03T08:21:38.274Z,33.48
2019-04-03T08:24:08.146Z,33.38
2019-04-03T08:26:37.539Z,33.29
2019-04-03T08:29:06.331Z,33.56
2019-04-03T08:31:35.509Z,33.24
2019-04-03T08:34:14.694Z,33.03
2019-04-03T08:36:35.260Z,33.12
2019-04-03T08:39:05.816Z,32.83
2019-04-03T08:41:36.916Z,33.38
2019-04-03T08:44:08.247Z,33.11
2019-04-03T08:46:36.414Z,33.00
2019-04-03T08:49:05.168Z,33.42
2019-04-03T08:51:34.849Z,33.04
2019-04-03T08:54:04.246Z,33.29
2019-04-03T08:56:33.068Z,32.15
2019-04-03T08:59:01.960Z,33.11
2019-04-03T09:01:30.699Z,32.01
2019-04-03T09:03:59.453Z,32.09
2019-04-03T09:06:28.245Z,32.46
2019-04-03T09:08:57.845Z,31.28
2019-04-03T09:11:27.802Z,31.34
2019-04-03T09:13:56.809Z,31.86
2019-04-03T09:16:25.717Z,30.92
2019-04-03T09:18:54.617Z,31.74
2019-04-03T09:21:23.494Z,31.89
2019-04-03T09:23:52.513Z,31.32
2019-04-03T09:26:21.266Z,31.42
2019-04-03T09:28:51.509Z,30.90
2019-04-03T09:31:20.812Z,31.46
2019-04-03T09:33:49.773Z,31.30
2019-04-03T09:36:18.514Z,31.18
2019-04-03T09:38:47.256Z,30.50
2019-04-03T09:41:17.114Z,29.87
2019-04-03T09:43:46.695Z,29.29
2019-04-03T09:46:15.607Z,29.32
2019-04-03T09:48:44.611Z,29.59
2019-04-03T09:51:13.373Z,29.83
2019-04-03T09:53:42.218Z,29.75
2019-04-03T09:56:11.005Z,30.76
2019-04-03T09:58:39.864Z,30.00
2019-04-03T10:01:08.745Z,29.41
2019-04-03T10:03:37.500Z,29.69
2019-04-03T10:06:08.957Z,29.08
2019-04-03T10:08:38.094Z,29.39
2019-04-03T10:11:08.325Z,29.42
2019-04-03T10:13:37.352Z,29.09
2019-04-03T10:16:06.198Z,28.95
2019-04-03T10:18:35.089Z,28.90
2019-04-03T10:21:04.064Z,30.11
2019-04-03T10:23:33.218Z,29.88
2019-04-03T10:26:02.330Z,28.71
2019-04-03T10:28:31.062Z,28.58
2019-04-03T10:31:00.012Z,28.29
2019-04-03T10:33:29.187Z,27.98
2019-04-03T10:35:59.448Z,27.27
2019-04-03T10:38:28.486Z,27.87
2019-04-03T10:40:57.249Z,28.55
2019-04-03T10:43:26.024Z,26.94
2019-04-03T10:45:54.784Z,26.31
2019-04-03T10:48:23.524Z,26.33
2019-04-03T10:50:52.326Z,25.81
2019-04-03T10:53:21.213Z,25.68
2019-04-03T10:55:50.155Z,25.96
2019-04-03T10:58:18.921Z,26.30
2019-04-03T11:00:48.511Z,27.60
2019-04-03T11:03:17.459Z,26.12
2019-04-03T11:05:46.212Z,26.94
2019-04-03T11:08:14.996Z,27.03
2019-04-03T11:10:43.734Z,27.18
2019-04-03T11:13:12.559Z,27.02
2019-04-03T11:15:44.104Z,27.15
2019-04-03T11:18:11.783Z,26.85
2019-04-03T11:20:41.046Z,26.74
2019-04-03T11:23:10.293Z,27.10
2019-04-03T11:25:41.897Z,27.49
2019-04-03T11:28:10.395Z,27.30
2019-04-03T11:30:39.813Z,26.82
2019-04-03T11:33:09.202Z,26.70
2019-04-03T11:35:38.141Z,26.48
2019-04-03T11:38:14.202Z,26.87
2019-04-03T11:40:37.378Z,27.29
2019-04-03T11:43:06.135Z,27.43
2019-04-03T11:45:34.955Z,25.76
2019-04-03T11:48:03.738Z,26.09
2019-04-03T11:50:32.535Z,25.47
2019-04-03T11:53:02.107Z,25.42
2019-04-03T11:55:32.105Z,25.64
2019-04-03T11:58:01.372Z,26.51
2019-04-03T12:00:32.049Z,26.28
2019-04-03T12:03:00.834Z,26.68
2019-04-03T12:05:29.648Z,26.77
2019-04-03T12:07:58.460Z,26.50
2019-04-03T12:10:27.209Z,26.65
2019-04-03T12:12:56.059Z,27.13
2019-04-03T12:15:24.846Z,27.37
2019-04-03T12:17:53.585Z,27.51
2019-04-03T12:20:22.324Z,27.13
2019-04-03T12:22:51.991Z,26.20
2019-04-03T12:25:21.620Z,25.91
2019-04-03T12:27:50.398Z,25.92
2019-04-03T12:30:20.044Z,25.51
2019-04-03T12:32:50.048Z,25.19
2019-04-03T12:35:19.054Z,25.05
2019-04-03T12:37:50.171Z,25.26
2019-04-03T12:40:18.472Z,26.08
2019-04-03T12:42:47.275Z,26.66
2019-04-03T12:45:18.228Z,26.98
2019-04-03T12:47:46.759Z,26.97
2019-04-03T12:50:16.099Z,26.66
2019-04-03T12:52:45.450Z,27.70
2019-04-03T12:55:15.550Z,27.47
2019-04-03T12:57:44.355Z,26.19
2019-04-03T13:00:15.178Z,26.06
2019-04-03T13:02:43.929Z,25.58
2019-04-03T13:05:13.433Z,25.63
2019-04-03T13:07:42.559Z,25.40
2019-04-03T13:10:13.203Z,25.96
2019-04-03T13:12:42.429Z,25.62
2019-04-03T13:15:11.797Z,25.35
2019-04-03T13:17:43.370Z,25.47
2019-04-03T13:20:12.100Z,25.27
2019-04-03T13:22:42.548Z,25.48
2019-04-03T13:25:11.892Z,24.77
2019-04-03T13:27:40.940Z,25.02
2019-04-03T13:30:12.805Z,26.30
2019-04-03T13:32:43.062Z,25.92
2019-04-03T13:35:15.025Z,25.73
2019-04-03T13:37:43.035Z,25.34
2019-04-03T13:40:12.362Z,25.00
2019-04-03T13:42:41.150Z,24.81
2019-04-03T13:45:10.796Z,25.80
2019-04-03T13:47:41.749Z,25.67
2019-04-03T13:50:11.120Z,25.01
2019-04-03T13:52:43.168Z,25.42
2019-04-03T13:55:10.507Z,26.03
2019-04-03T13:57:39.500Z,25.50
2019-04-03T14:00:18.720Z,25.68
2019-04-03T14:02:40.168Z,25.85
2019-04-03T14:05:09.765Z,25.67
2019-04-03T14:07:41.647Z,25.24
2019-04-03T14:10:10.038Z,25.13
2019-04-03T14:12:43.194Z,25.05
2019-04-03T14:15:09.822Z,25.02
2019-04-03T14:17:38.653Z,24.83
2019-04-03T14:20:09.119Z,25.29
2019-04-03T14:22:38.372Z,25.49
2019-04-03T14:25:18.914Z,24.53
2019-04-03T14:27:38.943Z,24.60
2019-04-03T14:30:11.075Z,24.53
2019-04-03T14:32:40.141Z,24.87
2019-04-03T14:35:38.962Z,25.01
2019-04-03T14:37:39.886Z,24.59
2019-04-03T14:40:12.253Z,24.21
2019-04-03T14:42:39.750Z,24.48
2019-04-03T14:45:13.405Z,24.56
2019-04-03T14:47:40.813Z,24.95
2019-04-03T14:50:10.309Z,25.00
2019-04-03T14:52:39.784Z,25.28
2019-04-03T14:55:18.198Z,25.43
2019-04-03T14:57:40.295Z,26.20
2019-04-03T15:00:24.857Z,26.40
2019-04-03T15:02:41.502Z,26.30
2019-04-03T15:05:10.880Z,26.42
2019-04-03T15:07:40.380Z,26.92
2019-04-03T15:10:10.033Z,26.89
2019-04-03T15:12:40.109Z,26.91
2019-04-03T15:15:10.538Z,26.31
2019-04-03T15:17:39.278Z,26.40
2019-04-03T15:20:09.717Z,26.70
2019-04-03T15:22:38.639Z,26.82
2019-04-03T15:25:08.746Z,27.18
2019-04-03T15:27:38.216Z,26.83
2019-04-03T15:30:10.995Z,26.23
2019-04-03T15:32:40.183Z,26.76
2019-04-03T15:35:09.405Z,26.53
2019-04-03T15:37:41.943Z,26.84
2019-04-03T15:40:10.433Z,27.05
2019-04-03T15:42:41.231Z,27.49
2019-04-03T15:45:10.669Z,26.78
2019-04-03T15:47:44.963Z,27.21
2019-04-03T15:50:15.065Z,27.15
2019-04-03T15:52:43.981Z,27.74
2019-04-03T15:55:14.087Z,28.40
2019-04-03T15:57:43.312Z,27.56
2019-04-03T16:00:14.646Z,27.85
2019-04-03T16:02:46.130Z,28.31
2019-04-03T16:05:14.740Z,28.25
2019-04-03T16:07:43.904Z,28.23
2019-04-03T16:10:14.138Z,28.27
2019-04-03T16:12:43.979Z,28.02
2019-04-03T16:15:13.825Z,27.86
2019-04-03T16:17:43.110Z,27.83
2019-04-03T16:20:14.254Z,28.25
2019-04-03T16:22:42.870Z,28.02
2019-04-03T16:25:12.347Z,28.17
2019-04-03T16:27:41.200Z,28.30
2019-04-03T16:30:14.188Z,28.52
2019-04-03T16:32:41.531Z,28.83
2019-04-03T16:35:14.217Z,28.91
2019-04-03T16:37:41.739Z,29.13
2019-04-03T16:40:11.308Z,29.71
2019-04-03T16:42:40.150Z,30.10
2019-04-03T16:45:12.503Z,30.01
2019-04-03T16:47:44.099Z,30.13
2019-04-03T16:50:13.834Z,29.73
2019-04-03T16:52:42.588Z,30.36
2019-04-03T16:55:11.884Z,30.27
2019-04-03T16:57:40.845Z,30.75
2019-04-03T17:00:10.514Z,29.96
2019-04-03T17:02:39.339Z,30.11
2019-04-03T17:05:11.184Z,30.79
2019-04-03T17:07:40.678Z,30.30
2019-04-03T17:10:10.941Z,30.53
2019-04-03T17:12:40.334Z,30.51
2019-04-03T17:15:10.084Z,30.50
2019-04-03T17:17:39.162Z,30.83
2019-04-03T17:20:09.501Z,30.82
2019-04-03T17:22:40.224Z,31.26
2019-04-03T17:25:09.244Z,31.04
2019-04-03T17:27:38.088Z,31.39
2019-04-03T17:30:11.221Z,31.80
2019-04-03T17:32:40.117Z,32.13
2019-04-03T17:35:09.149Z,32.36
2019-04-03T17:37:38.462Z,32.51
2019-04-03T17:40:10.156Z,32.76
2019-04-03T17:42:40.053Z,33.03
2019-04-03T17:45:09.844Z,33.44
2019-04-03T17:47:38.614Z,32.72
2019-04-03T17:50:08.357Z,33.04
2019-04-03T17:52:37.227Z,33.30
2019-04-03T17:55:11.140Z,34.19
2019-04-03T17:57:40.523Z,34.27
2019-04-03T18:00:20.633Z,34.06
2019-04-03T18:02:50.873Z,34.58
2019-04-03T18:05:19.759Z,34.56
2019-04-03T18:07:48.654Z,35.13
2019-04-03T18:10:17.760Z,33.95
2019-04-03T18:12:48.051Z,34.53
2019-04-03T18:15:18.060Z,34.13
2019-04-03T18:17:48.544Z,33.94
2019-04-03T18:20:17.759Z,33.76
2019-04-03T18:22:50.408Z,34.06
2019-04-03T18:25:20.199Z,34.28
2019-04-03T18:27:49.133Z,34.94
2019-04-03T18:30:20.374Z,34.89
2019-04-03T18:32:49.222Z,34.16
2019-04-03T18:35:18.830Z,34.10
2019-04-03T18:37:47.617Z,34.19
2019-04-03T18:40:16.818Z,33.91
2019-04-03T18:42:45.629Z,33.72
2019-04-03T18:45:24.667Z,33.97
2019-04-03T18:47:46.485Z,33.62
2019-04-03T18:50:15.679Z,33.60
2019-04-03T18:52:44.480Z,33.56
2019-04-03T18:55:14.604Z,33.53
2019-04-03T18:57:43.665Z,33.67
2019-04-03T19:00:12.770Z,33.62
2019-04-03T19:02:41.634Z,33.63
2019-04-03T19:05:14.060Z,34.37
2019-04-03T19:07:45.998Z,34.09
2019-04-03T19:10:14.048Z,33.54
2019-04-03T19:12:43.706Z,33.48
2019-04-03T19:15:13.055Z,33.74
2019-04-03T19:17:42.025Z,33.39
2019-04-03T19:20:11.539Z,33.30
2019-04-03T19:22:40.534Z,33.59
2019-04-03T19:25:09.795Z,33.62
2019-04-03T19:27:38.608Z,33.88
2019-04-03T19:30:10.513Z,34.04
2019-04-03T19:32:39.408Z,34.00
2019-04-03T19:35:10.100Z,33.91
2019-04-03T19:37:38.920Z,34.38
2019-04-03T19:40:09.662Z,34.45
2019-04-03T19:42:39.229Z,35.54
2019-04-03T19:45:12.752Z,35.58
2019-04-03T19:47:40.338Z,35.36
2019-04-03T19:50:09.718Z,35.29
2019-04-03T19:52:41.559Z,36.08
2019-04-03T19:55:09.184Z,35.65
2019-04-03T19:57:39.039Z,35.88
2019-04-03T20:00:09.592Z,35.94
2019-04-03T20:02:40.468Z,35.86
2019-04-03T20:05:09.503Z,36.06
2019-04-03T20:07:38.263Z,36.01
2019-04-03T20:10:10.195Z,36.07
2019-04-03T20:12:38.949Z,36.35
2019-04-03T20:15:08.694Z,36.17
2019-04-03T20:17:37.526Z,36.31
2019-04-03T20:20:07.719Z,36.56
2019-04-03T20:22:37.846Z,36.73
2019-04-03T20:25:07.532Z,37.24
2019-04-03T20:27:36.470Z,37.42
2019-04-03T20:30:07.318Z,37.95
2019-04-03T20:32:36.079Z,37.62
2019-04-03T20:35:06.728Z,37.73
2019-04-03T20:37:35.475Z,37.67
2019-04-03T20:40:05.697Z,37.54
2019-04-03T20:42:34.529Z,37.64
2019-04-03T20:45:03.362Z,37.65
2019-04-03T20:47:32.175Z,37.74
2019-04-03T20:50:01.014Z,37.80
2019-04-03T20:52:29.759Z,37.81
2019-04-03T20:54:58.649Z,37.73
2019-04-03T20:57:27.394Z,37.81
2019-04-03T21:00:02.864Z,37.73
2019-04-03T21:02:26.787Z,37.73
2019-04-03T21:04:55.576Z,37.84
2019-04-03T21:07:24.611Z,37.80
2019-04-03T21:09:53.479Z,37.77
2019-04-03T21:12:22.219Z,37.89
2019-04-03T21:14:50.964Z,37.94
2019-04-03T21:17:19.753Z,37.96
2019-04-03T21:19:51.903Z,38.13
2019-04-03T21:22:19.011Z,38.15
2019-04-03T21:24:47.827Z,38.33
2019-04-03T21:27:16.548Z,38.35
2019-04-03T21:29:45.327Z,38.21
2019-04-03T21:32:14.124Z,38.34
2019-04-03T21:34:43.042Z,38.35
2019-04-03T21:37:14.024Z,38.50
2019-04-03T21:39:43.818Z,38.40
2019-04-03T21:42:12.789Z,38.42
2019-04-03T21:44:41.552Z,38.45
2019-04-03T21:47:11.730Z,38.60
2019-04-03T21:49:40.859Z,38.73
2019-04-03T21:52:09.593Z,38.81
2019-04-03T21:54:38.395Z,38.87
2019-04-03T21:57:07.158Z,38.90
2019-04-03T21:59:35.879Z,38.77
2019-04-03T22:02:04.873Z,38.92
2019-04-03T22:04:33.605Z,39.16
2019-04-03T22:07:02.359Z,38.87
2019-04-03T22:09:31.255Z,39.11
2019-04-03T22:12:00.074Z,39.33
2019-04-03T22:14:28.818Z,39.32
2019-04-03T22:16:57.634Z,39.24
2019-04-03T22:19:27.633Z,39.59
2019-04-03T22:21:56.880Z,39.29
2019-04-03T22:24:25.678Z,39.65
2019-04-03T22:26:54.417Z,39.69
2019-04-03T22:29:23.154Z,39.67
2019-04-03T22:31:53.970Z,39.51
2019-04-03T22:34:22.443Z,39.53
2019-04-03T22:36:51.179Z,39.54
2019-04-03T22:39:19.968Z,39.68
2019-04-03T22:41:48.713Z,39.63
2019-04-03T22:44:17.747Z,39.66
2019-04-03T22:46:46.610Z,39.43
2019-04-03T22:49:15.358Z,39.60
2019-04-03T22:51:44.098Z,39.72
2019-04-03T22:54:13.318Z,39.90
2019-04-03T22:56:42.130Z,40.07
2019-04-03T22:59:10.864Z,40.23
2019-04-03T23:01:39.653Z,40.50
2019-04-03T23:04:08.388Z,40.50
2019-04-03T23:06:37.128Z,40.76
2019-04-03T23:09:08.243Z,40.76
2019-04-03T23:11:36.994Z,40.71
2019-04-03T23:14:07.423Z,40.63
2019-04-03T23:16:36.315Z,40.71
2019-04-03T23:19:05.100Z,41.10
2019-04-03T23:21:33.886Z,41.38
2019-04-03T23:24:02.679Z,41.37
2019-04-03T23:26:32.173Z,41.08
2019-04-03T23:29:03.088Z,40.52
2019-04-03T23:31:32.148Z,40.54
2019-04-03T23:34:00.895Z,40.30
2019-04-03T23:36:29.633Z,40.16
2019-04-03T23:38:58.433Z,40.16
2019-04-03T23:41:27.169Z,40.35
2019-04-03T23:43:55.908Z,40.34
2019-04-03T23:46:24.707Z,40.66
2019-04-03T23:48:53.460Z,40.71
2019-04-03T23:51:23.442Z,40.80
2019-04-03T23:53:52.689Z,41.07
2019-04-03T23:56:21.433Z,41.19
2019-04-03T23:58:50.163Z,41.29
