createdAt,value
2023-08-13T00:00:57.929Z,100.00
2023-08-13T00:03:25.595Z,100.00
2023-08-13T00:05:53.251Z,100.00
2023-08-13T00:08:20.797Z,100.00
2023-08-13T00:10:48.372Z,100.00
2023-08-13T00:13:17.337Z,100.00
2023-08-13T00:15:44.892Z,100.00
2023-08-13T00:18:12.599Z,100.00
2023-08-13T00:20:40.167Z,100.00
2023-08-13T00:23:07.828Z,100.00
2023-08-13T00:25:35.389Z,100.00
2023-08-13T00:28:02.945Z,100.00
2023-08-13T00:30:31.830Z,100.00
2023-08-13T00:32:59.419Z,100.00
2023-08-13T00:35:27.012Z,100.00
2023-08-13T00:37:54.605Z,100.00
2023-08-13T00:40:22.159Z,100.00
2023-08-13T00:42:49.737Z,100.00
2023-08-13T00:45:17.417Z,100.00
2023-08-13T00:47:46.647Z,100.00
2023-08-13T00:50:14.427Z,100.00
2023-08-13T00:52:42.476Z,100.00
2023-08-13T00:55:10.961Z,100.00
2023-08-13T00:57:38.954Z,100.00
2023-08-13T01:00:11.723Z,100.00
2023-08-13T01:02:39.591Z,100.00
2023-08-13T01:05:08.802Z,100.00
2023-08-13T01:07:44.146Z,100.00
2023-08-13T01:10:20.125Z,100.00
2023-08-13T01:12:54.161Z,100.00
2023-08-13T01:15:28.435Z,100.00
2023-08-13T01:17:58.007Z,100.00
2023-08-13T01:20:31.088Z,100.00
2023-08-13T01:23:00.643Z,100.00
2023-08-13T01:25:28.689Z,100.00
2023-08-13T01:28:01.013Z,100.00
2023-08-13T01:30:34.508Z,100.00
2023-08-13T01:33:04.886Z,100.00
2023-08-13T01:35:34.668Z,100.00
2023-08-13T01:38:04.883Z,100.00
2023-08-13T01:40:32.485Z,100.00
2023-08-13T01:43:00.073Z,100.00
2023-08-13T01:45:27.649Z,100.00
2023-08-13T01:47:55.529Z,100.00
2023-08-13T01:50:23.763Z,100.00
2023-08-13T01:52:51.342Z,100.00
2023-08-13T01:55:20.466Z,100.00
2023-08-13T01:57:48.015Z,100.00
2023-08-13T02:00:15.715Z,100.00
2023-08-13T02:02:43.293Z,100.00
2023-08-13T02:05:11.108Z,100.00
2023-08-13T02:07:38.714Z,100.00
2023-08-13T02:10:06.822Z,100.00
2023-08-13T02:12:35.742Z,100.00
2023-08-13T02:15:03.277Z,100.00
2023-08-13T02:17:30.898Z,100.00
2023-08-13T02:19:58.485Z,100.00
2023-08-13T02:22:26.061Z,100.00
2023-08-13T02:24:53.637Z,100.00
2023-08-13T02:27:21.387Z,100.00
2023-08-13T02:29:50.274Z,100.00
2023-08-13T02:32:17.822Z,100.00
2023-08-13T02:34:46.377Z,100.00
2023-08-13T02:37:14.036Z,100.00
2023-08-13T02:39:41.752Z,100.00
2023-08-13T02:42:09.340Z,100.00
2023-08-13T02:44:36.888Z,100.00
2023-08-13T02:47:06.041Z,100.00
2023-08-13T02:49:33.632Z,100.00
2023-08-13T02:52:01.210Z,100.00
2023-08-13T02:54:28.773Z,100.00
2023-08-13T02:56:56.347Z,100.00
2023-08-13T02:59:23.889Z,100.00
2023-08-13T03:01:51.458Z,100.00
2023-08-13T03:04:20.428Z,100.00
2023-08-13T03:06:47.999Z,100.00
2023-08-13T03:09:21.071Z,100.00
2023-08-13T03:11:48.877Z,100.00
2023-08-13T03:14:16.606Z,100.00
2023-08-13T03:16:44.248Z,100.00
2023-08-13T03:19:11.845Z,100.00
2023-08-13T03:21:40.809Z,100.00
2023-08-13T03:24:08.839Z,100.00
2023-08-13T03:26:36.502Z,100.00
2023-08-13T03:29:04.144Z,100.00
2023-08-13T03:31:31.741Z,100.00
2023-08-13T03:33:59.405Z,100.00
2023-08-13T03:36:26.959Z,100.00
2023-08-13T03:38:55.867Z,100.00
2023-08-13T03:41:23.441Z,100.00
2023-08-13T03:43:50.992Z,100.00
2023-08-13T03:46:18.571Z,100.00
2023-08-13T03:48:46.151Z,100.00
2023-08-13T03:51:13.709Z,100.00
2023-08-13T03:53:41.277Z,100.00
2023-08-13T03:56:10.321Z,100.00
2023-08-13T03:58:39.405Z,100.00
2023-08-13T04:01:08.028Z,100.00
2023-08-13T04:03:36.639Z,100.00
2023-08-13T04:06:04.570Z,100.00
2023-08-13T04:08:35.277Z,100.00
2023-08-13T04:11:02.869Z,100.00
2023-08-13T04:13:31.731Z,100.00
2023-08-13T04:15:59.297Z,100.00
2023-08-13T04:18:26.841Z,100.00
2023-08-13T04:20:54.427Z,100.00
2023-08-13T04:23:22.022Z,100.00
2023-08-13T04:25:49.598Z,100.00
2023-08-13T04:28:17.146Z,100.00
2023-08-13T04:30:46.046Z,100.00
2023-08-13T04:33:13.613Z,100.00
2023-08-13T04:35:41.172Z,100.00
2023-08-13T04:38:08.747Z,100.00
2023-08-13T04:40:36.592Z,100.00
2023-08-13T04:43:04.180Z,100.00
2023-08-13T04:45:31.788Z,100.00
2023-08-13T04:48:00.711Z,100.00
2023-08-13T04:50:28.497Z,100.00
2023-08-13T04:52:56.085Z,100.00
2023-08-13T04:55:23.678Z,100.00
2023-08-13T04:57:51.256Z,100.00
2023-08-13T05:00:18.972Z,100.00
2023-08-13T05:02:46.566Z,100.00
2023-08-13T05:05:15.643Z,100.00
2023-08-13T05:07:43.249Z,100.00
2023-08-13T05:10:11.243Z,99.86
2023-08-13T05:12:38.802Z,100.00
2023-08-13T05:15:07.650Z,99.68
2023-08-13T05:17:36.594Z,100.00
2023-08-13T05:20:05.548Z,100.00
2023-08-13T05:22:34.520Z,100.00
2023-08-13T05:25:02.067Z,100.00
2023-08-13T05:27:29.679Z,100.00
2023-08-13T05:29:57.321Z,96.96
2023-08-13T05:32:25.757Z,86.25
2023-08-13T05:34:53.439Z,83.61
2023-08-13T05:37:21.177Z,87.09
2023-08-13T05:39:50.098Z,92.10
2023-08-13T05:42:17.644Z,94.30
2023-08-13T05:44:45.278Z,96.04
2023-08-13T05:47:14.995Z,99.49
2023-08-13T05:49:42.699Z,100.00
2023-08-13T05:52:10.270Z,100.00
2023-08-13T05:54:37.863Z,100.00
2023-08-13T05:57:06.932Z,100.00
2023-08-13T05:59:34.531Z,100.00
2023-08-13T06:02:02.081Z,100.00
2023-08-13T06:04:29.635Z,100.00
2023-08-13T06:06:57.166Z,100.00
2023-08-13T06:09:24.836Z,100.00
2023-08-13T06:11:52.359Z,93.03
2023-08-13T06:14:21.260Z,81.50
2023-08-13T06:16:52.670Z,76.23
2023-08-13T06:19:25.359Z,67.19
2023-08-13T06:21:52.920Z,65.18
2023-08-13T06:24:20.438Z,62.43
2023-08-13T06:26:47.978Z,60.65
2023-08-13T06:29:15.506Z,56.75
2023-08-13T06:31:44.455Z,55.06
2023-08-13T06:34:12.474Z,55.56
2023-08-13T06:36:40.370Z,58.45
2023-08-13T06:39:07.988Z,61.92
2023-08-13T06:41:35.504Z,67.02
2023-08-13T06:44:03.105Z,68.30
2023-08-13T06:46:30.827Z,66.96
2023-08-13T06:48:59.770Z,63.39
2023-08-13T06:51:27.318Z,64.03
2023-08-13T06:53:54.880Z,63.55
2023-08-13T06:56:22.511Z,63.63
2023-08-13T06:58:50.036Z,62.89
2023-08-13T07:01:17.633Z,63.10
2023-08-13T07:03:45.688Z,67.27
2023-08-13T07:06:14.685Z,66.21
2023-08-13T07:08:42.375Z,68.54
2023-08-13T07:11:09.923Z,69.68
2023-08-13T07:13:37.466Z,72.08
2023-08-13T07:16:05.468Z,76.74
2023-08-13T07:18:33.020Z,83.12
2023-08-13T07:21:00.560Z,89.67
2023-08-13T07:23:29.965Z,95.71
2023-08-13T07:25:57.914Z,95.04
2023-08-13T07:28:25.567Z,100.00
2023-08-13T07:30:53.121Z,100.00
2023-08-13T07:33:20.664Z,99.43
2023-08-13T07:35:48.176Z,93.13
2023-08-13T07:38:15.751Z,89.57
2023-08-13T07:40:44.642Z,93.33
2023-08-13T07:43:12.210Z,89.63
2023-08-13T07:45:39.815Z,88.01
2023-08-13T07:48:08.414Z,85.15
2023-08-13T07:50:35.990Z,81.47
2023-08-13T07:53:03.567Z,80.38
2023-08-13T07:55:31.337Z,76.69
2023-08-13T07:58:00.204Z,75.11
2023-08-13T08:00:28.419Z,73.40
2023-08-13T08:02:56.095Z,73.71
2023-08-13T08:05:23.846Z,69.56
2023-08-13T08:07:51.430Z,66.58
2023-08-13T08:10:19.153Z,66.50
2023-08-13T08:12:46.745Z,73.33
2023-08-13T08:15:15.672Z,74.34
2023-08-13T08:17:43.239Z,71.63
2023-08-13T08:20:12.283Z,68.38
2023-08-13T08:22:39.826Z,66.57
2023-08-13T08:25:11.754Z,68.03
2023-08-13T08:27:39.780Z,68.87
2023-08-13T08:30:08.753Z,67.33
2023-08-13T08:32:38.036Z,67.79
2023-08-13T08:35:06.739Z,65.83
2023-08-13T08:37:34.736Z,64.89
2023-08-13T08:40:02.495Z,66.74
2023-08-13T08:42:32.186Z,67.98
2023-08-13T08:45:00.756Z,66.00
2023-08-13T08:47:28.775Z,64.24
2023-08-13T08:49:57.732Z,64.69
2023-08-13T08:52:25.280Z,64.94
2023-08-13T08:54:53.726Z,64.70
2023-08-13T08:57:21.262Z,65.53
2023-08-13T08:59:48.856Z,64.87
2023-08-13T09:02:16.547Z,67.06
2023-08-13T09:04:44.746Z,65.08
2023-08-13T09:07:13.668Z,69.26
2023-08-13T09:09:44.401Z,67.13
2023-08-13T09:12:12.202Z,66.04
2023-08-13T09:14:39.787Z,67.01
2023-08-13T09:17:07.352Z,65.56
2023-08-13T09:19:34.968Z,64.17
2023-08-13T09:22:04.248Z,64.65
2023-08-13T09:24:34.894Z,65.43
2023-08-13T09:27:04.078Z,65.63
2023-08-13T09:29:32.273Z,66.50
2023-08-13T09:32:00.517Z,70.76
2023-08-13T09:34:28.527Z,71.27
2023-08-13T09:36:56.305Z,73.19
2023-08-13T09:39:24.309Z,71.10
2023-08-13T09:41:53.843Z,77.47
2023-08-13T09:44:25.330Z,81.99
2023-08-13T09:46:55.570Z,86.76
2023-08-13T09:49:23.865Z,91.35
2023-08-13T09:51:54.301Z,97.73
2023-08-13T09:54:30.451Z,100.00
2023-08-13T09:57:04.733Z,100.00
2023-08-13T09:59:35.383Z,98.19
2023-08-13T10:02:06.628Z,94.69
2023-08-13T10:04:35.476Z,97.17
2023-08-13T10:07:05.491Z,100.00
2023-08-13T10:09:34.309Z,100.00
2023-08-13T10:12:04.026Z,100.00
2023-08-13T10:14:32.725Z,100.00
2023-08-13T10:17:02.510Z,100.00
2023-08-13T10:19:31.146Z,100.00
2023-08-13T10:21:59.440Z,100.00
2023-08-13T10:24:30.845Z,100.00
2023-08-13T10:27:00.238Z,100.00
2023-08-13T10:29:37.372Z,100.00
2023-08-13T10:32:13.651Z,100.00
2023-08-13T10:34:43.163Z,100.00
2023-08-13T10:37:16.944Z,100.00
2023-08-13T10:39:46.055Z,100.00
2023-08-13T10:42:48.647Z,100.00
2023-08-13T10:45:18.632Z,100.00
2023-08-13T10:47:48.119Z,100.00
2023-08-13T10:50:22.106Z,100.00
2023-08-13T10:52:51.642Z,100.00
2023-08-13T10:55:20.634Z,100.00
2023-08-13T10:57:52.099Z,100.00
2023-08-13T11:00:23.511Z,100.00
2023-08-13T11:02:54.953Z,100.00
2023-08-13T11:05:23.887Z,100.00
2023-08-13T11:07:53.064Z,100.00
2023-08-13T11:10:22.298Z,100.00
2023-08-13T11:12:51.242Z,100.00
2023-08-13T11:15:21.553Z,100.00
2023-08-13T11:17:49.290Z,100.00
2023-08-13T11:20:19.569Z,100.00
2023-08-13T11:22:47.523Z,100.00
2023-08-13T11:25:15.750Z,100.00
2023-08-13T11:27:43.726Z,100.00
2023-08-13T11:30:12.324Z,98.97
2023-08-13T11:32:41.486Z,82.12
2023-08-13T11:35:10.979Z,76.47
2023-08-13T11:37:39.114Z,61.94
2023-08-13T11:40:10.859Z,55.33
2023-08-13T11:42:38.713Z,60.35
2023-08-13T11:45:12.873Z,60.18
2023-08-13T11:47:41.782Z,58.23
2023-08-13T11:50:20.361Z,53.18
2023-08-13T11:53:03.828Z,50.19
2023-08-13T11:55:31.603Z,52.20
2023-08-13T11:58:00.046Z,58.02
2023-08-13T12:00:28.553Z,59.69
2023-08-13T12:02:58.236Z,64.20
2023-08-13T12:05:27.996Z,56.68
2023-08-13T12:07:57.442Z,52.29
2023-08-13T12:10:25.306Z,49.52
2023-08-13T12:12:52.862Z,45.51
2023-08-13T12:15:23.279Z,43.42
2023-08-13T12:17:50.842Z,41.54
2023-08-13T12:20:19.925Z,42.46
2023-08-13T12:22:47.903Z,41.28
2023-08-13T12:25:15.489Z,41.00
2023-08-13T12:27:44.191Z,40.47
2023-08-13T12:30:12.956Z,40.01
2023-08-13T12:32:40.597Z,39.05
2023-08-13T12:35:10.134Z,37.73
2023-08-13T12:37:39.030Z,36.92
2023-08-13T12:40:10.142Z,37.47
2023-08-13T12:42:37.798Z,37.56
2023-08-13T12:45:07.051Z,37.62
2023-08-13T12:47:35.173Z,38.18
2023-08-13T12:50:02.953Z,37.67
2023-08-13T12:52:31.577Z,37.62
2023-08-13T12:55:00.547Z,37.37
2023-08-13T12:57:28.173Z,38.76
2023-08-13T12:59:55.917Z,39.52
2023-08-13T13:02:27.107Z,40.49
2023-08-13T13:04:56.594Z,39.64
2023-08-13T13:07:24.815Z,39.27
2023-08-13T13:09:52.396Z,38.62
2023-08-13T13:12:21.668Z,39.16
2023-08-13T13:14:49.225Z,39.28
2023-08-13T13:17:17.806Z,37.70
2023-08-13T13:19:45.374Z,37.29
2023-08-13T13:22:13.406Z,39.21
2023-08-13T13:24:41.227Z,40.44
2023-08-13T13:27:08.769Z,42.83
2023-08-13T13:29:37.653Z,45.23
2023-08-13T13:32:05.781Z,46.19
2023-08-13T13:34:33.360Z,48.18
2023-08-13T13:37:00.936Z,49.66
2023-08-13T13:39:28.475Z,47.86
2023-08-13T13:41:56.020Z,48.90
2023-08-13T13:44:24.124Z,48.99
2023-08-13T13:46:53.272Z,48.14
2023-08-13T13:49:20.811Z,45.77
2023-08-13T13:51:48.544Z,45.36
2023-08-13T13:54:16.082Z,42.46
2023-08-13T13:56:43.634Z,41.77
2023-08-13T13:59:11.172Z,44.34
2023-08-13T14:01:40.957Z,48.88
2023-08-13T14:04:12.272Z,45.18
2023-08-13T14:06:40.055Z,45.76
2023-08-13T14:09:07.851Z,46.04
2023-08-13T14:11:35.430Z,47.36
2023-08-13T14:14:03.407Z,47.87
2023-08-13T14:16:30.955Z,48.46
2023-08-13T14:18:58.555Z,48.19
2023-08-13T14:21:27.425Z,47.11
2023-08-13T14:23:54.998Z,47.24
2023-08-13T14:26:22.580Z,48.68
2023-08-13T14:28:50.131Z,52.50
2023-08-13T14:31:17.769Z,54.53
2023-08-13T14:33:45.334Z,57.45
2023-08-13T14:36:12.896Z,59.41
2023-08-13T14:38:41.791Z,59.77
2023-08-13T14:41:09.421Z,62.27
2023-08-13T14:43:36.999Z,62.82
2023-08-13T14:46:04.611Z,63.91
2023-08-13T14:48:32.223Z,67.75
2023-08-13T14:50:59.782Z,74.57
2023-08-13T14:53:27.339Z,77.85
2023-08-13T14:55:56.261Z,77.16
2023-08-13T14:58:24.902Z,77.68
2023-08-13T15:00:52.560Z,84.34
2023-08-13T15:03:20.181Z,83.02
2023-08-13T15:05:47.767Z,80.49
2023-08-13T15:08:15.316Z,81.26
2023-08-13T15:10:42.863Z,88.67
2023-08-13T15:13:11.747Z,83.21
2023-08-13T15:15:39.881Z,82.34
2023-08-13T15:18:08.869Z,80.99
2023-08-13T15:20:36.856Z,80.90
2023-08-13T15:23:04.808Z,79.39
2023-08-13T15:25:44.981Z,79.99
2023-08-13T15:28:21.462Z,80.82
2023-08-13T15:30:49.076Z,81.55
2023-08-13T15:33:16.646Z,80.33
2023-08-13T15:35:52.128Z,80.14
2023-08-13T15:38:22.757Z,80.16
2023-08-13T15:40:50.865Z,91.23
2023-08-13T15:43:18.533Z,98.20
2023-08-13T15:45:48.017Z,100.00
2023-08-13T15:48:15.686Z,100.00
2023-08-13T15:50:43.263Z,100.00
2023-08-13T15:53:10.803Z,100.00
2023-08-13T15:55:39.036Z,100.00
2023-08-13T15:58:07.956Z,100.00
2023-08-13T16:00:36.133Z,100.00
2023-08-13T16:03:06.239Z,100.00
2023-08-13T16:05:34.286Z,100.00
2023-08-13T16:08:01.902Z,100.00
2023-08-13T16:10:30.345Z,100.00
2023-08-13T16:12:57.951Z,97.86
2023-08-13T16:15:25.812Z,93.12
2023-08-13T16:17:53.419Z,89.83
2023-08-13T16:20:22.642Z,91.54
2023-08-13T16:22:50.223Z,86.18
2023-08-13T16:25:18.933Z,81.35
2023-08-13T16:27:46.502Z,86.36
2023-08-13T16:30:14.775Z,84.16
2023-08-13T16:32:44.210Z,91.61
2023-08-13T16:35:12.425Z,83.81
2023-08-13T16:37:41.312Z,87.50
2023-08-13T16:40:10.402Z,87.01
2023-08-13T16:42:51.196Z,88.68
2023-08-13T16:45:26.277Z,96.64
2023-08-13T16:47:55.751Z,100.00
2023-08-13T16:50:23.591Z,98.92
2023-08-13T16:52:52.754Z,100.00
2023-08-13T16:55:20.522Z,98.98
2023-08-13T16:57:48.106Z,93.04
2023-08-13T17:00:15.928Z,90.74
2023-08-13T17:02:44.736Z,94.18
2023-08-13T17:05:13.167Z,91.28
2023-08-13T17:07:40.961Z,89.29
2023-08-13T17:10:10.685Z,86.98
2023-08-13T17:12:38.417Z,86.99
2023-08-13T17:15:21.124Z,85.47
2023-08-13T17:17:49.707Z,89.06
2023-08-13T17:20:20.913Z,92.99
2023-08-13T17:22:49.508Z,93.65
2023-08-13T17:25:18.369Z,99.63
2023-08-13T17:27:46.668Z,100.00
2023-08-13T17:30:14.881Z,100.00
2023-08-13T17:32:42.419Z,100.00
2023-08-13T17:35:10.665Z,100.00
2023-08-13T17:37:38.231Z,100.00
2023-08-13T17:40:06.859Z,100.00
2023-08-13T17:42:35.759Z,100.00
2023-08-13T17:45:03.743Z,100.00
2023-08-13T17:47:31.544Z,100.00
2023-08-13T17:49:59.226Z,100.00
2023-08-13T17:52:29.230Z,100.00
2023-08-13T17:54:56.954Z,100.00
2023-08-13T17:57:24.545Z,100.00
2023-08-13T17:59:53.735Z,100.00
2023-08-13T18:02:21.364Z,100.00
2023-08-13T18:04:48.974Z,100.00
2023-08-13T18:07:16.941Z,100.00
2023-08-13T18:09:44.809Z,100.00
2023-08-13T18:12:12.387Z,100.00
2023-08-13T18:14:39.984Z,100.00
2023-08-13T18:17:09.267Z,100.00
2023-08-13T18:19:36.849Z,100.00
2023-08-13T18:22:04.441Z,100.00
2023-08-13T18:24:32.055Z,100.00
2023-08-13T18:26:59.592Z,100.00
2023-08-13T18:29:27.194Z,100.00
2023-08-13T18:31:54.802Z,100.00
2023-08-13T18:34:23.782Z,100.00
2023-08-13T18:36:51.348Z,100.00
2023-08-13T18:39:18.915Z,100.00
2023-08-13T18:41:46.527Z,100.00
2023-08-13T18:44:14.101Z,100.00
2023-08-13T18:46:43.865Z,100.00
2023-08-13T18:49:11.432Z,100.00
2023-08-13T18:51:40.318Z,100.00
2023-08-13T18:54:07.936Z,100.00
2023-08-13T18:56:35.497Z,100.00
2023-08-13T18:59:03.102Z,100.00
2023-08-13T19:01:30.668Z,100.00
2023-08-13T19:03:58.516Z,100.00
2023-08-13T19:06:26.096Z,100.00
2023-08-13T19:08:54.995Z,100.00
2023-08-13T19:11:22.598Z,100.00
2023-08-13T19:13:50.365Z,100.00
2023-08-13T19:16:18.003Z,100.00
2023-08-13T19:18:45.603Z,100.00
2023-08-13T19:21:13.174Z,100.00
2023-08-13T19:23:40.847Z,100.00
2023-08-13T19:26:09.748Z,100.00
2023-08-13T19:28:37.308Z,100.00
2023-08-13T19:31:04.928Z,100.00
2023-08-13T19:33:32.523Z,100.00
2023-08-13T19:36:00.080Z,100.00
2023-08-13T19:38:27.627Z,100.00
2023-08-13T19:40:56.259Z,100.00
2023-08-13T19:43:25.392Z,100.00
2023-08-13T19:45:52.997Z,100.00
2023-08-13T19:48:23.958Z,100.00
2023-08-13T19:50:51.857Z,100.00
2023-08-13T19:53:19.470Z,100.00
2023-08-13T19:55:49.646Z,100.00
2023-08-13T19:58:18.555Z,100.00
2023-08-13T20:00:48.438Z,100.00
2023-08-13T20:03:17.557Z,100.00
2023-08-13T20:05:45.115Z,100.00
2023-08-13T20:08:12.706Z,100.00
2023-08-13T20:10:40.595Z,100.00
2023-08-13T20:13:08.163Z,100.00
2023-08-13T20:15:36.135Z,100.00
2023-08-13T20:18:05.709Z,100.00
2023-08-13T20:20:33.281Z,100.00
2023-08-13T20:23:03.699Z,100.00
2023-08-13T20:25:31.325Z,100.00
2023-08-13T20:27:58.863Z,100.00
2023-08-13T20:30:26.410Z,100.00
2023-08-13T20:32:53.965Z,100.00
2023-08-13T20:35:22.973Z,100.00
2023-08-13T20:37:50.488Z,100.00
2023-08-13T20:40:18.204Z,100.00
2023-08-13T20:42:46.114Z,100.00
2023-08-13T20:45:13.710Z,100.00
2023-08-13T20:47:41.449Z,100.00
2023-08-13T20:50:17.314Z,100.00
2023-08-13T20:52:47.163Z,100.00
2023-08-13T20:55:14.779Z,100.00
2023-08-13T20:57:42.729Z,100.00
2023-08-13T21:00:11.667Z,100.00
2023-08-13T21:02:39.305Z,100.00
2023-08-13T21:05:07.678Z,100.00
2023-08-13T21:07:35.233Z,100.00
2023-08-13T21:10:04.392Z,100.00
2023-08-13T21:12:31.940Z,100.00
2023-08-13T21:14:59.728Z,100.00
2023-08-13T21:17:27.286Z,100.00
2023-08-13T21:19:55.040Z,100.00
2023-08-13T21:22:22.611Z,100.00
2023-08-13T21:24:50.199Z,100.00
2023-08-13T21:27:19.104Z,100.00
2023-08-13T21:29:46.685Z,100.00
2023-08-13T21:32:14.261Z,100.00
2023-08-13T21:34:41.796Z,100.00
2023-08-13T21:37:09.429Z,100.00
2023-08-13T21:39:37.214Z,100.00
2023-08-13T21:42:04.895Z,100.00
2023-08-13T21:44:33.789Z,100.00
2023-08-13T21:47:01.317Z,100.00
2023-08-13T21:49:28.857Z,100.00
2023-08-13T21:51:56.393Z,100.00
2023-08-13T21:54:23.916Z,100.00
2023-08-13T21:56:51.808Z,100.00
2023-08-13T21:59:19.374Z,100.00
2023-08-13T22:01:48.304Z,100.00
2023-08-13T22:04:15.892Z,100.00
2023-08-13T22:06:43.494Z,100.00
2023-08-13T22:09:11.601Z,100.00
2023-08-13T22:11:39.483Z,100.00
2023-08-13T22:14:07.871Z,100.00
2023-08-13T22:16:36.751Z,100.00
2023-08-13T22:19:06.772Z,100.00
2023-08-13T22:21:34.486Z,100.00
2023-08-13T22:24:02.080Z,100.00
2023-08-13T22:26:29.645Z,100.00
2023-08-13T22:28:57.257Z,100.00
2023-08-13T22:31:25.116Z,100.00
2023-08-13T22:33:52.705Z,100.00
2023-08-13T22:36:21.715Z,100.00
2023-08-13T22:38:49.361Z,100.00
2023-08-13T22:41:16.910Z,100.00
2023-08-13T22:43:44.421Z,100.00
2023-08-13T22:46:11.995Z,100.00
2023-08-13T22:48:39.568Z,100.00
2023-08-13T22:51:07.182Z,100.00
2023-08-13T22:53:36.081Z,100.00
2023-08-13T22:56:03.673Z,100.00
2023-08-13T22:58:32.193Z,100.00
2023-08-13T23:01:00.035Z,100.00
2023-08-13T23:03:28.851Z,100.00
2023-08-13T23:05:56.480Z,100.00
2023-08-13T23:08:25.212Z,100.00
2023-08-13T23:10:54.789Z,100.00
2023-08-13T23:13:22.394Z,100.00
2023-08-13T23:15:49.969Z,100.00
2023-08-13T23:18:17.589Z,100.00
2023-08-13T23:20:45.214Z,100.00
2023-08-13T23:23:12.792Z,100.00
2023-08-13T23:25:40.324Z,100.00
2023-08-13T23:28:09.308Z,100.00
2023-08-13T23:30:36.888Z,100.00
2023-08-13T23:33:04.890Z,100.00
2023-08-13T23:35:32.480Z,100.00
2023-08-13T23:38:00.120Z,100.00
2023-08-13T23:40:27.653Z,100.00
2023-08-13T23:42:55.207Z,100.00
2023-08-13T23:45:24.297Z,100.00
2023-08-13T23:47:51.929Z,100.00
2023-08-13T23:50:19.570Z,100.00
2023-08-13T23:52:47.119Z,100.00
2023-08-13T23:55:14.641Z,100.00
2023-08-13T23:57:42.189Z,100.00
