createdAt,value
2019-04-03T00:00:07.823Z,1.23
2019-04-03T00:01:08.100Z,0.55
2019-04-03T00:02:07.983Z,1.30
2019-04-03T00:03:08.049Z,1.90
2019-04-03T00:04:08.136Z,0.80
2019-04-03T00:05:08.367Z,0.86
2019-04-03T00:06:08.514Z,0.69
2019-04-03T00:07:08.631Z,0.89
2019-04-03T00:08:08.790Z,0.48
2019-04-03T00:09:08.979Z,0.46
2019-04-03T00:10:09.129Z,0.00
2019-04-03T00:11:09.718Z,0.03
2019-04-03T00:12:10.480Z,0.90
2019-04-03T00:13:11.175Z,0.34
2019-04-03T00:14:12.196Z,0.44
2019-04-03T00:15:10.038Z,0.77
2019-04-03T00:16:10.268Z,0.31
2019-04-03T00:17:10.419Z,0.03
2019-04-03T00:18:10.616Z,0.21
2019-04-03T00:19:10.807Z,0.65
2019-04-03T00:20:11.025Z,0.68
2019-04-03T00:21:11.192Z,0.73
2019-04-03T00:22:11.336Z,1.03
2019-04-03T00:23:11.512Z,0.86
2019-04-03T00:24:11.570Z,0.96
2019-04-03T00:25:11.753Z,0.90
2019-04-03T00:26:11.956Z,1.27
2019-04-03T00:27:12.098Z,0.58
2019-04-03T00:28:12.326Z,0.68
2019-04-03T00:29:12.414Z,0.59
2019-04-03T00:30:12.656Z,0.83
2019-04-03T00:31:12.966Z,0.65
2019-04-03T00:32:12.926Z,0.52
2019-04-03T00:33:13.081Z,0.24
2019-04-03T00:34:13.261Z,0.55
2019-04-03T00:35:13.439Z,0.70
2019-04-03T00:36:13.531Z,0.41
2019-04-03T00:37:13.661Z,0.41
2019-04-03T00:38:13.791Z,1.55
2019-04-03T00:39:13.991Z,1.04
2019-04-03T00:40:14.152Z,0.23
2019-04-03T00:41:14.333Z,1.27
2019-04-03T00:42:14.570Z,1.92
2019-04-03T00:43:14.736Z,1.34
2019-04-03T00:44:14.907Z,1.06
2019-04-03T00:45:15.123Z,0.53
2019-04-03T00:46:15.368Z,2.01
2019-04-03T00:47:15.392Z,0.96
2019-04-03T00:48:15.588Z,0.70
2019-04-03T00:49:15.841Z,0.14
2019-04-03T00:50:16.091Z,0.83
2019-04-03T00:51:16.249Z,0.53
2019-04-03T00:52:16.495Z,0.91
2019-04-03T00:53:16.760Z,0.34
2019-04-03T00:55:17.364Z,0.00
2019-04-03T00:56:17.506Z,0.00
2019-04-03T00:57:17.828Z,0.69
2019-04-03T00:58:18.016Z,0.39
2019-04-03T00:59:18.186Z,0.14
2019-04-03T01:00:18.458Z,0.61
2019-04-03T01:01:18.745Z,0.45
2019-04-03T01:02:18.562Z,0.00
2019-04-03T01:03:18.944Z,0.00
2019-04-03T01:04:19.856Z,0.00
2019-04-03T01:05:19.856Z,0.00
2019-04-03T01:06:19.968Z,0.00
2019-04-03T01:07:20.344Z,0.79
2019-04-03T01:08:20.456Z,0.55
2019-04-03T01:09:20.704Z,0.35
2019-04-03T01:10:20.914Z,0.86
2019-04-03T01:11:21.259Z,0.99
2019-04-03T01:12:21.356Z,0.35
2019-04-03T01:13:21.545Z,0.00
2019-04-03T01:14:21.634Z,0.76
2019-04-03T01:15:21.834Z,0.37
2019-04-03T01:16:22.112Z,0.66
2019-04-03T01:17:22.314Z,0.38
2019-04-03T01:18:22.534Z,0.23
2019-04-03T01:19:22.787Z,0.35
2019-04-03T01:20:22.977Z,0.13
2019-04-03T01:21:23.133Z,0.37
2019-04-03T01:22:23.282Z,0.10
2019-04-03T01:23:23.559Z,0.06
2019-04-03T01:24:23.676Z,0.31
2019-04-03T01:25:23.921Z,0.03
2019-04-03T01:26:24.067Z,0.00
2019-04-03T01:27:24.252Z,0.00
2019-04-03T01:28:24.397Z,0.23
2019-04-03T01:29:24.562Z,0.49
2019-04-03T01:30:24.733Z,0.94
2019-04-03T01:31:24.925Z,0.07
2019-04-03T01:32:25.059Z,0.75
2019-04-03T01:33:25.276Z,1.32
2019-04-03T01:34:25.466Z,1.29
2019-04-03T01:35:25.688Z,1.47
2019-04-03T01:37:25.987Z,1.85
2019-04-03T01:38:26.447Z,3.38
2019-04-03T01:39:26.641Z,1.36
2019-04-03T01:40:26.785Z,0.94
2019-04-03T01:41:27.291Z,0.75
2019-04-03T01:42:27.044Z,1.47
2019-04-03T01:43:27.318Z,0.69
2019-04-03T01:44:27.551Z,0.93
2019-04-03T01:45:27.738Z,1.49
2019-04-03T01:46:28.169Z,1.42
2019-04-03T01:47:28.198Z,1.49
2019-04-03T01:48:28.855Z,1.48
2019-04-03T01:49:28.938Z,1.60
2019-04-03T01:50:29.262Z,0.60
2019-04-03T01:51:29.936Z,1.57
2019-04-03T01:52:31.042Z,2.01
2019-04-03T01:53:29.424Z,0.65
2019-04-03T01:54:29.717Z,0.45
2019-04-03T01:55:29.848Z,1.19
2019-04-03T01:56:30.038Z,0.53
2019-04-03T01:57:30.508Z,0.55
2019-04-03T01:58:30.540Z,0.98
2019-04-03T01:59:30.848Z,0.70
2019-04-03T02:00:31.144Z,1.94
2019-04-03T02:01:31.402Z,0.69
2019-04-03T02:02:31.626Z,1.36
2019-04-03T02:04:31.911Z,0.54
2019-04-03T02:05:32.178Z,0.11
2019-04-03T02:06:32.376Z,0.81
2019-04-03T02:07:32.462Z,0.21
2019-04-03T02:08:32.628Z,0.30
2019-04-03T02:09:32.820Z,0.59
2019-04-03T02:10:33.178Z,0.65
2019-04-03T02:11:33.142Z,1.35
2019-04-03T02:12:33.297Z,1.98
2019-04-03T02:13:33.411Z,1.00
2019-04-03T02:14:33.654Z,0.59
2019-04-03T02:15:33.768Z,2.00
2019-04-03T02:16:33.922Z,1.31
2019-04-03T02:17:34.052Z,0.89
2019-04-03T02:18:34.198Z,0.92
2019-04-03T02:19:34.380Z,0.86
2019-04-03T02:20:34.530Z,0.56
2019-04-03T02:21:34.739Z,0.69
2019-04-03T02:22:34.754Z,1.17
2019-04-03T02:23:34.888Z,1.18
2019-04-03T02:24:35.037Z,0.48
2019-04-03T02:25:35.165Z,0.21
2019-04-03T02:26:35.344Z,0.00
2019-04-03T02:27:35.703Z,0.00
2019-04-03T02:28:35.775Z,0.00
2019-04-03T02:29:35.951Z,0.00
2019-04-03T02:30:36.355Z,0.34
2019-04-03T02:31:36.620Z,0.00
2019-04-03T02:32:36.895Z,0.00
2019-04-03T02:33:37.211Z,0.00
2019-04-03T02:34:37.503Z,0.27
2019-04-03T02:35:40.332Z,0.03
2019-04-03T02:36:38.198Z,0.00
2019-04-03T02:37:38.364Z,0.00
2019-04-03T02:38:38.351Z,0.00
2019-04-03T02:39:38.981Z,0.00
2019-04-03T02:40:38.870Z,0.00
2019-04-03T02:41:39.074Z,0.72
2019-04-03T02:42:41.232Z,0.83
2019-04-03T02:43:39.819Z,0.58
2019-04-03T02:44:39.795Z,0.82
2019-04-03T02:45:40.027Z,0.80
2019-04-03T02:46:40.222Z,1.03
2019-04-03T02:47:40.393Z,0.25
2019-04-03T02:48:40.686Z,0.03
2019-04-03T02:49:42.683Z,0.10
2019-04-03T02:50:41.102Z,1.22
2019-04-03T02:51:41.424Z,1.56
2019-04-03T02:52:41.292Z,1.42
2019-04-03T02:53:41.429Z,1.76
2019-04-03T02:54:41.720Z,1.28
2019-04-03T02:55:41.931Z,0.60
2019-04-03T02:56:44.662Z,0.61
2019-04-03T02:57:42.131Z,0.55
2019-04-03T02:58:42.510Z,0.32
2019-04-03T02:59:42.701Z,0.04
2019-04-03T03:00:42.906Z,0.00
2019-04-03T03:01:43.073Z,0.46
2019-04-03T03:02:45.369Z,0.63
2019-04-03T03:03:43.732Z,0.52
2019-04-03T03:04:43.839Z,0.28
2019-04-03T03:05:44.115Z,0.00
2019-04-03T03:06:44.140Z,0.04
2019-04-03T03:07:44.342Z,0.00
2019-04-03T03:08:44.517Z,0.00
2019-04-03T03:09:46.724Z,0.32
2019-04-03T03:10:44.751Z,1.31
2019-04-03T03:11:45.230Z,0.90
2019-04-03T03:12:45.229Z,0.54
2019-04-03T03:13:45.483Z,0.03
2019-04-03T03:14:45.537Z,0.04
2019-04-03T03:15:45.841Z,0.32
2019-04-03T03:16:49.334Z,0.69
2019-04-03T03:17:46.666Z,0.18
2019-04-03T03:18:46.995Z,0.67
2019-04-03T03:19:47.451Z,0.10
2019-04-03T03:20:47.656Z,0.34
2019-04-03T03:21:48.029Z,1.00
2019-04-03T03:22:50.511Z,1.36
2019-04-03T03:23:48.460Z,0.94
2019-04-03T03:24:48.585Z,0.48
2019-04-03T03:25:49.029Z,0.31
2019-04-03T03:26:48.837Z,0.41
2019-04-03T03:27:48.981Z,0.62
2019-04-03T03:28:49.133Z,1.07
2019-04-03T03:29:49.237Z,0.68
2019-04-03T03:30:58.029Z,0.11
2019-04-03T03:32:07.977Z,0.25
2019-04-03T03:32:49.896Z,0.95
2019-04-03T03:33:50.133Z,0.44
2019-04-03T03:35:05.315Z,0.77
2019-04-03T03:35:51.752Z,1.21
2019-04-03T03:36:50.988Z,0.20
2019-04-03T03:37:50.827Z,0.69
2019-04-03T03:38:51.113Z,0.94
2019-04-03T03:39:51.492Z,0.43
2019-04-03T03:40:51.722Z,0.13
2019-04-03T03:41:55.986Z,1.01
2019-04-03T03:42:52.425Z,0.66
2019-04-03T03:43:52.403Z,0.56
2019-04-03T03:44:52.541Z,1.18
2019-04-03T03:45:54.042Z,0.77
2019-04-03T03:46:52.981Z,0.32
2019-04-03T03:47:53.330Z,0.44
2019-04-03T03:48:53.253Z,0.87
2019-04-03T03:49:53.351Z,0.34
2019-04-03T03:50:57.508Z,1.06
2019-04-03T03:51:53.823Z,0.65
2019-04-03T03:52:53.927Z,0.44
2019-04-03T03:53:54.148Z,0.39
2019-04-03T03:54:54.327Z,0.66
2019-04-03T03:55:58.610Z,0.34
2019-04-03T03:56:54.798Z,0.90
2019-04-03T03:57:55.084Z,0.72
2019-04-03T03:58:55.491Z,0.87
2019-04-03T03:59:55.243Z,0.79
2019-04-03T04:00:58.809Z,1.24
2019-04-03T04:01:55.609Z,1.20
2019-04-03T04:02:55.840Z,0.73
2019-04-03T04:03:55.991Z,0.15
2019-04-03T04:04:56.145Z,0.00
2019-04-03T04:05:56.929Z,0.68
2019-04-03T04:06:56.514Z,0.17
2019-04-03T04:07:56.881Z,0.60
2019-04-03T04:08:57.053Z,0.91
2019-04-03T04:09:57.335Z,1.14
2019-04-03T04:10:59.405Z,0.63
2019-04-03T04:11:57.750Z,1.27
2019-04-03T04:12:57.927Z,1.81
2019-04-03T04:13:58.393Z,0.76
2019-04-03T04:14:58.350Z,0.65
2019-04-03T04:16:02.716Z,0.95
2019-04-03T04:16:59.152Z,0.55
2019-04-03T04:17:59.391Z,0.86
2019-04-03T04:18:59.696Z,0.84
2019-04-03T04:20:03.119Z,0.60
2019-04-03T04:21:00.452Z,0.17
2019-04-03T04:22:00.681Z,0.30
2019-04-03T04:23:00.823Z,0.86
2019-04-03T04:24:01.068Z,0.96
2019-04-03T04:25:01.922Z,0.39
2019-04-03T04:26:02.501Z,0.55
2019-04-03T04:27:03.139Z,0.76
2019-04-03T04:28:02.393Z,0.29
2019-04-03T04:29:02.455Z,0.20
2019-04-03T04:30:02.868Z,0.56
2019-04-03T04:31:02.809Z,0.00
2019-04-03T04:32:02.843Z,0.54
2019-04-03T04:33:03.168Z,0.75
2019-04-03T04:34:03.130Z,0.18
2019-04-03T04:35:03.632Z,0.28
2019-04-03T04:36:03.715Z,0.68
2019-04-03T04:37:03.715Z,0.13
2019-04-03T04:38:04.135Z,0.06
2019-04-03T04:39:04.291Z,0.32
2019-04-03T04:40:04.726Z,0.78
2019-04-03T04:41:04.876Z,1.07
2019-04-03T04:42:04.974Z,1.04
2019-04-03T04:43:07.679Z,1.35
2019-04-03T04:44:05.390Z,1.22
2019-04-03T04:45:05.777Z,1.45
2019-04-03T04:46:05.771Z,0.94
2019-04-03T04:47:05.979Z,1.10
2019-04-03T04:48:06.227Z,0.42
2019-04-03T04:49:06.362Z,0.37
2019-04-03T04:50:06.486Z,0.32
2019-04-03T04:51:06.595Z,0.58
2019-04-03T04:52:06.821Z,0.86
2019-04-03T04:53:07.040Z,0.97
2019-04-03T04:54:07.273Z,1.11
2019-04-03T04:56:07.725Z,1.46
2019-04-03T04:57:08.892Z,1.23
2019-04-03T04:58:07.913Z,1.08
2019-04-03T04:59:08.071Z,1.70
2019-04-03T05:00:08.192Z,2.41
2019-04-03T05:01:08.375Z,1.17
2019-04-03T05:02:08.604Z,0.72
2019-04-03T05:03:08.835Z,1.60
2019-04-03T05:04:09.045Z,1.67
2019-04-03T05:05:09.284Z,1.93
2019-04-03T05:06:09.358Z,1.47
2019-04-03T05:07:09.569Z,1.18
2019-04-03T05:08:09.793Z,1.80
2019-04-03T05:09:10.101Z,1.70
2019-04-03T05:10:10.175Z,1.11
2019-04-03T05:11:10.485Z,1.03
2019-04-03T05:12:10.850Z,0.45
2019-04-03T05:13:11.049Z,1.38
2019-04-03T05:14:11.301Z,1.70
2019-04-03T05:15:11.692Z,1.63
2019-04-03T05:16:11.823Z,1.51
2019-04-03T05:17:12.140Z,1.45
2019-04-03T05:18:12.399Z,1.80
2019-04-03T05:19:17.849Z,0.63
2019-04-03T05:20:12.903Z,1.16
2019-04-03T05:21:13.220Z,1.76
2019-04-03T05:22:13.222Z,1.98
2019-04-03T05:23:13.453Z,1.11
2019-04-03T05:24:13.858Z,1.14
2019-04-03T05:25:13.804Z,1.53
2019-04-03T05:26:14.188Z,1.63
2019-04-03T05:27:14.276Z,1.34
2019-04-03T05:28:14.473Z,1.28
2019-04-03T05:29:14.685Z,1.24
2019-04-03T05:30:14.761Z,0.93
2019-04-03T05:31:15.387Z,1.00
2019-04-03T05:32:15.626Z,1.43
2019-04-03T05:33:16.088Z,1.08
2019-04-03T05:34:16.164Z,1.35
2019-04-03T05:35:16.661Z,1.42
2019-04-03T05:36:17.784Z,1.42
2019-04-03T05:37:18.296Z,1.40
2019-04-03T05:38:17.057Z,1.01
2019-04-03T05:39:17.370Z,2.39
2019-04-03T05:40:17.934Z,2.89
2019-04-03T05:41:17.958Z,1.73
2019-04-03T05:42:18.182Z,2.22
2019-04-03T05:43:18.471Z,2.19
2019-04-03T05:44:18.634Z,2.15
2019-04-03T05:45:18.800Z,2.49
2019-04-03T05:46:19.659Z,1.60
2019-04-03T05:47:19.136Z,2.72
2019-04-03T05:48:19.386Z,1.67
2019-04-03T05:49:19.728Z,0.92
2019-04-03T05:50:19.445Z,2.00
2019-04-03T05:51:19.552Z,1.11
2019-04-03T05:52:19.632Z,1.21
2019-04-03T05:53:19.695Z,1.43
2019-04-03T05:54:20.026Z,2.24
2019-04-03T05:55:19.987Z,1.08
2019-04-03T05:56:20.412Z,1.29
2019-04-03T05:57:20.536Z,2.22
2019-04-03T05:58:20.922Z,2.44
2019-04-03T05:59:21.242Z,0.93
2019-04-03T06:00:21.559Z,3.09
2019-04-03T06:01:21.551Z,1.77
2019-04-03T06:02:22.449Z,1.67
2019-04-03T06:03:37.502Z,1.73
2019-04-03T06:04:22.170Z,1.58
2019-04-03T06:05:22.367Z,1.85
2019-04-03T06:06:22.682Z,1.34
2019-04-03T06:07:23.120Z,1.17
2019-04-03T06:08:23.354Z,2.10
2019-04-03T06:09:23.313Z,2.67
2019-04-03T06:10:23.647Z,1.32
2019-04-03T06:11:23.686Z,2.19
2019-04-03T06:12:24.197Z,1.48
2019-04-03T06:13:24.210Z,2.07
2019-04-03T06:14:24.392Z,2.47
2019-04-03T06:15:24.555Z,2.18
2019-04-03T06:16:25.046Z,1.37
2019-04-03T06:17:24.899Z,3.20
2019-04-03T06:18:26.577Z,2.01
2019-04-03T06:19:25.197Z,1.25
2019-04-03T06:20:25.350Z,1.90
2019-04-03T06:21:25.464Z,1.25
2019-04-03T06:22:25.591Z,1.70
2019-04-03T06:23:25.804Z,1.23
2019-04-03T06:24:25.973Z,1.25
2019-04-03T06:25:29.043Z,2.28
2019-04-03T06:26:26.391Z,1.96
2019-04-03T06:27:27.733Z,2.26
2019-04-03T06:28:26.835Z,2.52
2019-04-03T06:29:27.003Z,2.07
2019-04-03T06:30:27.239Z,1.66
2019-04-03T06:31:27.255Z,2.11
2019-04-03T06:32:29.459Z,1.85
2019-04-03T06:33:27.523Z,2.15
2019-04-03T06:34:27.987Z,2.34
2019-04-03T06:35:27.868Z,1.25
2019-04-03T06:36:28.209Z,1.86
2019-04-03T06:37:28.247Z,1.73
2019-04-03T06:38:28.405Z,0.96
2019-04-03T06:39:31.511Z,0.94
2019-04-03T06:40:28.720Z,1.31
2019-04-03T06:41:28.900Z,1.66
2019-04-03T06:42:29.138Z,1.07
2019-04-03T06:43:30.480Z,0.37
2019-04-03T06:44:29.424Z,1.39
2019-04-03T06:45:29.605Z,1.29
2019-04-03T06:46:30.071Z,1.82
2019-04-03T06:47:32.472Z,1.27
2019-04-03T06:48:30.138Z,2.25
2019-04-03T06:49:30.319Z,1.20
2019-04-03T06:50:30.512Z,1.88
2019-04-03T06:51:30.691Z,4.23
2019-04-03T06:52:30.982Z,2.92
2019-04-03T06:53:31.338Z,3.32
2019-04-03T06:54:32.386Z,1.77
2019-04-03T06:55:34.643Z,2.18
2019-04-03T06:56:32.058Z,2.79
2019-04-03T06:57:32.355Z,1.51
2019-04-03T06:58:38.032Z,1.79
2019-04-03T06:59:32.736Z,2.38
2019-04-03T07:00:32.902Z,1.47
2019-04-03T07:01:33.090Z,1.60
2019-04-03T07:02:33.244Z,2.07
2019-04-03T07:03:34.405Z,1.76
2019-04-03T07:04:33.670Z,0.89
2019-04-03T07:05:33.644Z,1.87
2019-04-03T07:06:33.815Z,2.72
2019-04-03T07:07:35.458Z,3.14
2019-04-03T07:08:36.209Z,2.99
2019-04-03T07:09:36.709Z,4.74
2019-04-03T07:10:36.197Z,1.69
2019-04-03T07:11:34.532Z,1.31
2019-04-03T07:12:34.765Z,2.12
2019-04-03T07:13:34.813Z,1.34
2019-04-03T07:14:34.970Z,2.75
2019-04-03T07:15:35.210Z,3.91
2019-04-03T07:16:37.708Z,2.90
2019-04-03T07:17:35.504Z,2.20
2019-04-03T07:18:37.041Z,1.45
2019-04-03T07:19:35.831Z,1.98
2019-04-03T07:20:36.181Z,1.93
2019-04-03T07:21:36.237Z,2.15
2019-04-03T07:22:36.469Z,1.67
2019-04-03T07:23:36.981Z,1.76
2019-04-03T07:24:36.753Z,1.78
2019-04-03T07:25:37.033Z,1.68
2019-04-03T07:26:37.389Z,2.33
2019-04-03T07:27:39.066Z,2.78
2019-04-03T07:28:40.668Z,3.34
2019-04-03T07:29:38.063Z,2.25
2019-04-03T07:30:38.316Z,1.91
2019-04-03T07:31:38.332Z,1.31
2019-04-03T07:32:38.507Z,1.31
2019-04-03T07:33:38.720Z,2.16
2019-04-03T07:34:38.766Z,1.60
2019-04-03T07:35:40.206Z,0.80
2019-04-03T07:37:39.463Z,1.50
2019-04-03T07:38:39.451Z,2.04
2019-04-03T07:39:39.607Z,1.52
2019-04-03T07:40:39.884Z,2.24
2019-04-03T07:41:41.567Z,3.07
2019-04-03T07:43:40.321Z,2.06
2019-04-03T07:44:40.582Z,1.36
2019-04-03T07:45:40.437Z,2.24
2019-04-03T07:46:40.674Z,1.17
2019-04-03T07:47:40.835Z,2.35
2019-04-03T07:48:41.070Z,1.46
2019-04-03T07:49:41.210Z,1.62
2019-04-03T07:50:42.022Z,1.97
2019-04-03T07:51:43.265Z,2.18
2019-04-03T07:52:41.796Z,2.20
2019-04-03T07:53:41.900Z,2.36
2019-04-03T07:54:42.040Z,2.17
2019-04-03T07:55:44.205Z,3.54
2019-04-03T07:56:42.385Z,2.49
2019-04-03T07:57:42.586Z,1.24
2019-04-03T07:58:42.767Z,1.55
2019-04-03T07:59:42.917Z,1.24
2019-04-03T08:00:43.129Z,2.17
2019-04-03T08:01:43.542Z,1.77
2019-04-03T08:02:47.911Z,1.80
2019-04-03T08:03:43.659Z,2.62
2019-04-03T08:04:43.845Z,2.27
2019-04-03T08:05:44.026Z,2.70
2019-04-03T08:06:44.378Z,3.54
2019-04-03T08:07:44.367Z,2.90
2019-04-03T08:08:44.562Z,2.44
2019-04-03T08:09:44.706Z,3.76
2019-04-03T08:10:44.852Z,2.97
2019-04-03T08:11:45.065Z,3.17
2019-04-03T08:12:45.314Z,2.71
2019-04-03T08:13:45.467Z,2.36
2019-04-03T08:14:45.612Z,1.99
2019-04-03T08:15:45.833Z,1.45
2019-04-03T08:16:48.179Z,1.97
2019-04-03T08:17:47.827Z,2.85
2019-04-03T08:18:46.721Z,2.54
2019-04-03T08:19:47.053Z,3.71
2019-04-03T08:20:47.283Z,2.67
2019-04-03T08:21:47.599Z,1.80
2019-04-03T08:22:47.813Z,1.42
2019-04-03T08:23:47.977Z,1.96
2019-04-03T08:24:48.137Z,1.96
2019-04-03T08:25:49.102Z,1.96
2019-04-03T08:27:48.602Z,2.39
2019-04-03T08:28:49.086Z,2.31
2019-04-03T08:29:48.940Z,3.41
2019-04-03T08:30:49.093Z,1.68
2019-04-03T08:31:49.237Z,1.21
2019-04-03T08:32:49.633Z,2.42
2019-04-03T08:33:49.614Z,2.19
2019-04-03T08:34:49.429Z,2.37
2019-04-03T08:35:49.713Z,1.79
2019-04-03T08:36:49.822Z,2.74
2019-04-03T08:37:49.713Z,2.46
2019-04-03T08:38:49.822Z,2.65
2019-04-03T08:39:50.258Z,2.33
2019-04-03T08:40:52.511Z,1.62
2019-04-03T08:41:50.352Z,2.71
2019-04-03T08:42:50.537Z,1.77
2019-04-03T08:43:50.773Z,1.75
2019-04-03T08:44:51.251Z,3.71
2019-04-03T08:45:51.199Z,2.03
2019-04-03T08:46:51.356Z,1.80
2019-04-03T08:47:51.523Z,1.14
2019-04-03T08:48:52.713Z,2.73
2019-04-03T08:49:51.814Z,3.33
2019-04-03T08:50:52.178Z,4.06
2019-04-03T08:51:52.375Z,2.32
2019-04-03T08:52:52.399Z,1.21
2019-04-03T08:53:54.756Z,0.80
2019-04-03T08:54:52.801Z,1.13
2019-04-03T08:55:56.388Z,0.90
2019-04-03T08:56:53.182Z,1.77
2019-04-03T08:57:53.389Z,1.00
2019-04-03T08:58:56.512Z,1.74
2019-04-03T08:59:53.541Z,3.78
2019-04-03T09:00:53.787Z,2.29
2019-04-03T09:01:55.744Z,1.42
2019-04-03T09:02:54.142Z,2.08
2019-04-03T09:03:54.385Z,1.58
2019-04-03T09:04:54.592Z,0.96
2019-04-03T09:05:55.838Z,1.66
2019-04-03T09:06:55.408Z,1.21
2019-04-03T09:07:56.149Z,1.34
2019-04-03T09:08:57.285Z,2.09
2019-04-03T09:09:55.596Z,1.67
2019-04-03T09:10:55.994Z,1.48
2019-04-03T09:11:55.861Z,2.62
2019-04-03T09:12:56.018Z,3.12
2019-04-03T09:13:56.408Z,2.49
2019-04-03T09:14:57.142Z,1.38
2019-04-03T09:15:58.722Z,2.77
2019-04-03T09:16:56.768Z,2.93
2019-04-03T09:17:57.154Z,2.56
2019-04-03T09:18:57.138Z,0.61
2019-04-03T09:19:57.456Z,3.21
2019-04-03T09:20:57.520Z,2.93
2019-04-03T09:21:57.694Z,1.23
2019-04-03T09:22:57.874Z,0.56
2019-04-03T09:23:58.395Z,2.28
2019-04-03T09:24:59.924Z,3.71
2019-04-03T09:25:58.434Z,3.81
2019-04-03T09:26:58.620Z,1.69
2019-04-03T09:27:58.842Z,2.03
2019-04-03T09:28:59.361Z,1.59
2019-04-03T09:29:59.445Z,2.03
2019-04-03T09:30:59.430Z,3.33
2019-04-03T09:31:59.624Z,3.60
2019-04-03T09:33:00.415Z,3.23
2019-04-03T09:34:00.051Z,5.15
2019-04-03T09:35:01.310Z,2.52
2019-04-03T09:36:03.696Z,2.49
2019-04-03T09:37:00.618Z,2.57
2019-04-03T09:38:00.901Z,4.02
2019-04-03T09:39:01.559Z,4.02
2019-04-03T09:40:01.519Z,3.29
2019-04-03T09:41:01.998Z,1.11
2019-04-03T09:42:02.310Z,1.77
2019-04-03T09:43:02.585Z,2.56
2019-04-03T09:44:02.731Z,1.56
2019-04-03T09:45:03.071Z,2.26
2019-04-03T09:46:03.356Z,0.93
2019-04-03T09:47:03.822Z,2.74
2019-04-03T09:48:05.618Z,1.96
2019-04-03T09:49:03.746Z,2.59
2019-04-03T09:50:03.818Z,3.30
2019-04-03T09:51:04.303Z,2.39
2019-04-03T09:52:04.362Z,3.10
2019-04-03T09:53:04.675Z,2.48
2019-04-03T09:54:04.925Z,2.37
2019-04-03T09:55:05.047Z,3.40
2019-04-03T09:56:07.209Z,3.41
2019-04-03T09:57:05.820Z,2.30
2019-04-03T09:58:05.318Z,2.76
2019-04-03T09:59:06.680Z,1.93
2019-04-03T10:00:05.501Z,2.10
2019-04-03T10:01:06.092Z,2.81
2019-04-03T10:02:06.026Z,2.49
2019-04-03T10:03:06.114Z,2.97
2019-04-03T10:04:06.283Z,1.45
2019-04-03T10:05:06.558Z,1.78
2019-04-03T10:06:06.687Z,2.91
2019-04-03T10:07:06.837Z,2.71
2019-04-03T10:08:08.461Z,2.69
2019-04-03T10:09:07.578Z,1.41
2019-04-03T10:10:07.492Z,1.04
2019-04-03T10:11:08.263Z,3.12
2019-04-03T10:12:07.828Z,3.47
2019-04-03T10:13:07.932Z,3.13
2019-04-03T10:14:08.437Z,1.28
2019-04-03T10:15:08.212Z,2.01
2019-04-03T10:16:08.409Z,3.40
2019-04-03T10:17:08.603Z,3.00
2019-04-03T10:18:10.023Z,2.24
2019-04-03T10:19:09.129Z,2.25
2019-04-03T10:20:09.121Z,0.66
2019-04-03T10:21:09.276Z,1.13
2019-04-03T10:22:09.697Z,2.73
2019-04-03T10:23:09.844Z,1.98
2019-04-03T10:24:10.073Z,1.83
2019-04-03T10:25:09.976Z,1.45
2019-04-03T10:26:10.153Z,1.29
2019-04-03T10:27:11.111Z,1.72
2019-04-03T10:28:13.761Z,1.72
2019-04-03T10:29:10.703Z,1.32
2019-04-03T10:30:10.816Z,1.39
2019-04-03T10:31:10.914Z,1.15
2019-04-03T10:32:11.256Z,1.16
2019-04-03T10:33:11.259Z,1.93
2019-04-03T10:34:13.515Z,2.17
2019-04-03T10:35:11.652Z,3.30
2019-04-03T10:36:12.310Z,1.08
2019-04-03T10:37:14.445Z,2.38
2019-04-03T10:38:18.293Z,1.90
2019-04-03T10:39:12.567Z,1.38
2019-04-03T10:40:13.103Z,1.42
2019-04-03T10:41:13.040Z,2.17
2019-04-03T10:42:13.473Z,2.55
2019-04-03T10:43:13.432Z,1.85
2019-04-03T10:44:13.786Z,1.22
2019-04-03T10:45:13.842Z,0.97
2019-04-03T10:46:14.266Z,0.96
2019-04-03T10:47:14.307Z,1.52
2019-04-03T10:48:14.503Z,1.00
2019-04-03T10:49:14.858Z,2.36
2019-04-03T10:50:15.206Z,1.74
2019-04-03T10:51:15.319Z,1.49
2019-04-03T10:52:15.588Z,1.67
2019-04-03T10:53:15.889Z,2.98
2019-04-03T10:54:16.275Z,3.22
2019-04-03T10:55:16.974Z,1.11
2019-04-03T10:56:16.669Z,0.90
2019-04-03T10:57:16.863Z,1.21
2019-04-03T10:58:17.147Z,1.24
2019-04-03T10:59:18.477Z,1.29
2019-04-03T11:00:17.859Z,1.38
2019-04-03T11:01:17.970Z,0.93
2019-04-03T11:02:18.103Z,1.60
2019-04-03T11:03:18.497Z,1.42
2019-04-03T11:04:18.645Z,2.60
2019-04-03T11:05:18.629Z,3.15
2019-04-03T11:06:19.038Z,1.90
2019-04-03T11:07:19.102Z,0.68
2019-04-03T11:08:19.362Z,0.69
2019-04-03T11:09:19.205Z,2.93
2019-04-03T11:10:19.382Z,1.99
2019-04-03T11:11:19.559Z,3.02
2019-04-03T11:12:19.782Z,3.64
2019-04-03T11:13:20.008Z,3.81
2019-04-03T11:14:20.088Z,2.80
2019-04-03T11:15:20.248Z,3.35
2019-04-03T11:16:20.419Z,3.06
2019-04-03T11:17:21.011Z,2.50
2019-04-03T11:18:21.799Z,2.11
2019-04-03T11:19:21.081Z,1.88
2019-04-03T11:20:21.767Z,3.08
2019-04-03T11:21:21.540Z,2.04
2019-04-03T11:22:21.694Z,4.30
2019-04-03T11:23:35.711Z,1.93
2019-04-03T11:24:22.290Z,2.48
2019-04-03T11:25:22.644Z,0.68
2019-04-03T11:26:24.848Z,1.79
2019-04-03T11:27:25.096Z,2.13
2019-04-03T11:28:22.756Z,2.66
2019-04-03T11:29:22.941Z,3.58
2019-04-03T11:30:24.606Z,3.06
2019-04-03T11:31:27.070Z,3.24
2019-04-03T11:32:23.749Z,2.69
2019-04-03T11:33:24.018Z,1.90
2019-04-03T11:34:24.567Z,2.70
2019-04-03T11:35:24.849Z,1.49
2019-04-03T11:36:28.093Z,1.33
2019-04-03T11:37:25.121Z,2.67
2019-04-03T11:38:28.531Z,2.04
2019-04-03T11:39:25.521Z,0.49
2019-04-03T11:40:26.030Z,2.47
2019-04-03T11:41:25.869Z,2.10
2019-04-03T11:42:29.243Z,3.56
2019-04-03T11:43:26.378Z,1.98
2019-04-03T11:44:26.411Z,1.66
2019-04-03T11:45:26.600Z,2.25
2019-04-03T11:46:26.775Z,1.04
2019-04-03T11:47:27.041Z,1.65
2019-04-03T11:48:27.711Z,2.93
2019-04-03T11:49:27.417Z,2.92
2019-04-03T11:50:27.712Z,3.40
2019-04-03T11:51:29.601Z,1.87
2019-04-03T11:52:28.031Z,1.06
2019-04-03T11:53:28.248Z,1.42
2019-04-03T11:54:28.531Z,1.06
2019-04-03T11:55:28.870Z,3.77
2019-04-03T11:56:28.677Z,1.92
2019-04-03T11:57:28.844Z,1.94
2019-04-03T11:58:28.906Z,3.25
2019-04-03T11:59:29.076Z,1.89
2019-04-03T12:00:29.226Z,1.06
2019-04-03T12:01:29.858Z,1.13
2019-04-03T12:02:30.342Z,1.90
2019-04-03T12:03:30.475Z,2.12
2019-04-03T12:04:31.241Z,3.67
2019-04-03T12:05:31.510Z,2.16
2019-04-03T12:06:31.584Z,1.91
2019-04-03T12:07:31.923Z,0.80
2019-04-03T12:08:32.214Z,2.27
2019-04-03T12:09:32.955Z,2.67
2019-04-03T12:10:35.135Z,1.99
2019-04-03T12:11:33.230Z,2.42
2019-04-03T12:12:33.857Z,3.05
2019-04-03T12:13:33.957Z,2.35
2019-04-03T12:14:33.915Z,2.01
2019-04-03T12:15:34.822Z,1.07
2019-04-03T12:16:34.292Z,1.63
2019-04-03T12:17:34.393Z,0.96
2019-04-03T12:19:36.834Z,1.43
2019-04-03T12:20:34.687Z,2.73
2019-04-03T12:21:34.820Z,3.87
2019-04-03T12:22:35.233Z,2.72
2019-04-03T12:23:35.579Z,1.61
2019-04-03T12:24:35.378Z,3.99
2019-04-03T12:25:38.257Z,2.01
2019-04-03T12:26:35.856Z,3.41
2019-04-03T12:27:36.727Z,2.56
2019-04-03T12:28:36.520Z,0.90
2019-04-03T12:29:36.750Z,1.48
2019-04-03T12:30:37.011Z,0.89
2019-04-03T12:32:42.906Z,2.22
2019-04-03T12:33:37.713Z,2.50
2019-04-03T12:34:38.178Z,2.23
2019-04-03T12:35:40.868Z,1.68
2019-04-03T12:36:38.076Z,2.36
2019-04-03T12:37:38.249Z,1.72
2019-04-03T12:38:38.614Z,2.04
2019-04-03T12:39:41.719Z,1.17
2019-04-03T12:40:38.987Z,1.73
2019-04-03T12:41:39.613Z,2.05
2019-04-03T12:42:39.476Z,0.95
2019-04-03T12:43:39.689Z,0.65
2019-04-03T12:44:39.944Z,0.44
2019-04-03T12:45:40.376Z,2.32
2019-04-03T12:46:41.751Z,2.14
2019-04-03T12:47:42.851Z,2.15
2019-04-03T12:48:40.629Z,2.45
2019-04-03T12:49:41.126Z,2.13
2019-04-03T12:50:41.139Z,2.25
2019-04-03T12:51:42.327Z,1.46
2019-04-03T12:52:43.502Z,2.79
2019-04-03T12:53:41.819Z,1.59
2019-04-03T12:54:41.816Z,1.10
2019-04-03T12:55:42.984Z,1.60
2019-04-03T12:56:42.498Z,0.74
2019-04-03T12:57:43.011Z,2.00
2019-04-03T12:58:43.194Z,0.96
2019-04-03T12:59:43.723Z,1.58
2019-04-03T13:00:45.670Z,1.52
2019-04-03T13:01:44.192Z,2.01
2019-04-03T13:02:43.968Z,1.74
2019-04-03T13:03:44.148Z,1.91
2019-04-03T13:04:44.829Z,1.58
2019-04-03T13:05:45.344Z,1.95
2019-04-03T13:06:44.992Z,1.43
2019-04-03T13:07:46.835Z,1.13
2019-04-03T13:08:45.354Z,0.92
2019-04-03T13:09:45.631Z,0.61
2019-04-03T13:10:48.739Z,1.99
2019-04-03T13:11:46.441Z,2.28
2019-04-03T13:12:46.226Z,2.22
2019-04-03T13:13:46.503Z,1.93
2019-04-03T13:14:48.799Z,1.64
2019-04-03T13:15:47.025Z,2.32
2019-04-03T13:16:47.611Z,1.85
2019-04-03T13:17:47.578Z,1.63
2019-04-03T13:18:47.527Z,2.43
2019-04-03T13:19:47.679Z,2.90
2019-04-03T13:20:47.918Z,2.79
2019-04-03T13:21:48.154Z,1.70
2019-04-03T13:22:48.297Z,0.35
2019-04-03T13:23:48.610Z,0.70
2019-04-03T13:24:49.090Z,0.49
2019-04-03T13:25:48.955Z,1.38
2019-04-03T13:26:49.256Z,0.58
2019-04-03T13:27:49.708Z,0.76
2019-04-03T13:28:49.264Z,1.52
2019-04-03T13:29:49.416Z,1.67