createdAt,value
2023-01-26T00:00:02.803Z,1.2
2023-01-26T00:20:02.336Z,1.4
2023-01-26T00:40:02.409Z,1.2
2023-01-26T01:00:02.959Z,1.2
2023-01-26T01:20:02.568Z,1.2
2023-01-26T01:40:02.970Z,1.2
2023-01-26T02:00:02.220Z,1.3
2023-01-26T02:20:02.626Z,1.2
2023-01-26T02:40:03.020Z,1.4
2023-01-26T03:00:02.441Z,1.4
2023-01-26T03:20:03.081Z,1.4
2023-01-26T03:40:02.440Z,1.4
2023-01-26T04:00:02.947Z,1.4
2023-01-26T04:20:02.643Z,1.4
2023-01-26T04:40:03.031Z,1.4
2023-01-26T05:00:02.461Z,1.4
2023-01-26T05:20:02.216Z,1.4
2023-01-26T05:40:02.586Z,1.4
2023-01-26T06:00:02.933Z,1.4
2023-01-26T06:20:02.304Z,1.5
2023-01-26T06:40:02.932Z,1.4
2023-01-26T07:00:02.259Z,1.4
2023-01-26T07:20:02.822Z,1.3
2023-01-26T07:40:02.158Z,0.9
2023-01-26T08:00:02.712Z,1
2023-01-26T08:20:02.183Z,0.9
2023-01-26T08:40:02.544Z,1
2023-01-26T09:00:03.114Z,0.8
2023-01-26T09:20:02.617Z,0.8
2023-01-26T09:40:03.034Z,0.9
2023-01-26T10:00:02.533Z,1
2023-01-26T10:20:02.483Z,0.8
2023-01-26T10:40:02.893Z,0.9
2023-01-26T11:00:02.662Z,1
2023-01-26T11:20:02.292Z,0.9
2023-01-26T11:40:02.720Z,0.8
2023-01-26T12:00:03.454Z,0.9
2023-01-26T12:20:03.524Z,0.7
2023-01-26T12:40:02.861Z,0.7
2023-01-26T13:00:03.054Z,0.8
2023-01-26T13:20:03.108Z,0.8
2023-01-26T13:40:02.501Z,0.7
2023-01-26T14:00:03.597Z,0.8
2023-01-26T14:20:02.207Z,0.7
2023-01-26T14:40:02.829Z,0.7
2023-01-26T15:00:02.472Z,0.7
2023-01-26T15:20:02.969Z,0.7
2023-01-26T15:40:02.282Z,0.7
2023-01-26T16:00:02.546Z,0.7
2023-01-26T16:20:02.063Z,0.7
2023-01-26T16:40:02.596Z,0.7
2023-01-26T17:00:03.182Z,0.6
2023-01-26T17:20:16.808Z,0.6
2023-01-26T17:40:02.548Z,0.6
2023-01-26T18:00:02.988Z,0.7
2023-01-26T18:20:02.512Z,0.7
2023-01-26T18:40:02.870Z,0.7
2023-01-26T19:00:02.355Z,0.7
2023-01-26T19:20:03.105Z,0.6
2023-01-26T19:40:02.398Z,0.5
2023-01-26T20:00:02.788Z,0.7
2023-01-26T20:20:02.646Z,0.7
2023-01-26T20:40:03.036Z,0.7
2023-01-26T21:00:02.462Z,0.7
2023-01-26T21:20:02.239Z,0.7
2023-01-26T21:40:02.747Z,0.7
2023-01-26T22:00:03.172Z,0.9
2023-01-26T22:20:02.762Z,0.8
2023-01-26T22:40:02.182Z,0.8
2023-01-26T23:00:02.653Z,0.8
2023-01-26T23:20:02.122Z,0.8
2023-01-26T23:40:02.777Z,0.8
