createdAt,value
2023-01-23T00:01:22.316Z,102902.97
2023-01-23T00:03:48.674Z,102903.75
2023-01-23T00:06:16.466Z,102899.22
2023-01-23T00:08:44.697Z,102900.91
2023-01-23T00:11:22.510Z,102907.19
2023-01-23T00:13:49.057Z,102905.44
2023-01-23T00:16:18.735Z,102906.13
2023-01-23T00:18:46.166Z,102899.22
2023-01-23T00:21:16.006Z,102902.00
2023-01-23T00:23:44.422Z,102903.50
2023-01-23T00:26:15.774Z,102908.03
2023-01-23T00:28:43.631Z,102907.19
2023-01-23T00:31:14.148Z,102909.69
2023-01-23T00:33:41.132Z,102904.50
2023-01-23T00:36:08.225Z,102905.44
2023-01-23T00:38:35.166Z,102906.88
2023-01-23T00:41:02.292Z,102905.34
2023-01-23T00:43:30.131Z,102906.19
2023-01-23T00:45:56.897Z,102906.88
2023-01-23T00:48:23.358Z,102900.81
2023-01-23T00:50:50.976Z,102912.22
2023-01-23T00:53:17.434Z,102901.00
2023-01-23T00:55:43.886Z,102902.00
2023-01-23T00:58:10.494Z,102906.19
2023-01-23T01:00:38.235Z,102909.56
2023-01-23T01:03:05.639Z,102911.22
2023-01-23T01:05:32.494Z,102923.41
2023-01-23T01:07:59.096Z,102926.91
2023-01-23T01:10:29.335Z,102920.00
2023-01-23T01:12:57.520Z,102926.00
2023-01-23T01:15:24.461Z,102925.91
2023-01-23T01:17:53.618Z,102927.53
2023-01-23T01:20:23.607Z,102920.72
2023-01-23T01:22:50.795Z,102923.78
2023-01-23T01:25:17.587Z,102928.97
2023-01-23T01:27:44.244Z,102923.69
2023-01-23T01:30:11.197Z,102922.91
2023-01-23T01:32:38.894Z,102915.13
2023-01-23T01:35:07.038Z,102923.22
2023-01-23T01:37:35.159Z,102929.28
2023-01-23T01:40:01.632Z,102943.19
2023-01-23T01:42:28.438Z,102929.19
2023-01-23T01:45:02.202Z,102932.78
2023-01-23T01:47:28.986Z,102935.16
2023-01-23T01:50:01.381Z,102937.00
2023-01-23T01:52:28.883Z,102941.72
2023-01-23T01:55:04.478Z,102941.09
2023-01-23T01:57:36.727Z,102939.91
2023-01-23T02:00:18.680Z,102948.53
2023-01-23T02:02:51.073Z,102949.22
2023-01-23T02:05:27.748Z,102957.69
2023-01-23T02:08:38.520Z,102956.94
2023-01-23T02:11:06.229Z,102956.94
2023-01-23T02:13:38.766Z,102962.34
2023-01-23T02:16:12.456Z,102960.78
2023-01-23T02:18:47.549Z,102962.31
2023-01-23T02:21:17.023Z,102962.09
2023-01-23T02:24:02.921Z,102953.44
2023-01-23T02:26:36.582Z,102957.03
2023-01-23T02:29:05.166Z,102961.22
2023-01-23T02:31:31.891Z,102967.19
2023-01-23T02:33:59.660Z,102963.75
2023-01-23T02:36:29.806Z,102955.09
2023-01-23T02:39:21.351Z,102957.09
2023-01-23T02:41:50.700Z,102946.72
2023-01-23T02:44:31.794Z,102935.91
2023-01-23T02:47:01.552Z,102936.97
2023-01-23T02:49:28.485Z,102927.66
2023-01-23T02:51:55.872Z,102930.16
2023-01-23T02:54:23.618Z,102929.25
2023-01-23T02:56:50.180Z,102924.84
2023-01-23T02:59:35.442Z,102922.66
2023-01-23T03:02:02.043Z,102920.22
2023-01-23T03:04:28.446Z,102910.88
2023-01-23T03:06:54.809Z,102909.97
2023-01-23T03:09:22.604Z,102909.09
2023-01-23T03:11:49.702Z,102914.59
2023-01-23T03:14:18.854Z,102911.84
2023-01-23T03:16:50.276Z,102914.59
2023-01-23T03:19:18.137Z,102914.66
2023-01-23T03:21:44.618Z,102924.91
2023-01-23T03:24:13.425Z,102919.78
2023-01-23T03:26:45.648Z,102928.00
2023-01-23T03:29:36.389Z,102942.66
2023-01-23T03:32:03.163Z,102945.00
2023-01-23T03:34:31.354Z,102955.38
2023-01-23T03:36:58.294Z,102950.03
2023-01-23T03:39:43.394Z,102953.38
2023-01-23T03:42:09.847Z,102960.19
2023-01-23T03:44:36.570Z,102967.78
2023-01-23T03:47:03.018Z,102960.63
2023-01-23T03:49:29.582Z,102961.31
2023-01-23T03:51:56.193Z,102969.78
2023-01-23T03:54:22.554Z,102970.50
2023-01-23T03:56:48.974Z,102967.81
2023-01-23T03:59:15.425Z,102955.59
2023-01-23T04:01:41.918Z,102967.75
2023-01-23T04:04:08.365Z,102958.19
2023-01-23T04:06:34.893Z,102966.00
2023-01-23T04:09:01.366Z,102960.56
2023-01-23T04:11:27.955Z,102964.09
2023-01-23T04:13:55.191Z,102966.75
2023-01-23T04:16:25.409Z,102960.56
2023-01-23T04:18:51.894Z,102961.56
2023-01-23T04:21:18.349Z,102957.09
2023-01-23T04:23:44.727Z,102947.66
2023-01-23T04:26:11.200Z,102948.56
2023-01-23T04:28:37.573Z,102947.03
2023-01-23T04:31:04.768Z,102951.94
2023-01-23T04:33:31.250Z,102944.09
2023-01-23T04:36:00.754Z,102947.72
2023-01-23T04:38:28.949Z,102945.06
2023-01-23T04:40:55.665Z,102949.41
2023-01-23T04:43:22.519Z,102945.00
2023-01-23T04:45:53.420Z,102947.03
2023-01-23T04:48:19.955Z,102942.06
2023-01-23T04:50:46.305Z,102940.31
2023-01-23T04:53:14.018Z,102937.50
2023-01-23T04:55:40.449Z,102935.75
2023-01-23T04:58:06.900Z,102931.38
2023-01-23T05:00:33.268Z,102939.31
2023-01-23T05:02:59.782Z,102934.06
2023-01-23T05:05:26.244Z,102941.94
2023-01-23T05:07:53.120Z,102949.50
2023-01-23T05:10:20.312Z,102947.66
2023-01-23T05:12:46.984Z,102945.22
2023-01-23T05:15:13.392Z,102951.69
2023-01-23T05:17:39.811Z,102963.69
2023-01-23T05:20:07.304Z,102956.97
2023-01-23T05:22:33.664Z,102951.75
2023-01-23T05:25:00.440Z,102955.47
2023-01-23T05:27:26.850Z,102951.00
2023-01-23T05:29:53.292Z,102954.38
2023-01-23T05:32:19.672Z,102954.56
2023-01-23T05:34:46.177Z,102955.69
2023-01-23T05:37:12.561Z,102978.16
2023-01-23T05:39:38.982Z,102975.66
2023-01-23T05:42:05.643Z,102973.09
2023-01-23T05:44:32.037Z,102979.31
2023-01-23T05:46:58.441Z,102976.00
2023-01-23T05:49:25.011Z,102968.97
2023-01-23T05:51:51.400Z,102968.28
2023-01-23T05:54:17.948Z,102971.84
2023-01-23T05:56:44.355Z,102979.66
2023-01-23T05:59:10.791Z,102977.25
2023-01-23T06:01:37.197Z,102972.72
2023-01-23T06:04:03.629Z,102972.06
2023-01-23T06:06:30.007Z,102963.22
2023-01-23T06:08:59.303Z,102967.72
2023-01-23T06:11:25.733Z,102966.38
2023-01-23T06:13:52.108Z,102972.69
2023-01-23T06:16:18.550Z,102983.06
2023-01-23T06:18:45.097Z,102989.09
2023-01-23T06:21:11.461Z,102992.56
2023-01-23T06:23:37.842Z,102994.25
2023-01-23T06:26:04.455Z,103004.00
2023-01-23T06:28:31.006Z,103006.44
2023-01-23T06:31:02.352Z,103024.56
2023-01-23T06:33:29.060Z,103011.56
2023-01-23T06:36:02.827Z,103024.34
2023-01-23T06:38:29.731Z,103019.00
2023-01-23T06:40:56.699Z,103016.56
2023-01-23T06:43:24.336Z,103028.41
2023-01-23T06:45:51.058Z,103029.47
2023-01-23T06:48:17.645Z,103026.66
2023-01-23T06:50:44.633Z,103031.69
2023-01-23T06:53:14.747Z,103031.50
2023-01-23T06:55:41.182Z,103036.50
2023-01-23T06:58:07.735Z,103040.72
2023-01-23T07:00:34.356Z,103043.09
2023-01-23T07:03:03.710Z,103042.13
2023-01-23T07:05:31.086Z,103045.38
2023-01-23T07:07:57.839Z,103044.34
2023-01-23T07:10:24.455Z,103055.59
2023-01-23T07:12:50.903Z,103055.47
2023-01-23T07:15:17.315Z,103058.66
2023-01-23T07:17:43.678Z,103063.03
2023-01-23T07:20:10.981Z,103065.50
2023-01-23T07:22:37.345Z,103071.44
2023-01-23T07:25:04.072Z,103075.53
2023-01-23T07:27:30.547Z,103074.91
2023-01-23T07:29:56.885Z,103080.78
2023-01-23T07:32:23.375Z,103084.09
2023-01-23T07:34:49.761Z,103088.31
2023-01-23T07:37:16.099Z,103092.59
2023-01-23T07:39:42.753Z,103102.69
2023-01-23T07:42:10.116Z,103090.38
2023-01-23T07:44:36.647Z,103086.38
2023-01-23T07:47:03.435Z,103088.97
2023-01-23T07:49:29.907Z,103098.47
2023-01-23T07:51:56.385Z,103097.59
2023-01-23T07:54:23.332Z,103107.25
2023-01-23T07:56:50.983Z,103104.44
2023-01-23T07:59:17.407Z,103106.84
2023-01-23T08:01:44.058Z,103117.25
2023-01-23T08:04:10.728Z,103116.38
2023-01-23T08:06:38.163Z,103114.56
2023-01-23T08:09:04.685Z,103114.44
2023-01-23T08:11:33.504Z,103116.25
2023-01-23T08:14:00.913Z,103110.13
2023-01-23T08:16:28.124Z,103114.50
2023-01-23T08:18:54.681Z,103110.75
2023-01-23T08:21:21.910Z,103110.13
2023-01-23T08:23:48.592Z,103107.25
2023-01-23T08:26:17.188Z,103109.47
2023-01-23T08:28:45.276Z,103095.56
2023-01-23T08:31:13.408Z,103092.13
2023-01-23T08:33:40.671Z,103101.69
2023-01-23T08:36:11.024Z,103115.53
2023-01-23T08:38:38.300Z,103112.75
2023-01-23T08:41:05.324Z,103109.47
2023-01-23T08:43:33.210Z,103121.59
2023-01-23T08:46:00.093Z,103119.66
2023-01-23T08:48:27.832Z,103114.31
2023-01-23T08:51:05.936Z,103127.34
2023-01-23T08:53:33.611Z,103134.19
2023-01-23T08:56:01.398Z,103127.56
2023-01-23T08:58:28.350Z,103133.44
2023-01-23T09:00:54.954Z,103132.38
2023-01-23T09:03:21.704Z,103134.75
2023-01-23T09:05:49.401Z,103141.09
2023-01-23T09:08:16.041Z,103129.34
2023-01-23T09:10:42.921Z,103138.88
2023-01-23T09:13:09.575Z,103135.31
2023-01-23T09:15:39.416Z,103128.44
2023-01-23T09:18:06.494Z,103136.16
2023-01-23T09:20:33.032Z,103128.66
2023-01-23T09:22:59.492Z,103136.47
2023-01-23T09:25:25.972Z,103142.53
2023-01-23T09:27:52.329Z,103139.06
2023-01-23T09:30:19.120Z,103147.22
2023-01-23T09:32:45.676Z,103147.75
2023-01-23T09:35:12.048Z,103139.53
2023-01-23T09:37:58.796Z,103144.44
2023-01-23T09:40:29.360Z,103143.38
2023-01-23T09:43:00.390Z,103146.53
2023-01-23T09:45:27.909Z,103147.09
2023-01-23T09:48:06.755Z,103152.84
2023-01-23T09:50:37.965Z,103150.22
2023-01-23T09:53:18.909Z,103148.59
2023-01-23T09:55:51.084Z,103153.66
2023-01-23T09:58:27.019Z,103146.50
2023-01-23T10:00:53.631Z,103156.78
2023-01-23T10:03:20.263Z,103156.25
2023-01-23T10:06:04.890Z,103154.84
2023-01-23T10:08:55.603Z,103166.16
2023-01-23T10:11:31.230Z,103163.56
2023-01-23T10:14:20.023Z,103156.91
2023-01-23T10:16:53.641Z,103158.75
2023-01-23T10:19:47.510Z,103161.41
2023-01-23T10:22:37.272Z,103162.41
2023-01-23T10:25:20.150Z,103159.28
2023-01-23T10:27:49.650Z,103153.25
2023-01-23T10:30:25.508Z,103149.72
2023-01-23T10:33:00.386Z,103158.06
2023-01-23T10:35:29.729Z,103162.41
2023-01-23T10:38:26.923Z,103169.63
2023-01-23T10:41:12.028Z,103162.72
2023-01-23T10:43:38.441Z,103166.56
2023-01-23T10:46:23.583Z,103166.56
2023-01-23T10:48:51.788Z,103163.66
2023-01-23T10:51:27.180Z,103165.66
2023-01-23T10:54:10.174Z,103170.94
2023-01-23T10:56:47.368Z,103164.03
2023-01-23T10:59:22.425Z,103161.06
2023-01-23T11:02:15.753Z,103162.91
2023-01-23T11:04:44.662Z,103165.28
2023-01-23T11:07:16.644Z,103157.53
2023-01-23T11:09:53.971Z,103157.53
2023-01-23T11:12:32.042Z,103162.28
2023-01-23T11:15:26.869Z,103159.22
2023-01-23T11:17:58.263Z,103148.63
2023-01-23T11:20:39.826Z,103153.31
2023-01-23T11:23:06.284Z,103147.94
2023-01-23T11:25:41.888Z,103147.72
2023-01-23T11:28:27.732Z,103139.91
2023-01-23T11:31:13.678Z,103152.16
2023-01-23T11:34:01.868Z,103148.72
2023-01-23T11:36:52.967Z,103136.69
2023-01-23T11:39:37.532Z,103137.63
2023-01-23T11:42:04.415Z,103134.69
2023-01-23T11:44:45.081Z,103127.78
2023-01-23T11:47:37.980Z,103124.03
2023-01-23T11:50:37.182Z,103128.31
2023-01-23T11:53:23.965Z,103133.13
2023-01-23T11:56:18.711Z,103138.44
2023-01-23T11:59:03.157Z,103131.31
2023-01-23T12:02:02.153Z,103134.97
2023-01-23T12:04:53.985Z,103126.84
2023-01-23T12:07:23.095Z,103128.03
2023-01-23T12:10:17.545Z,103133.25
2023-01-23T12:13:08.993Z,103133.84
2023-01-23T12:16:20.119Z,103132.75
2023-01-23T12:19:15.841Z,103134.84
2023-01-23T12:22:03.585Z,103136.03
2023-01-23T12:24:38.918Z,103130.97
2023-01-23T12:27:16.953Z,103134.31
2023-01-23T12:30:15.576Z,103126.69
2023-01-23T12:32:59.401Z,103132.72
2023-01-23T12:35:59.757Z,103124.19
2023-01-23T12:38:50.624Z,103128.66
2023-01-23T12:41:36.396Z,103126.38
2023-01-23T12:44:10.126Z,103133.19
2023-01-23T12:46:54.792Z,103128.47
2023-01-23T12:49:25.187Z,103135.91
2023-01-23T12:52:00.370Z,103130.03
2023-01-23T12:54:33.020Z,103135.31
2023-01-23T12:57:00.848Z,103129.75
2023-01-23T12:59:42.334Z,103131.78
2023-01-23T13:02:28.678Z,103139.38
2023-01-23T13:05:31.533Z,103130.53
2023-01-23T13:08:11.096Z,103132.72
2023-01-23T13:11:18.826Z,103137.41
2023-01-23T13:13:46.518Z,103135.91
2023-01-23T13:16:15.604Z,103132.09
2023-01-23T13:19:18.128Z,103130.44
2023-01-23T13:22:05.820Z,103142.63
2023-01-23T13:25:01.950Z,103135.53
2023-01-23T13:27:41.438Z,103135.91
2023-01-23T13:30:24.092Z,103142.38
2023-01-23T13:32:51.861Z,103138.00
2023-01-23T13:35:40.150Z,103136.81
2023-01-23T13:38:38.761Z,103137.91
2023-01-23T13:41:05.163Z,103137.25
2023-01-23T13:44:17.949Z,103145.66
2023-01-23T14:22:35.781Z,103154.78
2023-01-23T14:25:02.368Z,103153.09
2023-01-23T14:27:54.245Z,103154.78
2023-01-23T14:30:27.084Z,103154.03
2023-01-23T14:32:54.026Z,103158.47
2023-01-23T14:35:24.709Z,103162.22
2023-01-23T14:37:54.093Z,103167.13
2023-01-23T14:40:27.567Z,103167.28
2023-01-23T14:43:02.244Z,103163.94
2023-01-23T14:45:33.128Z,103167.34
2023-01-23T14:48:06.145Z,103167.00
2023-01-23T14:50:33.518Z,103170.00
2023-01-23T14:53:05.297Z,103167.16
2023-01-23T14:55:37.247Z,103170.84
2023-01-23T14:58:04.475Z,103175.16
2023-01-23T15:00:31.958Z,103177.13
2023-01-23T15:02:58.429Z,103171.94
2023-01-23T15:05:27.425Z,103181.59
2023-01-23T15:08:03.079Z,103179.88
2023-01-23T15:10:34.385Z,103170.41
2023-01-23T15:13:12.290Z,103170.41
2023-01-23T15:15:45.891Z,103181.41
2023-01-23T15:18:35.847Z,103177.00
2023-01-23T15:21:08.220Z,103178.88
2023-01-23T15:23:40.029Z,103176.38
2023-01-23T15:26:30.789Z,103175.53
2023-01-23T15:29:01.786Z,103179.22
2023-01-23T15:31:50.240Z,103177.69
2023-01-23T15:34:16.805Z,103174.22
2023-01-23T15:37:01.627Z,103161.22
2023-01-23T15:39:33.954Z,103166.31
2023-01-23T15:42:13.683Z,103166.31
2023-01-23T15:44:41.373Z,103171.94
2023-01-23T15:47:07.807Z,103174.47
2023-01-23T15:49:36.496Z,103169.09
2023-01-23T15:52:38.804Z,103175.09
2023-01-23T15:55:07.160Z,103172.63
2023-01-23T15:57:33.545Z,103172.94
2023-01-23T16:00:01.165Z,103168.72
2023-01-23T16:02:33.118Z,103175.00
2023-01-23T16:05:01.731Z,103171.63
2023-01-23T16:07:34.376Z,103163.91
2023-01-23T16:10:03.120Z,103171.78
2023-01-23T16:12:30.302Z,103163.97
2023-01-23T16:14:57.488Z,103164.66
2023-01-23T16:17:23.948Z,103154.94
2023-01-23T16:19:50.678Z,103159.38
2023-01-23T16:22:26.564Z,103149.91
2023-01-23T16:24:53.741Z,103135.41
2023-01-23T16:27:25.012Z,103130.19
2023-01-23T16:29:51.406Z,103120.63
2023-01-23T16:32:17.939Z,103127.38
2023-01-23T16:34:44.641Z,103131.13
2023-01-23T16:37:20.234Z,103138.88
2023-01-23T16:39:47.725Z,103136.09
2023-01-23T16:42:22.808Z,103134.72
2023-01-23T16:44:50.170Z,103141.69
2023-01-23T16:47:16.788Z,103146.22
2023-01-23T16:49:52.231Z,103150.50
2023-01-23T16:52:21.739Z,103149.81
2023-01-23T16:54:48.077Z,103149.06
2023-01-23T16:57:19.964Z,103160.28
2023-01-23T16:59:47.932Z,103160.38
2023-01-23T17:02:35.517Z,103160.22
2023-01-23T17:05:01.922Z,103159.28
2023-01-23T17:07:28.266Z,103167.88
2023-01-23T17:09:54.718Z,103162.88
2023-01-23T17:12:27.662Z,103161.44
2023-01-23T17:14:55.521Z,103167.31
2023-01-23T17:17:35.289Z,103162.97
2023-01-23T17:20:05.291Z,103169.16
2023-01-23T17:22:38.139Z,103171.00
2023-01-23T17:25:12.506Z,103172.75
2023-01-23T17:27:44.986Z,103174.53
2023-01-23T17:30:22.359Z,103166.97
2023-01-23T17:32:52.221Z,103169.38
2023-01-23T17:35:34.204Z,103165.88
2023-01-23T17:38:01.245Z,103165.13
2023-01-23T17:40:28.252Z,103163.19
2023-01-23T17:42:54.943Z,103168.25
2023-01-23T17:45:24.559Z,103169.88
2023-01-23T17:47:54.767Z,103172.31
2023-01-23T17:50:26.813Z,103160.28
2023-01-23T17:52:54.046Z,103159.59
2023-01-23T17:55:28.134Z,103168.84
2023-01-23T17:57:54.943Z,103163.81
2023-01-23T18:00:21.869Z,103156.00
2023-01-23T18:02:55.903Z,103156.09
2023-01-23T18:05:22.651Z,103151.03
2023-01-23T18:07:53.983Z,103159.59
2023-01-23T18:10:22.024Z,103165.88
2023-01-23T18:13:16.216Z,103163.19
2023-01-23T18:15:55.733Z,103167.63
2023-01-23T18:18:28.541Z,103170.25
2023-01-23T18:20:55.075Z,103159.06
2023-01-23T18:23:26.285Z,103163.63
2023-01-23T18:26:17.471Z,103173.06
2023-01-23T18:29:06.263Z,103171.22
2023-01-23T18:31:45.731Z,103166.88
2023-01-23T18:34:40.895Z,103165.88
2023-01-23T18:37:13.289Z,103165.97
2023-01-23T18:39:57.651Z,103174.53
2023-01-23T18:42:38.648Z,103168.56
2023-01-23T18:45:20.786Z,103172.22
2023-01-23T18:47:53.344Z,103166.25
2023-01-23T18:50:22.917Z,103160.00
2023-01-23T18:53:14.451Z,103170.63
2023-01-23T18:55:53.929Z,103164.28
2023-01-23T18:58:23.393Z,103162.50
2023-01-23T19:01:14.498Z,103171.19
2023-01-23T19:03:44.007Z,103172.22
2023-01-23T19:06:20.037Z,103176.38
2023-01-23T19:08:47.868Z,103175.53
2023-01-23T19:11:56.270Z,103181.59
2023-01-23T19:14:22.575Z,103187.06
2023-01-23T19:16:59.420Z,103190.59
2023-01-23T19:19:32.643Z,103188.97
2023-01-23T19:21:59.563Z,103181.72
2023-01-23T19:24:28.274Z,103195.41
2023-01-23T19:26:55.022Z,103204.28
2023-01-23T19:29:23.233Z,103200.72
2023-01-23T19:32:06.682Z,103203.22
2023-01-23T19:34:33.957Z,103205.28
2023-01-23T19:37:00.415Z,103202.69
2023-01-23T19:39:26.798Z,103205.06
2023-01-23T19:41:53.307Z,103206.75
2023-01-23T19:44:23.943Z,103211.13
2023-01-23T19:46:51.329Z,103217.19
2023-01-23T19:49:17.782Z,103213.09
2023-01-23T19:51:44.275Z,103219.00
2023-01-23T19:54:13.211Z,103216.47
2023-01-23T19:56:40.200Z,103210.34
2023-01-23T19:59:07.227Z,103218.38
2023-01-23T20:01:43.184Z,103219.00
2023-01-23T20:04:15.893Z,103224.91
2023-01-23T20:06:45.128Z,103222.50
2023-01-23T20:09:14.492Z,103222.38
2023-01-23T20:11:41.803Z,103225.06
2023-01-23T20:14:08.193Z,103239.88
2023-01-23T20:16:34.604Z,103236.47
2023-01-23T20:19:01.048Z,103243.13
2023-01-23T20:21:27.401Z,103237.00
2023-01-23T20:23:53.862Z,103241.50
2023-01-23T20:26:20.916Z,103242.34
2023-01-23T20:28:48.962Z,103243.28
2023-01-23T20:31:15.883Z,103238.13
2023-01-23T20:33:42.411Z,103238.97
2023-01-23T20:36:11.003Z,103240.03
2023-01-23T20:38:38.566Z,103234.53
2023-01-23T20:41:07.582Z,103239.13
2023-01-23T20:43:34.386Z,103240.69
2023-01-23T20:46:01.001Z,103241.44
2023-01-23T20:48:27.414Z,103237.00
2023-01-23T20:50:56.071Z,103236.25
2023-01-23T20:53:34.807Z,103238.84
2023-01-23T20:56:13.509Z,103236.94
2023-01-23T20:59:01.143Z,103238.97
2023-01-23T21:01:54.036Z,103240.59
2023-01-23T21:04:22.093Z,103230.81
2023-01-23T21:06:48.601Z,103236.94
2023-01-23T21:09:15.159Z,103231.72
2023-01-23T21:11:41.650Z,103238.63
2023-01-23T21:14:08.252Z,103237.63
2023-01-23T21:16:35.821Z,103232.28
2023-01-23T21:19:02.439Z,103224.75
2023-01-23T21:21:28.800Z,103216.97
2023-01-23T21:23:55.202Z,103222.16
2023-01-23T21:26:23.980Z,103224.75
2023-01-23T21:28:52.033Z,103218.63
2023-01-23T21:31:41.529Z,103211.59
2023-01-23T21:34:11.504Z,103217.63
2023-01-23T21:36:38.770Z,103214.06
2023-01-23T21:39:06.677Z,103211.44
2023-01-23T21:41:34.027Z,103206.47
2023-01-23T21:44:00.364Z,103212.66
2023-01-23T21:46:26.944Z,103216.66
2023-01-23T21:48:53.314Z,103207.69
2023-01-23T21:51:22.140Z,103207.00
2023-01-23T21:53:49.974Z,103210.00
2023-01-23T21:56:19.075Z,103220.16
2023-01-23T21:58:46.927Z,103218.50
2023-01-23T22:01:42.171Z,103220.03
2023-01-23T22:04:14.272Z,103215.88
2023-01-23T22:06:43.063Z,103220.25
2023-01-23T22:09:11.584Z,103222.50
2023-01-23T22:11:37.937Z,103225.91
2023-01-23T22:14:04.612Z,103217.28
2023-01-23T22:16:49.832Z,103222.75
2023-01-23T22:19:20.698Z,103211.44
2023-01-23T22:21:48.509Z,103214.81
2023-01-23T22:24:15.471Z,103217.34
2023-01-23T22:26:42.503Z,103219.94
2023-01-23T22:29:08.961Z,103209.47
2023-01-23T22:31:35.542Z,103215.44
2023-01-23T22:34:02.085Z,103212.66
2023-01-23T22:36:28.554Z,103208.94
2023-01-23T22:38:55.287Z,103215.59
2023-01-23T22:41:22.861Z,103212.13
2023-01-23T22:43:56.600Z,103215.59
2023-01-23T22:46:23.852Z,103222.53
2023-01-23T22:48:50.527Z,103211.44
2023-01-23T22:51:23.670Z,103213.59
2023-01-23T22:53:51.420Z,103210.97
2023-01-23T22:56:17.809Z,103202.78
2023-01-23T22:58:45.383Z,103205.00
2023-01-23T23:01:12.447Z,103215.44
2023-01-23T23:03:38.960Z,103215.25
2023-01-23T23:06:08.500Z,103218.78
2023-01-23T23:08:35.442Z,103219.78
2023-01-23T23:11:13.002Z,103217.31
2023-01-23T23:13:40.391Z,103222.16
2023-01-23T23:16:26.877Z,103222.94
2023-01-23T23:18:55.115Z,103216.97
2023-01-23T23:21:24.355Z,103221.94
2023-01-23T23:23:52.096Z,103227.50
2023-01-23T23:26:18.522Z,103225.97
2023-01-23T23:28:44.919Z,103222.38
2023-01-23T23:31:11.318Z,103219.78
2023-01-23T23:33:38.013Z,103218.94
2023-01-23T23:36:05.059Z,103211.34
2023-01-23T23:38:31.533Z,103220.22
2023-01-23T23:40:59.684Z,103219.06
2023-01-23T23:43:26.918Z,103213.16
2023-01-23T23:46:06.117Z,103209.50
2023-01-23T23:48:34.346Z,103211.34
2023-01-23T23:51:03.879Z,103210.47
2023-01-23T23:53:30.342Z,103210.47
2023-01-23T23:55:56.963Z,103214.09
2023-01-23T23:58:23.875Z,103218.69
