createdAt,value
2023-04-10T00:01:51.596Z,99347.00
2023-04-10T00:04:23.509Z,99342.00
2023-04-10T00:06:55.180Z,99341.00
2023-04-10T00:09:26.514Z,99345.00
2023-04-10T00:11:57.494Z,99343.00
2023-04-10T00:14:28.554Z,99343.00
2023-04-10T00:16:59.499Z,99335.00
2023-04-10T00:19:30.976Z,99333.00
2023-04-10T00:22:02.184Z,99326.00
2023-04-10T00:24:33.136Z,99329.00
2023-04-10T00:27:04.036Z,99336.00
2023-04-10T00:29:34.957Z,99337.00
2023-04-10T00:32:05.898Z,99342.00
2023-04-10T00:34:36.859Z,99345.00
2023-04-10T00:37:08.024Z,99342.00
2023-04-10T00:39:38.898Z,99333.00
2023-04-10T00:42:10.117Z,99335.00
2023-04-10T00:44:41.519Z,99358.00
2023-04-10T00:47:14.266Z,99327.00
2023-04-10T00:49:45.404Z,99324.00
2023-04-10T00:52:16.592Z,99321.00
2023-04-10T00:54:47.716Z,99322.00
2023-04-10T00:57:18.650Z,99317.00
2023-04-10T00:59:52.123Z,99325.00
2023-04-10T01:02:23.131Z,99318.00
2023-04-10T01:04:54.218Z,99325.00
2023-04-10T01:08:12.707Z,99324.00
2023-04-10T01:11:02.064Z,99322.00
2023-04-10T01:14:05.700Z,99319.00
2023-04-10T01:17:02.289Z,99326.00
2023-04-10T01:19:55.414Z,99318.00
2023-04-10T01:22:35.781Z,99324.00
2023-04-10T01:25:35.655Z,99327.00
2023-04-10T01:28:47.136Z,99323.00
2023-04-10T01:31:30.711Z,99329.00
2023-04-10T01:34:09.989Z,99322.00
2023-04-10T01:36:52.161Z,99322.00
2023-04-10T01:39:25.344Z,99359.00
2023-04-10T01:41:59.947Z,99333.00
2023-04-10T01:44:32.735Z,99326.00
2023-04-10T01:47:07.230Z,99320.00
2023-04-10T01:49:45.123Z,99318.00
2023-04-10T01:52:16.718Z,99319.00
2023-04-10T01:54:49.088Z,99315.00
2023-04-10T01:57:20.875Z,99315.00
2023-04-10T01:59:51.759Z,99334.00
2023-04-10T02:02:22.849Z,99310.00
2023-04-10T02:04:53.830Z,99299.00
2023-04-10T02:07:37.907Z,99309.00
2023-04-10T02:10:16.677Z,99313.00
2023-04-10T02:13:05.774Z,99309.00
2023-04-10T02:15:42.925Z,99299.00
2023-04-10T02:18:17.983Z,99312.00
2023-04-10T02:20:49.507Z,99304.00
2023-04-10T02:23:21.128Z,99309.00
2023-04-10T02:25:52.051Z,99308.00
2023-04-10T02:28:23.140Z,99312.00
2023-04-10T02:30:54.041Z,99320.00
2023-04-10T02:33:24.985Z,99314.00
2023-04-10T02:35:55.916Z,99320.00
2023-04-10T02:38:27.637Z,99321.00
2023-04-10T02:40:58.561Z,99322.00
2023-04-10T02:43:29.739Z,99309.00
2023-04-10T02:46:00.650Z,99326.00
2023-04-10T02:48:31.518Z,99321.00
2023-04-10T02:51:02.412Z,99324.00
2023-04-10T02:53:34.423Z,99323.00
2023-04-10T02:56:09.220Z,99330.00
2023-04-10T02:58:40.131Z,99326.00
2023-04-10T03:01:11.114Z,99322.00
2023-04-10T03:03:42.233Z,99319.00
2023-04-10T03:06:13.138Z,99318.00
2023-04-10T03:08:44.075Z,99328.00
2023-04-10T03:11:14.930Z,99331.00
2023-04-10T03:13:45.949Z,99331.00
2023-04-10T03:16:18.746Z,99329.00
2023-04-10T03:18:50.053Z,99331.00
2023-04-10T03:21:21.563Z,99322.00
2023-04-10T03:23:52.551Z,99324.00
2023-04-10T03:26:24.196Z,99314.00
2023-04-10T03:28:55.085Z,99312.00
2023-04-10T03:31:26.173Z,99300.00
2023-04-10T03:33:57.224Z,99304.00
2023-04-10T03:36:28.379Z,99305.00
2023-04-10T03:38:59.255Z,99295.00
2023-04-10T03:41:31.028Z,99297.00
2023-04-10T03:44:03.331Z,99295.00
2023-04-10T03:46:34.202Z,99287.00
2023-04-10T03:49:05.367Z,99289.00
2023-04-10T03:51:36.621Z,99289.00
2023-04-10T03:54:07.471Z,99286.00
2023-04-10T03:56:38.320Z,99288.00
2023-04-10T03:59:09.208Z,99293.00
2023-04-10T04:01:40.212Z,99282.00
2023-04-10T04:04:11.441Z,99293.00
2023-04-10T04:06:42.522Z,99294.00
2023-04-10T04:09:13.392Z,99289.00
2023-04-10T04:11:44.221Z,99291.00
2023-04-10T04:14:15.281Z,99281.00
2023-04-10T04:16:46.240Z,99288.00
2023-04-10T04:19:17.167Z,99281.00
2023-04-10T04:21:48.050Z,99282.00
2023-04-10T04:24:18.976Z,99282.00
2023-04-10T04:26:49.960Z,99280.00
2023-04-10T04:29:20.849Z,99286.00
2023-04-10T04:31:51.746Z,99281.00
2023-04-10T04:34:22.672Z,99269.00
2023-04-10T04:36:53.595Z,99283.00
2023-04-10T04:39:24.579Z,99280.00
2023-04-10T04:41:55.777Z,99274.00
2023-04-10T04:44:26.663Z,99282.00
2023-04-10T04:46:57.582Z,99274.00
2023-04-10T04:49:28.466Z,99275.00
2023-04-10T04:51:59.305Z,99278.00
2023-04-10T04:54:30.194Z,99274.00
2023-04-10T04:57:01.785Z,99277.00
2023-04-10T04:59:32.650Z,99272.00
2023-04-10T05:02:03.762Z,99267.00
2023-04-10T05:04:35.056Z,99269.00
2023-04-10T05:07:06.089Z,99277.00
2023-04-10T05:09:36.945Z,99280.00
2023-04-10T05:12:07.765Z,99278.00
2023-04-10T05:14:38.650Z,99284.00
2023-04-10T05:17:09.517Z,99273.00
2023-04-10T05:19:40.401Z,99274.00
2023-04-10T05:22:11.296Z,99279.00
2023-04-10T05:24:42.194Z,99269.00
2023-04-10T05:27:13.075Z,99263.00
2023-04-10T05:29:43.995Z,99277.00
2023-04-10T05:32:15.383Z,99282.00
2023-04-10T05:34:46.444Z,99281.00
2023-04-10T05:37:17.329Z,99281.00
2023-04-10T05:39:48.196Z,99273.00
2023-04-10T05:42:19.070Z,99266.00
2023-04-10T05:44:50.905Z,99265.00
2023-04-10T05:47:21.807Z,99274.00
2023-04-10T05:49:52.687Z,99283.00
2023-04-10T05:52:23.546Z,99274.00
2023-04-10T05:54:54.434Z,99268.00
2023-04-10T05:57:25.935Z,99275.00
2023-04-10T05:59:56.855Z,99273.00
2023-04-10T06:02:28.233Z,99276.00
2023-04-10T06:04:59.358Z,99278.00
2023-04-10T06:07:30.195Z,99277.00
2023-04-10T06:10:01.224Z,99283.00
2023-04-10T06:12:32.077Z,99273.00
2023-04-10T06:15:03.063Z,99271.00
2023-04-10T06:17:33.919Z,99271.00
2023-04-10T06:20:05.518Z,99261.00
2023-04-10T06:22:36.406Z,99267.00
2023-04-10T06:25:07.628Z,99267.00
2023-04-10T06:27:38.887Z,99264.00
2023-04-10T06:30:10.609Z,99274.00
2023-04-10T06:32:41.873Z,99271.00
2023-04-10T06:35:13.220Z,99267.00
2023-04-10T06:37:44.167Z,99274.00
2023-04-10T06:40:16.194Z,99267.00
2023-04-10T06:42:47.145Z,99268.00
2023-04-10T06:45:18.149Z,99271.00
2023-04-10T06:47:49.028Z,99273.00
2023-04-10T06:50:20.297Z,99260.00
2023-04-10T06:52:53.173Z,99265.00
2023-04-10T06:55:24.046Z,99250.00
2023-04-10T06:57:56.471Z,99256.00
2023-04-10T07:00:27.443Z,99260.00
2023-04-10T07:02:58.443Z,99253.00
2023-04-10T07:05:29.411Z,99250.00
2023-04-10T07:08:00.584Z,99255.00
2023-04-10T07:10:31.578Z,99262.00
2023-04-10T07:13:02.928Z,99250.00
2023-04-10T07:15:33.948Z,99250.00
2023-04-10T07:18:06.360Z,99251.00
2023-04-10T07:20:37.351Z,99237.00
2023-04-10T07:23:08.220Z,99240.00
2023-04-10T07:25:39.159Z,99230.00
2023-04-10T07:28:10.163Z,99231.00
2023-04-10T07:30:41.206Z,99225.00
2023-04-10T07:33:12.313Z,99227.00
2023-04-10T07:35:43.583Z,99237.00
2023-04-10T07:38:14.470Z,99234.00
2023-04-10T07:40:45.652Z,99236.00
2023-04-10T07:43:16.828Z,99240.00
2023-04-10T07:45:48.314Z,99231.00
2023-04-10T07:48:19.673Z,99235.00
2023-04-10T07:50:50.679Z,99237.00
2023-04-10T07:53:21.611Z,99247.00
2023-04-10T07:55:53.566Z,99226.00
2023-04-10T07:58:24.499Z,99234.00
2023-04-10T08:00:55.624Z,99235.00
2023-04-10T08:03:26.926Z,99226.00
2023-04-10T08:05:57.893Z,99225.00
2023-04-10T08:08:29.252Z,99222.00
2023-04-10T08:11:00.138Z,99210.00
2023-04-10T08:13:31.045Z,99215.00
2023-04-10T08:16:02.757Z,99220.00
2023-04-10T08:18:34.034Z,99208.00
2023-04-10T08:21:05.702Z,99217.00
2023-04-10T08:23:36.575Z,99208.00
2023-04-10T08:26:07.743Z,99210.00
2023-04-10T08:28:38.724Z,99209.00
2023-04-10T08:31:09.598Z,99201.00
2023-04-10T08:33:40.638Z,99201.00
2023-04-10T08:36:13.014Z,99193.00
2023-04-10T08:38:45.192Z,99197.00
2023-04-10T08:41:18.579Z,99188.00
2023-04-10T08:43:50.600Z,99186.00
2023-04-10T08:46:26.140Z,99188.00
2023-04-10T08:49:05.626Z,99181.00
2023-04-10T08:51:51.276Z,99181.00
2023-04-10T08:54:33.908Z,99173.00
2023-04-10T08:57:08.559Z,99183.00
2023-04-10T08:59:40.686Z,99184.00
2023-04-10T09:02:11.744Z,99181.00
2023-04-10T09:04:50.457Z,99178.00
2023-04-10T09:07:23.229Z,99175.00
2023-04-10T09:09:54.113Z,99176.00
2023-04-10T09:12:24.990Z,99173.00
2023-04-10T09:14:57.380Z,99172.00
2023-04-10T09:17:28.252Z,99172.00
2023-04-10T09:19:59.211Z,99170.00
2023-04-10T09:22:35.672Z,99168.00
2023-04-10T09:25:07.241Z,99165.00
2023-04-10T09:27:40.259Z,99164.00
2023-04-10T09:30:11.792Z,99162.00
2023-04-10T09:32:45.797Z,99156.00
2023-04-10T09:35:16.862Z,99146.00
2023-04-10T09:37:47.924Z,99142.00
2023-04-10T09:40:24.842Z,99140.00
2023-04-10T09:42:57.048Z,99143.00
2023-04-10T09:45:54.446Z,99131.00
2023-04-10T09:48:26.868Z,99133.00
2023-04-10T09:50:57.870Z,99123.00
2023-04-10T09:53:29.636Z,99115.00
2023-04-10T09:56:01.311Z,99102.00
2023-04-10T09:58:32.351Z,99109.00
2023-04-10T10:01:03.305Z,99090.00
2023-04-10T10:03:34.426Z,99097.00
2023-04-10T10:06:06.078Z,99095.00
2023-04-10T10:08:37.106Z,99088.00
2023-04-10T10:11:11.383Z,99085.00
2023-04-10T10:13:58.357Z,99071.00
2023-04-10T10:16:52.753Z,99080.00
2023-04-10T10:19:31.454Z,99079.00
2023-04-10T10:22:03.160Z,99071.00
2023-04-10T10:24:36.466Z,99076.00
2023-04-10T10:27:10.557Z,99066.00
2023-04-10T10:29:44.389Z,99053.00
2023-04-10T10:32:17.945Z,99052.00
2023-04-10T10:34:53.245Z,99052.00
2023-04-10T10:37:24.339Z,99029.00
2023-04-10T10:40:12.970Z,99041.00
2023-04-10T10:42:55.648Z,99031.00
2023-04-10T10:45:36.685Z,99025.00
2023-04-10T10:48:08.214Z,99018.00
2023-04-10T10:50:57.499Z,99019.00
2023-04-10T10:53:45.367Z,99014.00
2023-04-10T10:56:19.231Z,99005.00
2023-04-10T10:58:57.627Z,99003.00
2023-04-10T11:01:28.838Z,98998.00
2023-04-10T11:04:00.270Z,98999.00
2023-04-10T11:06:51.304Z,98999.00
2023-04-10T11:09:49.181Z,99000.00
2023-04-10T11:12:24.208Z,98999.00
2023-04-10T11:15:05.141Z,98994.00
2023-04-10T11:17:54.476Z,98990.00
2023-04-10T11:20:27.503Z,98998.00
2023-04-10T11:23:11.975Z,98977.00
2023-04-10T11:25:52.737Z,98989.00
2023-04-10T11:28:35.574Z,98971.00
2023-04-10T11:31:23.342Z,98978.00
2023-04-10T11:34:00.322Z,98976.00
2023-04-10T11:36:32.939Z,98966.00
2023-04-10T11:39:16.035Z,98973.00
2023-04-10T11:41:52.530Z,98969.00
2023-04-10T11:44:31.869Z,98979.00
2023-04-10T11:47:02.874Z,98968.00
2023-04-10T11:49:34.968Z,98965.00
2023-04-10T11:52:06.078Z,98972.00
2023-04-10T11:54:37.785Z,98964.00
2023-04-10T11:57:09.935Z,98977.00
2023-04-10T11:59:41.769Z,98958.00
2023-04-10T12:02:15.280Z,98947.00
2023-04-10T12:04:46.798Z,98946.00
2023-04-10T12:07:17.920Z,98935.00
2023-04-10T12:09:57.457Z,98930.00
2023-04-10T12:12:37.991Z,98923.00
2023-04-10T12:15:29.483Z,98925.00
2023-04-10T12:18:00.954Z,98914.00
2023-04-10T12:20:32.333Z,98917.00
2023-04-10T12:23:03.382Z,98911.00
2023-04-10T12:25:35.233Z,98926.00
2023-04-10T12:28:06.902Z,98916.00
2023-04-10T12:30:37.856Z,98904.00
2023-04-10T12:33:09.750Z,98899.00
2023-04-10T12:35:44.384Z,98895.00
2023-04-10T12:38:15.698Z,98900.00
2023-04-10T12:41:02.242Z,98889.00
2023-04-10T12:43:35.005Z,98893.00
2023-04-10T12:46:08.212Z,98888.00
2023-04-10T12:48:39.362Z,98890.00
2023-04-10T12:51:10.279Z,98891.00
2023-04-10T12:53:47.066Z,98867.00
2023-04-10T12:56:20.338Z,98879.00
2023-04-10T12:59:07.472Z,98868.00
2023-04-10T13:01:39.767Z,98880.00
2023-04-10T13:04:10.814Z,98880.00
2023-04-10T13:06:49.213Z,98867.00
2023-04-10T13:09:20.276Z,98872.00
2023-04-10T13:11:52.179Z,98858.00
2023-04-10T13:14:23.989Z,98860.00
2023-04-10T13:16:54.884Z,98854.00
2023-04-10T13:19:26.464Z,98855.00
2023-04-10T13:21:57.351Z,98848.00
2023-04-10T13:24:28.305Z,98855.00
2023-04-10T13:26:59.243Z,98849.00
2023-04-10T13:29:30.423Z,98848.00
2023-04-10T13:32:03.853Z,98843.00
2023-04-10T13:34:35.620Z,98846.00
2023-04-10T13:37:06.576Z,98846.00
2023-04-10T13:39:37.476Z,98839.00
2023-04-10T13:42:08.309Z,98838.00
2023-04-10T13:44:39.215Z,98837.00
2023-04-10T13:47:10.228Z,98831.00
2023-04-10T13:49:41.232Z,98826.00
2023-04-10T13:52:12.078Z,98832.00
2023-04-10T13:54:42.976Z,98821.00
2023-04-10T13:57:13.849Z,98827.00
2023-04-10T13:59:44.738Z,98822.00
2023-04-10T14:02:15.757Z,98813.00
2023-04-10T14:04:47.519Z,98804.00
2023-04-10T14:07:19.840Z,98800.00
2023-04-10T14:09:50.835Z,98792.00
2023-04-10T14:12:23.189Z,98787.00
2023-04-10T14:14:54.183Z,98798.00
2023-04-10T14:17:25.154Z,98798.00
2023-04-10T14:19:56.109Z,98788.00
2023-04-10T14:22:26.958Z,98798.00
2023-04-10T14:25:09.431Z,98776.00
2023-04-10T14:27:43.407Z,98781.00
2023-04-10T14:30:14.463Z,98771.00
2023-04-10T14:32:45.472Z,98777.00
2023-04-10T14:35:16.423Z,98764.00
2023-04-10T14:37:47.259Z,98763.00
2023-04-10T14:40:18.142Z,98768.00
2023-04-10T14:42:49.020Z,98777.00
2023-04-10T14:45:19.997Z,98762.00
2023-04-10T14:47:50.937Z,98760.00
2023-04-10T14:50:21.876Z,98762.00
2023-04-10T14:52:52.996Z,98758.00
2023-04-10T14:55:25.244Z,98749.00
2023-04-10T14:57:58.238Z,98758.00
2023-04-10T15:00:29.819Z,98752.00
2023-04-10T15:03:01.106Z,98743.00
2023-04-10T15:05:32.452Z,98747.00
2023-04-10T15:08:03.363Z,98742.00
2023-04-10T15:10:34.215Z,98738.00
2023-04-10T15:13:06.053Z,98730.00
2023-04-10T15:15:36.948Z,98726.00
2023-04-10T15:18:07.854Z,98717.00
2023-04-10T15:20:39.005Z,98718.00
2023-04-10T15:23:11.468Z,98710.00
2023-04-10T15:25:42.329Z,98715.00
2023-04-10T15:28:13.181Z,98711.00
2023-04-10T15:30:45.003Z,98712.00
2023-04-10T15:33:17.181Z,98697.00
2023-04-10T15:35:49.811Z,98699.00
2023-04-10T15:38:20.778Z,98691.00
2023-04-10T15:40:52.135Z,98700.00
2023-04-10T15:43:23.098Z,98687.00
2023-04-10T15:45:53.992Z,98682.00
2023-04-10T15:48:24.977Z,98675.00
2023-04-10T15:50:55.969Z,98671.00
2023-04-10T15:53:26.854Z,98670.00
2023-04-10T15:55:57.926Z,98669.00
2023-04-10T15:58:29.682Z,98670.00
2023-04-10T16:01:01.323Z,98662.00
2023-04-10T16:03:32.357Z,98666.00
2023-04-10T16:06:03.565Z,98659.00
2023-04-10T16:08:34.499Z,98660.00
2023-04-10T16:11:05.874Z,98653.00
2023-04-10T16:13:39.460Z,98650.00
2023-04-10T16:16:16.262Z,98653.00
2023-04-10T16:18:47.458Z,98656.00
2023-04-10T16:21:20.644Z,98651.00
2023-04-10T16:23:51.656Z,98648.00
2023-04-10T16:26:22.624Z,98648.00
2023-04-10T16:28:53.799Z,98651.00
2023-04-10T16:31:25.036Z,98650.00
2023-04-10T16:33:56.599Z,98647.00
2023-04-10T16:36:27.462Z,98635.00
2023-04-10T16:38:58.388Z,98635.00
2023-04-10T16:41:29.342Z,98624.00
2023-04-10T16:44:00.257Z,98623.00
2023-04-10T16:46:33.083Z,98612.00
2023-04-10T16:49:04.291Z,98598.00
2023-04-10T16:51:35.255Z,98594.00
2023-04-10T16:54:06.953Z,98590.00
2023-04-10T16:56:37.843Z,98584.00
2023-04-10T16:59:09.175Z,98598.00
2023-04-10T17:01:40.180Z,98581.00
2023-04-10T17:04:11.742Z,98591.00
2023-04-10T17:06:42.834Z,98608.00
2023-04-10T17:09:13.719Z,98588.00
2023-04-10T17:11:44.577Z,98595.00
2023-04-10T17:14:16.111Z,98593.00
2023-04-10T17:16:47.024Z,98583.00
2023-04-10T17:19:17.984Z,98586.00
2023-04-10T17:21:48.861Z,98584.00
2023-04-10T17:24:19.762Z,98585.00
2023-04-10T17:26:50.721Z,98581.00
2023-04-10T17:29:21.665Z,98585.00
2023-04-10T17:31:52.781Z,98580.00
2023-04-10T17:34:23.791Z,98604.00
2023-04-10T17:36:54.675Z,98581.00
2023-04-10T17:39:27.162Z,98580.00
2023-04-10T17:41:58.032Z,98579.00
2023-04-10T17:44:28.878Z,98575.00
2023-04-10T17:46:59.782Z,98570.00
2023-04-10T17:49:30.979Z,98569.00
2023-04-10T17:52:01.896Z,98567.00
2023-04-10T17:54:34.627Z,98566.00
2023-04-10T17:57:05.677Z,98562.00
2023-04-10T17:59:36.565Z,98556.00
2023-04-10T18:02:07.444Z,98553.00
2023-04-10T18:04:38.355Z,98544.00
2023-04-10T18:07:09.173Z,98547.00
2023-04-10T18:09:40.136Z,98542.00
2023-04-10T18:12:11.052Z,98561.00
2023-04-10T18:14:42.885Z,98530.00
2023-04-10T18:17:14.916Z,98527.00
2023-04-10T18:19:45.876Z,98514.00
2023-04-10T18:22:17.250Z,98509.00
2023-04-10T18:24:49.052Z,98517.00
2023-04-10T18:27:19.959Z,98506.00
2023-04-10T18:29:51.292Z,98505.00
2023-04-10T18:32:22.227Z,98503.00
2023-04-10T18:34:53.144Z,98530.00
2023-04-10T18:37:24.002Z,98542.00
2023-04-10T18:39:56.922Z,98547.00
2023-04-10T18:42:29.704Z,98559.00
2023-04-10T18:45:00.556Z,98541.00
2023-04-10T18:47:31.586Z,98551.00
2023-04-10T18:50:02.855Z,98558.00
2023-04-10T18:52:33.698Z,98555.00
2023-04-10T18:55:05.082Z,98571.00
2023-04-10T18:57:35.948Z,98586.00
2023-04-10T19:00:08.296Z,98585.00
2023-04-10T19:02:39.265Z,98579.00
2023-04-10T19:05:14.666Z,98581.00
2023-04-10T19:07:56.512Z,98595.00
2023-04-10T19:10:34.370Z,98581.00
2023-04-10T19:13:05.350Z,98583.00
2023-04-10T19:15:45.412Z,98580.00
2023-04-10T19:18:16.667Z,98582.00
2023-04-10T19:20:52.182Z,98582.00
2023-04-10T19:23:23.932Z,98580.00
2023-04-10T19:25:55.312Z,98568.00
2023-04-10T19:28:26.381Z,98568.00
2023-04-10T19:30:57.282Z,98558.00
2023-04-10T19:33:28.389Z,98573.00
2023-04-10T19:35:59.291Z,98573.00
2023-04-10T19:38:32.067Z,98587.00
2023-04-10T19:41:02.905Z,98586.00
2023-04-10T19:43:33.840Z,98598.00
2023-04-10T19:46:04.833Z,98601.00
2023-04-10T19:48:35.956Z,98608.00
2023-04-10T19:51:06.980Z,98597.00
2023-04-10T19:53:38.343Z,98589.00
2023-04-10T19:56:09.503Z,98589.00
2023-04-10T19:58:41.655Z,98581.00
2023-04-10T20:01:13.515Z,98585.00
2023-04-10T20:03:45.267Z,98581.00
2023-04-10T20:06:16.377Z,98582.00
2023-04-10T20:08:47.245Z,98585.00
2023-04-10T20:11:18.150Z,98586.00
2023-04-10T20:13:49.090Z,98583.00
2023-04-10T20:16:19.975Z,98566.00
2023-04-10T20:18:53.099Z,98581.00
2023-04-10T20:21:24.265Z,98571.00
2023-04-10T20:23:57.410Z,98556.00
2023-04-10T20:26:28.336Z,98556.00
2023-04-10T20:29:00.479Z,98548.00
2023-04-10T20:31:34.094Z,98555.00
2023-04-10T20:34:05.745Z,98554.00
2023-04-10T20:36:36.644Z,98551.00
2023-04-10T20:39:07.599Z,98554.00
2023-04-10T20:41:38.544Z,98556.00
2023-04-10T20:44:09.501Z,98553.00
2023-04-10T20:46:40.712Z,98548.00
2023-04-10T20:49:15.775Z,98552.00
2023-04-10T20:51:47.335Z,98560.00
2023-04-10T20:54:19.099Z,98540.00
2023-04-10T20:56:50.338Z,98534.00
2023-04-10T20:59:21.271Z,98534.00
2023-04-10T21:01:52.594Z,98528.00
2023-04-10T21:04:23.627Z,98537.00
2023-04-10T21:06:54.519Z,98535.00
2023-04-10T21:09:25.489Z,98529.00
2023-04-10T21:11:57.710Z,98523.00
2023-04-10T21:14:28.582Z,98515.00
2023-04-10T21:16:59.488Z,98510.00
2023-04-10T21:19:30.621Z,98504.00
2023-04-10T21:22:01.530Z,98512.00
2023-04-10T21:24:32.691Z,98511.00
2023-04-10T21:27:04.546Z,98498.00
2023-04-10T21:29:35.498Z,98503.00
2023-04-10T21:32:06.510Z,98495.00
2023-04-10T21:34:37.454Z,98504.00
2023-04-10T21:37:08.300Z,98498.00
2023-04-10T21:39:42.092Z,98528.00
2023-04-10T21:42:12.919Z,98530.00
2023-04-10T21:44:43.782Z,98522.00
2023-04-10T21:47:14.637Z,98510.00
2023-04-10T21:49:45.503Z,98509.00
2023-04-10T21:52:17.176Z,98513.00
2023-04-10T21:54:48.087Z,98525.00
2023-04-10T21:57:19.013Z,98528.00
2023-04-10T21:59:49.933Z,98519.00
2023-04-10T22:02:20.833Z,98505.00
2023-04-10T22:04:54.762Z,98506.00
2023-04-10T22:07:25.969Z,98489.00
2023-04-10T22:09:56.855Z,98475.00
2023-04-10T22:12:27.723Z,98466.00
2023-04-10T22:14:58.585Z,98448.00
2023-04-10T22:17:29.544Z,98464.00
2023-04-10T22:20:00.676Z,98458.00
2023-04-10T22:22:31.769Z,98463.00
2023-04-10T22:25:02.919Z,98440.00
2023-04-10T22:27:33.817Z,98436.00
2023-04-10T22:30:05.486Z,98436.00
2023-04-10T22:32:36.448Z,98430.00
2023-04-10T22:35:08.295Z,98415.00
2023-04-10T22:37:39.167Z,98419.00
2023-04-10T22:40:10.655Z,98399.00
2023-04-10T22:42:42.676Z,98391.00
2023-04-10T22:45:13.572Z,98370.00
2023-04-10T22:47:44.520Z,98366.00
2023-04-10T22:50:15.527Z,98364.00
2023-04-10T22:52:46.382Z,98359.00
2023-04-10T22:55:17.372Z,98368.00
2023-04-10T22:57:49.474Z,98361.00
2023-04-10T23:00:20.382Z,98349.00
2023-04-10T23:02:51.464Z,98347.00
2023-04-10T23:05:22.413Z,98332.00
2023-04-10T23:07:53.822Z,98331.00
2023-04-10T23:10:25.024Z,98332.00
2023-04-10T23:12:56.100Z,98348.00
2023-04-10T23:15:27.151Z,98376.00
2023-04-10T23:17:58.171Z,98386.00
2023-04-10T23:20:29.326Z,98384.00
2023-04-10T23:23:00.504Z,98370.00
2023-04-10T23:25:31.588Z,98368.00
2023-04-10T23:28:03.676Z,98359.00
2023-04-10T23:30:36.661Z,98362.00
2023-04-10T23:33:07.794Z,98362.00
2023-04-10T23:35:38.818Z,98367.00
2023-04-10T23:38:09.768Z,98366.00
2023-04-10T23:40:40.649Z,98361.00
2023-04-10T23:43:11.784Z,98352.00
2023-04-10T23:45:42.860Z,98351.00
2023-04-10T23:48:14.014Z,98350.00
2023-04-10T23:50:45.157Z,98347.00
2023-04-10T23:53:16.528Z,98342.00
2023-04-10T23:55:47.566Z,98335.00
2023-04-10T23:58:18.663Z,98335.00
