createdAt,value
2022-12-13T00:01:53.263Z,100.00
2022-12-13T00:04:21.907Z,100.00
2022-12-13T00:06:49.510Z,100.00
2022-12-13T00:09:18.505Z,100.00
2022-12-13T00:11:45.775Z,100.00
2022-12-13T00:14:14.284Z,100.00
2022-12-13T00:16:45.680Z,100.00
2022-12-13T00:19:12.762Z,100.00
2022-12-13T00:21:39.485Z,100.00
2022-12-13T00:24:07.942Z,100.00
2022-12-13T00:26:34.936Z,100.00
2022-12-13T00:29:03.978Z,100.00
2022-12-13T00:34:21.219Z,100.00
2022-12-13T00:36:48.730Z,100.00
2022-12-13T00:39:16.793Z,100.00
2022-12-13T00:41:44.919Z,100.00
2022-12-13T00:44:12.942Z,100.00
2022-12-13T00:46:41.221Z,100.00
2022-12-13T00:49:09.760Z,100.00
2022-12-13T00:51:36.591Z,100.00
2022-12-13T00:54:03.845Z,100.00
2022-12-13T00:56:32.804Z,100.00
2022-12-13T00:58:59.725Z,100.00
2022-12-13T01:01:29.761Z,100.00
2022-12-13T01:03:58.843Z,100.00
2022-12-13T01:06:35.964Z,100.00
2022-12-13T01:09:04.577Z,100.00
2022-12-13T01:11:31.438Z,100.00
2022-12-13T01:13:58.078Z,100.00
2022-12-13T01:16:24.796Z,100.00
2022-12-13T01:18:51.542Z,100.00
2022-12-13T01:21:20.858Z,100.00
2022-12-13T01:23:49.212Z,100.00
2022-12-13T01:26:18.603Z,100.00
2022-12-13T01:28:45.322Z,100.00
2022-12-13T01:31:15.695Z,100.00
2022-12-13T01:33:43.292Z,100.00
2022-12-13T01:36:14.133Z,100.00
2022-12-13T01:38:40.957Z,100.00
2022-12-13T01:41:16.927Z,100.00
2022-12-13T01:43:44.616Z,100.00
2022-12-13T01:46:12.234Z,100.00
2022-12-13T01:48:47.587Z,100.00
2022-12-13T01:51:17.503Z,100.00
2022-12-13T01:53:47.056Z,100.00
2022-12-13T01:56:21.380Z,100.00
2022-12-13T01:58:50.462Z,100.00
2022-12-13T02:01:18.268Z,100.00
2022-12-13T02:03:45.881Z,100.00
2022-12-13T02:06:17.298Z,100.00
2022-12-13T02:08:45.749Z,100.00
2022-12-13T02:11:14.025Z,100.00
2022-12-13T02:13:40.741Z,100.00
2022-12-13T02:16:10.468Z,100.00
2022-12-13T02:19:12.810Z,100.00
2022-12-13T02:22:00.425Z,100.00
2022-12-13T02:24:35.847Z,100.00
2022-12-13T02:27:42.605Z,100.00
2022-12-13T02:30:19.603Z,100.00
2022-12-13T02:33:21.262Z,100.00
2022-12-13T02:35:55.317Z,100.00
2022-12-13T02:38:26.248Z,100.00
2022-12-13T02:41:17.044Z,100.00
2022-12-13T02:44:01.766Z,100.00
2022-12-13T02:46:33.207Z,100.00
2022-12-13T02:49:00.780Z,100.00
2022-12-13T02:51:28.780Z,100.00
2022-12-13T02:53:55.508Z,100.00
2022-12-13T02:56:22.156Z,100.00
2022-12-13T02:58:53.325Z,100.00
2022-12-13T03:01:39.962Z,100.00
2022-12-13T03:04:30.409Z,100.00
2022-12-13T03:07:23.830Z,100.00
2022-12-13T03:10:06.631Z,100.00
2022-12-13T03:13:08.476Z,100.00
2022-12-13T03:15:53.420Z,100.00
2022-12-13T03:18:22.376Z,100.00
2022-12-13T03:21:02.506Z,100.00
2022-12-13T03:23:29.607Z,100.00
2022-12-13T03:26:03.193Z,100.00
2022-12-13T03:28:29.848Z,100.00
2022-12-13T03:30:56.547Z,100.00
2022-12-13T03:33:23.870Z,100.00
2022-12-13T03:35:51.086Z,100.00
2022-12-13T03:38:22.153Z,100.00
2022-12-13T03:40:55.937Z,100.00
2022-12-13T03:43:23.356Z,100.00
2022-12-13T03:45:51.701Z,100.00
2022-12-13T03:48:22.745Z,100.00
2022-12-13T03:50:50.438Z,100.00
2022-12-13T03:53:22.051Z,100.00
2022-12-13T03:55:50.508Z,100.00
2022-12-13T03:58:17.252Z,100.00
2022-12-13T04:00:44.304Z,100.00
2022-12-13T04:03:11.208Z,100.00
2022-12-13T04:05:37.971Z,100.00
2022-12-13T04:08:05.277Z,100.00
2022-12-13T04:10:48.847Z,100.00
2022-12-13T04:13:33.777Z,100.00
2022-12-13T04:16:02.178Z,100.00
2022-12-13T04:18:29.192Z,100.00
2022-12-13T04:20:57.474Z,100.00
2022-12-13T04:23:25.392Z,100.00
2022-12-13T04:25:52.002Z,100.00
2022-12-13T04:28:22.713Z,100.00
2022-12-13T04:30:53.159Z,100.00
2022-12-13T04:33:22.434Z,100.00
2022-12-13T04:35:49.641Z,100.00
2022-12-13T04:38:16.350Z,100.00
2022-12-13T04:40:43.064Z,100.00
2022-12-13T04:43:09.926Z,100.00
2022-12-13T04:45:36.595Z,100.00
2022-12-13T04:48:03.496Z,100.00
2022-12-13T04:50:30.179Z,100.00
2022-12-13T04:52:56.784Z,100.00
2022-12-13T04:55:23.419Z,100.00
2022-12-13T04:57:50.004Z,100.00
2022-12-13T05:00:17.252Z,100.00
2022-12-13T05:02:44.064Z,100.00
2022-12-13T05:05:11.469Z,100.00
2022-12-13T05:07:41.881Z,100.00
2022-12-13T05:10:09.622Z,100.00
2022-12-13T05:12:36.253Z,100.00
2022-12-13T05:15:03.063Z,100.00
2022-12-13T05:17:29.720Z,100.00
2022-12-13T05:19:56.395Z,100.00
2022-12-13T05:22:23.071Z,100.00
2022-12-13T05:24:49.928Z,100.00
2022-12-13T05:27:23.797Z,100.00
2022-12-13T05:29:59.309Z,100.00
2022-12-13T05:32:43.250Z,100.00
2022-12-13T05:35:13.786Z,100.00
2022-12-13T05:37:41.114Z,100.00
2022-12-13T05:40:08.808Z,100.00
2022-12-13T05:42:38.050Z,100.00
2022-12-13T05:45:07.342Z,100.00
2022-12-13T05:47:34.020Z,100.00
2022-12-13T05:50:00.743Z,100.00
2022-12-13T05:52:30.610Z,100.00
2022-12-13T05:55:01.145Z,100.00
2022-12-13T05:57:28.337Z,100.00
2022-12-13T05:59:55.283Z,100.00
2022-12-13T06:02:22.340Z,100.00
2022-12-13T06:04:49.190Z,100.00
2022-12-13T06:07:15.915Z,100.00
2022-12-13T06:09:43.216Z,100.00
2022-12-13T06:12:30.865Z,100.00
2022-12-13T06:15:01.372Z,100.00
2022-12-13T06:17:37.182Z,100.00
2022-12-13T06:20:24.433Z,100.00
2022-12-13T06:22:52.794Z,100.00
2022-12-13T06:25:31.064Z,100.00
2022-12-13T06:28:01.336Z,100.00
2022-12-13T06:30:29.577Z,100.00
2022-12-13T06:32:56.810Z,100.00
2022-12-13T06:35:28.582Z,100.00
2022-12-13T06:38:01.085Z,100.00
2022-12-13T06:40:29.143Z,100.00
2022-12-13T06:42:55.928Z,100.00
2022-12-13T06:45:22.730Z,100.00
2022-12-13T06:47:49.371Z,100.00
2022-12-13T06:50:17.275Z,100.00
2022-12-13T06:52:46.594Z,100.00
2022-12-13T06:55:13.712Z,100.00
2022-12-13T06:57:40.950Z,100.00
2022-12-13T07:00:09.334Z,100.00
2022-12-13T07:02:36.300Z,100.00
2022-12-13T07:05:03.173Z,100.00
2022-12-13T07:07:29.982Z,100.00
2022-12-13T07:09:56.845Z,100.00
2022-12-13T07:12:23.822Z,100.00
2022-12-13T07:14:50.689Z,100.00
2022-12-13T07:17:32.495Z,100.00
2022-12-13T07:20:03.589Z,100.00
2022-12-13T07:22:34.959Z,100.00
2022-12-13T07:25:05.184Z,100.00
2022-12-13T07:27:32.429Z,100.00
2022-12-13T07:29:59.328Z,100.00
2022-12-13T07:32:26.127Z,100.00
2022-12-13T07:34:53.059Z,100.00
2022-12-13T07:37:30.447Z,100.00
2022-12-13T07:40:03.383Z,100.00
2022-12-13T07:42:31.050Z,100.00
2022-12-13T07:44:57.786Z,100.00
2022-12-13T07:47:29.448Z,100.00
2022-12-13T07:49:56.342Z,100.00
2022-12-13T07:52:23.223Z,100.00
2022-12-13T07:54:50.453Z,100.00
2022-12-13T07:57:17.108Z,100.00
2022-12-13T07:59:43.761Z,100.00
2022-12-13T08:02:13.393Z,100.00
2022-12-13T08:04:41.955Z,100.00
2022-12-13T08:07:09.302Z,100.00
2022-12-13T08:09:36.248Z,100.00
2022-12-13T08:12:03.750Z,100.00
2022-12-13T08:14:30.404Z,100.00
2022-12-13T08:16:57.488Z,100.00
2022-12-13T08:19:24.390Z,100.00
2022-12-13T08:21:56.627Z,100.00
2022-12-13T08:24:26.651Z,100.00
2022-12-13T08:26:53.305Z,100.00
2022-12-13T08:29:23.461Z,100.00
2022-12-13T08:32:10.611Z,100.00
2022-12-13T08:34:37.810Z,100.00
2022-12-13T08:37:04.998Z,100.00
2022-12-13T08:39:35.659Z,100.00
2022-12-13T08:42:14.996Z,100.00
2022-12-13T08:44:48.397Z,100.00
2022-12-13T08:47:23.771Z,100.00
2022-12-13T08:49:53.727Z,100.00
2022-12-13T08:52:22.843Z,100.00
2022-12-13T08:54:49.792Z,100.00
2022-12-13T08:57:16.547Z,100.00
2022-12-13T08:59:43.197Z,100.00
2022-12-13T09:02:13.420Z,100.00
2022-12-13T09:04:40.143Z,100.00
2022-12-13T09:07:06.782Z,100.00
2022-12-13T09:09:33.546Z,100.00
2022-12-13T09:12:00.292Z,100.00
2022-12-13T09:14:33.926Z,100.00
2022-12-13T09:17:03.336Z,100.00
2022-12-13T09:19:36.672Z,100.00
2022-12-13T09:22:05.068Z,100.00
2022-12-13T09:24:35.751Z,100.00
2022-12-13T09:27:02.749Z,100.00
2022-12-13T09:29:36.955Z,100.00
2022-12-13T09:32:03.897Z,100.00
2022-12-13T09:34:30.645Z,100.00
2022-12-13T09:37:01.505Z,100.00
2022-12-13T09:39:29.372Z,100.00
2022-12-13T09:42:01.027Z,100.00
2022-12-13T09:44:46.625Z,100.00
2022-12-13T09:47:27.088Z,100.00
2022-12-13T09:50:08.298Z,100.00
2022-12-13T09:52:43.121Z,100.00
2022-12-13T09:55:23.181Z,100.00
2022-12-13T09:57:51.517Z,100.00
2022-12-13T10:00:23.895Z,100.00
2022-12-13T10:03:00.546Z,100.00
2022-12-13T10:05:39.154Z,100.00
2022-12-13T10:08:13.177Z,100.00
2022-12-13T10:10:40.076Z,100.00
2022-12-13T10:13:32.895Z,100.00
2022-12-13T10:16:03.735Z,100.00
2022-12-13T10:18:39.048Z,100.00
2022-12-13T10:21:11.924Z,100.00
2022-12-13T10:24:15.294Z,100.00
2022-12-13T10:26:25.455Z,100.00
2022-12-13T10:29:03.047Z,100.00
2022-12-13T10:31:29.848Z,100.00
2022-12-13T10:33:57.472Z,100.00
2022-12-13T10:36:33.858Z,100.00
2022-12-13T10:39:02.729Z,100.00
2022-12-13T10:41:31.268Z,100.00
2022-12-13T10:44:30.578Z,100.00
2022-12-13T10:47:17.273Z,100.00
2022-12-13T10:49:59.007Z,100.00
2022-12-13T10:52:43.561Z,100.00
2022-12-13T10:55:36.130Z,100.00
2022-12-13T10:58:09.761Z,100.00
2022-12-13T11:00:45.385Z,100.00
2022-12-13T11:03:33.513Z,100.00
2022-12-13T11:06:18.484Z,100.00
2022-12-13T11:08:45.107Z,100.00
2022-12-13T11:11:12.479Z,100.00
2022-12-13T11:13:46.342Z,100.00
2022-12-13T11:16:21.943Z,100.00
2022-12-13T11:18:54.236Z,100.00
2022-12-13T11:21:26.639Z,100.00
2022-12-13T11:23:54.490Z,100.00
2022-12-13T11:26:24.488Z,100.00
2022-12-13T11:28:58.255Z,100.00
2022-12-13T11:31:43.823Z,100.00
2022-12-13T11:34:16.426Z,100.00
2022-12-13T11:37:03.151Z,99.95
2022-12-13T11:39:37.115Z,100.00
2022-12-13T11:42:18.663Z,99.69
2022-12-13T11:45:04.086Z,99.74
2022-12-13T11:47:46.532Z,99.87
2022-12-13T11:50:33.592Z,99.98
2022-12-13T11:53:29.792Z,99.74
2022-12-13T11:55:59.906Z,99.57
2022-12-13T11:59:02.653Z,99.81
2022-12-13T12:01:44.063Z,99.29
2022-12-13T12:04:20.067Z,99.54
2022-12-13T12:06:55.713Z,99.19
2022-12-13T12:09:25.310Z,99.19
2022-12-13T12:12:03.037Z,99.06
2022-12-13T12:14:32.313Z,99.45
2022-12-13T12:16:59.622Z,99.15
2022-12-13T12:19:41.985Z,99.33
2022-12-13T12:22:15.355Z,98.95
2022-12-13T12:24:48.609Z,99.11
2022-12-13T12:27:34.113Z,98.83
2022-12-13T12:30:23.329Z,98.89
2022-12-13T12:32:54.952Z,99.01
2022-12-13T12:35:38.152Z,99.25
2022-12-13T12:38:27.627Z,98.52
2022-12-13T12:41:20.884Z,98.66
2022-12-13T12:43:54.625Z,98.55
2022-12-13T12:46:26.935Z,98.53
2022-12-13T12:49:24.720Z,98.64
2022-12-13T12:52:15.948Z,98.42
2022-12-13T12:55:03.244Z,98.36
2022-12-13T12:57:47.806Z,98.13
2022-12-13T13:00:20.370Z,97.94
2022-12-13T13:03:22.674Z,97.97
2022-12-13T13:06:02.107Z,98.07
2022-12-13T13:08:50.202Z,97.59
2022-12-13T13:11:24.525Z,97.43
2022-12-13T13:14:01.760Z,97.75
2022-12-13T13:16:40.363Z,97.21
2022-12-13T13:19:12.781Z,97.29
2022-12-13T13:21:47.313Z,97.10
2022-12-13T13:24:18.975Z,96.93
2022-12-13T13:26:51.281Z,97.02
2022-12-13T13:29:27.512Z,96.88
2022-12-13T13:32:12.305Z,96.91
2022-12-13T13:34:50.012Z,96.60
2022-12-13T13:37:20.935Z,96.83
2022-12-13T13:39:59.003Z,96.53
2022-12-13T13:42:29.117Z,96.52
2022-12-13T13:45:03.565Z,96.50
2022-12-13T13:47:39.181Z,96.43
2022-12-13T13:50:08.806Z,96.04
2022-12-13T13:52:44.775Z,96.11
2022-12-13T13:55:32.812Z,96.03
2022-12-13T13:58:11.812Z,95.82
2022-12-13T14:01:32.675Z,95.62
2022-12-13T14:04:38.072Z,95.60
2022-12-13T14:07:35.472Z,95.62
2022-12-13T14:10:22.382Z,95.43
2022-12-13T14:12:55.359Z,95.39
2022-12-13T14:15:27.653Z,94.90
2022-12-13T14:18:07.368Z,94.99
2022-12-13T14:20:56.294Z,95.11
2022-12-13T14:23:37.356Z,95.11
2022-12-13T14:26:17.928Z,95.07
2022-12-13T14:28:50.760Z,94.78
2022-12-13T14:31:41.952Z,94.66
2022-12-13T14:34:26.516Z,94.51
2022-12-13T14:37:01.025Z,94.47
2022-12-13T14:39:34.143Z,94.08
2022-12-13T14:42:17.830Z,94.12
2022-12-13T14:44:44.561Z,93.82
2022-12-13T14:47:12.076Z,94.04
2022-12-13T14:49:42.003Z,93.95
2022-12-13T14:52:29.216Z,93.88
2022-12-13T14:54:59.387Z,93.74
2022-12-13T14:57:29.004Z,93.61
2022-12-13T14:59:57.471Z,93.39
2022-12-13T15:02:30.766Z,93.16
2022-12-13T15:05:01.345Z,93.41
2022-12-13T15:07:35.872Z,93.44
2022-12-13T15:10:19.168Z,93.22
2022-12-13T15:12:46.982Z,93.39
2022-12-13T15:15:31.439Z,92.96
2022-12-13T15:18:10.113Z,93.14
2022-12-13T15:20:41.452Z,92.95
2022-12-13T15:23:29.972Z,92.95
2022-12-13T15:26:27.658Z,92.63
2022-12-13T15:29:09.406Z,92.62
2022-12-13T15:31:38.100Z,92.82
2022-12-13T15:34:30.841Z,92.68
2022-12-13T15:37:00.988Z,92.65
2022-12-13T15:39:28.721Z,92.36
2022-12-13T15:41:56.101Z,92.65
2022-12-13T15:44:30.389Z,92.37
2022-12-13T15:47:28.268Z,92.33
2022-12-13T15:50:04.934Z,92.29
2022-12-13T15:52:33.275Z,91.94
2022-12-13T15:55:06.788Z,91.96
2022-12-13T15:57:36.139Z,91.94
2022-12-13T16:00:17.666Z,92.19
2022-12-13T16:03:01.410Z,92.10
2022-12-13T16:05:38.527Z,92.21
2022-12-13T16:08:14.198Z,91.88
2022-12-13T16:10:47.990Z,92.03
2022-12-13T16:13:26.435Z,91.99
2022-12-13T16:16:00.362Z,91.98
2022-12-13T16:18:51.592Z,91.67
2022-12-13T16:21:18.395Z,91.75
2022-12-13T16:23:48.332Z,91.96
2022-12-13T16:26:21.871Z,91.37
2022-12-13T16:28:48.602Z,91.78
2022-12-13T16:31:26.360Z,91.41
2022-12-13T16:33:53.224Z,91.36
2022-12-13T16:36:20.044Z,91.27
2022-12-13T16:38:46.736Z,91.27
2022-12-13T16:41:14.816Z,91.33
2022-12-13T16:44:02.537Z,91.31
2022-12-13T16:47:15.083Z,91.55
2022-12-13T16:49:22.413Z,91.66
2022-12-13T16:51:49.573Z,91.58
2022-12-13T16:54:18.210Z,91.52
2022-12-13T16:56:45.100Z,91.43
2022-12-13T16:59:16.910Z,91.08
2022-12-13T17:01:45.353Z,91.28
2022-12-13T17:04:20.069Z,91.19
2022-12-13T17:06:47.809Z,91.23
2022-12-13T17:09:14.595Z,91.22
2022-12-13T17:11:41.561Z,91.15
2022-12-13T17:14:08.764Z,91.27
2022-12-13T17:16:35.496Z,91.27
2022-12-13T17:19:02.516Z,91.32
2022-12-13T17:21:29.879Z,91.28
2022-12-13T17:24:01.460Z,91.21
2022-12-13T17:26:29.301Z,91.44
2022-12-13T17:28:56.156Z,91.35
2022-12-13T17:31:23.006Z,91.20
2022-12-13T17:33:49.772Z,91.47
2022-12-13T17:36:17.226Z,90.90
2022-12-13T17:38:45.848Z,91.01
2022-12-13T17:41:13.744Z,91.19
2022-12-13T17:43:41.081Z,91.34
2022-12-13T17:46:12.302Z,90.96
2022-12-13T17:48:41.002Z,91.39
2022-12-13T17:51:10.254Z,90.86
2022-12-13T17:53:39.587Z,91.00
2022-12-13T17:56:12.237Z,91.01
2022-12-13T17:58:39.322Z,91.12
2022-12-13T18:01:16.235Z,91.19
2022-12-13T18:03:43.274Z,91.29
2022-12-13T18:06:10.646Z,91.61
2022-12-13T18:08:39.611Z,91.55
2022-12-13T18:13:55.535Z,91.45
2022-12-13T18:16:28.912Z,91.38
2022-12-13T18:19:01.110Z,91.46
2022-12-13T18:21:27.766Z,91.33
2022-12-13T18:23:56.123Z,91.47
2022-12-13T18:26:24.606Z,91.50
2022-12-13T18:28:52.080Z,91.27
2022-12-13T18:31:22.200Z,91.21
2022-12-13T18:33:50.761Z,91.37
2022-12-13T18:36:18.268Z,91.59
2022-12-13T18:38:45.763Z,91.75
2022-12-13T18:41:16.508Z,91.84
2022-12-13T18:43:44.368Z,91.82
2022-12-13T18:46:12.636Z,91.83
2022-12-13T18:48:39.614Z,92.29
2022-12-13T18:51:10.130Z,92.00
2022-12-13T18:53:38.954Z,91.97
2022-12-13T18:56:17.837Z,92.13
2022-12-13T18:58:50.568Z,92.58
2022-12-13T19:01:18.745Z,92.41
2022-12-13T19:03:48.040Z,92.82
2022-12-13T19:06:21.126Z,92.67
2022-12-13T19:08:49.367Z,92.54
2022-12-13T19:11:16.252Z,92.54
2022-12-13T19:13:43.313Z,92.47
2022-12-13T19:16:12.646Z,92.83
2022-12-13T19:18:39.335Z,92.53
2022-12-13T19:21:08.512Z,92.62
2022-12-13T19:23:35.610Z,92.92
2022-12-13T19:26:08.411Z,92.84
2022-12-13T19:28:35.152Z,93.10
2022-12-13T19:31:05.741Z,93.28
2022-12-13T19:33:33.048Z,93.29
2022-12-13T19:36:00.110Z,93.26
2022-12-13T19:38:26.952Z,93.28
2022-12-13T19:40:53.574Z,93.42
2022-12-13T19:43:22.970Z,93.47
2022-12-13T19:45:52.324Z,93.38
2022-12-13T19:48:19.012Z,93.66
2022-12-13T19:50:45.765Z,93.69
2022-12-13T19:53:12.433Z,93.63
2022-12-13T19:55:45.636Z,93.60
2022-12-13T19:58:15.142Z,93.92
2022-12-13T20:00:41.802Z,93.92
2022-12-13T20:03:08.613Z,93.79
2022-12-13T20:05:36.143Z,93.70
2022-12-13T20:08:02.994Z,93.89
2022-12-13T20:10:29.667Z,94.09
2022-12-13T20:12:56.578Z,93.95
2022-12-13T20:15:23.431Z,93.87
2022-12-13T20:17:51.727Z,94.24
2022-12-13T20:20:19.854Z,94.44
2022-12-13T20:22:48.552Z,94.23
2022-12-13T20:25:15.354Z,94.56
2022-12-13T20:27:44.172Z,94.42
2022-12-13T20:30:11.416Z,94.43
2022-12-13T20:32:38.101Z,94.59
2022-12-13T20:35:05.251Z,94.59
2022-12-13T20:37:31.850Z,94.29
2022-12-13T20:39:59.638Z,94.88
2022-12-13T20:42:26.375Z,94.60
2022-12-13T20:44:53.085Z,94.63
2022-12-13T20:47:19.851Z,94.67
2022-12-13T20:49:48.390Z,94.59
2022-12-13T20:52:17.074Z,94.25
2022-12-13T20:54:43.725Z,94.05
2022-12-13T20:57:10.327Z,94.18
2022-12-13T20:59:37.717Z,93.89
2022-12-13T21:02:04.555Z,93.84
2022-12-13T21:04:31.317Z,93.64
2022-12-13T21:06:58.352Z,93.46
2022-12-13T21:09:24.927Z,93.01
2022-12-13T21:11:51.507Z,93.23
2022-12-13T21:14:23.133Z,93.29
2022-12-13T21:16:58.862Z,93.42
2022-12-13T21:19:39.440Z,93.22
2022-12-13T21:22:06.868Z,93.06
2022-12-13T21:24:33.531Z,92.84
2022-12-13T21:27:00.463Z,93.03
2022-12-13T21:29:27.051Z,93.15
2022-12-13T21:31:54.778Z,92.71
2022-12-13T21:34:22.431Z,92.54
2022-12-13T21:36:52.285Z,92.68
2022-12-13T21:39:28.179Z,92.45
2022-12-13T21:41:55.214Z,92.69
2022-12-13T21:44:22.932Z,92.33
2022-12-13T21:49:36.514Z,92.05
2022-12-13T21:52:03.391Z,92.07
2022-12-13T21:54:30.340Z,92.06
2022-12-13T21:57:15.350Z,92.00
2022-12-13T21:59:41.987Z,92.14
2022-12-13T22:02:16.369Z,91.89
2022-12-13T22:04:50.678Z,91.46
2022-12-13T22:07:24.706Z,91.70
2022-12-13T22:09:53.257Z,91.51
2022-12-13T22:12:32.064Z,91.17
2022-12-13T22:14:58.831Z,91.07
2022-12-13T22:17:34.296Z,91.31
2022-12-13T22:20:03.335Z,91.58
2022-12-13T22:22:30.982Z,91.20
2022-12-13T22:24:58.045Z,91.08
2022-12-13T22:27:25.727Z,91.14
2022-12-13T22:29:57.113Z,90.84
2022-12-13T22:32:28.890Z,90.44
2022-12-13T22:34:55.910Z,90.82
2022-12-13T22:37:23.201Z,90.72
2022-12-13T22:39:49.970Z,90.42
2022-12-13T22:42:16.663Z,90.28
2022-12-13T22:44:43.476Z,90.12
2022-12-13T22:47:10.132Z,90.16
2022-12-13T22:49:36.760Z,90.06
2022-12-13T22:52:03.512Z,89.87
2022-12-13T22:54:30.321Z,89.88
2022-12-13T22:56:56.986Z,89.62
2022-12-13T22:59:23.688Z,88.81
2022-12-13T23:01:50.602Z,88.83
2022-12-13T23:04:18.263Z,89.11
2022-12-13T23:06:45.402Z,88.90
2022-12-13T23:09:13.837Z,88.80
2022-12-13T23:11:59.041Z,88.24
2022-12-13T23:14:28.376Z,88.22
2022-12-13T23:16:55.295Z,88.05
2022-12-13T23:22:09.083Z,88.33
2022-12-13T23:24:35.809Z,88.12
2022-12-13T23:27:02.585Z,87.91
2022-12-13T23:29:29.312Z,87.82
2022-12-13T23:31:55.954Z,87.50
2022-12-13T23:34:22.632Z,87.74
2022-12-13T23:36:50.358Z,87.42
2022-12-13T23:39:16.989Z,87.53
2022-12-13T23:41:43.740Z,87.59
2022-12-13T23:44:10.478Z,87.15
2022-12-13T23:46:37.170Z,86.90
2022-12-13T23:49:05.737Z,86.86
2022-12-13T23:51:33.908Z,86.61
2022-12-13T23:54:00.599Z,86.51
2022-12-13T23:56:27.350Z,86.58
2022-12-13T23:58:54.361Z,86.32
