createdAt,value
2022-11-24T00:00:11.447Z,-2.78
2022-11-24T00:03:11.507Z,-2.82
2022-11-24T00:05:48.428Z,-2.84
2022-11-24T00:08:30.951Z,-2.85
2022-11-24T00:11:07.191Z,-2.81
2022-11-24T00:13:40.227Z,-2.79
2022-11-24T00:16:19.179Z,-2.77
2022-11-24T00:18:58.125Z,-2.75
2022-11-24T00:21:30.569Z,-2.79
2022-11-24T00:24:00.990Z,-2.76
2022-11-24T00:26:37.355Z,-2.73
2022-11-24T00:29:17.000Z,-2.75
2022-11-24T00:31:53.830Z,-2.78
2022-11-24T00:34:24.095Z,-2.81
2022-11-24T00:36:51.468Z,-2.82
2022-11-24T00:39:31.546Z,-2.81
2022-11-24T00:42:18.341Z,-2.80
2022-11-24T00:44:52.766Z,-2.80
2022-11-24T00:47:38.689Z,-2.81
2022-11-24T00:50:21.108Z,-2.80
2022-11-24T00:52:58.302Z,-2.78
2022-11-24T00:55:34.072Z,-2.82
2022-11-24T00:58:18.212Z,-2.84
2022-11-24T01:00:57.049Z,-2.82
2022-11-24T01:03:29.842Z,-2.81
2022-11-24T01:06:16.226Z,-2.79
2022-11-24T01:08:53.039Z,-2.75
2022-11-24T01:11:49.464Z,-2.73
2022-11-24T01:14:25.990Z,-2.71
2022-11-24T01:17:06.125Z,-2.68
2022-11-24T01:19:37.858Z,-2.68
2022-11-24T01:22:25.622Z,-2.68
2022-11-24T01:25:02.540Z,-2.68
2022-11-24T01:27:53.830Z,-2.66
2022-11-24T01:30:37.686Z,-2.64
2022-11-24T01:33:09.076Z,-2.62
2022-11-24T01:35:50.087Z,-2.62
2022-11-24T01:38:41.358Z,-2.65
2022-11-24T01:41:18.107Z,-2.63
2022-11-24T01:43:57.652Z,-2.61
2022-11-24T01:46:48.062Z,-2.61
2022-11-24T01:49:18.521Z,-2.61
2022-11-24T01:52:18.176Z,-2.59
2022-11-24T01:55:09.377Z,-2.56
2022-11-24T01:57:50.086Z,-2.55
2022-11-24T02:00:18.692Z,-2.56
2022-11-24T02:02:47.079Z,-2.58
2022-11-24T02:05:30.527Z,-2.56
2022-11-24T02:08:13.637Z,-2.53
2022-11-24T02:11:00.850Z,-2.54
2022-11-24T02:13:47.459Z,-2.52
2022-11-24T02:16:32.069Z,-2.56
2022-11-24T02:19:46.222Z,-2.57
2022-11-24T02:22:44.586Z,-2.56
2022-11-24T02:25:42.808Z,-2.57
2022-11-24T02:28:20.591Z,-2.59
2022-11-24T02:30:50.493Z,-2.66
2022-11-24T02:33:26.144Z,-2.67
2022-11-24T02:35:59.490Z,-2.66
2022-11-24T02:38:45.000Z,-2.66
2022-11-24T02:41:23.865Z,-2.69
2022-11-24T02:44:05.616Z,-2.68
2022-11-24T02:46:36.783Z,-2.69
2022-11-24T02:49:20.435Z,-2.67
2022-11-24T02:52:10.822Z,-2.63
2022-11-24T02:54:46.381Z,-2.61
2022-11-24T02:57:13.893Z,-2.60
2022-11-24T03:00:01.760Z,-2.61
2022-11-24T03:02:57.403Z,-2.60
2022-11-24T03:05:47.919Z,-2.60
2022-11-24T03:08:30.569Z,-2.62
2022-11-24T03:11:10.470Z,-2.63
2022-11-24T03:13:38.178Z,-2.63
2022-11-24T03:16:15.354Z,-2.63
2022-11-24T03:18:48.044Z,-2.63
2022-11-24T03:21:28.688Z,-2.66
2022-11-24T03:24:05.716Z,-2.65
2022-11-24T03:26:39.253Z,-2.64
2022-11-24T03:29:35.915Z,-2.65
2022-11-24T03:32:12.763Z,-2.64
2022-11-24T03:34:45.390Z,-2.61
2022-11-24T03:38:02.029Z,-2.64
2022-11-24T03:40:37.354Z,-2.68
2022-11-24T03:43:19.364Z,-2.68
2022-11-24T03:45:56.326Z,-2.66
2022-11-24T03:48:40.015Z,-2.64
2022-11-24T03:51:11.581Z,-2.65
2022-11-24T03:53:45.164Z,-2.66
2022-11-24T03:56:17.517Z,-2.68
2022-11-24T03:59:02.936Z,-2.72
2022-11-24T04:01:35.617Z,-2.74
2022-11-24T04:04:03.253Z,-2.72
2022-11-24T04:06:59.936Z,-2.69
2022-11-24T04:09:27.366Z,-2.67
2022-11-24T04:12:23.340Z,-2.69
2022-11-24T04:14:51.224Z,-2.70
2022-11-24T04:17:40.978Z,-2.69
2022-11-24T04:20:17.446Z,-2.68
2022-11-24T04:23:12.698Z,-2.70
2022-11-24T04:25:44.884Z,-2.68
2022-11-24T04:28:21.115Z,-2.68
2022-11-24T04:31:02.758Z,-2.68
2022-11-24T04:33:30.851Z,-2.68
2022-11-24T04:36:06.855Z,-2.68
2022-11-24T04:39:25.984Z,-2.70
2022-11-24T04:41:46.627Z,-2.71
2022-11-24T04:44:18.839Z,-2.71
2022-11-24T04:46:56.816Z,-2.72
2022-11-24T04:49:44.716Z,-2.72
2022-11-24T04:52:17.471Z,-2.73
2022-11-24T04:55:01.905Z,-2.75
2022-11-24T04:57:37.961Z,-2.73
2022-11-24T05:00:06.616Z,-2.68
2022-11-24T05:02:38.441Z,-2.66
2022-11-24T05:05:14.866Z,-2.63
2022-11-24T05:07:47.116Z,-2.63
2022-11-24T05:10:38.085Z,-2.63
2022-11-24T05:13:20.502Z,-2.64
2022-11-24T05:16:01.837Z,-2.67
2022-11-24T05:18:44.159Z,-2.69
2022-11-24T05:21:28.752Z,-2.71
2022-11-24T05:24:10.560Z,-2.73
2022-11-24T05:26:54.402Z,-2.71
2022-11-24T05:29:27.468Z,-2.70
2022-11-24T05:32:01.896Z,-2.70
2022-11-24T05:34:34.106Z,-2.67
2022-11-24T05:37:04.833Z,-2.64
2022-11-24T05:39:40.501Z,-2.58
2022-11-24T05:42:26.070Z,-2.55
2022-11-24T05:44:57.314Z,-2.56
2022-11-24T05:47:40.836Z,-2.62
2022-11-24T05:50:34.765Z,-2.65
2022-11-24T05:53:13.914Z,-2.64
2022-11-24T05:56:02.345Z,-2.64
2022-11-24T05:58:44.804Z,-2.64
2022-11-24T06:01:37.450Z,-2.66
2022-11-24T06:04:14.234Z,-2.64
2022-11-24T06:07:06.430Z,-2.60
2022-11-24T06:09:44.022Z,-2.58
2022-11-24T06:12:24.699Z,-2.58
2022-11-24T06:18:07.987Z,-2.59
2022-11-24T06:20:57.622Z,-2.54
2022-11-24T06:23:40.503Z,-2.50
2022-11-24T06:26:09.241Z,-2.49
2022-11-24T06:28:58.568Z,-2.55
2022-11-24T06:31:42.481Z,-2.55
2022-11-24T06:34:50.478Z,-2.51
2022-11-24T06:37:34.565Z,-2.48
2022-11-24T06:40:14.317Z,-2.53
2022-11-24T06:42:59.502Z,-2.53
2022-11-24T06:45:57.489Z,-2.47
2022-11-24T06:48:55.415Z,-2.41
2022-11-24T06:52:06.421Z,-2.37
2022-11-24T06:54:49.314Z,-2.44
2022-11-24T06:57:23.698Z,-2.48
2022-11-24T07:00:42.495Z,-2.47
2022-11-24T07:03:19.302Z,-2.45
2022-11-24T07:06:01.007Z,-2.44
2022-11-24T07:08:43.565Z,-2.44
2022-11-24T07:11:30.864Z,-2.38
2022-11-24T07:14:34.086Z,-2.38
2022-11-24T07:17:13.850Z,-2.38
2022-11-24T07:19:51.153Z,-2.34
2022-11-24T07:22:41.591Z,-2.32
2022-11-24T07:25:29.464Z,-2.34
2022-11-24T07:28:33.905Z,-2.34
2022-11-24T07:31:18.895Z,-2.32
2022-11-24T07:33:57.832Z,-2.32
2022-11-24T07:36:54.558Z,-2.32
2022-11-24T07:39:34.509Z,-2.31
2022-11-24T07:42:33.982Z,-2.33
2022-11-24T07:45:10.589Z,-2.31
2022-11-24T07:47:44.205Z,-2.29
2022-11-24T07:50:59.463Z,-2.29
2022-11-24T07:53:56.800Z,-2.28
2022-11-24T07:56:58.426Z,-2.24
2022-11-24T07:59:52.443Z,-2.16
2022-11-24T08:02:39.094Z,-2.11
2022-11-24T08:05:26.286Z,-2.11
2022-11-24T08:08:07.025Z,-2.15
2022-11-24T08:10:59.077Z,-2.15
2022-11-24T08:13:40.669Z,-2.12
2022-11-24T08:16:35.455Z,-2.06
2022-11-24T08:19:14.315Z,-2.02
2022-11-24T08:21:48.071Z,-2.00
2022-11-24T08:24:27.869Z,-1.98
2022-11-24T08:31:07.160Z,-2.07
2022-11-24T08:33:46.467Z,-2.05
2022-11-24T08:36:36.403Z,-2.09
2022-11-24T08:39:14.239Z,-2.08
2022-11-24T08:41:49.681Z,-2.06
2022-11-24T08:44:27.303Z,-2.04
2022-11-24T08:47:06.895Z,-2.05
2022-11-24T08:49:34.611Z,-2.03
2022-11-24T08:52:02.612Z,-2.03
2022-11-24T08:54:33.479Z,-1.98
2022-11-24T08:57:09.132Z,-1.96
2022-11-24T08:59:40.951Z,-1.96
2022-11-24T09:02:16.560Z,-1.89
2022-11-24T09:05:01.201Z,-1.84
2022-11-24T09:07:50.519Z,-1.88
2022-11-24T09:10:32.177Z,-1.89
2022-11-24T09:13:05.707Z,-1.87
2022-11-24T09:15:35.291Z,-1.88
2022-11-24T09:18:04.447Z,-1.84
2022-11-24T09:23:18.461Z,-1.88
2022-11-24T09:25:46.044Z,-1.86
2022-11-24T09:28:13.710Z,-1.84
2022-11-24T09:30:40.900Z,-1.87
2022-11-24T09:33:08.166Z,-1.86
2022-11-24T09:35:38.798Z,-1.80
2022-11-24T09:38:06.173Z,-1.81
2022-11-24T09:40:33.577Z,-1.80
2022-11-24T09:43:13.889Z,-1.81
2022-11-24T09:46:06.567Z,-1.76
2022-11-24T09:48:42.783Z,-1.80
2022-11-24T09:51:15.259Z,-1.91
2022-11-24T09:53:48.426Z,-1.94
2022-11-24T09:56:40.447Z,-1.87
2022-11-24T09:59:16.438Z,-1.79
2022-11-24T10:01:45.905Z,-1.77
2022-11-24T10:04:27.363Z,-1.76
2022-11-24T10:07:22.858Z,-1.78
2022-11-24T10:10:19.788Z,-1.73
2022-11-24T10:13:00.193Z,-1.67
2022-11-24T10:15:30.246Z,-1.70
2022-11-24T10:18:07.657Z,-1.71
2022-11-24T10:20:54.630Z,-1.66
2022-11-24T10:23:38.348Z,-1.60
2022-11-24T10:26:20.094Z,-1.62
2022-11-24T10:28:55.857Z,-1.69
2022-11-24T10:31:36.305Z,-1.65
2022-11-24T10:34:22.915Z,-1.62
2022-11-24T10:37:12.039Z,-1.63
2022-11-24T10:40:00.673Z,-1.64
2022-11-24T10:42:36.349Z,-1.68
2022-11-24T10:45:15.786Z,-1.68
2022-11-24T10:47:47.189Z,-1.61
2022-11-24T10:50:35.884Z,-1.52
2022-11-24T10:53:09.179Z,-1.44
2022-11-24T10:55:57.298Z,-1.40
2022-11-24T10:58:37.393Z,-1.39
2022-11-24T11:01:16.602Z,-1.38
2022-11-24T11:03:50.654Z,-1.34
2022-11-24T11:06:27.265Z,-1.32
2022-11-24T11:09:06.771Z,-1.33
2022-11-24T11:11:37.341Z,-1.39
2022-11-24T11:14:07.387Z,-1.40
2022-11-24T11:16:36.978Z,-1.39
2022-11-24T11:19:47.953Z,-1.42
2022-11-24T11:22:12.205Z,-1.46
2022-11-24T11:24:42.122Z,-1.48
2022-11-24T11:27:21.362Z,-1.53
2022-11-24T11:35:39.497Z,-1.62
2022-11-24T11:38:07.014Z,-1.61
2022-11-24T11:40:34.612Z,-1.60
2022-11-24T11:43:16.502Z,-1.62
2022-11-24T11:45:46.048Z,-1.60
2022-11-24T11:48:25.047Z,-1.55
2022-11-24T11:51:29.543Z,-1.54
2022-11-24T11:54:03.109Z,-1.54
2022-11-24T11:56:44.808Z,-1.55
2022-11-24T11:59:26.281Z,-1.58
2022-11-24T12:02:29.247Z,-1.57
2022-11-24T12:05:14.348Z,-1.56
2022-11-24T12:08:08.051Z,-1.56
2022-11-24T12:10:56.306Z,-1.55
2022-11-24T12:13:29.979Z,-1.56
2022-11-24T12:16:09.423Z,-1.60
2022-11-24T12:19:06.810Z,-1.59
2022-11-24T12:22:12.668Z,-1.52
2022-11-24T12:25:22.327Z,-1.51
2022-11-24T12:28:11.917Z,-1.50
2022-11-24T12:31:26.007Z,-1.51
2022-11-24T12:34:01.561Z,-1.54
2022-11-24T12:36:52.688Z,-1.52
2022-11-24T12:40:03.384Z,-1.45
2022-11-24T12:42:30.481Z,-1.43
2022-11-24T12:45:09.563Z,-1.41
2022-11-24T12:48:09.909Z,-1.35
2022-11-24T12:50:49.163Z,-1.28
2022-11-24T12:53:32.479Z,-1.28
2022-11-24T12:56:13.594Z,-1.29
2022-11-24T12:59:36.044Z,-1.31
2022-11-24T13:03:07.565Z,-1.32
2022-11-24T13:05:59.387Z,-1.33
2022-11-24T13:15:45.221Z,-1.39
2022-11-24T13:18:51.755Z,-1.40
2022-11-24T13:21:52.174Z,-1.42
2022-11-24T13:24:27.312Z,-1.39
2022-11-24T13:27:16.252Z,-1.37
2022-11-24T13:29:50.239Z,-1.36
2022-11-24T13:32:20.379Z,-1.37
2022-11-24T13:34:55.179Z,-1.39
2022-11-24T13:37:35.061Z,-1.40
2022-11-24T13:40:14.754Z,-1.38
2022-11-24T13:43:01.751Z,-1.38
2022-11-24T13:45:40.800Z,-1.37
2022-11-24T13:48:24.106Z,-1.40
2022-11-24T13:50:58.883Z,-1.44
2022-11-24T13:53:41.263Z,-1.44
2022-11-24T13:56:19.060Z,-1.47
2022-11-24T13:59:01.640Z,-1.47
2022-11-24T14:01:43.106Z,-1.44
2022-11-24T14:04:35.743Z,-1.43
2022-11-24T14:07:13.660Z,-1.47
2022-11-24T14:09:48.626Z,-1.53
2022-11-24T14:12:28.438Z,-1.52
2022-11-24T14:15:29.961Z,-1.50
2022-11-24T14:18:04.195Z,-1.50
2022-11-24T14:20:33.948Z,-1.50
2022-11-24T14:23:04.411Z,-1.51
2022-11-24T14:25:36.342Z,-1.53
2022-11-24T14:28:25.678Z,-1.54
2022-11-24T14:31:32.528Z,-1.53
2022-11-24T14:34:20.096Z,-1.54
2022-11-24T14:36:51.295Z,-1.56
2022-11-24T14:39:31.924Z,-1.57
2022-11-24T14:42:11.670Z,-1.59
2022-11-24T14:45:00.982Z,-1.57
2022-11-24T14:47:38.001Z,-1.53
2022-11-24T14:50:12.696Z,-1.48
2022-11-24T14:53:00.526Z,-1.44
2022-11-24T14:55:32.151Z,-1.41
2022-11-24T14:58:01.680Z,-1.39
2022-11-24T15:00:36.268Z,-1.39
2022-11-24T15:07:00.136Z,-1.43
2022-11-24T15:10:20.999Z,-1.48
2022-11-24T15:14:53.868Z,-1.50
2022-11-24T15:22:47.882Z,-1.51
2022-11-24T15:25:49.034Z,-1.44
2022-11-24T15:28:29.493Z,-1.41
2022-11-24T15:31:09.748Z,-1.37
2022-11-24T15:33:39.980Z,-1.34
2022-11-24T15:36:18.417Z,-1.34
2022-11-24T15:38:54.344Z,-1.36
2022-11-24T15:41:37.904Z,-1.38
2022-11-24T15:44:15.912Z,-1.39
2022-11-24T15:47:12.577Z,-1.43
2022-11-24T15:50:41.387Z,-1.40
2022-11-24T15:54:10.984Z,-1.42
2022-11-24T15:56:58.235Z,-1.44
2022-11-24T15:59:56.686Z,-1.47
2022-11-24T16:03:45.025Z,-1.52
2022-11-24T16:06:29.409Z,-1.49
2022-11-24T16:09:22.062Z,-1.48
2022-11-24T16:12:19.505Z,-1.48
2022-11-24T16:15:54.550Z,-1.45
2022-11-24T16:23:08.848Z,-1.52
2022-11-24T16:26:09.326Z,-1.48
2022-11-24T16:39:17.519Z,-1.33
2022-11-24T16:41:55.595Z,-1.30
2022-11-24T16:49:05.771Z,-1.24
2022-11-24T16:52:13.661Z,-1.26
2022-11-24T16:58:43.483Z,-1.33
2022-11-24T17:01:26.742Z,-1.36
2022-11-24T17:03:59.376Z,-1.32
2022-11-24T17:06:54.852Z,-1.29
2022-11-24T17:09:42.844Z,-1.25
2022-11-24T17:21:02.074Z,-1.13
2022-11-24T17:24:07.112Z,-1.10
2022-11-24T17:35:10.318Z,-1.11
2022-11-24T17:54:54.824Z,-1.15
2022-11-24T17:58:18.084Z,-1.13
2022-11-24T18:01:16.240Z,-1.12
2022-11-24T18:04:15.293Z,-1.10
2022-11-24T18:06:57.314Z,-1.09
2022-11-24T18:09:54.294Z,-1.10
2022-11-24T18:12:55.537Z,-1.11
2022-11-24T18:15:36.279Z,-1.11
2022-11-24T18:18:40.255Z,-1.13
2022-11-24T18:21:40.566Z,-1.15
2022-11-24T18:24:25.289Z,-1.14
2022-11-24T18:27:04.909Z,-1.08
2022-11-24T18:30:20.616Z,-1.00
2022-11-24T18:36:17.626Z,-0.99
2022-11-24T18:39:32.240Z,-1.06
2022-11-24T18:42:18.965Z,-1.09
2022-11-24T18:44:52.678Z,-1.11
2022-11-24T18:47:29.084Z,-1.12
2022-11-24T18:50:26.969Z,-1.08
2022-11-24T18:52:57.358Z,-1.07
2022-11-24T18:56:33.042Z,-1.04
2022-11-24T18:59:11.450Z,-1.00
2022-11-24T19:05:05.938Z,-1.02
2022-11-24T19:07:37.738Z,-1.03
2022-11-24T19:10:23.567Z,-1.05
2022-11-24T19:13:14.161Z,-1.07
2022-11-24T19:16:22.438Z,-1.12
2022-11-24T19:19:24.844Z,-1.17
2022-11-24T19:22:03.864Z,-1.19
2022-11-24T19:28:15.723Z,-1.30
2022-11-24T19:31:18.236Z,-1.31
2022-11-24T19:45:58.599Z,-1.35
2022-11-24T19:57:31.046Z,-1.42
2022-11-24T20:00:09.992Z,-1.43
2022-11-24T20:02:40.183Z,-1.43
2022-11-24T20:09:13.828Z,-1.46
2022-11-24T20:11:46.806Z,-1.47
2022-11-24T20:15:06.181Z,-1.48
2022-11-24T20:30:12.956Z,-1.49
2022-11-24T20:45:16.842Z,-1.42
2022-11-24T21:05:14.441Z,-1.44
2022-11-24T21:11:48.863Z,-1.40
2022-11-24T21:23:27.289Z,-1.39
2022-11-24T21:30:53.339Z,-1.39
2022-11-24T21:33:28.677Z,-1.37
2022-11-24T21:39:16.770Z,-1.34
2022-11-24T22:14:19.374Z,-1.22
2022-11-24T22:25:43.203Z,-1.29
2022-11-24T22:41:25.915Z,-1.44
2022-11-24T22:48:13.060Z,-1.34
2022-11-24T22:55:07.320Z,-1.37
2022-11-24T22:58:49.866Z,-1.34
2022-11-24T23:10:12.691Z,-1.33
2022-11-24T23:12:51.766Z,-1.34
2022-11-24T23:15:22.249Z,-1.38
2022-11-24T23:31:12.085Z,-1.41
2022-11-24T23:42:36.085Z,-1.35
2022-11-24T23:54:07.876Z,-1.44
2022-11-24T23:56:43.613Z,-1.44
2022-11-24T23:59:14.278Z,-1.41
