createdAt,value
2022-10-05T00:01:14.261Z,5.95
2022-10-05T00:03:41.542Z,5.97
2022-10-05T00:06:10.407Z,5.27
2022-10-05T00:08:37.688Z,6.07
2022-10-05T00:11:08.379Z,5.75
2022-10-05T00:13:35.774Z,5.70
2022-10-05T00:16:12.359Z,5.97
2022-10-05T00:18:40.486Z,5.53
2022-10-05T00:21:18.665Z,5.38
2022-10-05T00:23:45.995Z,5.63
2022-10-05T00:26:33.564Z,4.70
2022-10-05T00:29:02.294Z,5.47
2022-10-05T00:31:33.363Z,4.97
2022-10-05T00:34:00.728Z,5.10
2022-10-05T00:36:28.021Z,5.35
2022-10-05T00:38:55.605Z,4.47
2022-10-05T00:41:30.579Z,5.13
2022-10-05T00:44:00.878Z,4.70
2022-10-05T00:46:47.293Z,4.63
2022-10-05T00:49:25.023Z,4.53
2022-10-05T00:52:00.594Z,4.65
2022-10-05T00:54:44.291Z,4.82
2022-10-05T00:57:21.760Z,4.20
2022-10-05T01:00:01.044Z,4.50
2022-10-05T01:02:39.854Z,4.70
2022-10-05T01:05:17.279Z,3.72
2022-10-05T01:07:44.569Z,4.35
2022-10-05T01:10:30.716Z,3.87
2022-10-05T01:13:00.985Z,3.72
2022-10-05T01:15:33.577Z,4.13
2022-10-05T01:18:08.152Z,4.32
2022-10-05T01:20:40.133Z,3.85
2022-10-05T01:23:26.319Z,4.27
2022-10-05T01:26:05.785Z,4.70
2022-10-05T01:28:36.302Z,4.15
2022-10-05T01:31:03.698Z,5.32
2022-10-05T01:33:40.229Z,5.32
2022-10-05T01:36:14.868Z,5.03
2022-10-05T01:39:01.037Z,5.32
2022-10-05T01:41:34.215Z,5.90
2022-10-05T01:44:12.627Z,5.97
2022-10-05T01:46:44.821Z,6.30
2022-10-05T01:49:15.289Z,5.83
2022-10-05T01:51:45.613Z,6.18
2022-10-05T01:54:31.769Z,6.38
2022-10-05T01:57:28.474Z,6.32
2022-10-05T02:00:04.828Z,6.38
2022-10-05T02:02:53.606Z,6.30
2022-10-05T02:05:33.785Z,6.63
2022-10-05T02:08:02.573Z,6.50
2022-10-05T02:10:33.583Z,6.97
2022-10-05T02:13:21.123Z,6.93
2022-10-05T02:15:57.793Z,7.57
2022-10-05T02:18:29.255Z,6.70
2022-10-05T02:21:01.517Z,8.15
2022-10-05T02:23:33.337Z,7.70
2022-10-05T02:26:01.781Z,7.75
2022-10-05T02:28:32.983Z,7.10
2022-10-05T02:31:09.827Z,7.93
2022-10-05T02:33:37.437Z,7.88
2022-10-05T02:36:13.889Z,7.35
2022-10-05T02:38:53.456Z,6.68
2022-10-05T02:41:21.150Z,7.23
2022-10-05T02:43:48.395Z,6.68
2022-10-05T02:46:27.484Z,7.63
2022-10-05T02:49:10.854Z,7.47
2022-10-05T02:51:47.702Z,8.38
2022-10-05T02:54:18.002Z,6.97
2022-10-05T02:56:54.444Z,7.90
2022-10-05T02:59:27.369Z,7.55
2022-10-05T03:02:02.948Z,7.20
2022-10-05T03:04:39.481Z,7.65
2022-10-05T03:07:13.376Z,7.60
2022-10-05T03:10:13.597Z,7.68
2022-10-05T03:12:50.181Z,7.15
2022-10-05T03:15:22.104Z,7.55
2022-10-05T03:18:04.822Z,7.55
2022-10-05T03:20:49.843Z,7.10
2022-10-05T03:23:35.905Z,7.88
2022-10-05T03:26:27.894Z,8.23
2022-10-05T03:29:14.262Z,7.85
2022-10-05T03:32:02.944Z,8.38
2022-10-05T03:34:35.807Z,6.83
2022-10-05T03:37:03.420Z,7.22
2022-10-05T03:39:36.787Z,7.07
2022-10-05T03:42:04.096Z,7.22
2022-10-05T03:44:51.726Z,8.02
2022-10-05T03:47:34.328Z,7.97
2022-10-05T03:50:08.931Z,7.15
2022-10-05T03:52:42.067Z,7.68
2022-10-05T03:55:29.563Z,7.00
2022-10-05T03:57:59.333Z,6.80
2022-10-05T04:00:29.199Z,7.00
2022-10-05T04:03:08.390Z,6.63
2022-10-05T04:05:43.690Z,6.53
2022-10-05T04:08:32.178Z,6.55
2022-10-05T04:11:02.563Z,6.65
2022-10-05T04:13:39.163Z,7.00
2022-10-05T04:16:12.084Z,5.93
2022-10-05T04:18:46.121Z,6.40
2022-10-05T04:21:23.484Z,6.13
2022-10-05T04:23:52.300Z,5.45
2022-10-05T04:26:25.567Z,5.40
2022-10-05T04:28:59.754Z,5.82
2022-10-05T04:31:33.349Z,5.80
2022-10-05T04:34:05.669Z,5.22
2022-10-05T04:36:39.604Z,5.38
2022-10-05T04:39:17.552Z,4.30
2022-10-05T04:41:49.673Z,4.43
2022-10-05T04:44:31.484Z,4.60
2022-10-05T04:47:11.485Z,3.78
2022-10-05T04:49:38.834Z,3.95
2022-10-05T04:52:17.189Z,3.80
2022-10-05T04:55:03.485Z,3.17
2022-10-05T04:57:37.358Z,3.70
2022-10-05T05:00:09.170Z,2.53
2022-10-05T05:02:40.846Z,2.83
2022-10-05T05:05:17.587Z,2.40
2022-10-05T05:07:48.094Z,2.53
2022-10-05T05:10:34.148Z,2.55
2022-10-05T05:13:17.889Z,2.33
2022-10-05T05:15:46.601Z,2.38
2022-10-05T05:18:14.063Z,2.10
2022-10-05T05:20:41.397Z,2.00
2022-10-05T05:23:21.013Z,2.80
2022-10-05T05:25:51.380Z,2.00
2022-10-05T05:28:35.316Z,2.08
2022-10-05T05:31:11.353Z,1.33
2022-10-05T05:33:58.125Z,1.88
2022-10-05T05:36:26.428Z,1.80
2022-10-05T05:39:17.639Z,1.80
2022-10-05T05:41:53.861Z,1.88
2022-10-05T05:44:24.524Z,1.70
2022-10-05T05:47:04.492Z,1.70
2022-10-05T05:49:38.901Z,1.63
2022-10-05T05:52:18.876Z,1.80
2022-10-05T05:55:19.089Z,2.00
2022-10-05T05:58:01.384Z,1.73
2022-10-05T06:00:32.288Z,2.30
2022-10-05T06:03:11.870Z,2.20
2022-10-05T06:05:43.175Z,1.88
2022-10-05T06:08:31.603Z,2.28
2022-10-05T06:11:20.789Z,2.33
2022-10-05T06:13:48.402Z,2.20
2022-10-05T06:16:18.545Z,2.10
2022-10-05T06:18:48.946Z,1.98
2022-10-05T06:21:26.093Z,2.25
2022-10-05T06:24:03.818Z,1.90
2022-10-05T06:26:50.607Z,2.20
2022-10-05T06:29:20.970Z,2.30
2022-10-05T06:31:59.181Z,2.90
2022-10-05T06:34:37.224Z,2.17
2022-10-05T06:37:13.720Z,1.97
2022-10-05T06:39:58.711Z,2.17
2022-10-05T06:42:41.582Z,2.25
2022-10-05T06:45:47.556Z,2.10
2022-10-05T06:48:40.804Z,2.55
2022-10-05T06:51:49.078Z,2.23
2022-10-05T06:54:29.433Z,2.40
2022-10-05T06:57:00.727Z,2.20
2022-10-05T06:59:28.100Z,2.22
2022-10-05T07:02:14.593Z,2.60
2022-10-05T07:04:54.073Z,2.80
2022-10-05T07:07:21.492Z,2.53
2022-10-05T07:09:56.066Z,2.33
2022-10-05T07:12:26.524Z,2.50
2022-10-05T07:15:00.013Z,2.80
2022-10-05T07:17:39.666Z,2.80
2022-10-05T07:20:25.579Z,2.50
2022-10-05T07:22:56.410Z,2.80
2022-10-05T07:25:28.512Z,2.63
2022-10-05T07:27:57.650Z,2.45
2022-10-05T07:30:28.297Z,2.47
2022-10-05T07:33:12.128Z,2.90
2022-10-05T07:36:15.054Z,2.90
2022-10-05T07:38:42.448Z,3.50
2022-10-05T07:41:16.731Z,3.35
2022-10-05T07:44:02.124Z,3.17
2022-10-05T07:46:34.157Z,3.05
2022-10-05T07:49:10.778Z,2.60
2022-10-05T07:51:45.028Z,3.10
2022-10-05T07:54:31.621Z,3.00
2022-10-05T07:57:07.012Z,3.07
2022-10-05T07:59:34.789Z,2.90
2022-10-05T08:02:12.773Z,3.72
2022-10-05T08:04:52.364Z,3.17
2022-10-05T08:07:20.437Z,3.72
2022-10-05T08:10:11.126Z,3.13
2022-10-05T08:12:38.453Z,2.70
2022-10-05T08:15:15.352Z,3.42
2022-10-05T08:18:00.034Z,2.97
2022-10-05T08:20:41.083Z,3.28
2022-10-05T08:23:14.421Z,2.83
2022-10-05T08:25:46.986Z,3.38
2022-10-05T08:28:33.371Z,3.42
2022-10-05T08:31:04.715Z,2.83
2022-10-05T08:33:36.782Z,3.53
2022-10-05T08:36:09.503Z,3.37
2022-10-05T08:38:37.122Z,3.42
2022-10-05T08:41:07.542Z,3.10
2022-10-05T08:43:56.379Z,2.92
2022-10-05T08:46:33.141Z,3.65
2022-10-05T08:49:04.626Z,2.80
2022-10-05T08:51:31.939Z,2.55
2022-10-05T08:53:59.197Z,2.63
2022-10-05T08:56:28.760Z,2.97
2022-10-05T08:59:11.790Z,2.67
2022-10-05T09:01:39.186Z,2.50
2022-10-05T09:04:06.396Z,2.35
2022-10-05T09:06:45.920Z,2.58
2022-10-05T09:09:36.893Z,2.50
2022-10-05T09:12:10.332Z,2.63
2022-10-05T09:15:01.317Z,2.47
2022-10-05T09:17:44.111Z,2.35
2022-10-05T09:20:17.214Z,2.45
2022-10-05T09:22:44.511Z,2.28
2022-10-05T09:25:34.277Z,2.10
2022-10-05T09:28:21.858Z,2.20
2022-10-05T09:30:49.196Z,1.92
2022-10-05T09:33:35.492Z,2.13
2022-10-05T09:36:12.438Z,1.98
2022-10-05T09:38:51.957Z,2.15
2022-10-05T09:41:37.992Z,1.73
2022-10-05T09:44:14.714Z,2.20
2022-10-05T09:46:48.811Z,2.20
2022-10-05T09:49:19.156Z,2.30
2022-10-05T09:51:58.770Z,2.70
2022-10-05T09:54:38.437Z,2.37
2022-10-05T09:57:24.710Z,2.45
2022-10-05T10:00:26.444Z,2.58
2022-10-05T10:02:53.812Z,2.63
2022-10-05T10:05:31.338Z,2.97
2022-10-05T10:08:15.411Z,2.37
2022-10-05T10:11:07.800Z,2.17
2022-10-05T10:13:41.227Z,2.92
2022-10-05T10:16:16.031Z,2.65
2022-10-05T10:19:02.353Z,2.58
2022-10-05T10:21:30.119Z,2.40
2022-10-05T10:24:01.809Z,2.60
2022-10-05T10:26:47.874Z,2.78
2022-10-05T10:29:33.857Z,3.03
2022-10-05T10:32:19.821Z,2.72
2022-10-05T10:34:56.473Z,2.67
2022-10-05T10:37:42.816Z,2.67
2022-10-05T10:40:28.838Z,2.58
2022-10-05T10:43:03.846Z,2.30
2022-10-05T10:45:49.669Z,2.20
2022-10-05T10:48:20.075Z,2.30
2022-10-05T10:50:50.676Z,1.90
2022-10-05T10:53:36.282Z,2.30
2022-10-05T10:56:03.555Z,2.33
2022-10-05T10:58:49.699Z,2.25
2022-10-05T11:01:38.374Z,2.10
2022-10-05T11:04:24.516Z,2.58
2022-10-05T11:06:57.929Z,2.45
2022-10-05T11:09:44.092Z,2.70
2022-10-05T11:12:34.565Z,2.80
2022-10-05T11:15:08.084Z,2.40
2022-10-05T11:17:50.728Z,2.47
2022-10-05T11:20:21.229Z,3.03
2022-10-05T11:23:07.444Z,3.00
2022-10-05T11:25:47.771Z,3.00
2022-10-05T11:28:35.658Z,2.50
2022-10-05T11:31:22.219Z,2.45
2022-10-05T11:34:16.650Z,3.17
2022-10-05T11:37:04.125Z,2.88
2022-10-05T11:39:33.515Z,2.83
2022-10-05T11:42:13.118Z,3.17
2022-10-05T11:44:59.797Z,2.40
2022-10-05T11:47:46.704Z,3.13
2022-10-05T11:50:28.620Z,3.10
2022-10-05T11:53:19.170Z,2.75
2022-10-05T11:55:52.529Z,2.90
2022-10-05T11:58:42.707Z,3.25
2022-10-05T12:01:18.882Z,2.90
2022-10-05T12:03:46.346Z,2.58
2022-10-05T12:06:23.466Z,2.78
2022-10-05T12:09:03.999Z,2.43
2022-10-05T12:11:40.475Z,2.67
2022-10-05T12:14:12.661Z,2.95
2022-10-05T12:17:00.241Z,2.42
2022-10-05T12:19:29.867Z,2.30
2022-10-05T12:22:10.682Z,2.60
2022-10-05T12:24:37.937Z,2.40
2022-10-05T12:27:08.799Z,2.80
2022-10-05T12:29:39.686Z,2.90
2022-10-05T12:32:25.770Z,2.45
2022-10-05T12:35:02.119Z,2.47
2022-10-05T12:37:42.080Z,2.33
2022-10-05T12:40:09.882Z,2.85
2022-10-05T12:43:02.200Z,2.33
2022-10-05T12:45:47.444Z,2.95
2022-10-05T12:48:33.653Z,2.50
2022-10-05T12:51:13.018Z,2.78
2022-10-05T12:53:43.706Z,2.78
2022-10-05T12:56:26.455Z,2.83
2022-10-05T12:59:00.805Z,2.92
2022-10-05T13:01:28.210Z,3.03
2022-10-05T13:04:02.118Z,2.90
2022-10-05T13:06:37.467Z,2.72
2022-10-05T13:09:10.155Z,2.88
2022-10-05T13:11:42.998Z,2.92
2022-10-05T13:14:18.747Z,3.07
2022-10-05T13:16:55.175Z,3.03
2022-10-05T13:19:34.795Z,3.10
2022-10-05T13:22:17.459Z,2.92
2022-10-05T13:24:47.729Z,2.83
2022-10-05T13:27:19.342Z,2.40
2022-10-05T13:29:49.896Z,3.00
2022-10-05T13:32:22.175Z,2.90
2022-10-05T13:34:55.048Z,3.03
2022-10-05T13:37:43.327Z,2.63
2022-10-05T13:40:29.584Z,2.07
2022-10-05T13:43:20.348Z,2.40
2022-10-05T13:45:57.041Z,2.78
2022-10-05T13:48:24.738Z,3.03
2022-10-05T13:50:52.077Z,3.05
2022-10-05T13:53:30.900Z,2.47
2022-10-05T13:56:17.188Z,2.38
2022-10-05T13:58:47.691Z,2.28
2022-10-05T14:01:22.645Z,2.60
2022-10-05T14:04:06.603Z,2.53
2022-10-05T14:06:35.894Z,2.70
2022-10-05T14:09:03.302Z,2.67
2022-10-05T14:11:31.985Z,2.50
2022-10-05T14:14:05.644Z,2.40
2022-10-05T14:16:35.489Z,2.92
2022-10-05T14:19:18.756Z,2.90
2022-10-05T14:21:49.862Z,3.10
2022-10-05T14:24:43.188Z,2.90
2022-10-05T14:27:19.112Z,2.30
2022-10-05T14:29:53.162Z,2.20
2022-10-05T14:32:23.074Z,1.90
2022-10-05T14:35:09.396Z,1.80
2022-10-05T14:37:44.128Z,2.42
2022-10-05T14:40:40.884Z,2.25
2022-10-05T14:43:17.430Z,2.17
2022-10-05T14:45:55.205Z,2.43
2022-10-05T14:48:23.084Z,2.28
2022-10-05T14:50:55.096Z,2.58
2022-10-05T14:53:24.992Z,2.70
2022-10-05T14:56:11.212Z,2.42
2022-10-05T14:58:46.334Z,2.40
2022-10-05T15:01:35.232Z,2.20
2022-10-05T15:04:21.439Z,2.30
2022-10-05T15:07:00.626Z,2.10
2022-10-05T15:09:38.043Z,2.10
2022-10-05T15:12:05.481Z,2.13
2022-10-05T15:14:34.720Z,1.52
2022-10-05T15:17:04.568Z,1.98
2022-10-05T15:19:45.357Z,1.77
2022-10-05T15:22:31.822Z,2.13
2022-10-05T15:25:03.709Z,2.20
2022-10-05T15:27:31.063Z,1.90
2022-10-05T15:30:04.175Z,2.10
2022-10-05T15:32:46.559Z,1.80
2022-10-05T15:35:35.353Z,2.15
2022-10-05T15:38:02.808Z,1.90
2022-10-05T15:40:50.053Z,1.58
2022-10-05T15:43:19.752Z,2.78
2022-10-05T15:45:57.793Z,1.70
2022-10-05T15:48:29.916Z,1.75
2022-10-05T15:51:00.418Z,1.93
2022-10-05T15:53:33.270Z,2.03
2022-10-05T15:56:22.923Z,1.80
2022-10-05T15:58:53.269Z,1.90
2022-10-05T16:01:50.125Z,2.30
2022-10-05T16:04:31.857Z,1.80
2022-10-05T16:07:19.043Z,2.13
2022-10-05T16:09:52.492Z,1.67
2022-10-05T16:12:19.947Z,1.80
2022-10-05T16:14:47.263Z,1.75
2022-10-05T16:17:26.650Z,1.50
2022-10-05T16:19:53.959Z,1.50
2022-10-05T16:22:25.281Z,1.65
2022-10-05T16:24:52.528Z,1.73
2022-10-05T16:27:36.078Z,2.05
2022-10-05T16:30:08.685Z,1.80
2022-10-05T16:32:43.250Z,1.60
2022-10-05T16:35:18.508Z,2.03
2022-10-05T16:37:49.002Z,1.90
2022-10-05T16:40:31.632Z,1.88
2022-10-05T16:43:02.113Z,1.67
2022-10-05T16:45:45.616Z,1.98
2022-10-05T16:48:36.560Z,1.80
2022-10-05T16:51:03.827Z,2.05
2022-10-05T16:53:40.287Z,1.50
2022-10-05T16:56:11.263Z,2.33
2022-10-05T16:58:38.504Z,2.22
2022-10-05T17:01:08.886Z,1.80
2022-10-05T17:03:40.108Z,1.95
2022-10-05T17:06:28.058Z,2.00
2022-10-05T17:08:55.426Z,2.37
2022-10-05T17:11:25.722Z,1.73
2022-10-05T17:14:06.290Z,3.15
2022-10-05T17:16:43.556Z,2.67
2022-10-05T17:19:19.256Z,4.15
2022-10-05T17:22:00.926Z,2.90
2022-10-05T17:24:37.346Z,1.75
2022-10-05T17:27:23.536Z,2.28
2022-10-05T17:29:55.132Z,2.85
2022-10-05T17:32:22.397Z,2.00
2022-10-05T17:35:01.578Z,2.33
2022-10-05T17:37:31.970Z,2.75
2022-10-05T17:39:59.375Z,2.55
2022-10-05T17:42:26.757Z,2.33
2022-10-05T17:45:02.592Z,3.10
2022-10-05T17:47:48.718Z,1.80
2022-10-05T17:50:56.223Z,1.90
2022-10-05T17:53:54.477Z,2.42
2022-10-05T17:56:22.803Z,1.98
2022-10-05T17:58:54.483Z,2.00
2022-10-05T18:01:31.275Z,2.00
2022-10-05T18:04:13.862Z,2.13
2022-10-05T18:07:07.537Z,2.78
2022-10-05T18:09:37.575Z,2.28
2022-10-05T18:12:06.132Z,2.72
2022-10-05T18:14:52.268Z,1.70
2022-10-05T18:17:41.249Z,2.53
2022-10-05T18:20:14.869Z,2.10
2022-10-05T18:22:46.436Z,1.95
2022-10-05T18:25:27.131Z,1.90
2022-10-05T18:27:54.559Z,1.73
2022-10-05T18:30:23.938Z,2.47
2022-10-05T18:32:56.806Z,2.30
2022-10-05T18:35:27.139Z,2.42
2022-10-05T18:38:17.604Z,2.17
2022-10-05T18:40:44.934Z,1.90
2022-10-05T18:43:27.107Z,2.13
2022-10-05T18:46:13.476Z,5.18
2022-10-05T18:48:53.085Z,2.30
2022-10-05T18:51:20.416Z,2.47
2022-10-05T18:53:54.015Z,2.20
2022-10-05T18:56:39.395Z,2.38
2022-10-05T18:59:06.652Z,2.95
2022-10-05T19:01:53.067Z,2.35
2022-10-05T19:04:22.387Z,2.03
2022-10-05T19:06:52.557Z,2.20
2022-10-05T19:09:38.891Z,2.60
2022-10-05T19:12:15.513Z,2.60
2022-10-05T19:14:51.905Z,2.30
2022-10-05T19:17:26.690Z,2.50
2022-10-05T19:20:13.024Z,2.10
2022-10-05T19:22:49.474Z,2.17
2022-10-05T19:25:37.936Z,2.58
2022-10-05T19:28:15.322Z,3.08
2022-10-05T19:30:52.058Z,3.40
2022-10-05T19:33:22.567Z,3.47
2022-10-05T19:36:02.307Z,3.47
2022-10-05T19:38:42.106Z,2.25
2022-10-05T19:41:32.975Z,1.33
2022-10-05T19:44:00.296Z,1.08
2022-10-05T19:46:44.733Z,1.07
2022-10-05T19:49:12.171Z,1.00
2022-10-05T19:51:51.874Z,1.02
2022-10-05T19:54:25.236Z,1.30
2022-10-05T19:56:53.493Z,1.15
2022-10-05T19:59:22.314Z,0.70
2022-10-05T20:01:56.953Z,1.10
2022-10-05T20:04:38.177Z,1.27
2022-10-05T20:07:05.642Z,0.82
2022-10-05T20:09:51.868Z,1.05
2022-10-05T20:12:22.565Z,1.13
2022-10-05T20:15:24.103Z,1.02
2022-10-05T20:18:12.773Z,1.40
2022-10-05T20:20:45.782Z,1.10
2022-10-05T20:23:20.797Z,1.10
2022-10-05T20:26:08.340Z,1.00
2022-10-05T20:28:35.741Z,1.15
2022-10-05T20:31:03.384Z,1.35
2022-10-05T20:33:30.734Z,0.88
2022-10-05T20:35:58.699Z,1.55
2022-10-05T20:38:26.295Z,1.43
2022-10-05T20:40:54.045Z,1.20
2022-10-05T20:43:21.271Z,1.40
2022-10-05T20:45:48.476Z,1.10
2022-10-05T20:48:16.608Z,1.17
2022-10-05T20:50:44.354Z,1.13
2022-10-05T20:53:12.174Z,1.30
2022-10-05T20:55:39.573Z,1.00
2022-10-05T20:58:08.918Z,0.90
2022-10-05T21:00:54.828Z,0.73
2022-10-05T21:03:22.893Z,1.00
2022-10-05T21:05:50.402Z,0.60
2022-10-05T21:08:17.854Z,0.90
2022-10-05T21:10:45.164Z,0.60
2022-10-05T21:13:12.435Z,1.00
2022-10-05T21:15:39.679Z,0.75
2022-10-05T21:18:06.956Z,0.90
2022-10-05T21:20:34.551Z,1.20
2022-10-05T21:23:01.850Z,0.95
2022-10-05T21:25:29.232Z,0.60
2022-10-05T21:27:56.486Z,0.93
2022-10-05T21:30:23.826Z,1.05
2022-10-05T21:32:51.157Z,0.70
2022-10-05T21:35:18.408Z,1.05
2022-10-05T21:37:45.683Z,1.03
2022-10-05T21:40:12.910Z,1.33
2022-10-05T21:42:40.281Z,0.80
2022-10-05T21:45:07.908Z,0.75
2022-10-05T21:47:35.472Z,0.93
2022-10-05T21:50:05.226Z,1.20
2022-10-05T21:52:32.731Z,0.93
2022-10-05T21:55:00.009Z,1.10
2022-10-05T21:57:27.314Z,0.90
2022-10-05T21:59:55.036Z,0.93
2022-10-05T22:02:22.265Z,1.33
2022-10-05T22:04:49.783Z,1.00
2022-10-05T22:07:18.557Z,1.00
2022-10-05T22:09:49.426Z,0.65
2022-10-05T22:12:17.157Z,0.90
2022-10-05T22:14:44.450Z,1.47
2022-10-05T22:17:14.682Z,1.20
2022-10-05T22:19:42.005Z,1.25
2022-10-05T22:22:11.928Z,1.40
2022-10-05T22:24:39.685Z,1.90
2022-10-05T22:27:07.008Z,1.80
2022-10-05T22:29:34.464Z,1.27
2022-10-05T22:32:01.779Z,1.75
2022-10-05T22:34:29.171Z,1.65
2022-10-05T22:36:56.455Z,1.52
2022-10-05T22:39:23.820Z,2.13
2022-10-05T22:41:51.109Z,1.88
2022-10-05T22:44:18.516Z,1.98
2022-10-05T22:46:45.846Z,1.88
2022-10-05T22:49:13.194Z,2.08
2022-10-05T22:51:40.396Z,1.63
2022-10-05T22:54:07.873Z,2.08
2022-10-05T22:56:35.090Z,2.00
2022-10-05T22:59:02.307Z,2.03
2022-10-05T23:01:29.597Z,1.98
2022-10-05T23:03:57.402Z,1.70
2022-10-05T23:06:26.614Z,1.63
2022-10-05T23:08:54.526Z,1.98
2022-10-05T23:11:23.739Z,2.30
2022-10-05T23:13:55.763Z,1.73
2022-10-05T23:16:24.737Z,2.20
2022-10-05T23:18:53.083Z,2.20
2022-10-05T23:21:21.184Z,2.25
2022-10-05T23:23:51.023Z,1.80
2022-10-05T23:26:22.761Z,2.20
2022-10-05T23:28:50.382Z,2.10
2022-10-05T23:31:22.270Z,2.17
2022-10-05T23:33:49.874Z,2.65
2022-10-05T23:36:18.886Z,1.65
2022-10-05T23:38:46.523Z,1.73
2022-10-05T23:41:13.959Z,1.73
2022-10-05T23:43:41.211Z,1.65
2022-10-05T23:46:08.758Z,2.22
2022-10-05T23:48:39.255Z,2.22
2022-10-05T23:51:07.109Z,2.25
2022-10-05T23:53:34.611Z,2.83
2022-10-05T23:56:01.912Z,1.67
2022-10-05T23:58:29.661Z,2.17
