createdAt,value
2023-09-01T00:00:58.058Z,0.00
2023-09-01T00:01:58.063Z,0.00
2023-09-01T00:02:58.134Z,0.00
2023-09-01T00:03:58.045Z,0.00
2023-09-01T00:04:58.008Z,0.00
2023-09-01T00:05:58.002Z,0.00
2023-09-01T00:06:58.036Z,0.00
2023-09-01T00:07:58.012Z,0.00
2023-09-01T00:08:57.979Z,0.00
2023-09-01T00:09:57.974Z,0.00
2023-09-01T00:10:57.968Z,0.00
2023-09-01T00:11:57.986Z,0.00
2023-09-01T00:12:57.952Z,0.00
2023-09-01T00:13:58.015Z,0.00
2023-09-01T00:14:57.940Z,0.00
2023-09-01T00:15:57.956Z,0.00
2023-09-01T00:16:57.980Z,0.00
2023-09-01T00:17:57.948Z,0.00
2023-09-01T00:18:57.900Z,0.00
2023-09-01T00:19:57.894Z,0.00
2023-09-01T00:20:57.910Z,0.00
2023-09-01T00:21:57.877Z,0.00
2023-09-01T00:22:57.862Z,0.00
2023-09-01T00:23:57.853Z,0.00
2023-09-01T00:24:57.847Z,0.00
2023-09-01T00:25:57.970Z,0.00
2023-09-01T00:26:57.832Z,0.00
2023-09-01T00:27:57.819Z,0.00
2023-09-01T00:28:57.819Z,0.00
2023-09-01T00:29:57.836Z,0.00
2023-09-01T00:30:57.914Z,0.00
2023-09-01T00:31:57.799Z,0.00
2023-09-01T00:32:57.879Z,0.00
2023-09-01T00:33:57.781Z,0.00
2023-09-01T00:34:57.840Z,0.00
2023-09-01T00:35:57.770Z,0.00
2023-09-01T00:36:57.751Z,0.00
2023-09-01T00:37:57.745Z,0.00
2023-09-01T00:38:57.742Z,0.00
2023-09-01T00:39:57.755Z,0.00
2023-09-01T00:40:57.728Z,0.00
2023-09-01T00:41:57.727Z,0.00
2023-09-01T00:42:57.705Z,0.00
2023-09-01T00:43:57.738Z,0.00
2023-09-01T00:44:57.718Z,0.00
2023-09-01T00:45:57.921Z,0.00
2023-09-01T00:46:57.709Z,0.00
2023-09-01T00:47:57.758Z,0.00
2023-09-01T00:48:57.689Z,0.00
2023-09-01T00:49:57.685Z,0.00
2023-09-01T00:50:57.666Z,0.00
2023-09-01T00:51:57.640Z,0.00
2023-09-01T00:52:57.638Z,0.00
2023-09-01T00:53:57.659Z,0.00
2023-09-01T00:54:57.621Z,0.00
2023-09-01T00:55:57.627Z,0.00
2023-09-01T00:56:57.605Z,0.00
2023-09-01T00:57:57.619Z,0.00
2023-09-01T00:58:57.622Z,0.00
2023-09-01T00:59:57.583Z,0.00
2023-09-01T01:00:57.580Z,0.00
2023-09-01T01:01:57.594Z,0.00
2023-09-01T01:02:57.656Z,0.00
2023-09-01T01:03:57.564Z,0.00
2023-09-01T01:04:57.541Z,0.00
2023-09-01T01:05:57.554Z,0.00
2023-09-01T01:06:57.535Z,0.00
2023-09-01T01:07:57.551Z,0.00
2023-09-01T01:08:57.517Z,0.00
2023-09-01T01:09:57.501Z,0.00
2023-09-01T01:10:57.490Z,0.00
2023-09-01T01:11:57.514Z,0.00
2023-09-01T01:12:57.501Z,0.00
2023-09-01T01:13:57.482Z,0.00
2023-09-01T01:14:57.459Z,0.00
2023-09-01T01:15:57.496Z,0.00
2023-09-01T01:16:57.470Z,0.00
2023-09-01T01:17:57.487Z,0.00
2023-09-01T01:18:57.440Z,0.00
2023-09-01T01:19:57.423Z,0.00
2023-09-01T01:20:57.427Z,0.00
2023-09-01T01:21:57.434Z,0.00
2023-09-01T01:22:57.404Z,0.00
2023-09-01T01:23:57.394Z,0.00
2023-09-01T01:24:57.397Z,0.00
2023-09-01T01:25:57.409Z,0.00
2023-09-01T01:26:57.392Z,0.00
2023-09-01T01:27:57.364Z,0.00
2023-09-01T01:28:57.348Z,0.00
2023-09-01T01:29:57.347Z,0.00
2023-09-01T01:30:57.362Z,0.00
2023-09-01T01:31:57.388Z,0.00
2023-09-01T01:32:57.352Z,0.00
2023-09-01T01:33:57.314Z,0.00
2023-09-01T01:34:57.314Z,0.00
2023-09-01T01:35:57.321Z,0.00
2023-09-01T01:36:57.296Z,0.00
2023-09-01T01:37:57.285Z,0.00
2023-09-01T01:38:57.284Z,0.00
2023-09-01T01:39:57.263Z,0.00
2023-09-01T01:40:57.283Z,0.00
2023-09-01T01:41:59.496Z,0.00
2023-09-01T01:42:58.245Z,0.00
2023-09-01T01:43:57.244Z,0.00
2023-09-01T01:44:57.282Z,0.00
2023-09-01T01:45:57.304Z,0.00
2023-09-01T01:46:57.215Z,0.00
2023-09-01T01:47:57.227Z,0.00
2023-09-01T01:48:57.203Z,0.00
2023-09-01T01:49:57.212Z,0.00
2023-09-01T01:50:57.184Z,0.00
2023-09-01T01:51:57.174Z,0.00
2023-09-01T01:52:57.169Z,0.00
2023-09-01T01:53:57.154Z,0.00
2023-09-01T01:54:57.174Z,0.00
2023-09-01T01:55:57.145Z,0.00
2023-09-01T01:56:57.140Z,0.00
2023-09-01T01:57:57.125Z,0.00
2023-09-01T01:58:57.144Z,0.00
2023-09-01T01:59:57.141Z,0.00
2023-09-01T02:00:57.121Z,0.00
2023-09-01T02:01:57.093Z,0.00
2023-09-01T02:02:57.101Z,0.00
2023-09-01T02:03:57.109Z,0.00
2023-09-01T02:04:57.157Z,0.00
2023-09-01T02:05:57.375Z,0.00
2023-09-01T02:06:58.047Z,0.00
2023-09-01T02:07:58.051Z,0.00
2023-09-01T02:08:57.068Z,0.00
2023-09-01T02:09:57.040Z,0.00
2023-09-01T02:10:57.026Z,0.00
2023-09-01T02:11:57.031Z,0.00
2023-09-01T02:12:57.035Z,0.00
2023-09-01T02:13:57.032Z,0.00
2023-09-01T02:14:56.999Z,0.00
2023-09-01T02:15:57.027Z,0.00
2023-09-01T02:16:56.982Z,0.00
2023-09-01T02:17:57.024Z,0.00
2023-09-01T02:18:56.993Z,0.00
2023-09-01T02:19:56.956Z,0.00
2023-09-01T02:20:56.964Z,0.00
2023-09-01T02:21:56.960Z,0.00
2023-09-01T02:22:56.975Z,0.00
2023-09-01T02:23:56.999Z,0.00
2023-09-01T02:24:56.927Z,0.00
2023-09-01T02:25:56.912Z,0.00
2023-09-01T02:26:56.906Z,0.00
2023-09-01T02:27:56.924Z,0.00
2023-09-01T02:28:56.889Z,0.00
2023-09-01T02:29:56.880Z,0.00
2023-09-01T02:30:56.905Z,0.00
2023-09-01T02:31:56.894Z,0.00
2023-09-01T02:32:56.903Z,0.00
2023-09-01T02:33:56.858Z,0.00
2023-09-01T02:34:56.838Z,0.00
2023-09-01T02:35:56.839Z,0.00
2023-09-01T02:36:56.867Z,0.00
2023-09-01T02:37:56.816Z,0.00
2023-09-01T02:38:56.835Z,0.00
2023-09-01T02:39:56.803Z,0.00
2023-09-01T02:40:56.801Z,0.00
2023-09-01T02:41:56.816Z,0.00
2023-09-01T02:42:56.794Z,0.00
2023-09-01T02:43:56.792Z,0.00
2023-09-01T02:44:56.767Z,0.00
2023-09-01T02:45:56.786Z,0.00
2023-09-01T02:46:56.775Z,0.00
2023-09-01T02:47:56.773Z,0.00
2023-09-01T02:48:56.741Z,0.00
2023-09-01T02:49:56.731Z,0.00
2023-09-01T02:50:56.747Z,0.00
2023-09-01T02:51:56.733Z,0.00
2023-09-01T02:52:56.718Z,0.00
2023-09-01T02:53:56.711Z,0.00
2023-09-01T02:54:56.692Z,0.00
2023-09-01T02:55:56.717Z,0.00
2023-09-01T02:56:56.690Z,0.00
2023-09-01T02:57:56.672Z,0.00
2023-09-01T02:58:56.666Z,0.00
2023-09-01T02:59:56.652Z,0.00
2023-09-01T03:00:56.724Z,0.00
2023-09-01T03:01:56.641Z,0.00
2023-09-01T03:02:56.694Z,0.00
2023-09-01T03:03:56.623Z,0.00
2023-09-01T03:04:56.649Z,0.00
2023-09-01T03:05:56.642Z,0.00
2023-09-01T03:06:56.613Z,0.00
2023-09-01T03:07:56.594Z,0.00
2023-09-01T03:08:56.588Z,0.00
2023-09-01T03:09:56.614Z,0.00
2023-09-01T03:10:56.571Z,0.00
2023-09-01T03:11:56.585Z,0.00
2023-09-01T03:12:56.564Z,0.00
2023-09-01T03:13:56.549Z,0.00
2023-09-01T03:14:56.570Z,0.00
2023-09-01T03:15:56.539Z,0.00
2023-09-01T03:16:56.519Z,0.00
2023-09-01T03:17:56.542Z,0.00
2023-09-01T03:18:56.540Z,0.00
2023-09-01T03:19:56.538Z,0.00
2023-09-01T03:20:56.531Z,0.00
2023-09-01T03:21:56.496Z,0.00
2023-09-01T03:22:56.490Z,0.00
2023-09-01T03:23:56.550Z,0.00
2023-09-01T03:24:56.481Z,0.00
2023-09-01T03:25:56.481Z,0.00
2023-09-01T03:26:56.463Z,0.00
2023-09-01T03:27:56.455Z,0.00
2023-09-01T03:28:56.472Z,0.00
2023-09-01T03:29:56.461Z,0.00
2023-09-01T03:30:56.425Z,0.00
2023-09-01T03:31:56.483Z,0.00
2023-09-01T03:32:56.472Z,0.00
2023-09-01T03:33:56.430Z,0.00
2023-09-01T03:34:56.418Z,0.00
2023-09-01T03:35:56.411Z,0.00
2023-09-01T03:36:56.402Z,0.00
2023-09-01T03:37:56.381Z,0.00
2023-09-01T03:38:56.373Z,0.00
2023-09-01T03:39:56.358Z,0.00
2023-09-01T03:40:56.366Z,0.00
2023-09-01T03:41:57.343Z,0.00
2023-09-01T03:42:56.333Z,0.00
2023-09-01T03:43:56.330Z,0.00
2023-09-01T03:44:56.348Z,0.00
2023-09-01T03:45:56.400Z,0.00
2023-09-01T03:46:56.313Z,0.00
2023-09-01T03:47:56.345Z,0.00
2023-09-01T03:48:56.288Z,0.00
2023-09-01T03:49:57.308Z,0.00
2023-09-01T03:50:56.278Z,0.00
2023-09-01T03:51:56.381Z,0.00
2023-09-01T03:52:56.254Z,0.00
2023-09-01T03:53:56.247Z,0.00
2023-09-01T03:54:56.264Z,0.00
2023-09-01T03:55:56.232Z,0.00
2023-09-01T03:56:56.230Z,0.00
2023-09-01T03:57:56.218Z,0.00
2023-09-01T03:58:56.237Z,0.00
2023-09-01T03:59:56.225Z,0.00
2023-09-01T04:00:56.193Z,0.00
2023-09-01T04:01:56.210Z,0.00
2023-09-01T04:02:56.205Z,0.00
2023-09-01T04:03:56.286Z,0.00
2023-09-01T04:04:56.166Z,0.00
2023-09-01T04:05:56.161Z,0.00
2023-09-01T04:06:56.151Z,4.00
2023-09-01T04:07:56.142Z,4.00
2023-09-01T04:08:56.167Z,0.00
2023-09-01T04:09:56.130Z,4.00
2023-09-01T04:10:56.125Z,4.00
2023-09-01T04:11:56.116Z,4.00
2023-09-01T04:12:56.106Z,4.00
2023-09-01T04:13:56.120Z,4.00
2023-09-01T04:14:56.083Z,8.00
2023-09-01T04:15:57.110Z,8.00
2023-09-01T04:16:56.071Z,12.00
2023-09-01T04:17:56.131Z,12.00
2023-09-01T04:18:57.083Z,12.00
2023-09-01T04:19:56.063Z,20.00
2023-09-01T04:20:56.094Z,20.00
2023-09-01T04:21:56.036Z,28.00
2023-09-01T04:22:56.054Z,32.00
2023-09-01T04:23:56.027Z,32.00
2023-09-01T04:24:56.015Z,40.00
2023-09-01T04:25:56.030Z,44.00
2023-09-01T04:26:56.009Z,52.00
2023-09-01T04:27:56.014Z,56.00
2023-09-01T04:28:55.989Z,60.00
2023-09-01T04:30:09.265Z,68.00
2023-09-01T04:30:57.962Z,72.00
2023-09-01T04:31:55.979Z,76.00
2023-09-01T04:32:56.043Z,84.00
2023-09-01T04:33:55.946Z,88.00
2023-09-01T04:34:55.934Z,96.00
2023-09-01T04:35:55.922Z,104.00
2023-09-01T04:36:55.942Z,112.00
2023-09-01T04:37:55.931Z,120.00
2023-09-01T04:38:55.903Z,128.00
2023-09-01T04:39:55.920Z,140.00
2023-09-01T04:40:55.893Z,148.00
2023-09-01T04:41:55.899Z,160.00
2023-09-01T04:42:58.015Z,164.00
2023-09-01T04:43:55.867Z,176.00
2023-09-01T04:44:55.846Z,188.00
2023-09-01T04:45:55.880Z,204.00
2023-09-01T04:46:55.871Z,220.00
2023-09-01T04:47:55.831Z,232.00
2023-09-01T04:48:55.817Z,240.00
2023-09-01T04:49:55.807Z,252.00
2023-09-01T04:50:55.810Z,264.00
2023-09-01T04:51:55.820Z,268.00
2023-09-01T04:52:55.815Z,268.00
2023-09-01T04:53:55.782Z,272.00
2023-09-01T04:54:55.776Z,280.00
2023-09-01T04:55:55.793Z,288.00
2023-09-01T04:56:55.778Z,304.00
2023-09-01T04:57:55.753Z,320.00
2023-09-01T04:58:55.740Z,348.00
2023-09-01T04:59:55.734Z,368.00
2023-09-01T05:00:55.811Z,396.00
2023-09-01T05:01:55.724Z,424.00
2023-09-01T05:02:55.773Z,456.00
2023-09-01T05:03:55.736Z,472.00
2023-09-01T05:04:55.699Z,480.00
2023-09-01T05:05:55.713Z,484.00
2023-09-01T05:06:55.685Z,496.00
2023-09-01T05:07:55.681Z,512.00
2023-09-01T05:08:55.682Z,544.00
2023-09-01T05:09:55.710Z,592.00
2023-09-01T05:10:55.688Z,644.00
2023-09-01T05:11:55.651Z,704.00
2023-09-01T05:12:55.640Z,760.00
2023-09-01T05:13:55.639Z,812.00
2023-09-01T05:14:55.675Z,844.00
2023-09-01T05:15:55.621Z,856.00
2023-09-01T05:16:55.649Z,876.00
2023-09-01T05:17:55.842Z,916.00
2023-09-01T05:18:55.596Z,972.00
2023-09-01T05:19:55.623Z,1032.00
2023-09-01T05:20:55.595Z,1088.00
2023-09-01T05:21:55.577Z,1140.00
2023-09-01T05:22:55.586Z,1200.00
2023-09-01T05:23:55.590Z,1256.00
2023-09-01T05:24:55.582Z,1316.00
2023-09-01T05:25:55.560Z,1380.00
2023-09-01T05:26:55.540Z,1432.00
2023-09-01T05:27:55.531Z,1524.00
2023-09-01T05:28:55.538Z,1672.00
2023-09-01T05:29:55.546Z,1848.00
2023-09-01T05:30:55.550Z,2020.00
2023-09-01T05:31:55.512Z,2164.00
2023-09-01T05:32:55.572Z,2292.00
2023-09-01T05:33:55.511Z,2440.00
2023-09-01T05:34:55.510Z,2608.00
2023-09-01T05:35:55.473Z,2820.00
2023-09-01T05:36:55.462Z,3072.00
2023-09-01T05:37:55.458Z,3328.00
2023-09-01T05:38:55.495Z,3592.00
2023-09-01T05:39:55.438Z,3852.00
2023-09-01T05:40:55.427Z,4020.00
2023-09-01T05:41:55.418Z,4072.00
2023-09-01T05:42:55.434Z,4020.00
2023-09-01T05:43:55.429Z,3932.00
2023-09-01T05:44:55.396Z,3852.00
2023-09-01T05:45:57.931Z,4068.00
2023-09-01T05:46:56.383Z,4096.00
2023-09-01T05:47:55.411Z,3708.00
2023-09-01T05:48:55.365Z,3224.00
2023-09-01T05:49:55.360Z,2848.00
2023-09-01T05:50:55.354Z,2720.00
2023-09-01T05:51:55.341Z,2620.00
2023-09-01T05:52:55.358Z,2528.00
2023-09-01T05:53:55.331Z,2444.00
2023-09-01T05:54:55.323Z,2340.00
2023-09-01T05:55:55.310Z,2172.00
2023-09-01T05:56:55.311Z,1992.00
2023-09-01T05:57:55.320Z,1864.00
2023-09-01T05:58:55.292Z,1804.00
2023-09-01T05:59:55.294Z,1832.00
2023-09-01T06:00:55.275Z,1932.00
2023-09-01T06:01:55.342Z,1984.00
2023-09-01T06:02:55.349Z,1948.00
2023-09-01T06:03:55.257Z,1832.00
2023-09-01T06:04:55.241Z,1704.00
2023-09-01T06:05:55.243Z,1620.00
2023-09-01T06:06:55.281Z,1628.00
2023-09-01T06:07:55.228Z,1724.00
2023-09-01T06:08:55.215Z,1884.00
2023-09-01T06:09:55.207Z,1992.00
2023-09-01T06:10:55.200Z,2072.00
2023-09-01T06:11:55.215Z,2096.00
2023-09-01T06:12:55.181Z,2076.00
2023-09-01T06:13:55.182Z,2084.00
2023-09-01T06:14:55.179Z,2124.00
2023-09-01T06:15:55.167Z,2232.00
2023-09-01T06:16:55.182Z,2288.00
2023-09-01T06:17:55.956Z,2588.00
2023-09-01T06:18:55.138Z,2568.00
2023-09-01T06:19:55.127Z,2440.00
2023-09-01T06:20:55.149Z,2396.00
2023-09-01T06:21:55.138Z,2408.00
2023-09-01T06:22:55.124Z,2452.00
2023-09-01T06:23:55.094Z,2572.00
2023-09-01T06:24:55.092Z,2912.00
2023-09-01T06:25:55.135Z,3072.00
2023-09-01T06:26:56.031Z,3440.00
2023-09-01T06:27:56.077Z,3884.00
2023-09-01T06:28:55.075Z,4308.00
2023-09-01T06:29:55.075Z,4360.00
2023-09-01T06:30:55.092Z,4068.00
2023-09-01T06:31:55.035Z,3780.00
2023-09-01T06:32:55.072Z,3564.00
2023-09-01T06:33:55.056Z,3564.00
2023-09-01T06:34:55.043Z,3572.00
2023-09-01T06:35:55.031Z,3712.00
2023-09-01T06:36:55.010Z,3876.00
2023-09-01T06:37:54.984Z,3920.00
2023-09-01T06:38:54.987Z,3872.00
2023-09-01T06:39:54.996Z,3820.00
2023-09-01T06:40:54.964Z,3836.00
2023-09-01T06:41:54.958Z,3880.00
2023-09-01T06:42:54.949Z,3988.00
2023-09-01T06:43:54.938Z,4016.00
2023-09-01T06:44:54.963Z,3976.00
2023-09-01T06:45:54.962Z,4192.00
2023-09-01T06:46:54.929Z,4380.00
2023-09-01T06:47:54.938Z,4568.00
2023-09-01T06:48:54.910Z,5376.00
2023-09-01T06:49:54.917Z,6156.00
2023-09-01T06:50:54.892Z,6436.00
2023-09-01T06:51:54.906Z,6644.00
2023-09-01T06:52:54.874Z,6276.00
2023-09-01T06:53:54.862Z,5864.00
2023-09-01T06:54:54.889Z,5844.00
2023-09-01T06:55:54.850Z,5200.00
2023-09-01T06:56:54.882Z,4728.00
2023-09-01T06:57:54.882Z,4544.00
2023-09-01T06:58:54.835Z,4300.00
2023-09-01T06:59:54.849Z,4120.00
2023-09-01T07:00:54.823Z,3980.00
2023-09-01T07:01:54.854Z,3924.00
2023-09-01T07:02:54.861Z,3880.00
2023-09-01T07:03:54.833Z,3912.00
2023-09-01T07:04:54.810Z,3904.00
2023-09-01T07:05:54.782Z,4020.00
2023-09-01T07:06:54.758Z,3996.00
2023-09-01T07:07:54.757Z,4108.00
2023-09-01T07:08:54.766Z,4276.00
2023-09-01T07:09:54.752Z,4292.00
2023-09-01T07:10:54.758Z,4004.00
2023-09-01T07:11:54.720Z,3836.00
2023-09-01T07:12:54.717Z,3888.00
2023-09-01T07:13:54.732Z,3908.00
2023-09-01T07:14:54.701Z,3732.00
2023-09-01T07:15:54.705Z,3448.00
2023-09-01T07:16:54.689Z,3344.00
2023-09-01T07:17:54.694Z,3320.00
2023-09-01T07:18:54.694Z,3412.00
2023-09-01T07:19:54.727Z,3712.00
2023-09-01T07:20:54.655Z,4212.00
2023-09-01T07:21:54.638Z,4568.00
2023-09-01T07:22:54.633Z,4404.00
2023-09-01T07:23:54.656Z,4032.00
2023-09-01T07:24:54.618Z,3816.00
2023-09-01T07:25:54.611Z,3600.00
2023-09-01T07:26:54.597Z,3476.00
2023-09-01T07:27:54.613Z,3504.00
2023-09-01T07:28:54.622Z,3684.00
2023-09-01T07:29:54.581Z,3956.00
2023-09-01T07:30:54.652Z,4232.00
2023-09-01T07:31:54.566Z,4200.00
2023-09-01T07:32:54.611Z,3948.00
2023-09-01T07:33:54.544Z,3856.00
2023-09-01T07:34:54.541Z,4088.00
2023-09-01T07:35:54.532Z,4296.00
2023-09-01T07:36:54.520Z,4392.00
2023-09-01T07:37:54.543Z,4664.00
2023-09-01T07:38:54.511Z,5168.00
2023-09-01T07:39:54.498Z,5912.00
2023-09-01T07:40:54.492Z,7068.00
2023-09-01T07:41:57.022Z,7872.00
2023-09-01T07:42:54.503Z,8868.00
2023-09-01T07:43:54.469Z,10176.00
2023-09-01T07:44:54.465Z,11068.00
2023-09-01T07:45:54.483Z,11744.00
2023-09-01T07:46:54.469Z,11944.00
2023-09-01T07:48:10.060Z,11816.00
2023-09-01T07:48:56.464Z,11084.00
2023-09-01T07:49:54.425Z,10616.00
2023-09-01T07:50:54.420Z,9960.00
2023-09-01T07:51:54.434Z,9792.00
2023-09-01T07:52:54.402Z,9992.00
2023-09-01T07:53:54.397Z,10080.00
2023-09-01T07:54:54.386Z,10016.00
2023-09-01T07:55:54.379Z,10292.00
2023-09-01T07:56:54.394Z,11080.00
2023-09-01T07:57:54.373Z,11764.00
2023-09-01T07:58:54.356Z,10588.00
2023-09-01T07:59:54.349Z,9324.00
2023-09-01T08:00:54.377Z,8836.00
2023-09-01T08:01:54.355Z,8160.00
2023-09-01T08:02:55.062Z,7656.00
2023-09-01T08:03:55.341Z,7256.00
2023-09-01T08:04:54.308Z,6768.00
2023-09-01T08:05:54.337Z,6436.00
2023-09-01T08:06:54.294Z,6500.00
2023-09-01T08:07:54.287Z,6496.00
2023-09-01T08:08:54.277Z,6596.00
2023-09-01T08:09:54.269Z,6828.00
2023-09-01T08:10:54.290Z,6780.00
2023-09-01T08:11:54.261Z,6996.00
2023-09-01T08:12:54.247Z,7044.00
2023-09-01T08:13:54.243Z,6544.00
2023-09-01T08:14:54.267Z,6096.00
2023-09-01T08:15:54.248Z,5968.00
2023-09-01T08:16:54.254Z,5952.00
2023-09-01T08:17:54.221Z,5884.00
2023-09-01T08:18:54.206Z,5584.00
2023-09-01T08:19:54.221Z,5244.00
2023-09-01T08:20:54.235Z,5160.00
2023-09-01T08:21:54.183Z,5900.00
2023-09-01T08:22:54.189Z,7732.00
2023-09-01T08:23:54.165Z,10260.00
2023-09-01T08:24:54.188Z,16672.00
2023-09-01T08:25:54.169Z,14636.00
2023-09-01T08:26:54.145Z,15436.00
2023-09-01T08:27:54.151Z,15656.00
2023-09-01T08:28:54.127Z,14812.00
2023-09-01T08:29:54.148Z,19488.00
2023-09-01T08:30:54.187Z,24160.00
2023-09-01T08:31:54.106Z,25120.00
2023-09-01T08:32:54.107Z,17984.00
2023-09-01T08:33:54.093Z,15464.00
2023-09-01T08:34:54.109Z,14192.00
2023-09-01T08:35:54.077Z,13932.00
2023-09-01T08:36:54.072Z,13456.00
2023-09-01T08:37:54.063Z,13856.00
2023-09-01T08:38:54.093Z,15172.00
2023-09-01T08:39:54.079Z,16000.00
2023-09-01T08:40:54.043Z,15736.00
2023-09-01T08:41:54.053Z,16928.00
2023-09-01T08:42:54.030Z,19232.00
2023-09-01T08:43:54.059Z,19648.00
2023-09-01T08:44:54.014Z,15596.00
2023-09-01T08:46:04.812Z,13176.00
2023-09-01T08:46:56.048Z,12800.00
2023-09-01T08:47:54.008Z,13016.00
2023-09-01T08:48:54.034Z,12344.00
2023-09-01T08:49:54.032Z,13528.00
2023-09-01T08:50:53.964Z,14972.00
2023-09-01T08:51:53.956Z,12512.00
2023-09-01T08:52:53.946Z,10740.00
2023-09-01T08:53:53.972Z,10716.00
2023-09-01T08:54:53.935Z,11992.00
2023-09-01T08:55:53.924Z,12948.00
2023-09-01T08:56:53.915Z,20000.00
2023-09-01T08:57:53.951Z,18912.00
2023-09-01T08:58:53.925Z,20224.00
2023-09-01T08:59:53.891Z,24448.00
2023-09-01T09:00:53.884Z,21344.00
2023-09-01T09:01:53.924Z,15992.00
2023-09-01T09:03:07.089Z,15204.00
2023-09-01T09:03:56.076Z,11872.00
2023-09-01T09:04:53.856Z,9332.00
2023-09-01T09:05:53.852Z,8980.00
2023-09-01T09:06:53.844Z,9312.00
2023-09-01T09:07:53.855Z,9908.00
2023-09-01T09:08:53.821Z,9544.00
2023-09-01T09:09:53.813Z,9032.00
2023-09-01T09:10:53.815Z,10456.00
2023-09-01T09:11:53.830Z,11292.00
2023-09-01T09:12:53.817Z,12512.00
2023-09-01T09:14:04.223Z,14772.00
2023-09-01T09:14:59.117Z,14024.00
2023-09-01T09:15:54.809Z,12740.00
2023-09-01T09:16:53.817Z,12060.00
2023-09-01T09:17:53.816Z,10816.00
2023-09-01T09:18:53.882Z,9132.00
2023-09-01T09:19:53.895Z,7416.00
2023-09-01T09:20:53.741Z,6704.00
2023-09-01T09:21:53.743Z,7552.00
2023-09-01T09:22:53.730Z,9352.00
2023-09-01T09:24:00.441Z,10576.00
2023-09-01T09:24:55.696Z,11380.00
2023-09-01T09:25:53.690Z,12124.00
2023-09-01T09:26:53.706Z,11700.00
2023-09-01T09:27:53.676Z,10096.00
2023-09-01T09:28:53.666Z,9284.00
2023-09-01T09:29:53.676Z,9172.00
2023-09-01T09:30:53.680Z,10328.00
2023-09-01T09:31:53.757Z,11468.00
2023-09-01T09:32:53.732Z,11596.00
2023-09-01T09:33:53.625Z,11968.00
2023-09-01T09:34:53.620Z,13136.00
2023-09-01T09:35:53.638Z,13616.00
2023-09-01T09:36:53.638Z,14136.00
2023-09-01T09:37:53.596Z,14512.00
2023-09-01T09:38:53.598Z,13344.00
2023-09-01T09:39:53.584Z,11120.00
2023-09-01T09:40:53.600Z,9144.00
2023-09-01T09:41:53.582Z,8364.00
2023-09-01T09:42:53.565Z,8492.00
2023-09-01T09:43:53.617Z,8856.00
2023-09-01T09:44:53.585Z,8556.00
2023-09-01T09:45:53.621Z,8232.00
2023-09-01T09:46:53.531Z,8256.00
2023-09-01T09:47:53.599Z,8128.00
2023-09-01T09:48:53.551Z,8132.00
2023-09-01T09:49:53.506Z,7976.00
2023-09-01T09:50:53.532Z,7816.00
2023-09-01T09:51:53.500Z,7740.00
2023-09-01T09:52:53.484Z,7604.00
2023-09-01T09:53:53.488Z,7316.00
2023-09-01T09:54:53.498Z,7332.00
2023-09-01T09:55:53.504Z,7752.00
2023-09-01T09:56:53.460Z,8580.00
2023-09-01T09:57:53.447Z,8924.00
2023-09-01T09:58:53.445Z,8208.00
2023-09-01T09:59:53.465Z,7304.00
2023-09-01T10:00:53.422Z,7152.00
2023-09-01T10:01:53.480Z,7756.00
2023-09-01T10:02:53.528Z,8648.00
2023-09-01T10:03:53.448Z,9248.00
2023-09-01T10:04:53.421Z,9056.00
2023-09-01T10:05:53.385Z,8332.00
2023-09-01T10:06:53.382Z,7472.00
2023-09-01T10:07:53.372Z,6580.00
2023-09-01T10:08:53.365Z,6016.00
2023-09-01T10:09:53.387Z,5848.00
2023-09-01T10:10:53.386Z,5988.00
2023-09-01T10:11:53.345Z,6052.00
2023-09-01T10:12:53.339Z,6108.00
2023-09-01T10:13:53.330Z,6580.00
2023-09-01T10:14:53.345Z,7180.00
2023-09-01T10:15:53.359Z,7136.00
2023-09-01T10:16:53.326Z,6740.00
2023-09-01T10:17:53.323Z,6352.00
2023-09-01T10:18:53.294Z,6144.00
2023-09-01T10:19:53.309Z,5884.00
2023-09-01T10:20:53.266Z,5708.00
2023-09-01T10:21:53.269Z,5636.00
2023-09-01T10:22:53.262Z,5904.00
2023-09-01T10:23:53.250Z,6536.00
2023-09-01T10:24:53.268Z,6616.00
2023-09-01T10:25:53.240Z,6380.00
2023-09-01T10:26:53.228Z,6092.00
2023-09-01T10:27:53.233Z,5856.00
2023-09-01T10:28:53.244Z,5684.00
2023-09-01T10:29:53.224Z,5412.00
2023-09-01T10:30:53.224Z,5208.00
2023-09-01T10:31:53.194Z,4880.00
2023-09-01T10:32:53.255Z,4704.00
2023-09-01T10:33:53.237Z,4928.00
2023-09-01T10:34:53.171Z,5316.00
2023-09-01T10:35:53.165Z,5376.00
2023-09-01T10:36:53.150Z,5508.00
2023-09-01T10:37:53.142Z,5704.00
2023-09-01T10:38:53.173Z,5768.00
2023-09-01T10:39:53.131Z,5448.00
2023-09-01T10:40:53.117Z,5208.00
2023-09-01T10:41:53.107Z,5188.00
2023-09-01T10:42:53.112Z,5288.00
2023-09-01T10:43:53.134Z,5276.00
2023-09-01T10:44:53.089Z,5020.00
2023-09-01T10:45:53.079Z,4920.00
2023-09-01T10:46:53.139Z,4744.00
2023-09-01T10:47:53.266Z,4532.00
2023-09-01T10:48:53.100Z,4472.00
2023-09-01T10:49:53.083Z,4580.00
2023-09-01T10:50:53.046Z,5108.00
2023-09-01T10:51:53.035Z,5468.00
2023-09-01T10:52:53.081Z,5692.00
2023-09-01T10:53:53.016Z,5784.00
2023-09-01T10:54:53.039Z,5544.00
2023-09-01T10:55:53.008Z,5436.00
2023-09-01T10:56:53.009Z,5408.00
2023-09-01T10:57:53.027Z,5340.00
2023-09-01T10:58:52.986Z,5300.00
2023-09-01T10:59:52.973Z,5296.00
2023-09-01T11:00:52.984Z,5388.00
2023-09-01T11:01:53.035Z,5560.00
2023-09-01T11:02:53.012Z,5796.00
2023-09-01T11:03:52.940Z,6348.00
2023-09-01T11:04:52.945Z,6756.00
2023-09-01T11:05:52.934Z,6576.00
2023-09-01T11:06:52.949Z,6112.00
2023-09-01T11:07:52.941Z,5340.00
2023-09-01T11:08:52.910Z,4976.00
2023-09-01T11:09:52.904Z,5020.00
2023-09-01T11:10:54.149Z,5708.00
2023-09-01T11:11:52.915Z,5900.00
2023-09-01T11:12:52.881Z,6312.00
2023-09-01T11:13:52.870Z,6956.00
2023-09-01T11:14:52.865Z,7144.00
2023-09-01T11:15:52.858Z,7288.00
2023-09-01T11:16:52.891Z,7548.00
2023-09-01T11:17:52.868Z,7652.00
2023-09-01T11:18:52.836Z,7888.00
2023-09-01T11:19:52.821Z,8192.00
2023-09-01T11:20:52.822Z,8276.00
2023-09-01T11:21:52.833Z,8036.00
2023-09-01T11:22:52.795Z,7704.00
2023-09-01T11:23:52.797Z,7448.00
2023-09-01T11:24:52.787Z,7164.00
2023-09-01T11:25:52.781Z,6956.00
2023-09-01T11:26:52.793Z,6908.00
2023-09-01T11:27:52.766Z,6748.00
2023-09-01T11:28:52.759Z,6468.00
2023-09-01T11:29:52.754Z,6488.00
2023-09-01T11:30:52.803Z,6688.00
2023-09-01T11:31:52.761Z,6776.00
2023-09-01T11:32:52.877Z,6980.00
2023-09-01T11:33:52.733Z,7204.00
2023-09-01T11:34:52.741Z,7304.00
2023-09-01T11:35:52.702Z,7228.00
2023-09-01T11:36:52.702Z,7296.00
2023-09-01T11:37:52.692Z,7216.00
2023-09-01T11:38:52.725Z,7196.00
2023-09-01T11:39:52.697Z,7356.00
2023-09-01T11:40:52.701Z,7508.00
2023-09-01T11:41:52.654Z,7640.00
2023-09-01T11:42:52.657Z,7364.00
2023-09-01T11:43:52.665Z,6852.00
2023-09-01T11:44:52.635Z,6700.00
2023-09-01T11:45:52.685Z,7104.00
2023-09-01T11:46:52.624Z,7368.00
2023-09-01T11:47:52.646Z,7360.00
2023-09-01T11:48:52.623Z,7200.00
2023-09-01T11:49:52.590Z,7184.00
2023-09-01T11:50:52.606Z,7216.00
2023-09-01T11:51:52.579Z,7696.00
2023-09-01T11:52:52.604Z,8116.00
2023-09-01T11:53:52.593Z,8196.00
2023-09-01T11:54:52.557Z,8164.00
2023-09-01T11:55:52.552Z,8156.00
2023-09-01T11:56:52.533Z,8276.00
2023-09-01T11:57:52.563Z,8224.00
2023-09-01T11:58:52.522Z,7928.00
2023-09-01T11:59:52.520Z,7412.00
2023-09-01T12:00:52.503Z,7092.00
2023-09-01T12:01:52.515Z,7036.00
2023-09-01T12:02:52.555Z,6900.00
2023-09-01T12:03:52.508Z,6592.00
2023-09-01T12:04:52.477Z,6476.00
2023-09-01T12:05:52.513Z,6460.00
2023-09-01T12:06:52.503Z,6384.00
2023-09-01T12:07:52.478Z,6288.00
2023-09-01T12:08:52.497Z,6104.00
2023-09-01T12:09:52.440Z,5848.00
2023-09-01T12:10:52.432Z,5748.00
2023-09-01T12:11:52.446Z,5944.00
2023-09-01T12:12:52.416Z,5848.00
2023-09-01T12:13:52.410Z,5556.00
2023-09-01T12:14:52.400Z,5472.00
2023-09-01T12:15:52.403Z,5432.00
2023-09-01T12:16:53.412Z,5200.00
2023-09-01T12:17:53.400Z,5092.00
2023-09-01T12:18:52.374Z,5176.00
2023-09-01T12:19:52.414Z,5180.00
2023-09-01T12:20:52.380Z,5208.00
2023-09-01T12:21:52.383Z,5364.00
2023-09-01T12:22:52.343Z,5544.00
2023-09-01T12:23:52.336Z,5656.00
2023-09-01T12:24:52.317Z,5672.00
2023-09-01T12:25:53.341Z,5604.00
2023-09-01T12:26:52.388Z,5428.00
2023-09-01T12:27:52.305Z,5336.00
2023-09-01T12:28:52.297Z,5332.00
2023-09-01T12:29:52.309Z,5376.00