createdAt,value
2023-04-14T00:09:48.502Z,4.3
2023-04-14T00:29:00.531Z,4.5
2023-04-14T00:48:11.878Z,4.3
2023-04-14T01:07:24.905Z,4.7
2023-04-14T01:26:38.671Z,4.6
2023-04-14T01:45:51.235Z,4.4
2023-04-14T02:05:02.604Z,4.4
2023-04-14T02:24:11.404Z,4.4
2023-04-14T02:43:23.075Z,4.2
2023-04-14T03:02:33.561Z,3.8
2023-04-14T03:21:44.376Z,3.7
2023-04-14T03:40:56.036Z,3.8
2023-04-14T04:00:06.960Z,3.5
2023-04-14T04:19:20.099Z,3.5
2023-04-14T04:38:28.775Z,3.4
2023-04-14T04:57:37.596Z,3.3
2023-04-14T05:16:50.299Z,3.6
2023-04-14T05:36:04.104Z,3.9
2023-04-14T05:55:15.466Z,3.8
2023-04-14T06:14:30.172Z,4.1
2023-04-14T06:33:41.876Z,4.6
2023-04-14T06:52:56.448Z,5.1
2023-04-14T07:12:10.617Z,5.8
2023-04-14T07:31:27.201Z,6.4
2023-04-14T07:51:02.149Z,6.7
2023-04-14T08:10:19.968Z,6.3
2023-04-14T08:29:39.072Z,5.9
2023-04-14T08:48:54.415Z,5.8
2023-04-14T09:08:00.498Z,4.8
2023-04-14T09:27:02.759Z,5.2
2023-04-14T09:46:06.738Z,4.7
2023-04-14T10:05:15.638Z,4.2
2023-04-14T10:24:26.112Z,3.8
2023-04-14T10:43:35.258Z,4.2
2023-04-14T11:02:53.808Z,2.4
2023-04-14T11:22:05.672Z,2
2023-04-14T11:41:20.547Z,2
2023-04-14T12:00:33.854Z,2.6
2023-04-14T12:19:42.361Z,2
2023-04-14T12:38:56.597Z,2.5
2023-04-14T12:58:08.196Z,2.8
2023-04-14T13:17:18.382Z,2.7
2023-04-14T13:36:28.598Z,2.8
2023-04-14T13:55:42.647Z,2.3
2023-04-14T14:14:57.216Z,2.5
2023-04-14T14:34:05.549Z,1.7
2023-04-14T14:53:16.509Z,1.8
2023-04-14T15:12:28.009Z,1.3
2023-04-14T15:31:40.540Z,1.5
2023-04-14T15:50:52.546Z,0.9
2023-04-14T16:10:04.586Z,0.2
2023-04-14T16:29:16.596Z,0
2023-04-14T16:48:24.050Z,-0.2
2023-04-14T17:07:32.874Z,2.7
2023-04-14T17:26:40.476Z,2.8
2023-04-14T17:45:51.806Z,2.5
2023-04-14T18:05:01.078Z,3.7
2023-04-14T18:43:20.798Z,3.6
2023-04-14T19:02:27.633Z,3.7
2023-04-14T19:21:37.245Z,3.6
2023-04-14T19:40:46.924Z,3.4
2023-04-14T19:59:58.092Z,3.4
2023-04-14T20:19:09.260Z,3.7
2023-04-14T20:38:19.288Z,3.9
2023-04-14T20:57:29.459Z,3.8
2023-04-14T21:16:42.142Z,4.1
2023-04-14T21:35:52.976Z,3.9
2023-04-14T21:55:02.150Z,4
2023-04-14T22:14:11.654Z,4
2023-04-14T22:33:17.406Z,3.7
2023-04-14T22:52:28.630Z,3.3
2023-04-14T23:11:38.591Z,3.4
2023-04-14T23:30:49.191Z,3.4
2023-04-14T23:50:00.160Z,3.6
