createdAt,value
2023-03-06T00:01:02.170Z,79.67
2023-03-06T00:03:30.262Z,79.19
2023-03-06T00:05:59.215Z,79.21
2023-03-06T00:08:28.835Z,79.24
2023-03-06T00:10:57.239Z,79.33
2023-03-06T00:13:26.905Z,79.43
2023-03-06T00:15:54.860Z,79.49
2023-03-06T00:18:22.684Z,79.58
2023-03-06T00:20:50.479Z,79.80
2023-03-06T00:23:18.492Z,79.73
2023-03-06T00:25:46.274Z,79.64
2023-03-06T00:28:15.932Z,79.59
2023-03-06T00:30:46.206Z,79.82
2023-03-06T00:33:14.109Z,79.62
2023-03-06T00:35:42.216Z,79.52
2023-03-06T00:38:11.994Z,79.55
2023-03-06T00:40:40.566Z,79.32
2023-03-06T00:43:08.421Z,79.36
2023-03-06T00:45:36.532Z,79.99
2023-03-06T00:48:05.092Z,79.95
2023-03-06T00:50:32.810Z,79.89
2023-03-06T00:53:00.812Z,79.48
2023-03-06T00:55:29.701Z,79.97
2023-03-06T00:57:57.466Z,79.96
2023-03-06T06:19:15.590Z,80.53
2023-03-06T06:21:43.321Z,80.65
2023-03-06T06:24:11.148Z,80.50
2023-03-06T06:26:39.534Z,80.51
2023-03-06T06:29:07.273Z,80.73
2023-03-06T06:31:36.944Z,80.84
2023-03-06T06:34:06.783Z,80.38
2023-03-06T06:36:34.848Z,80.59
2023-03-06T06:39:02.708Z,80.45
2023-03-06T06:41:50.600Z,80.65
2023-03-06T06:44:19.486Z,80.61
2023-03-06T06:47:21.408Z,80.86
2023-03-06T06:49:39.635Z,80.64
2023-03-06T06:52:07.805Z,80.76
2023-03-06T06:54:35.693Z,80.70
2023-03-06T06:57:03.439Z,80.79
2023-03-06T06:59:31.201Z,81.04
2023-03-06T07:01:58.963Z,81.01
2023-03-06T07:04:26.735Z,81.08
2023-03-06T07:06:58.588Z,80.87
2023-03-06T07:09:26.652Z,81.07
2023-03-06T07:11:54.628Z,80.91
2023-03-06T07:14:22.414Z,81.18
2023-03-06T07:16:50.187Z,80.99
2023-03-06T07:19:18.013Z,81.13
2023-03-06T07:21:45.986Z,81.19
2023-03-06T07:24:13.773Z,81.02
2023-03-06T07:26:46.978Z,81.10
2023-03-06T07:29:15.288Z,81.05
2023-03-06T07:31:43.529Z,81.13
2023-03-06T07:34:14.551Z,81.06
2023-03-06T07:36:42.472Z,80.99
2023-03-06T07:39:10.475Z,81.11
2023-03-06T07:41:38.344Z,81.19
2023-03-06T07:44:06.198Z,81.20
2023-03-06T07:46:34.333Z,81.12
2023-03-06T07:49:02.165Z,81.13
2023-03-06T07:51:29.998Z,81.15
2023-03-06T07:53:57.727Z,81.13
2023-03-06T07:56:25.485Z,81.29
2023-03-06T07:58:54.351Z,81.04
2023-03-06T08:01:25.766Z,81.20
2023-03-06T08:03:54.319Z,81.05
2023-03-06T08:06:25.296Z,81.18
2023-03-06T08:08:54.830Z,81.17
2023-03-06T08:11:25.895Z,81.11
2023-03-06T08:13:54.892Z,81.02
2023-03-06T08:16:25.791Z,81.02
2023-03-06T08:18:54.030Z,81.02
2023-03-06T08:21:24.758Z,80.91
2023-03-06T08:23:53.600Z,80.65
2023-03-06T08:26:27.350Z,81.00
2023-03-06T08:28:57.886Z,80.87
2023-03-06T08:31:28.145Z,80.92
2023-03-06T08:33:57.574Z,80.78
2023-03-06T08:36:26.084Z,80.31
2023-03-06T08:38:54.685Z,80.47
2023-03-06T08:41:23.659Z,80.65
2023-03-06T08:43:52.467Z,80.52
2023-03-06T08:46:28.261Z,80.41
2023-03-06T08:49:00.067Z,80.44
2023-03-06T08:51:29.220Z,80.29
2023-03-06T08:53:58.536Z,80.04
2023-03-06T08:56:30.654Z,79.95
2023-03-06T08:59:00.628Z,80.18
2023-03-06T09:01:31.571Z,79.76
2023-03-06T09:04:02.820Z,79.41
2023-03-06T09:06:33.852Z,79.29
2023-03-06T09:09:02.507Z,79.10
2023-03-06T09:11:30.813Z,79.44
2023-03-06T09:13:59.086Z,79.57
2023-03-06T09:16:27.579Z,79.41
2023-03-06T09:18:55.656Z,79.33
2023-03-06T09:21:25.003Z,78.96
2023-03-06T09:23:52.914Z,78.47
2023-03-06T09:26:20.986Z,78.19
2023-03-06T09:28:48.947Z,78.10
2023-03-06T09:31:19.790Z,78.17
2023-03-06T09:33:48.735Z,78.35
2023-03-06T09:36:20.371Z,78.05
2023-03-06T09:38:50.188Z,77.98
2023-03-06T09:41:24.869Z,77.56
2023-03-06T09:43:59.282Z,77.43
2023-03-06T09:46:53.523Z,77.63
2023-03-06T09:49:21.638Z,77.68
2023-03-06T09:51:59.881Z,77.77
2023-03-06T09:54:58.938Z,77.39
2023-03-06T09:57:37.355Z,77.11
2023-03-06T10:00:11.873Z,77.27
2023-03-06T10:02:50.825Z,76.91
2023-03-06T10:05:26.319Z,76.75
2023-03-06T10:08:03.014Z,76.05
2023-03-06T10:10:44.863Z,76.36
2023-03-06T10:13:12.775Z,76.76
2023-03-06T10:15:44.591Z,76.49
2023-03-06T10:18:13.152Z,76.15
2023-03-06T10:21:16.985Z,75.64
2023-03-06T10:23:56.235Z,75.97
2023-03-06T10:26:26.737Z,75.97
2023-03-06T10:29:13.088Z,75.95
2023-03-06T10:31:49.574Z,75.97
2023-03-06T10:34:22.429Z,76.02
2023-03-06T10:36:51.098Z,75.91
2023-03-06T10:39:22.410Z,75.97
2023-03-06T10:41:50.441Z,76.05
2023-03-06T10:44:23.708Z,76.11
2023-03-06T10:46:53.641Z,76.20
2023-03-06T10:49:31.432Z,76.38
2023-03-06T10:52:04.115Z,76.30
2023-03-06T10:54:37.898Z,76.50
2023-03-06T10:57:21.556Z,76.51
2023-03-06T11:00:38.168Z,76.43
2023-03-06T11:03:25.207Z,76.41
2023-03-06T11:05:56.014Z,76.49
2023-03-06T11:08:24.397Z,76.76
2023-03-06T11:11:36.815Z,76.99
2023-03-06T11:14:16.446Z,77.01
2023-03-06T11:16:53.245Z,76.83
2023-03-06T11:19:25.908Z,76.68
2023-03-06T11:22:06.254Z,76.97
2023-03-06T11:24:44.368Z,76.66
2023-03-06T11:27:18.212Z,76.74
2023-03-06T11:29:49.565Z,76.78
2023-03-06T11:32:29.401Z,76.86
2023-03-06T11:35:12.431Z,77.20
2023-03-06T11:37:54.007Z,76.99
2023-03-06T11:40:30.948Z,77.09
2023-03-06T11:43:23.503Z,76.99
2023-03-06T11:46:12.773Z,76.88
2023-03-06T11:48:54.444Z,76.81
2023-03-06T11:51:26.509Z,77.05
2023-03-06T11:53:55.399Z,77.12
2023-03-06T11:56:29.474Z,77.08
2023-03-06T11:59:29.325Z,77.16
2023-03-06T12:02:03.312Z,77.35
2023-03-06T12:04:33.865Z,77.22
2023-03-06T12:07:19.988Z,77.44
2023-03-06T12:12:54.294Z,77.48
2023-03-06T12:15:40.182Z,77.50
2023-03-06T12:18:07.949Z,77.92
2023-03-06T12:21:04.608Z,77.80
2023-03-06T12:23:55.650Z,77.87
2023-03-06T12:26:29.400Z,77.91
2023-03-06T12:29:11.395Z,77.70
2023-03-06T12:31:40.213Z,77.45
2023-03-06T12:34:21.170Z,77.57
2023-03-06T12:37:14.933Z,77.68
2023-03-06T12:40:24.570Z,78.06
2023-03-06T12:43:18.849Z,78.63
2023-03-06T12:45:47.662Z,78.29
2023-03-06T12:48:22.681Z,78.26
2023-03-06T12:50:51.204Z,77.88
2023-03-06T12:53:27.830Z,78.56
2023-03-06T12:55:58.663Z,78.35
2023-03-06T12:58:29.505Z,78.25
2023-03-06T13:01:37.869Z,78.56
2023-03-06T13:04:30.579Z,78.32
2023-03-06T13:07:28.045Z,78.78
2023-03-06T13:10:03.775Z,78.89
2023-03-06T13:12:55.907Z,79.20
2023-03-06T13:15:29.728Z,78.54
2023-03-06T13:17:58.273Z,78.16
2023-03-06T13:20:43.162Z,78.05
2023-03-06T13:23:52.285Z,79.09
2023-03-06T13:26:26.310Z,78.60
2023-03-06T13:28:56.297Z,79.02
2023-03-06T13:31:48.960Z,79.81
2023-03-06T13:34:31.699Z,79.37
2023-03-06T13:37:32.108Z,79.63
2023-03-06T13:39:59.967Z,79.30
2023-03-06T13:42:30.958Z,79.20
2023-03-06T13:45:08.600Z,79.13
2023-03-06T13:50:48.392Z,78.87
2023-03-06T13:53:18.790Z,78.47
2023-03-06T13:56:17.168Z,78.43
2023-03-06T13:59:11.506Z,78.96
2023-03-06T14:01:50.023Z,78.71
2023-03-06T14:04:26.034Z,78.76
2023-03-06T14:07:18.466Z,78.62
2023-03-06T14:09:51.687Z,78.63
2023-03-06T14:12:26.570Z,78.66
2023-03-06T14:15:11.963Z,78.73
2023-03-06T14:17:54.372Z,78.63
2023-03-06T14:20:32.375Z,79.21
2023-03-06T14:23:30.895Z,79.30
2023-03-06T14:26:01.297Z,79.71
2023-03-06T14:28:30.928Z,79.51
2023-03-06T14:31:01.371Z,79.19
2023-03-06T14:33:38.120Z,79.16
2023-03-06T14:36:10.672Z,79.00
2023-03-06T14:38:45.998Z,79.10
2023-03-06T14:41:24.016Z,79.97
2023-03-06T14:43:51.981Z,80.65
2023-03-06T14:46:22.412Z,81.42
2023-03-06T14:48:50.378Z,81.00
2023-03-06T14:51:25.413Z,81.27
2023-03-06T14:53:54.748Z,81.82
2023-03-06T14:56:26.075Z,81.31
2023-03-06T14:59:02.010Z,82.09
2023-03-06T15:01:37.887Z,82.03
2023-03-06T15:04:24.535Z,82.47
2023-03-06T15:06:54.016Z,82.17
2023-03-06T15:09:27.713Z,81.94
2023-03-06T15:12:01.585Z,82.28
2023-03-06T15:14:38.770Z,82.26
2023-03-06T15:17:18.708Z,82.08
2023-03-06T15:19:51.803Z,82.11
2023-03-06T15:22:27.857Z,82.24
2023-03-06T15:25:21.226Z,82.68
2023-03-06T15:28:00.787Z,82.24
2023-03-06T15:30:36.710Z,82.66
2023-03-06T15:33:10.725Z,82.35
2023-03-06T15:35:38.848Z,82.44
2023-03-06T15:38:31.335Z,82.24
2023-03-06T15:41:01.555Z,82.40
2023-03-06T15:43:35.253Z,82.46
2023-03-06T15:46:05.522Z,82.51
2023-03-06T15:48:36.634Z,82.53
2023-03-06T15:51:05.181Z,82.86
2023-03-06T15:53:33.274Z,82.58
2023-03-06T15:56:02.098Z,82.54
2023-03-06T15:58:33.721Z,82.50
2023-03-06T16:01:01.495Z,82.66
2023-03-06T16:03:29.379Z,82.90
2023-03-06T16:05:57.315Z,83.06
2023-03-06T16:08:25.077Z,83.10
2023-03-06T16:10:52.952Z,83.29
2023-03-06T16:13:27.157Z,83.22
2023-03-06T16:15:55.345Z,83.34
2023-03-06T16:18:23.401Z,83.48
2023-03-06T16:20:51.368Z,83.15
2023-03-06T16:23:19.156Z,83.64
2023-03-06T16:25:49.491Z,83.64
2023-03-06T16:28:18.185Z,83.25
2023-03-06T16:30:46.476Z,83.23
2023-03-06T16:33:14.570Z,83.27
2023-03-06T16:35:44.626Z,83.41
2023-03-06T16:38:12.469Z,83.59
2023-03-06T16:40:41.637Z,83.45
2023-03-06T16:43:10.724Z,83.45
2023-03-06T16:45:40.770Z,83.44
2023-03-06T16:48:14.922Z,83.54
2023-03-06T16:50:43.278Z,83.60
2023-03-06T16:53:11.330Z,83.35
2023-03-06T16:55:39.113Z,83.70
2023-03-06T16:58:08.800Z,83.68
2023-03-06T17:00:37.187Z,83.74
2023-03-06T17:03:04.971Z,83.55
2023-03-06T17:05:34.869Z,83.62
2023-03-06T17:08:03.764Z,83.82
2023-03-06T17:10:31.544Z,83.85
2023-03-06T17:12:59.308Z,83.41
2023-03-06T17:15:27.252Z,83.67
2023-03-06T17:17:55.210Z,83.59
2023-03-06T17:20:24.122Z,83.63
2023-03-06T17:22:52.067Z,83.67
2023-03-06T17:25:19.983Z,83.49
2023-03-06T17:27:47.862Z,83.71
2023-03-06T17:30:15.807Z,83.59
2023-03-06T17:32:43.625Z,83.94
2023-03-06T17:35:11.392Z,83.97
2023-03-06T17:37:39.405Z,83.75
2023-03-06T17:40:09.294Z,83.51
2023-03-06T17:42:37.112Z,83.45
2023-03-06T17:45:05.720Z,83.48
2023-03-06T17:47:33.491Z,83.58
2023-03-06T17:50:01.294Z,83.46
2023-03-06T17:52:29.323Z,83.44
2023-03-06T17:54:57.082Z,83.62
2023-03-06T17:57:25.054Z,83.50
2023-03-06T17:59:53.230Z,83.70
2023-03-06T18:02:21.092Z,83.64
2023-03-06T18:04:48.998Z,83.86
2023-03-06T18:07:17.129Z,83.89
2023-03-06T18:09:45.036Z,83.84
2023-03-06T18:12:12.853Z,84.06
2023-03-06T18:14:41.028Z,83.99
2023-03-06T18:17:09.096Z,84.14
2023-03-06T18:19:36.964Z,84.01
2023-03-06T18:22:04.955Z,84.00
2023-03-06T18:24:32.756Z,83.87
2023-03-06T18:27:00.660Z,83.90
2023-03-06T18:29:28.430Z,83.84
2023-03-06T18:31:58.896Z,83.89
2023-03-06T18:34:26.824Z,83.85
2023-03-06T18:36:54.590Z,84.00
2023-03-06T18:39:22.554Z,84.12
2023-03-06T18:41:50.417Z,84.32
2023-03-06T18:44:19.102Z,84.60
2023-03-06T18:46:47.175Z,84.47
2023-03-06T18:49:16.430Z,84.53
2023-03-06T18:51:44.746Z,84.34
2023-03-06T18:54:12.611Z,84.49
2023-03-06T18:56:44.368Z,84.45
2023-03-06T18:59:18.533Z,84.48
2023-03-06T19:01:47.790Z,84.55
2023-03-06T19:04:15.943Z,84.64
2023-03-06T19:06:43.826Z,84.39
2023-03-06T19:09:11.708Z,84.50
2023-03-06T19:11:39.870Z,84.28
2023-03-06T19:14:07.839Z,84.30
2023-03-06T19:16:35.719Z,84.38
2023-03-06T19:19:03.665Z,84.29
2023-03-06T19:21:31.536Z,84.21
2023-03-06T19:23:59.604Z,84.18
2023-03-06T19:26:28.530Z,84.34
2023-03-06T19:28:56.677Z,84.37
2023-03-06T19:31:27.249Z,84.16
2023-03-06T19:33:57.041Z,84.20
2023-03-06T19:36:28.893Z,84.32
2023-03-06T19:38:58.818Z,84.26
2023-03-06T19:41:27.806Z,84.28
2023-03-06T19:43:58.584Z,84.28
2023-03-06T19:46:27.561Z,84.29
2023-03-06T19:48:57.673Z,84.46
2023-03-06T19:51:26.486Z,84.44
2023-03-06T19:53:54.372Z,84.46
2023-03-06T19:56:26.424Z,84.43
2023-03-06T19:58:55.045Z,84.47
2023-03-06T20:01:25.115Z,84.51
2023-03-06T20:04:00.390Z,84.46
2023-03-06T20:06:31.588Z,84.77
2023-03-06T20:09:00.886Z,84.61
2023-03-06T20:11:30.059Z,84.52
2023-03-06T20:13:59.933Z,84.57
2023-03-06T20:16:29.372Z,84.62
2023-03-06T20:19:00.717Z,84.66
2023-03-06T20:21:31.101Z,84.72
2023-03-06T20:23:59.680Z,84.71
2023-03-06T20:26:31.456Z,84.56
2023-03-06T20:28:59.385Z,84.61
2023-03-06T20:31:30.961Z,84.57
2023-03-06T20:33:59.887Z,84.79
2023-03-06T20:36:36.110Z,84.26
2023-03-06T20:39:09.568Z,84.60
2023-03-06T20:41:37.595Z,84.64
2023-03-06T20:44:07.377Z,84.50
2023-03-06T20:46:35.648Z,84.67
2023-03-06T20:49:04.035Z,85.17
2023-03-06T20:51:36.115Z,85.03
2023-03-06T20:54:04.399Z,85.09
2023-03-06T20:56:34.315Z,84.89
2023-03-06T20:59:03.283Z,85.07
2023-03-06T21:01:34.314Z,84.99
2023-03-06T21:04:04.637Z,85.33
2023-03-06T21:06:32.990Z,85.15
2023-03-06T21:09:01.384Z,85.52
2023-03-06T21:11:29.621Z,85.22
2023-03-06T21:13:57.856Z,85.20
2023-03-06T21:16:26.206Z,85.63
2023-03-06T21:18:55.383Z,85.35
2023-03-06T21:21:26.357Z,85.14
2023-03-06T21:23:54.505Z,85.20
2023-03-06T21:26:25.942Z,85.11
2023-03-06T21:28:54.372Z,85.32
2023-03-06T21:31:22.565Z,85.42
2023-03-06T21:33:51.364Z,85.37
2023-03-06T21:36:21.827Z,85.35
2023-03-06T21:38:51.010Z,85.31
2023-03-06T21:41:24.964Z,85.39
2023-03-06T21:44:02.046Z,85.11
2023-03-06T21:46:30.477Z,85.42
2023-03-06T21:48:58.930Z,85.62
2023-03-06T21:51:27.094Z,85.55
2023-03-06T21:53:55.542Z,85.43
2023-03-06T21:56:25.772Z,85.66
2023-03-06T21:58:55.070Z,85.88
2023-03-06T22:01:29.076Z,85.81
2023-03-06T22:03:58.395Z,85.82
2023-03-06T22:06:28.127Z,85.98
2023-03-06T22:08:57.409Z,86.04
2023-03-06T22:11:26.598Z,86.06
2023-03-06T22:13:54.672Z,86.16
2023-03-06T22:16:22.640Z,86.15
2023-03-06T22:18:51.753Z,86.17
2023-03-06T22:21:22.106Z,86.18
2023-03-06T22:23:57.304Z,86.11
2023-03-06T22:26:26.888Z,86.58
2023-03-06T22:28:54.767Z,86.38
2023-03-06T22:31:25.650Z,86.41
2023-03-06T22:33:54.983Z,86.46
2023-03-06T22:36:23.759Z,86.59
2023-03-06T22:38:57.447Z,86.61
2023-03-06T22:41:26.955Z,86.62
2023-03-06T22:43:59.227Z,86.64
2023-03-06T22:46:27.862Z,86.68
2023-03-06T22:49:00.025Z,86.66
2023-03-06T22:51:29.586Z,86.95
2023-03-06T22:53:58.321Z,86.69
2023-03-06T22:56:26.567Z,86.81
2023-03-06T22:58:54.637Z,86.56
2023-03-06T23:01:25.354Z,86.83
2023-03-06T23:03:55.589Z,86.69
2023-03-06T23:06:24.811Z,86.86
2023-03-06T23:08:59.630Z,86.58
2023-03-06T23:11:28.969Z,86.53
2023-03-06T23:13:57.089Z,86.67
2023-03-06T23:16:25.985Z,86.73
2023-03-06T23:18:54.054Z,86.53
2023-03-06T23:21:23.074Z,86.53
2023-03-06T23:23:52.400Z,86.51
2023-03-06T23:26:23.696Z,86.42
2023-03-06T23:28:52.065Z,86.49
2023-03-06T23:31:23.973Z,86.31
2023-03-06T23:33:51.999Z,86.40
2023-03-06T23:36:19.965Z,86.25
2023-03-06T23:38:47.834Z,86.43
2023-03-06T23:41:18.260Z,86.16
2023-03-06T23:43:47.965Z,86.35
2023-03-06T23:46:16.629Z,86.26
2023-03-06T23:48:44.946Z,86.18
2023-03-06T23:51:21.111Z,86.12
2023-03-06T23:53:57.965Z,86.10
2023-03-06T23:56:27.851Z,86.12
2023-03-06T23:58:55.804Z,85.94
