createdAt,value
2019-02-12T00:00:00.253Z,5.20
2019-02-12T00:02:31.538Z,4.05
2019-02-12T00:05:03.168Z,5.60
2019-02-12T00:07:35.057Z,4.22
2019-02-12T00:10:07.287Z,4.33
2019-02-12T00:12:38.463Z,6.10
2019-02-12T00:15:09.571Z,5.35
2019-02-12T00:17:41.502Z,4.67
2019-02-12T00:20:13.271Z,4.67
2019-02-12T00:22:44.388Z,3.55
2019-02-12T00:25:15.585Z,4.47
2019-02-12T00:27:46.771Z,4.22
2019-02-12T00:30:17.908Z,5.35
2019-02-12T00:32:49.217Z,4.65
2019-02-12T00:35:20.300Z,3.40
2019-02-12T00:37:51.569Z,3.20
2019-02-12T00:40:22.675Z,4.22
2019-02-12T00:42:53.848Z,3.70
2019-02-12T00:45:25.035Z,3.70
2019-02-12T00:47:56.295Z,3.58
2019-02-12T00:50:27.584Z,3.60
2019-02-12T00:52:58.834Z,4.28
2019-02-12T00:55:30.075Z,3.52
2019-02-12T00:58:01.281Z,3.30
2019-02-12T01:00:32.449Z,4.35
2019-02-12T01:03:03.620Z,4.62
2019-02-12T01:05:34.923Z,2.80
2019-02-12T01:08:05.879Z,5.58
2019-02-12T01:10:37.120Z,5.03
2019-02-12T01:13:08.050Z,3.95
2019-02-12T01:15:39.127Z,5.28
2019-02-12T01:18:09.975Z,4.10
2019-02-12T01:20:41.217Z,3.72
2019-02-12T01:23:12.507Z,3.83
2019-02-12T01:25:43.647Z,4.47
2019-02-12T01:28:14.675Z,4.95
2019-02-12T01:30:45.958Z,3.80
2019-02-12T01:33:17.299Z,3.12
2019-02-12T01:35:48.360Z,4.25
2019-02-12T01:38:19.449Z,3.62
2019-02-12T01:40:50.613Z,2.50
2019-02-12T01:43:21.863Z,2.85
2019-02-12T01:45:53.179Z,4.15
2019-02-12T01:48:24.370Z,2.90
2019-02-12T01:50:55.597Z,3.67
2019-02-12T01:53:26.640Z,2.98
2019-02-12T01:55:57.847Z,2.27
2019-02-12T01:58:29.114Z,4.58
2019-02-12T02:01:00.159Z,3.50
2019-02-12T02:03:31.291Z,3.33
2019-02-12T02:06:02.483Z,3.10
2019-02-12T02:08:33.814Z,2.85
2019-02-12T02:11:05.097Z,3.50
2019-02-12T02:13:36.013Z,3.35
2019-02-12T02:16:07.138Z,3.40
2019-02-12T02:18:38.448Z,3.42
2019-02-12T02:21:09.736Z,3.52
2019-02-12T02:23:40.933Z,3.58
2019-02-12T02:26:12.114Z,4.70
2019-02-12T02:28:43.346Z,4.17
2019-02-12T02:31:14.425Z,2.75
2019-02-12T02:33:45.537Z,3.20
2019-02-12T02:36:16.793Z,2.83
2019-02-12T02:38:49.910Z,2.65
2019-02-12T02:41:21.057Z,2.85
2019-02-12T02:43:52.275Z,2.40
2019-02-12T02:46:23.435Z,2.42
2019-02-12T02:48:54.986Z,2.42
2019-02-12T02:51:26.246Z,3.33
2019-02-12T02:53:57.460Z,3.60
2019-02-12T02:56:28.571Z,3.40
2019-02-12T02:58:59.543Z,2.17
2019-02-12T03:01:30.737Z,2.65
2019-02-12T03:04:02.066Z,2.52
2019-02-12T03:06:33.307Z,2.37
2019-02-12T03:09:06.218Z,2.45
2019-02-12T03:11:37.483Z,3.08
2019-02-12T03:14:08.700Z,3.08
2019-02-12T03:16:39.923Z,4.35
2019-02-12T03:19:10.945Z,2.42
2019-02-12T03:21:42.039Z,2.00
2019-02-12T03:24:13.180Z,2.27
2019-02-12T03:26:44.334Z,2.60
2019-02-12T03:29:15.375Z,3.30
2019-02-12T03:31:46.498Z,2.58
2019-02-12T03:34:17.636Z,2.72
2019-02-12T03:36:48.683Z,2.15
2019-02-12T03:39:19.845Z,2.37
2019-02-12T03:41:51.111Z,2.67
2019-02-12T03:44:22.405Z,3.17
2019-02-12T03:46:53.658Z,3.60
2019-02-12T03:49:24.809Z,3.00
2019-02-12T03:51:55.837Z,2.98
2019-02-12T03:54:26.921Z,2.27
2019-02-12T03:56:58.076Z,2.55
2019-02-12T03:59:29.201Z,2.45
2019-02-12T04:02:00.439Z,2.15
2019-02-12T04:04:31.582Z,2.08
2019-02-12T04:07:02.791Z,2.35
2019-02-12T04:09:33.875Z,4.00
2019-02-12T04:12:05.135Z,2.08
2019-02-12T04:14:36.527Z,3.50
2019-02-12T04:17:07.540Z,2.22
2019-02-12T04:19:38.686Z,5.92
2019-02-12T04:22:09.900Z,2.08
2019-02-12T04:24:41.150Z,2.05
2019-02-12T04:27:13.068Z,2.45
2019-02-12T04:29:44.227Z,1.95
2019-02-12T04:32:15.531Z,2.42
2019-02-12T04:34:46.560Z,1.65
2019-02-12T04:37:17.798Z,1.92
2019-02-12T04:39:49.064Z,2.22
2019-02-12T04:42:20.425Z,1.60
2019-02-12T04:44:51.676Z,1.50
2019-02-12T04:47:22.715Z,2.37
2019-02-12T04:49:53.938Z,1.77
2019-02-12T04:52:43.440Z,2.12
2019-02-12T04:55:15.674Z,2.75
2019-02-12T04:57:47.579Z,1.90
2019-02-12T05:00:18.044Z,3.37
2019-02-12T05:02:48.415Z,2.42
2019-02-12T05:05:18.942Z,2.12
2019-02-12T05:07:50.880Z,2.10
2019-02-12T05:10:22.315Z,2.50
2019-02-12T05:12:52.676Z,2.90
2019-02-12T05:15:23.151Z,1.77
2019-02-12T05:17:53.559Z,2.10
2019-02-12T05:20:25.010Z,2.83
2019-02-12T05:22:56.734Z,1.67
2019-02-12T05:25:28.763Z,1.80
2019-02-12T05:28:00.316Z,2.02
2019-02-12T05:30:31.858Z,1.75
2019-02-12T05:33:04.176Z,1.45
2019-02-12T05:35:34.530Z,1.27
2019-02-12T05:38:06.762Z,2.10
2019-02-12T05:40:38.044Z,2.12
2019-02-12T05:43:08.484Z,2.40
2019-02-12T05:45:39.034Z,2.33
2019-02-12T05:48:09.389Z,1.42
2019-02-12T05:50:39.837Z,1.30
2019-02-12T05:53:10.385Z,2.05
2019-02-12T05:55:43.817Z,2.92
2019-02-12T05:58:14.136Z,1.87
2019-02-12T06:00:44.529Z,2.55
2019-02-12T06:03:15.079Z,1.72
2019-02-12T06:05:45.755Z,1.65
2019-02-12T06:08:16.163Z,1.50
2019-02-12T06:10:46.611Z,3.33
2019-02-12T06:13:28.478Z,2.15
2019-02-12T06:15:58.969Z,2.70
2019-02-12T06:18:30.718Z,2.37
2019-02-12T06:21:01.201Z,2.35
2019-02-12T06:23:31.603Z,3.12
2019-02-12T06:26:03.225Z,5.20
2019-02-12T06:28:35.457Z,3.90
2019-02-12T06:31:05.813Z,8.35
2019-02-12T06:33:38.083Z,8.53
2019-02-12T06:36:08.418Z,8.30
2019-02-12T06:38:41.997Z,5.60
2019-02-12T06:41:12.441Z,10.53
2019-02-12T06:43:42.851Z,9.58
2019-02-12T06:46:13.306Z,7.15
2019-02-12T06:48:43.832Z,13.38
2019-02-12T06:51:14.421Z,8.25
2019-02-12T06:53:44.869Z,12.18
2019-02-12T06:56:16.992Z,9.43
2019-02-12T06:58:47.438Z,8.35
2019-02-12T07:01:20.379Z,9.10
2019-02-12T07:04:03.538Z,11.25
2019-02-12T07:07:32.750Z,8.43
2019-02-12T07:10:14.537Z,9.45
2019-02-12T07:13:27.200Z,10.35
2019-02-12T07:17:12.757Z,6.08
2019-02-12T07:20:27.952Z,6.80
2019-02-12T07:23:38.476Z,6.90
2019-02-12T07:27:08.421Z,4.45
2019-02-12T07:30:35.028Z,6.45
2019-02-12T07:33:48.617Z,4.47
2019-02-12T07:37:00.332Z,5.87
2019-02-12T07:39:59.946Z,4.33
2019-02-12T07:43:20.037Z,3.98
2019-02-12T07:46:42.346Z,3.00
2019-02-12T07:50:20.337Z,4.53
2019-02-12T07:53:11.068Z,4.53
2019-02-12T07:56:24.619Z,4.42
2019-02-12T07:59:46.482Z,4.42
2019-02-12T08:03:08.275Z,4.12
2019-02-12T08:06:19.695Z,6.12
2019-02-12T08:10:02.694Z,2.90
2019-02-12T08:13:34.258Z,2.92
2019-02-12T08:16:30.504Z,3.55
2019-02-12T08:19:40.018Z,2.98
2019-02-12T08:23:16.161Z,3.20
2019-02-12T08:26:31.675Z,2.52
2019-02-12T08:29:56.400Z,3.35
2019-02-12T08:33:39.560Z,2.05
2019-02-12T08:37:10.109Z,2.70
2019-02-12T08:40:29.404Z,5.33
2019-02-12T08:43:42.612Z,1.82
2019-02-12T08:46:58.326Z,1.77
2019-02-12T08:49:57.849Z,3.05
2019-02-12T08:53:21.652Z,3.02
2019-02-12T08:56:44.655Z,2.22
2019-02-12T09:00:12.536Z,2.72
2019-02-12T09:03:48.498Z,2.22
2019-02-12T09:06:59.094Z,1.75
2019-02-12T09:10:21.469Z,2.10
2019-02-12T09:13:40.806Z,2.58
2019-02-12T09:17:06.424Z,2.30
2019-02-12T09:20:18.876Z,2.22
2019-02-12T09:24:00.351Z,1.92
2019-02-12T09:27:07.206Z,2.65
2019-02-12T09:30:35.300Z,2.02
2019-02-12T09:34:00.930Z,1.80
2019-02-12T09:37:37.426Z,1.82
2019-02-12T09:40:45.573Z,3.90
2019-02-12T09:44:07.578Z,2.12
2019-02-12T09:47:54.567Z,2.72
2019-02-12T09:51:07.728Z,2.27
2019-02-12T09:54:28.717Z,1.40
2019-02-12T09:57:56.927Z,1.52
2019-02-12T10:00:51.705Z,1.87
2019-02-12T10:04:10.381Z,1.60
2019-02-12T10:07:57.208Z,2.00
2019-02-12T10:11:19.452Z,1.77
2019-02-12T10:14:56.815Z,2.58
2019-02-12T10:18:11.580Z,1.52
2019-02-12T10:21:42.320Z,1.42
2019-02-12T10:24:54.718Z,2.12
2019-02-12T10:28:18.121Z,1.20
2019-02-12T10:31:34.307Z,2.17
2019-02-12T10:34:05.340Z,1.50
2019-02-12T10:36:36.588Z,2.22
2019-02-12T10:39:10.380Z,1.90
2019-02-12T10:41:41.458Z,1.02
2019-02-12T10:44:12.693Z,1.37
2019-02-12T10:46:43.886Z,1.62
2019-02-12T10:49:15.391Z,1.30
2019-02-12T10:51:46.515Z,1.42
2019-02-12T10:54:17.729Z,1.10
2019-02-12T10:56:48.899Z,1.47
2019-02-12T10:59:20.003Z,1.55
2019-02-12T11:01:51.108Z,1.20
2019-02-12T11:04:22.050Z,1.15
2019-02-12T11:06:53.139Z,1.72
2019-02-12T11:09:23.939Z,1.32
2019-02-12T11:11:55.008Z,1.20
2019-02-12T11:14:26.119Z,1.45
2019-02-12T11:16:57.395Z,1.42
2019-02-12T11:19:28.542Z,1.32
2019-02-12T11:21:59.590Z,1.20
2019-02-12T11:24:35.438Z,1.65
2019-02-12T11:27:03.572Z,1.30
2019-02-12T11:29:34.839Z,1.65
2019-02-12T11:32:05.919Z,1.92
2019-02-12T11:34:36.954Z,1.75
2019-02-12T11:37:08.353Z,1.17
2019-02-12T11:39:39.324Z,0.85
2019-02-12T11:42:10.390Z,1.30
2019-02-12T11:44:41.505Z,1.45
2019-02-12T11:47:12.421Z,1.10
2019-02-12T11:49:43.675Z,1.20
2019-02-12T11:52:14.982Z,2.05
2019-02-12T11:54:46.221Z,1.25
2019-02-12T11:57:17.315Z,1.52
2019-02-12T11:59:48.255Z,1.30
2019-02-12T12:02:20.981Z,0.88
2019-02-12T12:04:52.258Z,1.00
2019-02-12T12:07:23.453Z,1.10
2019-02-12T12:09:54.418Z,1.12
2019-02-12T12:12:25.346Z,1.40
2019-02-12T12:14:56.495Z,2.05
2019-02-12T12:17:27.728Z,1.37
2019-02-12T12:19:58.957Z,2.02
2019-02-12T12:22:30.085Z,1.30
2019-02-12T12:25:01.369Z,0.90
2019-02-12T12:27:32.459Z,1.00
2019-02-12T12:30:03.634Z,0.85
2019-02-12T12:32:34.794Z,1.02
2019-02-12T12:35:05.950Z,1.07
2019-02-12T12:37:37.170Z,1.25
2019-02-12T12:40:08.522Z,1.05
2019-02-12T12:42:39.768Z,1.00
2019-02-12T12:45:11.473Z,0.90
2019-02-12T12:47:42.612Z,0.80
2019-02-12T12:50:13.821Z,1.27
2019-02-12T12:52:44.879Z,2.35
2019-02-12T12:55:16.324Z,2.55
2019-02-12T12:57:47.727Z,5.65
2019-02-12T13:00:18.914Z,4.15
2019-02-12T13:02:49.990Z,4.35
2019-02-12T13:05:21.158Z,3.55
2019-02-12T13:07:52.192Z,3.45
2019-02-12T13:10:23.222Z,2.62
2019-02-12T13:12:54.787Z,2.12
2019-02-12T13:15:25.867Z,2.67
2019-02-12T13:17:57.038Z,1.92
2019-02-12T13:20:28.185Z,2.02
2019-02-12T13:22:59.132Z,4.12
2019-02-12T13:25:30.286Z,2.60
2019-02-12T13:28:01.455Z,2.50
2019-02-12T13:30:32.610Z,1.90
2019-02-12T13:33:03.620Z,3.60
2019-02-12T13:35:34.803Z,3.33
2019-02-12T13:38:05.904Z,2.20
2019-02-12T13:40:36.837Z,2.67
2019-02-12T13:43:08.125Z,2.75
2019-02-12T13:45:39.123Z,3.50
2019-02-12T13:48:10.148Z,2.55
2019-02-12T13:50:41.421Z,2.90
2019-02-12T13:53:12.378Z,3.00
2019-02-12T13:55:43.564Z,2.77
2019-02-12T13:58:14.839Z,5.12
2019-02-12T14:00:46.276Z,2.98
2019-02-12T14:03:22.534Z,4.15
2019-02-12T14:05:50.858Z,5.72
2019-02-12T14:08:23.542Z,4.92
2019-02-12T14:10:54.732Z,5.33
2019-02-12T14:13:25.836Z,6.83
2019-02-12T14:15:56.840Z,26.23
2019-02-12T14:18:28.019Z,12.25
2019-02-12T14:20:59.040Z,16.67
2019-02-12T14:23:30.576Z,50.15
2019-02-12T14:26:01.782Z,55.90
2019-02-12T14:28:33.039Z,83.33
2019-02-12T14:31:04.217Z,94.47
2019-02-12T14:33:35.782Z,81.02
2019-02-12T14:36:06.758Z,70.22
2019-02-12T14:38:37.944Z,58.55
2019-02-12T14:41:08.807Z,121.67
2019-02-12T14:43:39.811Z,166.47
2019-02-12T14:46:10.775Z,99.03
2019-02-12T14:48:41.854Z,89.07
2019-02-12T14:51:12.877Z,85.72
2019-02-12T14:53:43.872Z,70.32
2019-02-12T14:56:14.629Z,60.78
2019-02-12T14:58:45.776Z,48.50
2019-02-12T15:01:17.142Z,36.38
2019-02-12T15:03:48.491Z,33.65
2019-02-12T15:06:20.624Z,30.48
2019-02-12T15:08:53.442Z,29.75
2019-02-12T15:11:24.646Z,28.05
2019-02-12T15:13:57.161Z,27.82
2019-02-12T15:16:29.215Z,26.50
2019-02-12T15:19:00.870Z,29.37
2019-02-12T15:21:32.639Z,33.23
2019-02-12T15:24:03.703Z,34.00
2019-02-12T15:26:35.208Z,32.03
2019-02-12T15:29:08.504Z,32.17
2019-02-12T15:31:40.882Z,28.35
2019-02-12T15:34:12.160Z,26.77
2019-02-12T15:36:43.444Z,24.85
2019-02-12T15:39:14.717Z,22.75
2019-02-12T15:41:48.556Z,22.15
2019-02-12T15:44:20.070Z,22.35
2019-02-12T15:46:51.349Z,23.25
2019-02-12T15:49:23.125Z,23.18
2019-02-12T15:51:54.730Z,24.35
2019-02-12T15:54:26.267Z,26.25
2019-02-12T15:56:57.676Z,25.30
2019-02-12T15:59:29.475Z,25.40
2019-02-12T16:02:20.751Z,25.60
2019-02-12T16:04:52.834Z,22.22
2019-02-12T16:07:25.228Z,26.48
2019-02-12T16:09:57.601Z,29.85
2019-02-12T16:12:28.462Z,31.87
2019-02-12T16:15:00.872Z,27.22
2019-02-12T16:17:31.474Z,29.40
2019-02-12T16:20:01.813Z,27.17
2019-02-12T16:22:33.226Z,27.52
2019-02-12T16:25:03.699Z,24.98
2019-02-12T16:27:36.960Z,23.95
2019-02-12T16:30:10.898Z,27.55
2019-02-12T16:32:43.202Z,29.95
2019-02-12T16:35:15.288Z,27.05
2019-02-12T16:37:47.522Z,22.00
2019-02-12T16:40:17.870Z,24.25
2019-02-12T16:42:50.249Z,25.37
2019-02-12T16:45:28.908Z,21.07
2019-02-12T16:48:00.218Z,23.35
2019-02-12T16:50:30.709Z,18.65
2019-02-12T16:53:02.659Z,19.40
2019-02-12T16:55:35.114Z,17.17
2019-02-12T16:58:08.946Z,29.70
2019-02-12T17:00:40.517Z,19.98
2019-02-12T17:03:11.309Z,20.20
2019-02-12T17:05:41.932Z,19.23
2019-02-12T17:08:12.461Z,19.45
2019-02-12T17:10:43.079Z,21.02
2019-02-12T17:13:16.209Z,16.82
2019-02-12T17:15:47.750Z,20.02
2019-02-12T17:18:18.281Z,20.00
2019-02-12T17:20:48.720Z,17.35
2019-02-12T17:23:19.428Z,15.88
2019-02-12T17:25:53.372Z,14.68
2019-02-12T17:28:25.282Z,16.48
2019-02-12T17:30:56.988Z,13.53
2019-02-12T17:33:27.398Z,15.72
2019-02-12T17:35:57.835Z,16.40
2019-02-12T17:38:28.427Z,15.08
2019-02-12T17:40:59.766Z,15.20
2019-02-12T17:43:30.259Z,15.63
2019-02-12T17:46:02.812Z,12.70
2019-02-12T17:48:33.298Z,14.10
2019-02-12T17:51:03.620Z,14.38
2019-02-12T17:53:34.107Z,13.00
2019-02-12T17:56:06.280Z,15.08
2019-02-12T17:58:41.561Z,15.32
2019-02-12T18:01:11.964Z,12.13
2019-02-12T18:03:42.329Z,13.05
2019-02-12T18:06:12.825Z,14.13
2019-02-12T18:08:43.273Z,12.53
2019-02-12T18:11:14.621Z,14.78
2019-02-12T18:13:45.063Z,12.28
2019-02-12T18:16:17.305Z,14.30
2019-02-12T18:18:47.817Z,12.95
2019-02-12T18:21:18.373Z,13.15
2019-02-12T18:23:48.726Z,12.25
2019-02-12T18:26:20.169Z,14.07
2019-02-12T18:28:52.338Z,11.05
2019-02-12T18:31:24.307Z,10.10
2019-02-12T18:33:54.650Z,9.63
2019-02-12T18:36:26.124Z,10.55
2019-02-12T18:38:57.795Z,11.30
2019-02-12T18:41:28.449Z,10.43
2019-02-12T18:43:58.806Z,11.70
2019-02-12T18:46:30.994Z,10.93
2019-02-12T18:49:01.392Z,11.88
2019-02-12T18:51:32.018Z,9.48
2019-02-12T18:54:02.399Z,9.70
2019-02-12T18:56:32.781Z,12.15
2019-02-12T18:59:07.535Z,12.55
2019-02-12T19:01:38.040Z,11.63
2019-02-12T19:04:10.211Z,10.70
2019-02-12T19:06:42.033Z,11.75
2019-02-12T19:09:14.505Z,14.13
2019-02-12T19:11:54.001Z,14.25
2019-02-12T19:14:18.054Z,17.67
2019-02-12T19:16:48.580Z,16.70
2019-02-12T19:19:19.607Z,15.08
2019-02-12T19:21:50.259Z,12.82
2019-02-12T19:24:20.679Z,14.63
2019-02-12T19:26:54.362Z,12.47
2019-02-12T19:29:24.986Z,11.40
2019-02-12T19:31:59.354Z,13.00
2019-02-12T19:34:27.790Z,9.85
2019-02-12T19:37:00.025Z,10.68
2019-02-12T19:39:30.416Z,22.17
2019-02-12T19:42:02.876Z,18.95
2019-02-12T19:44:34.365Z,19.65
2019-02-12T19:47:08.731Z,12.63
2019-02-12T19:49:40.911Z,13.38
2019-02-12T19:52:11.308Z,17.00
2019-02-12T19:54:42.798Z,11.12
2019-02-12T19:57:13.378Z,11.73
2019-02-12T19:59:43.863Z,13.03
2019-02-12T20:02:14.280Z,10.45
2019-02-12T20:04:45.342Z,13.28
2019-02-12T20:07:18.293Z,14.15
2019-02-12T20:09:49.858Z,12.82
2019-02-12T20:12:21.831Z,11.93
2019-02-12T20:14:54.216Z,13.55
2019-02-12T20:17:24.776Z,15.10
2019-02-12T20:19:55.188Z,12.37
2019-02-12T20:22:25.663Z,12.90
2019-02-12T20:24:56.099Z,11.70
2019-02-12T20:27:26.634Z,7.75
2019-02-12T20:29:58.105Z,10.05
2019-02-12T20:32:28.476Z,10.35
2019-02-12T20:34:58.814Z,11.03
2019-02-12T20:37:30.397Z,8.48
2019-02-12T20:40:00.822Z,11.15
2019-02-12T20:42:32.517Z,7.62
2019-02-12T20:45:04.716Z,11.00
2019-02-12T20:47:35.146Z,14.35
2019-02-12T20:50:07.861Z,7.78
2019-02-12T20:52:38.232Z,9.98
2019-02-12T20:55:09.547Z,11.08
2019-02-12T20:57:39.925Z,10.70
2019-02-12T21:00:16.594Z,7.97
2019-02-12T21:02:47.146Z,12.05
2019-02-12T21:05:20.358Z,11.95
2019-02-12T21:07:52.436Z,15.28
2019-02-12T21:10:22.825Z,13.00
2019-02-12T21:12:53.166Z,11.83
2019-02-12T21:15:23.733Z,12.63
2019-02-12T21:17:55.203Z,15.80
2019-02-12T21:20:25.637Z,13.32
2019-02-12T21:22:57.219Z,11.10
2019-02-12T21:25:30.351Z,14.13
2019-02-12T21:28:00.922Z,12.85
2019-02-12T21:30:32.457Z,10.35
2019-02-12T21:33:04.567Z,9.75
2019-02-12T21:35:35.114Z,8.98
2019-02-12T21:38:07.210Z,8.55
2019-02-12T21:40:39.409Z,10.08
2019-02-12T21:43:12.486Z,8.35
2019-02-12T21:45:44.743Z,9.68
2019-02-12T21:48:17.057Z,8.88
2019-02-12T21:50:50.035Z,9.35
2019-02-12T21:53:21.288Z,9.55
2019-02-12T21:55:51.884Z,9.33
2019-02-12T21:58:22.416Z,6.83
2019-02-12T22:00:55.226Z,8.73
2019-02-12T22:03:26.789Z,12.05
2019-02-12T22:05:57.609Z,6.37
2019-02-12T22:08:28.106Z,9.08
2019-02-12T22:11:00.265Z,9.13
2019-02-12T22:13:31.253Z,8.95
2019-02-12T22:16:01.678Z,6.55
2019-02-12T22:18:32.040Z,8.55
2019-02-12T22:21:05.760Z,6.58
2019-02-12T22:23:36.505Z,7.08
2019-02-12T22:26:08.757Z,9.73
2019-02-12T22:28:40.676Z,11.57
2019-02-12T22:31:14.382Z,8.10
2019-02-12T22:33:44.694Z,8.55
2019-02-12T22:36:18.674Z,6.42
2019-02-12T22:38:49.227Z,8.95
2019-02-12T22:41:20.655Z,6.22
2019-02-12T22:43:52.879Z,7.42
2019-02-12T22:46:25.693Z,7.92
2019-02-12T22:48:57.275Z,7.80
2019-02-12T22:51:30.248Z,6.95
2019-02-12T22:54:00.592Z,7.12
2019-02-12T22:56:30.947Z,7.58
2019-02-12T22:59:04.390Z,7.12
2019-02-12T23:01:39.080Z,7.72
2019-02-12T23:04:10.774Z,6.97
2019-02-12T23:06:41.109Z,7.05
2019-02-12T23:09:17.881Z,10.18
2019-02-12T23:11:51.589Z,6.17
2019-02-12T23:14:22.213Z,8.63
2019-02-12T23:16:53.721Z,13.13
2019-02-12T23:19:27.266Z,9.25
2019-02-12T23:21:58.841Z,8.30
2019-02-12T23:24:29.234Z,8.13
2019-02-12T23:27:00.592Z,8.93
2019-02-12T23:29:32.826Z,9.38
2019-02-12T23:32:05.830Z,8.38
2019-02-12T23:34:36.358Z,6.37
2019-02-12T23:37:07.956Z,7.65
2019-02-12T23:39:38.301Z,7.72
2019-02-12T23:42:12.007Z,6.62
2019-02-12T23:44:42.490Z,5.65
2019-02-12T23:47:15.705Z,6.12
2019-02-12T23:49:46.439Z,5.95
2019-02-12T23:52:18.590Z,7.55
2019-02-12T23:54:51.579Z,5.03
2019-02-12T23:57:22.171Z,6.03
2019-02-12T23:59:55.477Z,4.70
