createdAt,value
2018-07-09T00:00:55.061Z,0.00
2018-07-09T00:01:55.053Z,0.00
2018-07-09T00:02:55.028Z,0.00
2018-07-09T00:03:55.014Z,0.00
2018-07-09T00:04:54.994Z,0.00
2018-07-09T00:05:54.977Z,0.00
2018-07-09T00:06:54.972Z,0.00
2018-07-09T00:07:54.944Z,0.00
2018-07-09T00:08:54.927Z,0.00
2018-07-09T00:09:54.910Z,0.00
2018-07-09T00:10:54.897Z,0.00
2018-07-09T00:11:54.891Z,0.00
2018-07-09T00:12:54.859Z,0.00
2018-07-09T00:13:54.846Z,0.00
2018-07-09T00:14:54.827Z,0.00
2018-07-09T00:15:54.809Z,0.00
2018-07-09T00:16:54.792Z,0.00
2018-07-09T00:17:54.785Z,0.00
2018-07-09T00:18:54.758Z,0.00
2018-07-09T00:19:54.740Z,0.00
2018-07-09T00:20:54.724Z,0.00
2018-07-09T00:21:54.706Z,0.00
2018-07-09T00:22:54.724Z,0.00
2018-07-09T00:23:54.673Z,0.00
2018-07-09T00:24:54.655Z,0.00
2018-07-09T00:25:54.638Z,0.00
2018-07-09T00:26:54.621Z,0.00
2018-07-09T00:27:54.605Z,0.00
2018-07-09T00:28:54.596Z,0.00
2018-07-09T00:29:54.569Z,0.00
2018-07-09T00:30:54.556Z,0.00
2018-07-09T00:31:54.535Z,0.00
2018-07-09T00:32:54.519Z,0.00
2018-07-09T00:33:54.512Z,0.00
2018-07-09T00:34:54.484Z,0.00
2018-07-09T00:35:54.468Z,0.00
2018-07-09T00:36:54.449Z,0.00
2018-07-09T00:37:54.438Z,0.00
2018-07-09T00:38:54.426Z,0.00
2018-07-09T00:39:54.402Z,0.00
2018-07-09T00:40:54.383Z,0.00
2018-07-09T00:41:54.364Z,0.00
2018-07-09T00:42:54.347Z,0.00
2018-07-09T00:43:54.348Z,0.00
2018-07-09T00:44:54.312Z,0.00
2018-07-09T00:45:54.297Z,0.00
2018-07-09T00:46:54.280Z,0.00
2018-07-09T00:47:54.261Z,0.00
2018-07-09T00:48:54.243Z,0.00
2018-07-09T00:49:54.235Z,0.00
2018-07-09T00:50:54.219Z,0.00
2018-07-09T00:51:54.192Z,0.00
2018-07-09T00:52:54.174Z,0.00
2018-07-09T00:53:54.157Z,0.00
2018-07-09T00:54:54.150Z,0.00
2018-07-09T00:55:54.123Z,0.00
2018-07-09T00:56:54.105Z,0.00
2018-07-09T00:57:54.088Z,0.00
2018-07-09T00:58:54.072Z,0.00
2018-07-09T00:59:54.066Z,0.00
2018-07-09T01:00:54.035Z,0.00
2018-07-09T01:01:54.025Z,0.00
2018-07-09T01:02:54.000Z,0.00
2018-07-09T01:03:53.985Z,0.00
2018-07-09T01:04:53.965Z,0.00
2018-07-09T01:05:53.958Z,0.00
2018-07-09T01:06:53.931Z,0.00
2018-07-09T01:07:53.914Z,0.00
2018-07-09T01:08:53.903Z,0.00
2018-07-09T01:09:53.891Z,0.00
2018-07-09T01:10:53.863Z,0.00
2018-07-09T01:11:53.844Z,0.00
2018-07-09T01:12:53.826Z,0.00
2018-07-09T01:13:53.809Z,0.00
2018-07-09T01:14:53.824Z,0.00
2018-07-09T01:15:53.774Z,0.00
2018-07-09T01:16:53.756Z,0.00
2018-07-09T01:17:53.743Z,0.00
2018-07-09T01:18:53.722Z,0.00
2018-07-09T01:19:53.705Z,0.00
2018-07-09T01:20:53.697Z,0.00
2018-07-09T01:21:53.669Z,0.00
2018-07-09T01:22:53.649Z,0.00
2018-07-09T01:23:53.635Z,0.00
2018-07-09T01:24:53.647Z,0.00
2018-07-09T01:25:53.599Z,0.00
2018-07-09T01:26:53.581Z,0.00
2018-07-09T01:27:53.564Z,0.00
2018-07-09T01:28:53.546Z,0.00
2018-07-09T01:29:53.529Z,0.00
2018-07-09T01:30:53.520Z,0.00
2018-07-09T01:31:53.494Z,0.00
2018-07-09T01:32:53.475Z,0.00
2018-07-09T01:33:53.459Z,0.00
2018-07-09T01:34:53.442Z,0.00
2018-07-09T01:35:53.434Z,0.00
2018-07-09T01:36:53.405Z,0.00
2018-07-09T01:37:53.386Z,0.00
2018-07-09T01:38:53.371Z,0.00
2018-07-09T01:39:53.353Z,0.00
2018-07-09T01:40:53.351Z,0.00
2018-07-09T01:41:53.319Z,0.00
2018-07-09T01:42:53.301Z,0.00
2018-07-09T01:43:53.283Z,0.00
2018-07-09T01:44:53.263Z,0.00
2018-07-09T01:45:53.247Z,0.00
2018-07-09T01:46:53.237Z,0.00
2018-07-09T01:47:53.211Z,0.00
2018-07-09T01:48:53.193Z,0.00
2018-07-09T01:49:53.175Z,0.00
2018-07-09T01:50:53.159Z,0.00
2018-07-09T01:51:53.153Z,0.00
2018-07-09T01:52:53.126Z,0.00
2018-07-09T01:53:53.104Z,0.00
2018-07-09T01:54:53.087Z,0.00
2018-07-09T01:55:53.067Z,0.00
2018-07-09T01:56:53.061Z,0.00
2018-07-09T01:57:53.034Z,0.00
2018-07-09T01:58:53.021Z,0.00
2018-07-09T01:59:52.999Z,0.00
2018-07-09T02:00:52.981Z,0.00
2018-07-09T02:01:52.976Z,0.00
2018-07-09T02:02:52.946Z,0.00
2018-07-09T02:03:52.929Z,0.00
2018-07-09T02:04:52.908Z,0.00
2018-07-09T02:05:52.893Z,0.00
2018-07-09T02:06:52.909Z,0.00
2018-07-09T02:07:52.857Z,0.00
2018-07-09T02:08:52.838Z,0.00
2018-07-09T02:09:52.821Z,0.00
2018-07-09T02:10:52.803Z,0.00
2018-07-09T02:11:52.788Z,0.00
2018-07-09T02:12:52.776Z,0.00
2018-07-09T02:13:52.749Z,0.00
2018-07-09T02:14:52.732Z,0.00
2018-07-09T02:15:52.716Z,0.00
2018-07-09T02:16:52.697Z,0.00
2018-07-09T02:17:52.686Z,0.00
2018-07-09T02:18:52.660Z,0.00
2018-07-09T02:19:52.642Z,0.00
2018-07-09T02:20:52.623Z,0.00
2018-07-09T02:21:52.607Z,0.00
2018-07-09T02:22:52.598Z,0.00
2018-07-09T02:23:52.570Z,0.00
2018-07-09T02:24:52.553Z,0.00
2018-07-09T02:25:52.537Z,0.00
2018-07-09T02:26:52.518Z,0.00
2018-07-09T02:27:52.511Z,0.00
2018-07-09T02:28:52.480Z,0.00
2018-07-09T02:29:52.463Z,0.00
2018-07-09T02:30:52.446Z,0.00
2018-07-09T02:31:52.430Z,0.00
2018-07-09T02:32:52.424Z,0.00
2018-07-09T02:33:52.391Z,0.00
2018-07-09T02:34:52.374Z,0.00
2018-07-09T02:35:52.356Z,0.00
2018-07-09T02:36:52.336Z,0.00
2018-07-09T02:37:52.320Z,0.00
2018-07-09T02:38:52.311Z,0.00
2018-07-09T02:39:52.285Z,0.00
2018-07-09T02:40:52.272Z,0.00
2018-07-09T02:41:52.248Z,0.00
2018-07-09T02:42:52.229Z,0.00
2018-07-09T02:43:52.221Z,0.00
2018-07-09T02:44:52.196Z,0.00
2018-07-09T02:45:52.175Z,0.00
2018-07-09T02:46:52.158Z,4.00
2018-07-09T02:47:52.140Z,4.00
2018-07-09T02:48:52.130Z,4.00
2018-07-09T02:49:52.103Z,0.00
2018-07-09T02:50:52.085Z,4.00
2018-07-09T02:51:52.068Z,4.00
2018-07-09T02:52:52.055Z,4.00
2018-07-09T02:53:52.043Z,4.00
2018-07-09T02:54:52.013Z,4.00
2018-07-09T02:55:51.996Z,4.00
2018-07-09T02:56:51.988Z,8.00
2018-07-09T02:57:51.958Z,8.00
2018-07-09T02:58:51.941Z,12.00
2018-07-09T02:59:51.934Z,12.00
2018-07-09T03:00:52.000Z,12.00
2018-07-09T03:01:51.890Z,12.00
2018-07-09T03:02:51.868Z,16.00
2018-07-09T03:03:51.862Z,16.00
2018-07-09T03:04:51.884Z,20.00
2018-07-09T03:05:51.812Z,20.00
2018-07-09T03:06:51.796Z,24.00
2018-07-09T03:07:51.778Z,28.00
2018-07-09T03:08:51.759Z,32.00
2018-07-09T03:09:51.757Z,36.00
2018-07-09T03:10:51.722Z,40.00
2018-07-09T03:11:51.708Z,48.00
2018-07-09T03:12:51.685Z,56.00
2018-07-09T03:13:51.667Z,60.00
2018-07-09T03:14:51.650Z,64.00
2018-07-09T03:15:51.644Z,76.00
2018-07-09T03:16:51.614Z,84.00
2018-07-09T03:17:51.595Z,92.00
2018-07-09T03:18:51.577Z,100.00
2018-07-09T03:19:51.559Z,108.00
2018-07-09T03:20:51.549Z,116.00
2018-07-09T03:21:51.523Z,128.00
2018-07-09T03:22:51.505Z,136.00
2018-07-09T03:23:51.485Z,148.00
2018-07-09T03:24:51.467Z,160.00
2018-07-09T03:25:51.458Z,172.00
2018-07-09T03:26:51.432Z,184.00
2018-07-09T03:27:51.413Z,200.00
2018-07-09T03:28:51.394Z,212.00
2018-07-09T03:29:51.376Z,228.00
2018-07-09T03:30:51.367Z,248.00
2018-07-09T03:31:51.339Z,264.00
2018-07-09T03:32:51.320Z,280.00
2018-07-09T03:33:51.302Z,296.00
2018-07-09T03:34:51.287Z,312.00
2018-07-09T03:35:51.275Z,328.00
2018-07-09T03:36:51.246Z,344.00
2018-07-09T03:37:51.229Z,360.00
2018-07-09T03:38:51.210Z,384.00
2018-07-09T03:39:51.199Z,400.00
2018-07-09T03:40:51.182Z,424.00
2018-07-09T03:41:51.155Z,448.00
2018-07-09T03:42:51.138Z,468.00
2018-07-09T03:43:51.119Z,496.00
2018-07-09T03:44:51.098Z,516.00
2018-07-09T03:45:51.093Z,540.00
2018-07-09T03:46:51.063Z,572.00
2018-07-09T03:47:51.045Z,604.00
2018-07-09T03:48:51.025Z,632.00
2018-07-09T03:49:51.008Z,668.00
2018-07-09T03:50:51.000Z,704.00
2018-07-09T03:51:50.972Z,736.00
2018-07-09T03:52:50.962Z,768.00
2018-07-09T03:53:50.934Z,812.00
2018-07-09T03:54:50.914Z,852.00
2018-07-09T03:55:50.948Z,900.00
2018-07-09T03:56:50.878Z,952.00
2018-07-09T03:57:50.861Z,1004.00
2018-07-09T03:58:50.844Z,1052.00
2018-07-09T03:59:50.824Z,1092.00
2018-07-09T04:00:50.816Z,1136.00
2018-07-09T04:01:50.787Z,1180.00
2018-07-09T04:02:50.768Z,1220.00
2018-07-09T04:03:50.751Z,1260.00
2018-07-09T04:04:50.731Z,1296.00
2018-07-09T04:05:50.724Z,1324.00
2018-07-09T04:06:50.695Z,1352.00
2018-07-09T04:07:50.677Z,1384.00
2018-07-09T04:08:50.658Z,1412.00
2018-07-09T04:09:50.641Z,1440.00
2018-07-09T04:10:50.632Z,1472.00
2018-07-09T04:11:50.603Z,1496.00
2018-07-09T04:12:50.584Z,1520.00
2018-07-09T04:13:50.565Z,1548.00
2018-07-09T04:14:50.577Z,1576.00
2018-07-09T04:15:50.529Z,1600.00
2018-07-09T04:16:50.519Z,1628.00
2018-07-09T04:17:50.491Z,1652.00
2018-07-09T04:18:50.473Z,1676.00
2018-07-09T04:19:50.456Z,1704.00
2018-07-09T04:20:50.484Z,1732.00
2018-07-09T04:21:50.429Z,1756.00
2018-07-09T04:22:50.402Z,1780.00
2018-07-09T04:23:50.384Z,1804.00
2018-07-09T04:24:50.362Z,1828.00
2018-07-09T04:25:50.345Z,1856.00
2018-07-09T04:26:50.337Z,1876.00
2018-07-09T04:27:50.308Z,1900.00
2018-07-09T04:28:50.288Z,1920.00
2018-07-09T04:29:50.269Z,1940.00
2018-07-09T04:30:50.253Z,1960.00
2018-07-09T04:31:50.345Z,1988.00
2018-07-09T04:32:50.213Z,2008.00
2018-07-09T04:33:50.197Z,2036.00
2018-07-09T04:34:50.179Z,2056.00
2018-07-09T04:35:50.160Z,2076.00
2018-07-09T04:36:50.141Z,2100.00
2018-07-09T04:37:50.173Z,2124.00
2018-07-09T04:38:50.105Z,2140.00
2018-07-09T04:39:50.089Z,2148.00
2018-07-09T04:40:50.071Z,2164.00
2018-07-09T04:41:50.049Z,2184.00
2018-07-09T04:42:50.041Z,2204.00
2018-07-09T04:43:50.013Z,2224.00
2018-07-09T04:44:49.994Z,2240.00
2018-07-09T04:45:49.976Z,2256.00
2018-07-09T04:46:49.958Z,2272.00
2018-07-09T04:47:49.957Z,2280.00
2018-07-09T04:48:49.920Z,2300.00
2018-07-09T04:49:49.903Z,2316.00
2018-07-09T04:50:49.885Z,2336.00
2018-07-09T04:51:49.868Z,2348.00
2018-07-09T04:52:49.848Z,2360.00
2018-07-09T04:53:49.840Z,2376.00
2018-07-09T04:54:49.812Z,2392.00
2018-07-09T04:55:49.794Z,2416.00
2018-07-09T04:56:49.775Z,2432.00
2018-07-09T04:57:49.757Z,2444.00
2018-07-09T04:58:49.748Z,2456.00
2018-07-09T04:59:49.722Z,2468.00
2018-07-09T05:00:49.702Z,2484.00
2018-07-09T05:01:49.683Z,2500.00
2018-07-09T05:02:49.668Z,2508.00
2018-07-09T05:03:49.661Z,2528.00
2018-07-09T05:04:49.629Z,2544.00
2018-07-09T05:05:49.612Z,2560.00
2018-07-09T05:06:49.592Z,2572.00
2018-07-09T05:07:49.575Z,2576.00
2018-07-09T05:08:49.557Z,2588.00
2018-07-09T05:09:49.548Z,2596.00
2018-07-09T05:10:49.522Z,2600.00
2018-07-09T05:11:49.504Z,2612.00
2018-07-09T05:12:49.484Z,2616.00
2018-07-09T05:13:49.475Z,2624.00
2018-07-09T05:14:49.449Z,2628.00
2018-07-09T05:15:49.429Z,2632.00
2018-07-09T05:16:49.412Z,2648.00
2018-07-09T05:17:49.392Z,2664.00
2018-07-09T05:18:49.385Z,2676.00
2018-07-09T05:19:49.357Z,2684.00
2018-07-09T05:20:49.341Z,2696.00
2018-07-09T05:21:49.321Z,2700.00
2018-07-09T05:22:49.309Z,2700.00
2018-07-09T05:23:49.294Z,2712.00
2018-07-09T05:24:49.266Z,2720.00
2018-07-09T05:25:49.248Z,2728.00
2018-07-09T05:26:49.231Z,2736.00
2018-07-09T05:27:49.212Z,2744.00
2018-07-09T05:28:49.204Z,2748.00
2018-07-09T05:29:49.177Z,2756.00
2018-07-09T05:30:49.160Z,2760.00
2018-07-09T05:31:49.141Z,2784.00
2018-07-09T05:32:49.121Z,2808.00
2018-07-09T05:33:49.118Z,2832.00
2018-07-09T05:34:49.088Z,2896.00
2018-07-09T05:35:49.070Z,2944.00
2018-07-09T05:36:49.052Z,2964.00
2018-07-09T05:37:49.034Z,3060.00
2018-07-09T05:38:49.016Z,3084.00
2018-07-09T05:39:49.008Z,3064.00
2018-07-09T05:40:48.982Z,3080.00
2018-07-09T05:41:48.964Z,3192.00
2018-07-09T05:42:48.946Z,3404.00
2018-07-09T05:43:48.928Z,3536.00
2018-07-09T05:44:48.922Z,3592.00
2018-07-09T05:45:48.903Z,3608.00
2018-07-09T05:46:48.875Z,3596.00
2018-07-09T05:47:48.859Z,3600.00
2018-07-09T05:48:48.839Z,3652.00
2018-07-09T05:49:48.855Z,3668.00
2018-07-09T05:50:48.806Z,3656.00
2018-07-09T05:51:48.789Z,3648.00
2018-07-09T05:52:48.767Z,3636.00
2018-07-09T05:53:48.754Z,3632.00
2018-07-09T05:54:48.737Z,3612.00
2018-07-09T05:55:48.729Z,3600.00
2018-07-09T05:56:48.703Z,3580.00
2018-07-09T05:57:48.686Z,3564.00
2018-07-09T05:58:48.685Z,3564.00
2018-07-09T05:59:48.653Z,3564.00
2018-07-09T06:00:48.644Z,3556.00
2018-07-09T06:01:48.702Z,3556.00
2018-07-09T06:02:48.604Z,3560.00
2018-07-09T06:03:48.585Z,3568.00
2018-07-09T06:04:48.570Z,3568.00
2018-07-09T06:05:48.580Z,3568.00
2018-07-09T06:06:48.550Z,3568.00
2018-07-09T06:07:48.523Z,3564.00
2018-07-09T06:08:48.508Z,3560.00
2018-07-09T06:09:48.490Z,3560.00
2018-07-09T06:10:48.516Z,3564.00
2018-07-09T06:11:48.468Z,3560.00
2018-07-09T06:12:48.444Z,3568.00
2018-07-09T06:13:48.429Z,3556.00
2018-07-09T06:14:48.412Z,3552.00
2018-07-09T06:15:48.398Z,3552.00
2018-07-09T06:16:48.389Z,3556.00
2018-07-09T06:17:48.382Z,3564.00
2018-07-09T06:18:48.350Z,3556.00
2018-07-09T06:19:48.860Z,3528.00
2018-07-09T06:20:48.321Z,3512.00
2018-07-09T06:21:48.316Z,3500.00
2018-07-09T06:22:48.313Z,3488.00
2018-07-09T06:23:48.273Z,3464.00
2018-07-09T06:24:48.260Z,3452.00
2018-07-09T06:25:48.246Z,3448.00
2018-07-09T06:26:48.243Z,3448.00
2018-07-09T06:27:48.219Z,3460.00
2018-07-09T06:28:48.201Z,3456.00
2018-07-09T06:29:48.212Z,3440.00
2018-07-09T06:30:48.172Z,3424.00
2018-07-09T06:31:48.217Z,3416.00
2018-07-09T06:32:48.148Z,3416.00
2018-07-09T06:33:48.164Z,3420.00
2018-07-09T06:34:48.116Z,3420.00
2018-07-09T06:35:48.103Z,3416.00
2018-07-09T06:36:48.095Z,3416.00
2018-07-09T06:37:48.078Z,3412.00
2018-07-09T06:38:48.057Z,3412.00
2018-07-09T06:39:48.043Z,3412.00
2018-07-09T06:40:48.027Z,3416.00
2018-07-09T06:41:48.022Z,3416.00
2018-07-09T06:42:48.000Z,3424.00
2018-07-09T06:43:47.985Z,3440.00
2018-07-09T06:44:48.038Z,3440.00
2018-07-09T06:45:47.957Z,3420.00
2018-07-09T06:46:47.951Z,3396.00
2018-07-09T06:47:47.928Z,3388.00
2018-07-09T06:48:47.916Z,3400.00
2018-07-09T06:49:47.901Z,3408.00
2018-07-09T06:50:47.886Z,3408.00
2018-07-09T06:51:47.886Z,3416.00
2018-07-09T06:52:47.909Z,3424.00
2018-07-09T06:53:47.847Z,3436.00
2018-07-09T06:54:47.912Z,3448.00
2018-07-09T06:55:47.841Z,3452.00
2018-07-09T06:56:47.814Z,3452.00
2018-07-09T06:57:47.787Z,3448.00
2018-07-09T06:58:47.773Z,3444.00
2018-07-09T06:59:47.762Z,3436.00
2018-07-09T07:00:47.745Z,3432.00
2018-07-09T07:01:47.731Z,3436.00
2018-07-09T07:02:47.727Z,3448.00
2018-07-09T07:03:47.708Z,3464.00
2018-07-09T07:04:47.718Z,3484.00
2018-07-09T07:05:47.704Z,3492.00
2018-07-09T07:06:47.665Z,3500.00
2018-07-09T07:07:47.672Z,3500.00
2018-07-09T07:08:47.727Z,3504.00
2018-07-09T07:09:47.624Z,3516.00
2018-07-09T07:10:47.609Z,3524.00
2018-07-09T07:11:47.594Z,3528.00
2018-07-09T07:12:47.592Z,3520.00
2018-07-09T07:13:47.568Z,3524.00
2018-07-09T07:14:47.556Z,3520.00
2018-07-09T07:15:47.543Z,3524.00
2018-07-09T07:16:47.528Z,3520.00
2018-07-09T07:17:47.524Z,3524.00
2018-07-09T07:18:47.501Z,3516.00
2018-07-09T07:19:47.489Z,3528.00
2018-07-09T07:20:47.474Z,3528.00
2018-07-09T07:21:47.462Z,3524.00
2018-07-09T07:22:47.458Z,3512.00
2018-07-09T07:23:47.439Z,3520.00
2018-07-09T07:24:47.422Z,3532.00
2018-07-09T07:25:47.410Z,3524.00
2018-07-09T07:26:47.396Z,3528.00
2018-07-09T07:27:47.393Z,3524.00
2018-07-09T07:28:47.369Z,3536.00
2018-07-09T07:29:47.358Z,3536.00
2018-07-09T07:30:47.343Z,3536.00
2018-07-09T07:31:47.330Z,3552.00
2018-07-09T07:32:47.335Z,3552.00
2018-07-09T07:33:47.307Z,3544.00
2018-07-09T07:34:47.290Z,3504.00
2018-07-09T07:35:47.278Z,3448.00
2018-07-09T07:36:47.289Z,3428.00
2018-07-09T07:37:47.260Z,3424.00
2018-07-09T07:38:47.238Z,3416.00
2018-07-09T07:39:47.225Z,3408.00
2018-07-09T07:40:47.213Z,3408.00
2018-07-09T07:41:47.201Z,3400.00
2018-07-09T07:42:47.196Z,3376.00
2018-07-09T07:43:47.171Z,3376.00
2018-07-09T07:44:47.205Z,3376.00
2018-07-09T07:45:47.145Z,3372.00
2018-07-09T07:46:47.132Z,3372.00
2018-07-09T07:47:47.128Z,3368.00
2018-07-09T07:48:47.105Z,3372.00
2018-07-09T07:49:47.092Z,3376.00
2018-07-09T07:50:47.078Z,3376.00
2018-07-09T07:51:47.063Z,3376.00
2018-07-09T07:52:47.060Z,3384.00
2018-07-09T07:53:47.038Z,3364.00
2018-07-09T07:54:47.025Z,3376.00
2018-07-09T07:55:47.073Z,3384.00
2018-07-09T07:56:46.999Z,3396.00
2018-07-09T07:57:46.992Z,3416.00
2018-07-09T07:58:46.969Z,3424.00
2018-07-09T07:59:46.956Z,3436.00
2018-07-09T08:00:46.945Z,3440.00
2018-07-09T08:01:46.929Z,3456.00
2018-07-09T08:02:46.966Z,3464.00
2018-07-09T08:03:46.902Z,3472.00
2018-07-09T08:04:46.887Z,3476.00
2018-07-09T08:05:46.874Z,3504.00
2018-07-09T08:06:46.861Z,3512.00
2018-07-09T08:07:46.857Z,3512.00
2018-07-09T08:08:46.833Z,3516.00
2018-07-09T08:09:46.866Z,3532.00
2018-07-09T08:10:46.807Z,3532.00
2018-07-09T08:11:49.259Z,3540.00
2018-07-09T08:13:27.164Z,3548.00
2018-07-09T08:13:46.790Z,3556.00
2018-07-09T08:14:46.809Z,3564.00
2018-07-09T08:15:46.738Z,3576.00
2018-07-09T08:16:46.723Z,3584.00
2018-07-09T08:19:53.931Z,3604.00
2018-07-09T08:20:19.758Z,3616.00
2018-07-09T08:21:19.737Z,3636.00
2018-07-09T08:22:19.747Z,3664.00
2018-07-09T08:23:19.711Z,3704.00
2018-07-09T08:24:19.696Z,3732.00
2018-07-09T08:25:19.690Z,3780.00
2018-07-09T08:26:19.669Z,3816.00
2018-07-09T08:27:19.669Z,3860.00
2018-07-09T08:28:19.645Z,3908.00
2018-07-09T08:29:19.628Z,3956.00
2018-07-09T08:30:19.614Z,4012.00
2018-07-09T08:31:19.683Z,4084.00
2018-07-09T08:32:19.621Z,4172.00
2018-07-09T08:33:19.572Z,4276.00
2018-07-09T08:34:19.559Z,4404.00
2018-07-09T08:35:19.547Z,4584.00
2018-07-09T08:36:19.538Z,4804.00
2018-07-09T08:37:19.518Z,5012.00
2018-07-09T08:38:19.514Z,5176.00
2018-07-09T08:39:19.498Z,5344.00
2018-07-09T08:40:19.477Z,5600.00
2018-07-09T08:41:19.464Z,5888.00
2018-07-09T08:42:19.450Z,6168.00
2018-07-09T08:43:19.451Z,6480.00
2018-07-09T08:44:19.423Z,6736.00
2018-07-09T08:45:19.410Z,6920.00
2018-07-09T08:46:19.402Z,7352.00
2018-07-09T08:47:19.419Z,7792.00
2018-07-09T08:48:19.369Z,8096.00
2018-07-09T08:49:19.364Z,8340.00
2018-07-09T08:50:19.343Z,8488.00
2018-07-09T08:51:19.333Z,8660.00
2018-07-09T08:52:19.315Z,9024.00
2018-07-09T08:53:19.314Z,9448.00
2018-07-09T08:54:19.324Z,9736.00
2018-07-09T08:55:19.286Z,9676.00
2018-07-09T08:56:19.262Z,9452.00
2018-07-09T08:57:19.249Z,9040.00
2018-07-09T08:58:19.237Z,8652.00
2018-07-09T08:59:19.222Z,8336.00
2018-07-09T09:00:19.219Z,8256.00
2018-07-09T09:01:19.197Z,8120.00
2018-07-09T09:02:19.184Z,7872.00
2018-07-09T09:03:19.170Z,7408.00
2018-07-09T09:04:19.158Z,7348.00
2018-07-09T09:05:19.154Z,7532.00
2018-07-09T09:06:19.133Z,8092.00
2018-07-09T09:07:19.119Z,8416.00
2018-07-09T09:08:19.106Z,8428.00
2018-07-09T09:09:19.093Z,8148.00
2018-07-09T09:10:19.156Z,8068.00
2018-07-09T09:11:19.072Z,7916.00
2018-07-09T09:12:19.052Z,8020.00
2018-07-09T09:13:19.043Z,8044.00
2018-07-09T09:14:19.030Z,7796.00
2018-07-09T09:15:19.033Z,7832.00
2018-07-09T09:16:19.007Z,7800.00
2018-07-09T09:17:18.990Z,7684.00
2018-07-09T09:18:18.978Z,7588.00
2018-07-09T09:19:18.963Z,7660.00
2018-07-09T09:20:18.952Z,7532.00
2018-07-09T09:21:18.949Z,7160.00
2018-07-09T09:22:18.926Z,6892.00
2018-07-09T09:23:18.916Z,6508.00
2018-07-09T09:24:18.900Z,6492.00
2018-07-09T09:25:18.887Z,6420.00
2018-07-09T09:26:18.884Z,6452.00
2018-07-09T09:27:18.868Z,6576.00
2018-07-09T09:28:18.848Z,6596.00
2018-07-09T09:29:18.834Z,6452.00
2018-07-09T09:30:18.822Z,6252.00
2018-07-09T09:31:18.892Z,6044.00
2018-07-09T09:32:18.795Z,5976.00
2018-07-09T09:33:18.784Z,5864.00
2018-07-09T09:34:18.775Z,5812.00
2018-07-09T09:35:18.759Z,5748.00
2018-07-09T09:36:18.744Z,5644.00
2018-07-09T09:37:18.744Z,5624.00
2018-07-09T09:38:18.720Z,5548.00
2018-07-09T09:39:18.709Z,5352.00
2018-07-09T09:40:18.692Z,5272.00
2018-07-09T09:41:18.681Z,5220.00
2018-07-09T09:42:18.679Z,5160.00
2018-07-09T09:43:18.655Z,5144.00
2018-07-09T09:44:18.644Z,5168.00
2018-07-09T09:45:18.630Z,5152.00
2018-07-09T09:46:18.617Z,5180.00
2018-07-09T09:47:18.619Z,5200.00
2018-07-09T09:48:18.590Z,5208.00
2018-07-09T09:49:18.605Z,5260.00
2018-07-09T09:50:18.565Z,5264.00
2018-07-09T09:51:18.552Z,5028.00
2018-07-09T09:52:18.551Z,4736.00
2018-07-09T09:53:18.527Z,5056.00
2018-07-09T09:54:18.515Z,5248.00
2018-07-09T09:55:18.501Z,6412.00
2018-07-09T09:56:18.489Z,6640.00
2018-07-09T09:57:18.486Z,6552.00
2018-07-09T09:58:18.464Z,6648.00
2018-07-09T09:59:18.453Z,7060.00
2018-07-09T10:00:18.438Z,7584.00
2018-07-09T10:01:18.425Z,8160.00
2018-07-09T10:02:18.424Z,8156.00
2018-07-09T10:03:18.402Z,8324.00
2018-07-09T10:04:18.388Z,7492.00
2018-07-09T10:05:18.376Z,6432.00
2018-07-09T10:06:18.363Z,6196.00
2018-07-09T10:07:18.361Z,6732.00
2018-07-09T10:08:18.339Z,7228.00
2018-07-09T10:09:18.327Z,7344.00
2018-07-09T10:10:18.314Z,7392.00
2018-07-09T10:11:18.303Z,7140.00
2018-07-09T10:12:18.302Z,7128.00
2018-07-09T10:13:18.276Z,6872.00
2018-07-09T10:14:18.263Z,6540.00
2018-07-09T10:15:18.251Z,6184.00
2018-07-09T10:16:18.241Z,5796.00
2018-07-09T10:17:18.226Z,5880.00
2018-07-09T10:18:18.226Z,5376.00
2018-07-09T10:19:18.205Z,6072.00
2018-07-09T10:20:18.190Z,6124.00
2018-07-09T10:21:18.179Z,5812.00
2018-07-09T10:22:18.164Z,5596.00
2018-07-09T10:23:18.326Z,5444.00
2018-07-09T10:24:18.140Z,5172.00
2018-07-09T10:25:18.128Z,5328.00
2018-07-09T10:26:18.116Z,6104.00
2018-07-09T10:27:18.108Z,6328.00
2018-07-09T10:28:18.107Z,6604.00
2018-07-09T10:29:18.079Z,6848.00
2018-07-09T10:30:18.068Z,6280.00
2018-07-09T10:31:18.056Z,5972.00
2018-07-09T10:32:18.043Z,6740.00
2018-07-09T10:33:18.032Z,7988.00
2018-07-09T10:34:18.030Z,7800.00
2018-07-09T10:35:18.009Z,7468.00
2018-07-09T10:36:17.995Z,7992.00
2018-07-09T10:37:17.982Z,8928.00
2018-07-09T10:38:17.973Z,10784.00
2018-07-09T10:39:17.969Z,11820.00
2018-07-09T10:40:17.944Z,13444.00
2018-07-09T10:41:17.933Z,14084.00
2018-07-09T10:42:17.922Z,13140.00
2018-07-09T10:43:17.910Z,12780.00
2018-07-09T10:44:17.907Z,11320.00
2018-07-09T10:45:17.889Z,10540.00
2018-07-09T10:46:17.878Z,10240.00
2018-07-09T10:47:17.865Z,10336.00
2018-07-09T10:48:17.851Z,10816.00
2018-07-09T10:49:17.851Z,12772.00
2018-07-09T10:50:17.828Z,13528.00
2018-07-09T10:51:17.815Z,15248.00
2018-07-09T10:52:17.804Z,15696.00
2018-07-09T10:53:17.795Z,14720.00
2018-07-09T10:54:17.779Z,13732.00
2018-07-09T10:55:17.832Z,13104.00
2018-07-09T10:56:17.763Z,12600.00
2018-07-09T10:57:17.747Z,11380.00
2018-07-09T10:58:17.735Z,11240.00
2018-07-09T10:59:17.723Z,11788.00
2018-07-09T11:00:17.713Z,12376.00
2018-07-09T11:01:17.710Z,11576.00
2018-07-09T11:02:17.687Z,10888.00
2018-07-09T11:03:17.678Z,10480.00
2018-07-09T11:04:17.667Z,10976.00
2018-07-09T11:05:17.654Z,11488.00
2018-07-09T11:06:17.653Z,12020.00
2018-07-09T11:07:17.632Z,10860.00
2018-07-09T11:08:17.620Z,11512.00
2018-07-09T11:09:17.610Z,13044.00
2018-07-09T11:10:17.597Z,13672.00
2018-07-09T11:11:17.594Z,13944.00
2018-07-09T11:12:17.575Z,13600.00
2018-07-09T11:13:17.562Z,14136.00
2018-07-09T11:14:17.550Z,15352.00
2018-07-09T11:15:17.539Z,13956.00
2018-07-09T11:16:17.594Z,14484.00
2018-07-09T11:17:17.518Z,14008.00
2018-07-09T11:18:17.506Z,13700.00
2018-07-09T11:19:17.495Z,14068.00
2018-07-09T11:20:17.480Z,13716.00
2018-07-09T11:21:17.486Z,13680.00
2018-07-09T11:22:17.460Z,14408.00
2018-07-09T11:23:17.449Z,16216.00
2018-07-09T11:24:17.436Z,18080.00
2018-07-09T11:25:17.425Z,18784.00
2018-07-09T11:26:17.414Z,20192.00
2018-07-09T11:27:17.416Z,21568.00
2018-07-09T11:28:17.392Z,22720.00
2018-07-09T11:29:17.404Z,22784.00
2018-07-09T11:30:17.371Z,22208.00
2018-07-09T11:31:17.359Z,21984.00
2018-07-09T11:32:17.363Z,22496.00
2018-07-09T11:33:17.338Z,23168.00
2018-07-09T11:34:17.328Z,23616.00
2018-07-09T11:35:17.317Z,23296.00
2018-07-09T11:36:17.311Z,23872.00
2018-07-09T11:37:17.295Z,24608.00
2018-07-09T11:38:17.295Z,23840.00
2018-07-09T11:39:17.274Z,23552.00
2018-07-09T11:40:17.263Z,23456.00
2018-07-09T11:41:17.252Z,22848.00
2018-07-09T11:42:17.321Z,22784.00
2018-07-09T11:43:17.247Z,21888.00
2018-07-09T11:44:17.223Z,20896.00
2018-07-09T11:45:17.212Z,20480.00
2018-07-09T11:46:17.204Z,20064.00
2018-07-09T11:47:17.192Z,19776.00
2018-07-09T11:48:17.194Z,19968.00
2018-07-09T11:49:17.171Z,20096.00
2018-07-09T11:50:17.162Z,20256.00
2018-07-09T11:51:17.151Z,19232.00
2018-07-09T11:52:17.140Z,18656.00
2018-07-09T11:53:17.138Z,18848.00
2018-07-09T11:54:17.121Z,19648.00
2018-07-09T11:55:17.111Z,20800.00
2018-07-09T11:56:17.098Z,21312.00
2018-07-09T11:57:17.089Z,21216.00
2018-07-09T11:58:17.093Z,21440.00
2018-07-09T11:59:17.067Z,21856.00
2018-07-09T12:00:17.057Z,22720.00
2018-07-09T12:01:17.054Z,23840.00
2018-07-09T12:02:17.043Z,23616.00
2018-07-09T12:03:17.038Z,23168.00
2018-07-09T12:04:17.016Z,22624.00
2018-07-09T12:05:17.006Z,22560.00
2018-07-09T12:06:16.996Z,22528.00
2018-07-09T12:07:16.989Z,22752.00
2018-07-09T12:08:16.989Z,22368.00
2018-07-09T12:09:16.965Z,21760.00
2018-07-09T12:10:16.955Z,20704.00
2018-07-09T12:11:16.949Z,19936.00
2018-07-09T12:12:16.934Z,19648.00
2018-07-09T12:13:16.923Z,19776.00
2018-07-09T12:14:16.930Z,20032.00
2018-07-09T12:15:16.906Z,20480.00
2018-07-09T12:16:16.893Z,21568.00
2018-07-09T12:17:16.882Z,22816.00
2018-07-09T12:18:16.871Z,23648.00
2018-07-09T12:19:16.865Z,24064.00
2018-07-09T12:20:16.861Z,24928.00
2018-07-09T12:21:16.875Z,26336.00
2018-07-09T12:22:16.831Z,27680.00
2018-07-09T12:23:16.826Z,28896.00