createdAt,value
2023-05-10T00:00:46.000Z,100
2023-05-10T00:02:02.000Z,100
2023-05-10T00:03:18.000Z,100
2023-05-10T00:04:35.000Z,100
2023-05-10T00:05:51.000Z,100
2023-05-10T00:07:07.000Z,100
2023-05-10T00:08:23.159Z,100
2023-05-10T00:09:39.000Z,100
2023-05-10T00:10:55.000Z,100
2023-05-10T00:12:11.000Z,100
2023-05-10T00:13:28.000Z,100
2023-05-10T00:14:44.000Z,100
2023-05-10T00:16:00.000Z,100
2023-05-10T00:17:16.000Z,100
2023-05-10T00:18:33.000Z,100
2023-05-10T00:19:49.000Z,100
2023-05-10T00:21:05.000Z,100
2023-05-10T00:22:22.000Z,100
2023-05-10T00:23:38.000Z,100
2023-05-10T00:24:53.000Z,100
2023-05-10T00:26:09.000Z,100
2023-05-10T00:27:26.000Z,100
2023-05-10T00:28:42.000Z,100
2023-05-10T00:29:58.000Z,100
2023-05-10T00:31:15.351Z,100
2023-05-10T00:32:31.000Z,100
2023-05-10T00:33:47.000Z,100
2023-05-10T00:35:03.000Z,100
2023-05-10T00:36:20.000Z,100
2023-05-10T00:37:36.000Z,100
2023-05-10T00:38:52.000Z,100
2023-05-10T00:40:09.000Z,100
2023-05-10T00:41:24.000Z,100
2023-05-10T00:42:40.000Z,100
2023-05-10T00:43:56.000Z,100
2023-05-10T00:45:13.000Z,100
2023-05-10T00:46:29.796Z,100
2023-05-10T00:47:45.000Z,100
2023-05-10T00:49:02.000Z,100
2023-05-10T00:50:18.657Z,100
2023-05-10T00:51:34.000Z,100
2023-05-10T00:52:50.000Z,100
2023-05-10T00:54:07.000Z,100
2023-05-10T00:55:23.000Z,100
2023-05-10T00:56:39.000Z,100
2023-05-10T00:57:55.000Z,100
2023-05-10T00:59:11.677Z,100
2023-05-10T01:00:27.000Z,100
2023-05-10T01:01:44.000Z,100
2023-05-10T01:03:00.000Z,100
2023-05-10T01:04:16.000Z,100
2023-05-10T01:05:32.000Z,100
2023-05-10T01:06:49.000Z,100
2023-05-10T01:08:05.000Z,100
2023-05-10T01:09:21.000Z,100
2023-05-10T01:10:38.000Z,100
2023-05-10T01:11:54.000Z,100
2023-05-10T01:13:10.000Z,100
2023-05-10T01:14:25.000Z,100
2023-05-10T01:15:42.000Z,100
2023-05-10T01:16:58.000Z,100
2023-05-10T01:18:14.000Z,100
2023-05-10T01:19:31.000Z,100
2023-05-10T01:20:47.000Z,100
2023-05-10T01:22:03.000Z,100
2023-05-10T01:23:19.000Z,100
2023-05-10T01:24:36.000Z,100
2023-05-10T01:25:52.000Z,100
2023-05-10T01:27:08.000Z,100
2023-05-10T01:28:25.000Z,100
2023-05-10T01:29:41.000Z,100
2023-05-10T01:30:56.000Z,100
2023-05-10T01:32:12.000Z,100
2023-05-10T01:33:29.000Z,100
2023-05-10T01:34:45.000Z,100
2023-05-10T01:36:01.000Z,100
2023-05-10T01:37:18.000Z,100
2023-05-10T01:38:34.000Z,100
2023-05-10T01:39:50.000Z,100
2023-05-10T01:41:06.000Z,100
2023-05-10T01:42:23.000Z,100
2023-05-10T01:43:39.000Z,100
2023-05-10T01:44:55.000Z,100
2023-05-10T01:46:12.000Z,100
2023-05-10T01:47:27.000Z,100
2023-05-10T01:48:43.000Z,100
2023-05-10T01:50:00.208Z,100
2023-05-10T01:51:16.000Z,100
2023-05-10T01:52:32.000Z,100
2023-05-10T01:53:48.000Z,100
2023-05-10T01:55:05.000Z,100
2023-05-10T01:56:21.000Z,100
2023-05-10T01:57:37.924Z,100
2023-05-10T01:58:53.000Z,100
2023-05-10T02:00:10.000Z,100
2023-05-10T02:01:26.000Z,100
2023-05-10T02:02:42.000Z,100
2023-05-10T02:03:58.000Z,100
2023-05-10T02:05:14.000Z,100
2023-05-10T02:06:30.000Z,100
2023-05-10T02:07:47.000Z,100
2023-05-10T02:09:03.000Z,100
2023-05-10T02:10:19.000Z,100
2023-05-10T02:11:35.000Z,100
2023-05-10T02:12:52.000Z,100
2023-05-10T02:14:08.000Z,100
2023-05-10T02:15:24.000Z,100
2023-05-10T02:16:41.000Z,100
2023-05-10T02:17:57.000Z,100
2023-05-10T02:19:13.814Z,100
2023-05-10T02:20:28.000Z,100
2023-05-10T02:21:45.000Z,100
2023-05-10T02:23:01.000Z,100
2023-05-10T02:24:17.000Z,100
2023-05-10T02:25:34.000Z,100
2023-05-10T02:26:50.000Z,100
2023-05-10T02:28:06.000Z,100
2023-05-10T02:29:22.000Z,100
2023-05-10T02:30:39.000Z,100
2023-05-10T02:31:55.000Z,100
2023-05-10T02:33:11.000Z,100
2023-05-10T02:34:28.000Z,100
2023-05-10T02:35:44.000Z,100
2023-05-10T02:36:59.000Z,100
2023-05-10T02:38:15.000Z,100
2023-05-10T02:39:32.000Z,100
2023-05-10T02:40:48.754Z,100
2023-05-10T02:42:04.000Z,100
2023-05-10T02:43:21.000Z,100
2023-05-10T02:44:37.000Z,100
2023-05-10T02:45:53.000Z,100
2023-05-10T02:47:09.000Z,100
2023-05-10T02:48:26.000Z,100
2023-05-10T02:49:42.000Z,100
2023-05-10T02:50:58.000Z,100
2023-05-10T02:52:15.000Z,100
2023-05-10T02:53:30.000Z,100
2023-05-10T02:54:46.000Z,100
2023-05-10T02:56:02.000Z,100
2023-05-10T02:57:19.000Z,100
2023-05-10T02:58:35.000Z,100
2023-05-10T02:59:51.000Z,100
2023-05-10T03:01:08.000Z,100
2023-05-10T03:02:24.000Z,100
2023-05-10T03:03:40.000Z,100
2023-05-10T03:04:56.000Z,100
2023-05-10T03:06:13.488Z,100
2023-05-10T03:07:29.000Z,100
2023-05-10T03:08:45.000Z,100
2023-05-10T03:10:01.000Z,100
2023-05-10T03:11:17.000Z,100
2023-05-10T03:12:33.000Z,100
2023-05-10T03:13:49.000Z,100
2023-05-10T03:15:06.000Z,100
2023-05-10T03:16:22.000Z,100
2023-05-10T03:17:38.000Z,100
2023-05-10T03:18:55.000Z,100
2023-05-10T03:20:11.000Z,100
2023-05-10T03:21:27.000Z,100
2023-05-10T03:22:43.000Z,100
2023-05-10T03:24:00.000Z,100
2023-05-10T03:25:16.000Z,100
2023-05-10T03:26:31.000Z,100
2023-05-10T03:27:47.000Z,100
2023-05-10T03:29:04.000Z,100
2023-05-10T03:30:20.000Z,100
2023-05-10T03:31:36.763Z,100
2023-05-10T03:32:52.000Z,100
2023-05-10T03:34:08.000Z,100
2023-05-10T03:35:25.000Z,100
2023-05-10T03:36:41.000Z,100
2023-05-10T03:37:57.000Z,100
2023-05-10T03:39:13.000Z,100
2023-05-10T03:40:30.000Z,100
2023-05-10T03:41:46.000Z,100
2023-05-10T03:43:01.000Z,100
2023-05-10T03:44:17.000Z,100
2023-05-10T03:45:34.000Z,100
2023-05-10T03:46:50.000Z,100
2023-05-10T03:48:06.000Z,100
2023-05-10T03:49:22.000Z,100
2023-05-10T03:50:39.000Z,100
2023-05-10T03:51:55.000Z,100
2023-05-10T03:53:11.000Z,100
2023-05-10T03:54:27.000Z,100
2023-05-10T03:55:43.000Z,100
2023-05-10T03:57:00.000Z,100
2023-05-10T03:58:16.000Z,100
2023-05-10T03:59:31.000Z,100
2023-05-10T04:00:47.000Z,100
2023-05-10T04:02:04.000Z,100
2023-05-10T04:03:20.000Z,100
2023-05-10T04:04:36.000Z,100
2023-05-10T04:05:52.000Z,100
2023-05-10T04:07:09.000Z,100
2023-05-10T04:08:25.000Z,100
2023-05-10T04:09:41.800Z,100
2023-05-10T04:10:57.000Z,100
2023-05-10T04:12:14.243Z,100
2023-05-10T04:13:30.493Z,100
2023-05-10T04:14:46.000Z,100
2023-05-10T04:16:01.000Z,100
2023-05-10T04:17:17.000Z,100
2023-05-10T04:18:34.000Z,100
2023-05-10T04:19:50.000Z,100
2023-05-10T04:21:06.000Z,100
2023-05-10T04:22:23.147Z,100
2023-05-10T04:23:38.000Z,100
2023-05-10T04:24:54.000Z,100
2023-05-10T04:26:10.000Z,100
2023-05-10T04:27:26.000Z,100
2023-05-10T04:28:43.000Z,100
2023-05-10T04:29:59.000Z,100
2023-05-10T04:31:15.000Z,100
2023-05-10T04:32:31.000Z,100
2023-05-10T04:33:48.000Z,100
2023-05-10T04:35:04.000Z,100
2023-05-10T04:36:20.000Z,100
2023-05-10T04:37:36.979Z,100
2023-05-10T04:38:52.000Z,100
2023-05-10T04:40:09.000Z,100
2023-05-10T04:41:24.000Z,100
2023-05-10T04:42:40.000Z,100
2023-05-10T04:43:56.000Z,100
2023-05-10T04:45:13.000Z,100
2023-05-10T04:46:29.000Z,100
2023-05-10T04:47:45.000Z,100
2023-05-10T04:49:01.000Z,100
2023-05-10T04:50:18.000Z,100
2023-05-10T04:51:34.000Z,100
2023-05-10T04:52:50.788Z,100
2023-05-10T04:54:06.000Z,100
2023-05-10T04:55:23.000Z,100
2023-05-10T04:56:39.000Z,100
2023-05-10T04:57:54.000Z,100
2023-05-10T04:59:10.000Z,100
2023-05-10T05:00:27.211Z,100
2023-05-10T05:01:43.000Z,100
2023-05-10T05:02:59.000Z,100
2023-05-10T05:04:15.000Z,100
2023-05-10T05:05:31.000Z,100
2023-05-10T05:06:48.000Z,100
2023-05-10T05:08:04.000Z,100
2023-05-10T05:09:20.805Z,100
2023-05-10T05:10:36.000Z,100
2023-05-10T05:11:53.000Z,100
2023-05-10T05:13:09.000Z,100
2023-05-10T05:14:25.000Z,100
2023-05-10T05:15:40.000Z,100
2023-05-10T05:16:56.000Z,100
2023-05-10T05:18:13.000Z,100
2023-05-10T05:19:29.000Z,100
2023-05-10T05:20:45.000Z,100
2023-05-10T05:22:01.000Z,100
2023-05-10T05:23:18.000Z,100
2023-05-10T05:24:34.000Z,100
2023-05-10T05:25:50.000Z,100
2023-05-10T05:27:06.000Z,100
2023-05-10T05:28:23.000Z,100
2023-05-10T05:29:39.573Z,100
2023-05-10T05:30:55.000Z,100
2023-05-10T05:32:10.000Z,100
2023-05-10T05:33:27.000Z,100
2023-05-10T05:34:43.000Z,100
2023-05-10T05:35:59.000Z,100
2023-05-10T05:37:15.000Z,100
2023-05-10T05:38:31.000Z,100
2023-05-10T05:39:48.000Z,100
2023-05-10T05:41:04.000Z,100
2023-05-10T05:42:20.000Z,100
2023-05-10T05:43:36.000Z,100
2023-05-10T05:44:53.000Z,100
2023-05-10T05:46:09.000Z,100
2023-05-10T05:47:25.000Z,100
2023-05-10T05:48:41.087Z,100
2023-05-10T05:49:57.000Z,100
2023-05-10T05:51:13.000Z,100
2023-05-10T05:52:29.000Z,100
2023-05-10T05:53:45.000Z,100
2023-05-10T05:55:02.000Z,100
2023-05-10T05:56:18.000Z,100
2023-05-10T05:57:34.000Z,100
2023-05-10T05:58:50.000Z,100
2023-05-10T06:00:06.000Z,100
2023-05-10T06:01:23.000Z,100
2023-05-10T06:02:39.000Z,100
2023-05-10T06:03:55.000Z,100
2023-05-10T06:05:11.000Z,100
2023-05-10T06:06:27.000Z,100
2023-05-10T06:07:43.000Z,100
2023-05-10T06:08:59.000Z,100
2023-05-10T06:10:15.000Z,100
2023-05-10T06:11:32.000Z,100
2023-05-10T06:12:48.000Z,100
2023-05-10T06:14:04.000Z,100
2023-05-10T06:15:20.000Z,100
2023-05-10T06:16:37.000Z,100
2023-05-10T06:17:53.000Z,100
2023-05-10T06:19:09.000Z,100
2023-05-10T06:20:25.000Z,100
2023-05-10T06:22:58.000Z,100
2023-05-10T06:24:13.000Z,100
2023-05-10T06:25:29.000Z,100
2023-05-10T06:26:45.000Z,100
2023-05-10T06:28:02.000Z,100
2023-05-10T06:29:18.589Z,100
2023-05-10T06:30:34.000Z,100
2023-05-10T06:31:50.000Z,100
2023-05-10T06:33:07.299Z,100
2023-05-10T06:34:23.000Z,100
2023-05-10T06:35:39.000Z,100
2023-05-10T06:36:55.000Z,100
2023-05-10T06:38:11.000Z,100
2023-05-10T06:39:28.000Z,100
2023-05-10T06:40:43.000Z,100
2023-05-10T06:41:59.942Z,100
2023-05-10T06:43:15.000Z,100
2023-05-10T06:44:32.000Z,100
2023-05-10T06:45:48.000Z,100
2023-05-10T06:47:04.000Z,100
2023-05-10T06:48:20.000Z,100
2023-05-10T06:49:37.000Z,100
2023-05-10T06:50:53.000Z,100
2023-05-10T06:52:09.000Z,100
2023-05-10T06:53:25.000Z,100
2023-05-10T06:55:58.000Z,100
2023-05-10T06:57:13.000Z,100
2023-05-10T06:58:29.000Z,100
2023-05-10T06:59:45.000Z,100
2023-05-10T07:01:02.000Z,100
2023-05-10T07:02:18.000Z,100
2023-05-10T07:03:34.000Z,100
2023-05-10T07:04:50.000Z,100
2023-05-10T07:06:07.000Z,100
2023-05-10T07:07:23.000Z,100
2023-05-10T07:08:39.000Z,100
2023-05-10T07:09:55.000Z,100
2023-05-10T07:11:12.000Z,100
2023-05-10T07:12:28.000Z,100
2023-05-10T07:13:43.000Z,100
2023-05-10T07:14:59.000Z,100
2023-05-10T07:16:16.000Z,100
2023-05-10T07:17:32.000Z,100
2023-05-10T07:18:48.000Z,100
2023-05-10T07:20:04.957Z,100
2023-05-10T07:21:20.000Z,100
2023-05-10T07:22:37.000Z,100
2023-05-10T07:23:53.000Z,100
2023-05-10T07:25:09.000Z,100
2023-05-10T07:26:25.000Z,100
2023-05-10T07:27:42.000Z,100
2023-05-10T07:28:58.000Z,100
2023-05-10T07:30:13.000Z,100
2023-05-10T07:31:29.000Z,100
2023-05-10T07:32:46.070Z,100
2023-05-10T07:34:02.000Z,100
2023-05-10T07:35:18.000Z,100
2023-05-10T07:36:34.000Z,100
2023-05-10T07:37:50.000Z,99.7
2023-05-10T07:39:07.000Z,99.8
2023-05-10T07:40:23.000Z,99.6
2023-05-10T07:41:39.000Z,99.7
2023-05-10T07:42:55.000Z,99.7
2023-05-10T07:44:12.000Z,99.7
2023-05-10T07:46:44.000Z,98.9
2023-05-10T07:47:59.000Z,98.9
2023-05-10T07:49:16.000Z,98.9
2023-05-10T07:50:32.000Z,98.7
2023-05-10T07:51:48.000Z,98.3
2023-05-10T07:53:04.000Z,97.5
2023-05-10T07:54:21.000Z,96.8
2023-05-10T07:55:37.000Z,96.5
2023-05-10T07:56:53.000Z,93.9
2023-05-10T07:58:09.000Z,94.2
2023-05-10T07:59:25.000Z,94
2023-05-10T08:00:42.000Z,94.1
2023-05-10T08:01:58.000Z,93.1
2023-05-10T08:03:14.000Z,93
2023-05-10T08:04:29.000Z,92.2
2023-05-10T08:05:46.000Z,91.4
2023-05-10T08:07:02.000Z,92.3
2023-05-10T08:08:18.000Z,93.4
2023-05-10T08:09:34.000Z,93.2
2023-05-10T08:12:07.000Z,94
2023-05-10T08:13:23.000Z,93.5
2023-05-10T08:14:39.000Z,92.4
2023-05-10T08:15:56.000Z,92.8
2023-05-10T08:17:12.000Z,92.5
2023-05-10T08:18:28.000Z,92.3
2023-05-10T08:19:44.000Z,91.2
2023-05-10T08:20:59.000Z,91.1
2023-05-10T08:22:16.000Z,90.8
2023-05-10T08:23:32.684Z,91.2
2023-05-10T08:24:48.000Z,90.9
2023-05-10T08:26:04.000Z,90.9
2023-05-10T08:27:21.000Z,89.4
2023-05-10T08:28:37.000Z,88.7
2023-05-10T08:29:53.000Z,88.5
2023-05-10T08:31:09.000Z,88.8
2023-05-10T08:32:26.000Z,89.4
2023-05-10T08:33:42.000Z,89.5
2023-05-10T08:34:58.000Z,90
2023-05-10T08:36:14.000Z,88.9
2023-05-10T08:37:31.000Z,88.9
2023-05-10T08:38:46.000Z,89.5
2023-05-10T08:40:02.000Z,87.8
2023-05-10T08:41:18.000Z,88.5
2023-05-10T08:42:34.000Z,89
2023-05-10T08:43:51.000Z,88.2
2023-05-10T08:45:07.000Z,87.5
2023-05-10T08:46:23.000Z,88.1
2023-05-10T08:47:39.000Z,88.2
2023-05-10T08:48:56.374Z,88.3
2023-05-10T08:50:12.000Z,87.8
2023-05-10T08:51:28.000Z,88.3
2023-05-10T08:52:44.000Z,88.3
2023-05-10T08:54:01.000Z,87.8
2023-05-10T08:55:16.000Z,87.3
2023-05-10T08:56:32.000Z,87.4
2023-05-10T08:57:48.000Z,86.6
2023-05-10T08:59:05.243Z,86
2023-05-10T09:00:21.000Z,86.7
2023-05-10T09:02:53.000Z,85.4
2023-05-10T09:04:09.000Z,85.8
2023-05-10T09:05:26.000Z,85.3
2023-05-10T09:06:42.000Z,85.9
2023-05-10T09:07:58.000Z,85.2
2023-05-10T09:09:14.000Z,85.3
2023-05-10T09:10:31.000Z,85.7
2023-05-10T09:11:47.000Z,85.5
2023-05-10T09:13:02.000Z,84.1
2023-05-10T09:15:35.000Z,83
2023-05-10T09:16:51.000Z,84
2023-05-10T09:18:07.000Z,84.8
2023-05-10T09:19:23.982Z,85.2
2023-05-10T09:20:39.000Z,83.4
2023-05-10T09:21:56.000Z,82.8
2023-05-10T09:23:12.000Z,81.9
2023-05-10T09:24:28.000Z,83.6
2023-05-10T09:25:44.000Z,83
2023-05-10T09:27:01.000Z,82.5
2023-05-10T09:28:17.000Z,82.4
2023-05-10T09:29:32.000Z,81.9
2023-05-10T09:30:48.000Z,81.6
2023-05-10T09:32:05.000Z,81.6
2023-05-10T09:33:21.000Z,82.2
2023-05-10T09:34:37.000Z,82
2023-05-10T09:35:53.000Z,82.5
2023-05-10T09:37:10.000Z,81.8
2023-05-10T09:38:26.000Z,82
2023-05-10T09:40:58.000Z,82.8
2023-05-10T09:42:14.000Z,83.2
2023-05-10T09:43:31.000Z,82.6
2023-05-10T09:44:47.000Z,82.2
2023-05-10T09:46:02.000Z,83.3
2023-05-10T09:47:18.000Z,84.5
2023-05-10T09:48:35.000Z,84.2
2023-05-10T09:49:51.000Z,83.8
2023-05-10T09:51:07.000Z,84.1
2023-05-10T09:52:23.000Z,84
2023-05-10T09:53:40.000Z,84.2
2023-05-10T09:54:56.000Z,84.1
2023-05-10T09:56:12.000Z,84.4
2023-05-10T09:57:28.000Z,83.4
2023-05-10T09:58:45.000Z,82.7
2023-05-10T10:00:01.000Z,80
2023-05-10T10:01:17.000Z,79
2023-05-10T10:02:32.000Z,80.4
2023-05-10T10:03:49.185Z,81.6
2023-05-10T10:06:21.000Z,81
2023-05-10T10:07:37.000Z,81.2
2023-05-10T10:08:53.000Z,80.2
2023-05-10T10:10:10.000Z,78.8
2023-05-10T10:11:26.000Z,79.4
2023-05-10T10:12:42.000Z,80.5
2023-05-10T10:13:58.000Z,78.6
2023-05-10T10:15:15.000Z,78.9
2023-05-10T10:16:31.000Z,78
2023-05-10T10:19:03.000Z,78.1
2023-05-10T10:20:19.000Z,78.4
2023-05-10T10:21:35.000Z,77.6
2023-05-10T10:22:51.000Z,78.6
2023-05-10T10:24:07.000Z,78.4
2023-05-10T10:25:23.000Z,79.5
2023-05-10T10:26:40.000Z,79.3
2023-05-10T10:27:56.000Z,79.3
2023-05-10T10:29:12.000Z,79
2023-05-10T10:31:45.000Z,79
2023-05-10T10:33:00.000Z,79
2023-05-10T10:34:15.000Z,79.8
2023-05-10T10:35:31.000Z,78.3
2023-05-10T10:36:48.327Z,77.2
2023-05-10T10:38:04.000Z,76.7
2023-05-10T10:39:20.000Z,76.5
2023-05-10T10:40:36.000Z,76.1
2023-05-10T10:41:53.000Z,76
2023-05-10T10:44:25.000Z,75.7
2023-05-10T10:45:41.000Z,75.3
2023-05-10T10:46:57.000Z,75.9
2023-05-10T10:48:14.000Z,77
2023-05-10T10:49:30.000Z,75
2023-05-10T10:50:45.000Z,73.7
2023-05-10T10:52:01.000Z,72.2
2023-05-10T10:53:18.000Z,72.7
2023-05-10T10:54:34.000Z,73.1
2023-05-10T10:55:50.821Z,73.3
2023-05-10T10:57:06.000Z,73.6
2023-05-10T10:58:23.000Z,75.4
2023-05-10T10:59:38.000Z,75.7
2023-05-10T11:00:53.000Z,75.1
2023-05-10T11:02:09.000Z,75.2
2023-05-10T11:03:26.000Z,75.6
2023-05-10T11:04:42.000Z,74.7
2023-05-10T11:05:58.724Z,75.5
2023-05-10T11:07:14.000Z,76.4
2023-05-10T11:08:30.000Z,74.5
2023-05-10T11:09:47.000Z,72.5
2023-05-10T11:11:03.000Z,71.6
2023-05-10T11:12:19.000Z,72.3
2023-05-10T11:13:35.000Z,73
2023-05-10T11:14:52.000Z,74.3
2023-05-10T11:16:08.000Z,75.1
2023-05-10T11:17:24.000Z,74.9
2023-05-10T11:18:39.000Z,73.8
2023-05-10T11:19:56.000Z,73.4
2023-05-10T11:22:28.000Z,73.3
2023-05-10T11:23:44.000Z,73.8
2023-05-10T11:25:01.000Z,75.3
2023-05-10T11:26:17.000Z,76
2023-05-10T11:27:33.000Z,76
2023-05-10T11:28:49.000Z,76.6
2023-05-10T11:30:05.000Z,77.1
2023-05-10T11:31:22.000Z,78.6
2023-05-10T11:32:38.000Z,78.6
2023-05-10T11:33:54.896Z,78.5
2023-05-10T11:35:10.000Z,78.6
2023-05-10T11:36:26.000Z,79
2023-05-10T11:37:42.000Z,81.1
2023-05-10T11:38:58.000Z,82.3
2023-05-10T11:40:14.000Z,84.1
2023-05-10T11:41:31.000Z,85.8
2023-05-10T11:42:47.000Z,87
2023-05-10T11:44:03.000Z,87
2023-05-10T11:45:19.000Z,86.6
2023-05-10T11:46:35.000Z,87.4
2023-05-10T11:47:52.000Z,87.6
2023-05-10T11:49:08.000Z,84.8
2023-05-10T11:50:24.000Z,83
2023-05-10T11:51:40.000Z,83.6
2023-05-10T11:52:56.000Z,84.4
2023-05-10T11:54:12.000Z,82.2
2023-05-10T11:55:28.000Z,78.2
2023-05-10T11:56:44.000Z,80.7
2023-05-10T11:58:01.000Z,78.2
2023-05-10T11:59:17.000Z,79.7
2023-05-10T12:00:33.000Z,81
2023-05-10T12:01:49.000Z,80.3
2023-05-10T12:03:06.000Z,79.3
2023-05-10T12:04:22.000Z,78.5
2023-05-10T12:05:38.000Z,76.6
2023-05-10T12:06:54.000Z,77.8
2023-05-10T12:08:10.000Z,80
2023-05-10T12:09:26.000Z,76.7
2023-05-10T12:10:42.000Z,75.1
2023-05-10T12:13:14.000Z,76.3
2023-05-10T12:14:31.000Z,75.9
2023-05-10T12:15:47.000Z,77.2
2023-05-10T12:17:03.000Z,78.1
2023-05-10T12:18:19.000Z,78.2
2023-05-10T12:19:36.000Z,78.4
2023-05-10T12:20:52.000Z,76
2023-05-10T12:22:08.000Z,75.5
2023-05-10T12:23:24.000Z,75.5
2023-05-10T12:24:41.260Z,75.8
2023-05-10T12:25:57.000Z,75.8
2023-05-10T12:27:12.000Z,76.1
2023-05-10T12:28:28.000Z,76.3
2023-05-10T12:29:44.000Z,74.8
2023-05-10T12:31:01.000Z,75.9
2023-05-10T12:32:17.000Z,75.1
2023-05-10T12:33:33.000Z,74.8
2023-05-10T12:34:49.000Z,74.2
2023-05-10T12:36:06.000Z,74.7
2023-05-10T12:37:22.000Z,74.5
2023-05-10T12:38:38.000Z,76.2
2023-05-10T12:39:54.000Z,75.2
2023-05-10T12:41:11.000Z,75.1
2023-05-10T12:42:27.000Z,74.4
2023-05-10T12:43:42.000Z,72.8
2023-05-10T12:44:58.000Z,72.6
2023-05-10T12:46:15.000Z,73.1
2023-05-10T12:47:31.000Z,72.5
2023-05-10T12:48:47.000Z,72.7
2023-05-10T12:51:19.000Z,73.2
2023-05-10T12:52:36.000Z,70.4
2023-05-10T12:53:51.000Z,71.1
2023-05-10T12:55:07.000Z,71.4
2023-05-10T12:56:23.000Z,69.2
2023-05-10T12:57:40.000Z,69
2023-05-10T12:58:56.000Z,68.4
2023-05-10T13:00:12.000Z,68.8
2023-05-10T13:01:28.000Z,68.6
2023-05-10T13:04:01.000Z,70
2023-05-10T13:05:17.000Z,69.3
2023-05-10T13:06:33.000Z,69
2023-05-10T13:07:49.000Z,66.2
2023-05-10T13:09:06.000Z,67.4
2023-05-10T13:10:21.000Z,68.4
2023-05-10T13:11:37.000Z,69.2
2023-05-10T13:12:53.000Z,70.2
2023-05-10T13:14:10.000Z,70.9
2023-05-10T13:15:26.000Z,70.3
2023-05-10T13:16:42.000Z,71.4
2023-05-10T13:17:58.000Z,71.5
2023-05-10T13:19:15.000Z,70.9
2023-05-10T13:20:31.000Z,72.3
2023-05-10T13:21:47.000Z,72.1
2023-05-10T13:23:03.000Z,72.7
2023-05-10T13:24:20.000Z,72.6
2023-05-10T13:25:36.000Z,73.2
2023-05-10T13:26:51.000Z,73.7
2023-05-10T13:28:07.000Z,76
2023-05-10T13:29:23.000Z,76
2023-05-10T13:30:40.000Z,74.7
2023-05-10T13:31:56.000Z,76.4
2023-05-10T13:33:12.000Z,75.8
2023-05-10T13:34:28.000Z,78.5
2023-05-10T13:35:45.000Z,79
2023-05-10T13:37:01.000Z,79.8
2023-05-10T13:38:17.000Z,78.3
2023-05-10T13:39:33.000Z,80.2
2023-05-10T13:40:50.000Z,80.8
2023-05-10T13:42:06.000Z,79.4
2023-05-10T13:43:21.791Z,80.1
2023-05-10T13:44:37.000Z,81.8
2023-05-10T13:45:54.000Z,81.7
2023-05-10T13:47:10.000Z,84.3
2023-05-10T13:48:26.000Z,84.6
2023-05-10T13:49:42.000Z,84.3
2023-05-10T13:50:58.000Z,84.4
2023-05-10T13:52:15.000Z,85.1
2023-05-10T13:53:31.658Z,84.5
2023-05-10T13:54:47.000Z,85.2
2023-05-10T13:56:03.000Z,85.7
2023-05-10T13:57:20.000Z,86.3
2023-05-10T13:58:36.000Z,85.5
2023-05-10T13:59:51.000Z,84.6
2023-05-10T14:01:07.000Z,84.8
2023-05-10T14:02:24.000Z,85.3
2023-05-10T14:03:40.538Z,86.1
2023-05-10T14:04:56.000Z,84.9
2023-05-10T14:06:12.000Z,85.3
2023-05-10T14:07:29.000Z,85.1
2023-05-10T14:08:45.000Z,84.8
2023-05-10T14:10:01.000Z,85
2023-05-10T14:11:17.000Z,85
2023-05-10T14:12:33.000Z,85
2023-05-10T14:13:50.000Z,84
2023-05-10T14:15:06.000Z,83.3
2023-05-10T14:16:22.000Z,81.4
2023-05-10T14:17:37.000Z,82.5
2023-05-10T14:18:54.000Z,81.9
2023-05-10T14:20:10.000Z,81.6
2023-05-10T14:21:26.000Z,80.8
2023-05-10T14:22:42.000Z,80.8
2023-05-10T14:23:59.000Z,79.7
2023-05-10T14:25:15.000Z,81.5
2023-05-10T14:26:31.000Z,81.1
2023-05-10T14:27:47.000Z,79.3
2023-05-10T14:29:03.000Z,79.1
2023-05-10T14:30:20.000Z,79.8
2023-05-10T14:31:36.693Z,80.4
2023-05-10T14:32:52.000Z,78.9
2023-05-10T14:34:07.000Z,80.3
2023-05-10T14:35:24.000Z,80.7
2023-05-10T14:36:40.640Z,80.7
2023-05-10T14:37:56.000Z,80.3
2023-05-10T14:39:12.000Z,78.7
2023-05-10T14:40:29.000Z,78.6
2023-05-10T14:41:45.000Z,78.3
2023-05-10T14:43:01.000Z,78.8
2023-05-10T14:44:18.029Z,78.6
2023-05-10T14:45:34.000Z,76.3
2023-05-10T14:46:50.000Z,76.9
2023-05-10T14:48:06.000Z,78
2023-05-10T14:49:22.000Z,77.3
2023-05-10T14:50:37.000Z,77
2023-05-10T14:51:54.000Z,78.2
2023-05-10T14:53:10.000Z,78.1
2023-05-10T14:54:26.000Z,77.8
2023-05-10T14:55:42.000Z,77.1
2023-05-10T14:56:59.000Z,76.8
2023-05-10T14:58:15.000Z,77
2023-05-10T14:59:31.000Z,78.6
2023-05-10T15:00:47.000Z,76.8
2023-05-10T15:02:04.000Z,76.9
2023-05-10T15:03:20.000Z,76.3
2023-05-10T15:04:36.000Z,76.4
2023-05-10T15:05:52.000Z,75.5
2023-05-10T15:07:09.242Z,76.2
2023-05-10T15:08:24.000Z,76.4
2023-05-10T15:09:40.000Z,76
2023-05-10T15:10:56.000Z,75.2
2023-05-10T15:12:12.000Z,76.5
2023-05-10T15:13:29.000Z,77.2
2023-05-10T15:14:45.000Z,76
2023-05-10T15:16:01.000Z,75.8
2023-05-10T15:17:17.000Z,75.7
2023-05-10T15:18:34.000Z,75
2023-05-10T15:19:50.000Z,73.9
2023-05-10T15:21:06.000Z,73.8
2023-05-10T15:23:39.000Z,74
2023-05-10T15:24:54.000Z,74.5
2023-05-10T15:26:10.000Z,72.4
2023-05-10T15:27:26.000Z,71.7
2023-05-10T15:28:42.000Z,71.1
2023-05-10T15:29:59.000Z,70.1
2023-05-10T15:31:15.000Z,71.5
2023-05-10T15:32:31.000Z,71.6
2023-05-10T15:33:47.000Z,71.6
2023-05-10T15:35:04.411Z,72.2
2023-05-10T15:36:20.000Z,71.7
2023-05-10T15:37:36.000Z,71
2023-05-10T15:38:52.000Z,72.3
2023-05-10T15:40:09.000Z,72.6
2023-05-10T15:41:24.000Z,73.3
2023-05-10T15:42:40.000Z,73.4
2023-05-10T15:43:56.000Z,73
2023-05-10T15:45:13.000Z,73
2023-05-10T15:46:29.000Z,74
2023-05-10T15:47:45.000Z,73
2023-05-10T15:49:01.000Z,70.9
2023-05-10T15:50:17.000Z,71
2023-05-10T15:51:34.000Z,71.3
2023-05-10T15:52:50.000Z,72.3
2023-05-10T15:54:06.000Z,72.4
2023-05-10T15:55:22.000Z,71.2
2023-05-10T15:56:39.000Z,71.8
2023-05-10T15:57:54.000Z,72
2023-05-10T15:59:10.000Z,70.9
2023-05-10T16:00:26.000Z,71.3
2023-05-10T16:01:43.000Z,71.3
2023-05-10T16:02:59.000Z,71.8
2023-05-10T16:04:15.000Z,72.6
2023-05-10T16:05:31.000Z,72.7
2023-05-10T16:06:48.000Z,72.5
2023-05-10T16:08:04.500Z,71.9
2023-05-10T16:09:20.000Z,72.1
2023-05-10T16:10:36.000Z,71.1
2023-05-10T16:11:52.000Z,71.3
2023-05-10T16:14:25.000Z,70.7
2023-05-10T16:15:40.000Z,70.6
2023-05-10T16:16:56.000Z,70.8
2023-05-10T16:18:13.000Z,71
2023-05-10T16:19:29.000Z,71.7
2023-05-10T16:20:45.828Z,71.2
2023-05-10T16:22:01.000Z,71.3
2023-05-10T16:23:18.000Z,71.6
2023-05-10T16:24:34.000Z,71.7
2023-05-10T16:27:06.000Z,72.3
2023-05-10T16:28:22.000Z,72.5
2023-05-10T16:29:39.000Z,72
2023-05-10T16:30:55.000Z,71.9
2023-05-10T16:32:10.000Z,72.1
2023-05-10T16:33:26.000Z,73.2
2023-05-10T16:34:43.000Z,72.8
2023-05-10T16:35:59.000Z,72.5
2023-05-10T16:37:15.000Z,72.7
2023-05-10T16:38:31.000Z,72.3
2023-05-10T16:39:48.000Z,72.3
2023-05-10T16:41:04.000Z,72.6
2023-05-10T16:42:20.000Z,73.8
2023-05-10T16:43:36.000Z,73.5
2023-05-10T16:44:53.000Z,73.3
2023-05-10T16:46:09.000Z,72.9
2023-05-10T16:47:25.000Z,72.5
2023-05-10T16:48:40.000Z,73
2023-05-10T16:49:56.000Z,74
2023-05-10T16:52:29.000Z,73.5
2023-05-10T16:53:45.000Z,73.3
2023-05-10T16:55:01.000Z,72.4
2023-05-10T16:56:18.000Z,73
2023-05-10T16:57:34.000Z,73.2
2023-05-10T16:58:50.000Z,74.5
2023-05-10T17:00:06.000Z,73.7
2023-05-10T17:01:23.000Z,73
2023-05-10T17:02:39.000Z,72.9
2023-05-10T17:05:11.000Z,72.4
2023-05-10T17:06:28.000Z,72.4
2023-05-10T17:07:44.000Z,72.7
2023-05-10T17:08:59.000Z,72.3
2023-05-10T17:10:15.000Z,72.4
2023-05-10T17:11:31.000Z,72.2
2023-05-10T17:12:48.000Z,72.2
2023-05-10T17:14:04.000Z,73
2023-05-10T17:15:20.000Z,72.7
2023-05-10T17:16:36.000Z,72.9
2023-05-10T17:17:53.000Z,73
2023-05-10T17:19:09.000Z,73
2023-05-10T17:20:25.000Z,73.8
2023-05-10T17:21:41.000Z,73.7
2023-05-10T17:22:58.000Z,74
2023-05-10T17:24:14.000Z,73.6
2023-05-10T17:25:29.000Z,73.5
2023-05-10T17:26:45.000Z,73.2
2023-05-10T17:28:02.000Z,73.7
2023-05-10T17:29:18.470Z,73.8
2023-05-10T17:30:34.000Z,73.3
2023-05-10T17:31:50.000Z,73.7
2023-05-10T17:33:06.000Z,73.4
2023-05-10T17:34:23.000Z,73.5
2023-05-10T17:35:39.000Z,74.6
2023-05-10T17:36:55.000Z,73.7
2023-05-10T17:38:11.000Z,73.4
2023-05-10T17:39:28.000Z,73.9