createdAt,value
2018-04-02T00:00:29.859Z,99.90
2018-04-02T00:02:57.305Z,99.90
2018-04-02T00:05:24.765Z,99.90
2018-04-02T00:07:52.233Z,99.90
2018-04-02T00:10:19.701Z,99.90
2018-04-02T00:12:47.916Z,99.90
2018-04-02T00:15:15.401Z,99.90
2018-04-02T00:17:42.853Z,99.90
2018-04-02T00:20:10.388Z,99.90
2018-04-02T00:22:37.844Z,99.90
2018-04-02T00:25:05.304Z,99.90
2018-04-02T00:27:32.757Z,99.90
2018-04-02T00:30:00.210Z,99.90
2018-04-02T00:32:27.669Z,99.90
2018-04-02T00:34:55.165Z,99.90
2018-04-02T00:37:22.626Z,99.90
2018-04-02T00:39:50.073Z,99.90
2018-04-02T00:42:17.565Z,99.90
2018-04-02T00:44:45.781Z,99.90
2018-04-02T00:47:13.229Z,99.90
2018-04-02T00:49:40.688Z,99.90
2018-04-02T00:52:08.142Z,99.90
2018-04-02T00:54:35.592Z,99.90
2018-04-02T00:57:03.055Z,99.90
2018-04-02T00:59:30.606Z,99.90
2018-04-02T01:01:58.050Z,99.90
2018-04-02T01:04:25.500Z,99.90
2018-04-02T01:19:50.490Z,99.90
2018-04-02T01:22:17.942Z,99.90
2018-04-02T01:24:45.398Z,99.90
2018-04-02T01:27:12.854Z,99.90
2018-04-02T01:29:40.308Z,99.90
2018-04-02T01:32:07.764Z,99.90
2018-04-02T01:34:35.210Z,99.90
2018-04-02T01:37:03.440Z,99.90
2018-04-02T01:39:30.882Z,99.90
2018-04-02T01:41:58.355Z,99.90
2018-04-02T01:44:25.805Z,99.90
2018-04-02T01:46:54.027Z,99.90
2018-04-02T01:49:22.332Z,99.90
2018-04-02T01:51:49.773Z,99.90
2018-04-02T01:54:17.245Z,99.90
2018-04-02T01:56:44.693Z,99.90
2018-04-02T01:59:12.154Z,99.90
2018-04-02T02:01:39.633Z,99.90
2018-04-02T02:04:07.089Z,99.90
2018-04-02T02:06:34.537Z,99.90
2018-04-02T02:09:01.994Z,99.90
2018-04-02T02:11:29.449Z,99.90
2018-04-02T02:13:56.906Z,99.90
2018-04-02T02:16:24.345Z,99.90
2018-04-02T02:18:51.813Z,99.90
2018-04-02T02:21:19.257Z,99.90
2018-04-02T02:23:46.713Z,99.90
2018-04-02T02:26:14.169Z,99.90
2018-04-02T02:28:41.626Z,99.90
2018-04-02T02:31:09.079Z,99.90
2018-04-02T02:33:36.548Z,99.90
2018-04-02T02:36:03.990Z,99.90
2018-04-02T02:38:31.448Z,99.90
2018-04-02T02:40:58.889Z,99.90
2018-04-02T02:43:27.125Z,99.90
2018-04-02T02:45:54.557Z,99.90
2018-04-02T02:48:22.022Z,99.90
2018-04-02T02:50:49.476Z,99.90
2018-04-02T02:53:16.922Z,99.90
2018-04-02T02:55:44.381Z,99.90
2018-04-02T02:58:11.832Z,99.90
2018-04-02T03:00:39.287Z,99.90
2018-04-02T03:03:06.745Z,99.90
2018-04-02T03:05:34.201Z,99.90
2018-04-02T03:08:01.757Z,99.90
2018-04-02T03:10:29.201Z,99.90
2018-04-02T03:12:56.646Z,99.90
2018-04-02T03:15:24.861Z,99.90
2018-04-02T03:17:52.320Z,99.90
2018-04-02T03:20:19.782Z,99.90
2018-04-02T03:22:47.228Z,99.90
2018-04-02T03:25:14.678Z,99.90
2018-04-02T03:27:42.125Z,99.90
2018-04-02T03:30:09.574Z,99.90
2018-04-02T03:32:37.045Z,99.90
2018-04-02T03:35:04.498Z,99.90
2018-04-02T03:37:31.941Z,99.90
2018-04-02T03:39:59.396Z,99.90
2018-04-02T03:42:26.866Z,99.90
2018-04-02T03:44:54.324Z,99.90
2018-04-02T03:47:21.878Z,99.90
2018-04-02T03:49:49.329Z,99.90
2018-04-02T03:52:16.770Z,99.90
2018-04-02T03:54:44.229Z,99.90
2018-04-02T03:57:11.680Z,99.90
2018-04-02T03:59:39.897Z,99.90
2018-04-02T04:02:07.359Z,99.90
2018-04-02T04:04:35.605Z,99.90
2018-04-02T04:07:03.790Z,99.90
2018-04-02T04:09:31.249Z,99.90
2018-04-02T04:11:58.702Z,99.90
2018-04-02T04:14:26.140Z,99.90
2018-04-02T04:16:53.593Z,99.90
2018-04-02T04:19:21.043Z,99.90
2018-04-02T04:21:49.261Z,99.90
2018-04-02T04:24:16.713Z,99.90
2018-04-02T04:26:44.170Z,99.90
2018-04-02T04:29:11.629Z,99.90
2018-04-02T04:31:39.085Z,99.90
2018-04-02T04:34:06.534Z,99.90
2018-04-02T04:36:33.993Z,99.90
2018-04-02T04:39:01.437Z,99.90
2018-04-02T04:41:28.896Z,99.90
2018-04-02T04:43:56.341Z,99.90
2018-04-02T04:46:23.806Z,99.90
2018-04-02T04:48:51.250Z,99.90
2018-04-02T04:51:18.714Z,99.90
2018-04-02T04:53:46.166Z,99.90
2018-04-02T04:56:13.630Z,99.90
2018-04-02T04:58:41.071Z,99.90
2018-04-02T05:01:08.519Z,99.90
2018-04-02T05:03:35.970Z,99.90
2018-04-02T05:06:04.194Z,99.90
2018-04-02T05:08:31.633Z,99.90
2018-04-02T05:10:59.094Z,99.90
2018-04-02T05:13:26.544Z,99.90
2018-04-02T05:18:28.888Z,99.90
2018-04-02T05:20:56.336Z,99.90
2018-04-02T05:23:23.782Z,99.90
2018-04-02T05:25:51.225Z,99.90
2018-04-02T05:28:18.682Z,99.90
2018-04-02T05:30:46.128Z,99.90
2018-04-02T05:33:13.592Z,99.90
2018-04-02T05:35:42.053Z,99.90
2018-04-02T05:38:09.488Z,99.90
2018-04-02T05:40:36.932Z,99.90
2018-04-02T05:43:05.153Z,99.90
2018-04-02T05:45:32.588Z,99.90
2018-04-02T05:48:01.069Z,99.90
2018-04-02T05:50:28.513Z,99.90
2018-04-02T05:52:55.973Z,99.90
2018-04-02T05:55:23.415Z,99.90
2018-04-02T05:57:50.876Z,99.90
2018-04-02T06:00:18.324Z,99.90
2018-04-02T06:02:46.549Z,99.90
2018-04-02T06:05:14.056Z,99.90
2018-04-02T06:07:41.458Z,99.90
2018-04-02T06:10:08.907Z,99.90
2018-04-02T06:12:36.377Z,99.90
2018-04-02T06:15:04.808Z,99.90
2018-04-02T06:17:32.272Z,99.90
2018-04-02T06:19:59.709Z,99.90
2018-04-02T06:22:27.180Z,99.90
2018-04-02T06:24:55.368Z,99.90
2018-04-02T06:27:22.828Z,99.90
2018-04-02T06:29:50.281Z,99.90
2018-04-02T06:32:17.737Z,99.90
2018-04-02T06:34:45.188Z,99.90
2018-04-02T06:37:12.703Z,99.90
2018-04-02T06:39:40.110Z,99.90
2018-04-02T06:42:07.541Z,99.90
2018-04-02T06:44:34.996Z,99.90
2018-04-02T06:47:03.256Z,99.90
2018-04-02T06:49:30.708Z,99.90
2018-04-02T06:51:58.141Z,99.90
2018-04-02T06:54:25.593Z,99.90
2018-04-02T06:56:53.049Z,99.90
2018-04-02T06:59:20.505Z,99.90
2018-04-02T07:01:47.954Z,99.90
2018-04-02T07:04:15.415Z,99.90
2018-04-02T07:06:42.872Z,99.90
2018-04-02T07:09:10.344Z,99.90
2018-04-02T07:11:37.787Z,99.90
2018-04-02T07:14:05.246Z,99.90
2018-04-02T07:16:32.723Z,99.90
2018-04-02T07:19:00.168Z,99.90
2018-04-02T07:21:27.621Z,99.90
2018-04-02T07:23:55.074Z,99.90
2018-04-02T07:26:22.529Z,99.90
2018-04-02T07:28:50.000Z,99.90
2018-04-02T07:31:17.456Z,99.90
2018-04-02T07:33:44.910Z,99.90
2018-04-02T07:36:12.358Z,99.90
2018-04-02T07:38:39.818Z,99.90
2018-04-02T07:41:07.265Z,99.90
2018-04-02T07:43:34.724Z,99.90
2018-04-02T07:46:02.166Z,99.90
2018-04-02T07:48:29.633Z,99.90
2018-04-02T07:50:57.166Z,99.90
2018-04-02T07:53:24.618Z,99.90
2018-04-02T07:55:52.057Z,99.90
2018-04-02T07:58:19.518Z,99.90
2018-04-02T08:00:46.958Z,99.90
2018-04-02T08:03:15.182Z,99.90
2018-04-02T08:05:42.623Z,99.90
2018-04-02T08:08:10.145Z,99.90
2018-04-02T08:10:38.371Z,99.90
2018-04-02T08:13:05.853Z,99.90
2018-04-02T08:15:33.308Z,99.90
2018-04-02T08:18:00.753Z,99.90
2018-04-02T08:20:28.226Z,99.90
2018-04-02T08:22:55.690Z,99.90
2018-04-02T08:25:23.181Z,99.90
2018-04-02T08:27:51.369Z,99.90
2018-04-02T08:30:18.830Z,99.90
2018-04-02T08:32:46.280Z,99.90
2018-04-02T08:35:13.745Z,99.90
2018-04-02T08:37:41.202Z,99.90
2018-04-02T08:40:08.659Z,99.90
2018-04-02T08:42:36.122Z,99.90
2018-04-02T08:45:03.582Z,99.90
2018-04-02T08:47:31.031Z,99.90
2018-04-02T08:49:58.494Z,99.90
2018-04-02T08:52:25.957Z,99.90
2018-04-02T08:54:53.420Z,99.90
2018-04-02T08:57:20.874Z,99.90
2018-04-02T08:59:48.512Z,99.90
2018-04-02T09:02:15.963Z,99.90
2018-04-02T09:04:43.418Z,99.90
2018-04-02T09:07:10.906Z,99.90
2018-04-02T09:09:38.342Z,99.90
2018-04-02T09:12:05.789Z,99.90
2018-04-02T09:14:33.312Z,99.90
2018-04-02T09:17:01.529Z,99.90
2018-04-02T09:19:30.125Z,99.90
2018-04-02T09:21:57.577Z,99.90
2018-04-02T09:24:25.040Z,99.90
2018-04-02T09:26:52.492Z,99.90
2018-04-02T09:29:19.949Z,99.90
2018-04-02T09:31:47.401Z,99.90
2018-04-02T09:34:14.868Z,99.90
2018-04-02T09:36:43.090Z,99.90
2018-04-02T09:39:11.313Z,99.40
2018-04-02T09:41:38.774Z,99.40
2018-04-02T09:44:06.224Z,99.80
2018-04-02T09:46:33.677Z,99.90
2018-04-02T09:49:01.134Z,98.80
2018-04-02T09:51:28.594Z,99.90
2018-04-02T09:53:56.045Z,99.90
2018-04-02T09:56:23.513Z,99.90
2018-04-02T09:58:50.957Z,99.90
2018-04-02T10:01:18.421Z,99.90
2018-04-02T10:03:51.618Z,99.90
2018-04-02T10:06:19.081Z,99.90
2018-04-02T10:08:46.535Z,98.70
2018-04-02T10:11:13.990Z,99.50
2018-04-02T10:13:41.471Z,99.10
2018-04-02T10:16:08.897Z,97.40
2018-04-02T10:18:36.352Z,96.60
2018-04-02T10:21:03.804Z,97.10
2018-04-02T10:23:31.249Z,96.10
2018-04-02T10:25:58.712Z,94.70
2018-04-02T10:28:26.186Z,95.00
2018-04-02T10:30:53.639Z,94.00
2018-04-02T10:33:21.077Z,92.50
2018-04-02T10:35:48.545Z,92.90
2018-04-02T10:38:15.993Z,91.90
2018-04-02T10:40:43.454Z,91.40
2018-04-02T10:43:10.908Z,84.50
2018-04-02T10:45:38.365Z,86.00
2018-04-02T10:48:05.821Z,87.70
2018-04-02T10:50:33.281Z,79.10
2018-04-02T10:53:00.731Z,76.70
2018-04-02T10:55:28.188Z,74.20
2018-04-02T10:57:55.654Z,72.40
2018-04-02T11:00:23.104Z,71.30
2018-04-02T11:02:50.560Z,72.20
2018-04-02T11:05:18.801Z,72.40
2018-04-02T11:07:47.109Z,72.40
2018-04-02T11:10:14.569Z,78.30
2018-04-02T11:12:42.021Z,79.40
2018-04-02T11:15:09.499Z,79.30
2018-04-02T11:17:36.953Z,78.90
2018-04-02T11:20:04.667Z,71.10
2018-04-02T11:22:32.546Z,63.90
2018-04-02T11:25:00.998Z,67.20
2018-04-02T11:27:29.213Z,63.50
2018-04-02T11:29:56.667Z,63.40
2018-04-02T11:32:24.130Z,64.50
2018-04-02T11:34:52.345Z,65.20
2018-04-02T11:37:20.579Z,63.30
2018-04-02T11:39:48.029Z,63.30
2018-04-02T11:42:15.483Z,63.60
2018-04-02T11:44:42.968Z,69.40
2018-04-02T11:47:10.429Z,64.90
2018-04-02T11:49:37.891Z,65.20
2018-04-02T11:52:05.353Z,64.10
2018-04-02T11:54:32.803Z,69.10
2018-04-02T11:57:00.262Z,67.70
2018-04-02T11:59:27.715Z,68.10
2018-04-02T12:01:55.178Z,68.30
2018-04-02T12:04:22.637Z,69.20
2018-04-02T12:06:50.093Z,62.00
2018-04-02T12:09:17.575Z,64.70
2018-04-02T12:11:45.117Z,63.70
2018-04-02T12:14:12.567Z,59.60
2018-04-02T12:16:40.022Z,62.00
2018-04-02T12:19:07.476Z,61.10
2018-04-02T12:21:34.932Z,60.10
2018-04-02T12:24:02.384Z,61.00
2018-04-02T12:26:29.854Z,60.70
2018-04-02T12:28:57.307Z,57.00
2018-04-02T12:31:24.761Z,59.20
2018-04-02T12:33:52.214Z,59.00
2018-04-02T12:36:19.666Z,60.30
2018-04-02T12:38:47.112Z,57.70
2018-04-02T12:41:14.582Z,56.90
2018-04-02T12:43:42.034Z,55.00
2018-04-02T12:46:09.498Z,57.10
2018-04-02T12:48:36.945Z,57.70
2018-04-02T12:51:04.417Z,55.90
2018-04-02T12:53:32.667Z,53.20
2018-04-02T12:56:00.129Z,53.20
2018-04-02T12:58:27.648Z,51.50
2018-04-02T13:00:55.085Z,51.50
2018-04-02T13:03:22.546Z,52.40
2018-04-02T13:05:50.001Z,52.00
2018-04-02T13:08:17.462Z,48.20
2018-04-02T13:10:44.941Z,47.50
2018-04-02T13:13:12.449Z,47.70
2018-04-02T13:15:41.092Z,41.60
2018-04-02T13:18:08.554Z,41.50
2018-04-02T13:20:36.001Z,46.70
2018-04-02T13:23:04.294Z,41.20
2018-04-02T13:28:23.134Z,44.50
2018-04-02T13:30:50.589Z,43.50
2018-04-02T13:33:18.038Z,40.40
2018-04-02T13:35:45.493Z,40.30
2018-04-02T13:38:12.948Z,42.60
2018-04-02T13:40:40.410Z,45.00
2018-04-02T13:43:07.866Z,43.60
2018-04-02T13:45:35.332Z,45.40
2018-04-02T13:48:02.774Z,42.30
2018-04-02T13:50:30.234Z,37.90
2018-04-02T13:52:57.682Z,40.50
2018-04-02T13:55:25.142Z,39.80
2018-04-02T13:57:52.591Z,39.50
2018-04-02T14:00:20.053Z,36.90
2018-04-02T14:02:47.507Z,34.10
2018-04-02T14:05:14.953Z,33.40
2018-04-02T14:07:43.186Z,33.80
2018-04-02T14:10:10.637Z,33.80
2018-04-02T14:12:38.097Z,35.40
2018-04-02T14:15:06.314Z,32.70
2018-04-02T14:17:34.545Z,31.70
2018-04-02T14:20:02.013Z,31.60
2018-04-02T14:22:29.520Z,32.60
2018-04-02T14:24:56.917Z,32.50
2018-04-02T14:27:24.374Z,33.60
2018-04-02T14:29:51.829Z,34.70
2018-04-02T14:32:19.308Z,32.80
2018-04-02T14:34:46.750Z,33.40
2018-04-02T14:37:14.201Z,34.00
2018-04-02T14:39:41.659Z,33.80
2018-04-02T14:42:09.125Z,34.60
2018-04-02T14:44:36.637Z,36.60
2018-04-02T14:47:04.039Z,34.80
2018-04-02T14:49:31.494Z,33.90
2018-04-02T14:51:58.945Z,32.20
2018-04-02T14:54:26.402Z,33.10
2018-04-02T14:56:53.856Z,30.80
2018-04-02T14:59:21.313Z,29.80
2018-04-02T15:01:48.774Z,29.30
2018-04-02T15:04:16.270Z,29.30
2018-04-02T15:06:43.692Z,30.30
2018-04-02T15:09:11.148Z,29.60
2018-04-02T15:11:38.609Z,29.20
2018-04-02T15:14:06.054Z,29.60
2018-04-02T15:16:33.517Z,28.00
2018-04-02T15:19:00.972Z,27.60
2018-04-02T15:21:28.434Z,27.40
2018-04-02T15:23:55.906Z,26.60
2018-04-02T15:26:24.130Z,26.30
2018-04-02T15:28:51.618Z,26.30
2018-04-02T15:31:19.076Z,26.10
2018-04-02T15:33:46.548Z,27.00
2018-04-02T15:36:14.764Z,27.40
2018-04-02T15:38:42.229Z,27.40
2018-04-02T15:41:09.682Z,29.10
2018-04-02T15:43:37.147Z,27.00
2018-04-02T15:46:05.356Z,27.90
2018-04-02T15:48:32.813Z,27.40
2018-04-02T15:51:00.308Z,28.30
2018-04-02T15:53:27.725Z,27.10
2018-04-02T15:55:55.229Z,28.40
2018-04-02T15:58:22.694Z,28.20
2018-04-02T16:00:50.143Z,28.60
2018-04-02T16:03:17.606Z,30.40
2018-04-02T16:05:45.056Z,31.00
2018-04-02T16:08:12.513Z,29.60
2018-04-02T16:10:40.004Z,29.70
2018-04-02T16:13:07.426Z,30.00
2018-04-02T16:15:34.883Z,30.10
2018-04-02T16:18:02.337Z,30.40
2018-04-02T16:20:29.802Z,31.20
2018-04-02T16:22:57.254Z,31.80
2018-04-02T16:25:24.713Z,32.20
2018-04-02T16:27:52.160Z,32.70
2018-04-02T16:30:19.622Z,33.00
2018-04-02T16:32:47.080Z,33.00
2018-04-02T16:35:14.539Z,32.90
2018-04-02T16:37:41.990Z,33.30
2018-04-02T16:40:09.457Z,33.90
2018-04-02T16:42:36.917Z,34.40
2018-04-02T16:45:04.371Z,35.00
2018-04-02T16:47:32.060Z,34.80
2018-04-02T16:49:59.520Z,34.90
2018-04-02T16:52:26.974Z,34.70
2018-04-02T16:54:54.432Z,34.70
2018-04-02T16:57:21.885Z,35.00
2018-04-02T16:59:49.347Z,35.00
2018-04-02T17:02:16.860Z,35.80
2018-04-02T17:04:44.313Z,35.60
2018-04-02T17:07:11.770Z,36.30
2018-04-02T17:09:39.243Z,36.40
2018-04-02T17:12:06.697Z,37.10
2018-04-02T17:14:34.153Z,37.00
2018-04-02T17:17:01.610Z,36.90
2018-04-02T17:19:29.066Z,37.30
2018-04-02T17:21:56.530Z,37.80
2018-04-02T17:24:24.001Z,38.00
2018-04-02T17:26:51.465Z,38.10
2018-04-02T17:29:18.922Z,38.30
2018-04-02T17:31:46.376Z,38.50
2018-04-02T17:34:13.834Z,38.30
2018-04-02T17:36:41.293Z,38.50
2018-04-02T17:39:08.756Z,38.90
2018-04-02T17:41:36.222Z,39.20
2018-04-02T17:44:03.683Z,39.30
2018-04-02T17:46:31.914Z,39.60
2018-04-02T17:48:59.386Z,39.40
2018-04-02T17:51:26.838Z,39.90
2018-04-02T17:53:54.293Z,39.90
2018-04-02T17:56:21.759Z,40.10
2018-04-02T17:58:49.265Z,40.30
2018-04-02T18:01:16.676Z,40.60
2018-04-02T18:03:44.128Z,40.80
2018-04-02T18:06:11.585Z,41.10
2018-04-02T18:08:39.044Z,42.70
2018-04-02T18:11:06.497Z,43.70
2018-04-02T18:13:33.945Z,43.90
2018-04-02T18:16:01.397Z,43.60
2018-04-02T18:18:28.853Z,44.10
2018-04-02T18:20:56.317Z,43.70
2018-04-02T18:23:23.769Z,43.80
2018-04-02T18:25:51.234Z,43.90
2018-04-02T18:28:19.667Z,43.70
2018-04-02T18:30:47.110Z,43.40
2018-04-02T18:33:15.341Z,43.80
2018-04-02T18:35:42.793Z,43.60
2018-04-02T18:38:10.269Z,44.10
2018-04-02T18:40:37.725Z,44.70
2018-04-02T18:43:05.181Z,44.80
2018-04-02T18:45:32.638Z,44.40
2018-04-02T18:48:00.093Z,44.10
2018-04-02T18:50:27.553Z,43.80
2018-04-02T18:52:55.055Z,44.20
2018-04-02T18:55:22.527Z,44.30
2018-04-02T18:57:50.889Z,44.30
2018-04-02T19:00:18.357Z,44.70
2018-04-02T19:02:45.906Z,45.10
2018-04-02T19:05:13.277Z,45.30
2018-04-02T19:07:40.733Z,45.40
2018-04-02T19:10:08.186Z,45.40
2018-04-02T19:12:35.639Z,45.10
2018-04-02T19:15:03.109Z,45.30
2018-04-02T19:17:30.569Z,45.30
2018-04-02T19:19:58.022Z,45.40
2018-04-02T19:22:25.489Z,45.80
2018-04-02T19:24:52.933Z,45.90
2018-04-02T19:27:20.402Z,45.90
2018-04-02T19:29:47.871Z,45.90
2018-04-02T19:32:15.325Z,46.20
2018-04-02T19:34:42.780Z,46.50
2018-04-02T19:37:10.234Z,46.60
2018-04-02T19:39:37.699Z,46.80
2018-04-02T19:42:05.153Z,47.00
2018-04-02T19:44:32.615Z,46.70
2018-04-02T19:47:00.081Z,47.00
2018-04-02T19:49:27.530Z,47.20
2018-04-02T19:51:54.982Z,47.40
2018-04-02T19:54:22.453Z,47.20
2018-04-02T19:56:49.900Z,47.30
2018-04-02T19:59:17.363Z,47.60
2018-04-02T20:01:44.815Z,47.80
2018-04-02T20:04:12.272Z,47.80
2018-04-02T20:06:39.727Z,48.10
2018-04-02T20:09:07.193Z,47.70
2018-04-02T20:11:34.643Z,47.80
2018-04-02T20:14:02.101Z,47.80
2018-04-02T20:16:29.559Z,48.30
2018-04-02T20:18:57.013Z,48.20
2018-04-02T20:21:24.477Z,48.40
2018-04-02T20:23:53.520Z,48.50
2018-04-02T20:26:20.961Z,48.50
2018-04-02T20:28:48.437Z,48.40
2018-04-02T20:31:15.884Z,48.50
2018-04-02T20:33:43.339Z,48.80
2018-04-02T20:36:10.832Z,48.80
2018-04-02T20:38:38.248Z,48.80
2018-04-02T20:41:05.705Z,49.00
2018-04-02T20:43:33.153Z,49.00
2018-04-02T20:46:00.610Z,49.10
2018-04-02T20:48:28.061Z,49.00
2018-04-02T20:50:55.518Z,49.40
2018-04-02T20:53:22.966Z,49.30
2018-04-02T20:55:50.421Z,49.60
2018-04-02T20:58:17.877Z,49.60
2018-04-02T21:00:45.332Z,49.70
2018-04-02T21:03:12.790Z,50.10
2018-04-02T21:05:41.013Z,50.50
2018-04-02T21:08:08.470Z,50.60
2018-04-02T21:10:35.934Z,53.30
2018-04-02T21:13:03.392Z,52.90
2018-04-02T21:15:31.644Z,52.60
2018-04-02T21:17:59.100Z,52.50
2018-04-02T21:20:26.552Z,52.40
2018-04-02T21:22:54.010Z,51.80
2018-04-02T21:25:21.489Z,51.70
2018-04-02T21:27:49.704Z,52.10
2018-04-02T21:30:17.926Z,52.40
2018-04-02T21:32:45.375Z,52.30
2018-04-02T21:35:12.834Z,52.60
2018-04-02T21:37:40.276Z,52.80
2018-04-02T21:40:07.743Z,53.10
2018-04-02T21:42:35.190Z,53.30
2018-04-02T21:45:02.646Z,53.80
2018-04-02T21:47:30.099Z,54.00
2018-04-02T21:49:57.563Z,54.20
2018-04-02T21:52:25.014Z,54.30
2018-04-02T21:54:52.469Z,54.70
2018-04-02T21:57:19.914Z,55.20
2018-04-02T21:59:47.383Z,55.50
2018-04-02T22:02:14.842Z,55.80
2018-04-02T22:04:42.285Z,56.00
2018-04-02T22:07:09.745Z,56.20
2018-04-02T22:09:37.189Z,56.60
2018-04-02T22:12:04.641Z,56.70
2018-04-02T22:14:32.114Z,57.10
2018-04-02T22:16:59.572Z,57.30
2018-04-02T22:19:27.009Z,58.10
2018-04-02T22:21:54.485Z,57.80
2018-04-02T22:24:21.925Z,58.60
2018-04-02T22:26:49.385Z,58.30
2018-04-02T22:29:16.843Z,58.60
2018-04-02T22:31:44.298Z,58.80
2018-04-02T22:34:11.745Z,59.30
2018-04-02T22:36:39.982Z,59.80
2018-04-02T22:39:07.424Z,59.70
2018-04-02T22:41:34.887Z,59.80
2018-04-02T22:44:02.339Z,60.00
2018-04-02T22:46:29.872Z,60.30
2018-04-02T22:48:57.304Z,60.70
2018-04-02T22:51:24.780Z,61.50
2018-04-02T22:53:52.230Z,62.10
2018-04-02T22:56:19.687Z,62.60
2018-04-02T22:58:47.145Z,63.30
2018-04-02T23:01:14.691Z,63.40
2018-04-02T23:03:42.175Z,63.90
2018-04-02T23:06:09.638Z,63.90
2018-04-02T23:08:37.090Z,63.80
2018-04-02T23:11:04.546Z,63.40
2018-04-02T23:13:32.118Z,63.10
2018-04-02T23:15:59.565Z,63.40
2018-04-02T23:18:27.033Z,63.60
2018-04-02T23:20:54.491Z,63.80
2018-04-02T23:23:21.953Z,64.20
2018-04-02T23:25:49.415Z,64.60
2018-04-02T23:28:16.866Z,65.30
2018-04-02T23:30:44.333Z,65.00
2018-04-02T23:33:11.786Z,65.60
2018-04-02T23:35:39.237Z,66.00
2018-04-02T23:38:06.698Z,66.20
2018-04-02T23:40:34.136Z,66.60
2018-04-02T23:43:01.592Z,66.90
2018-04-02T23:45:29.051Z,67.20
2018-04-02T23:47:56.510Z,67.60
2018-04-02T23:50:23.963Z,67.80
2018-04-02T23:52:51.414Z,68.60
2018-04-02T23:55:18.862Z,68.40
2018-04-02T23:57:46.341Z,68.80
