createdAt,value
2023-04-15T00:00:05.999Z,72.6471
2023-04-15T00:01:06.334Z,72.2077
2023-04-15T00:02:06.645Z,72.0530
2023-04-15T00:03:07.037Z,72.3155
2023-04-15T00:04:07.782Z,72.5403
2023-04-15T00:05:08.187Z,72.6231
2023-04-15T00:06:08.550Z,72.6583
2023-04-15T00:07:08.877Z,73.0230
2023-04-15T00:08:09.156Z,72.8636
2023-04-15T00:09:09.528Z,72.8214
2023-04-15T00:10:09.823Z,72.5933
2023-04-15T00:11:10.075Z,72.3708
2023-04-15T00:12:10.389Z,72.2204
2023-04-15T00:13:10.676Z,71.9782
2023-04-15T00:14:10.969Z,71.9879
2023-04-15T00:15:11.229Z,71.7319
2023-04-15T00:16:11.507Z,72.1570
2023-04-15T00:17:11.741Z,71.6875
2023-04-15T00:18:12.038Z,71.4616
2023-04-15T00:19:12.337Z,71.1965
2023-04-15T00:20:12.637Z,70.8990
2023-04-15T00:21:12.928Z,71.0365
2023-04-15T00:22:13.231Z,71.3584
2023-04-15T00:23:13.470Z,71.1037
2023-04-15T00:24:13.767Z,70.3509
2023-04-15T00:25:14.080Z,70.1248
2023-04-15T00:26:14.344Z,70.2238
2023-04-15T00:27:14.669Z,69.9678
2023-04-15T00:28:14.964Z,69.6695
2023-04-15T00:29:15.244Z,69.7151
2023-04-15T00:30:15.559Z,69.8707
2023-04-15T00:31:15.947Z,70.4304
2023-04-15T00:32:16.258Z,70.2734
2023-04-15T00:33:16.508Z,70.1593
2023-04-15T00:34:16.791Z,69.7012
2023-04-15T00:35:17.129Z,69.6910
2023-04-15T00:36:17.416Z,69.9974
2023-04-15T00:37:17.755Z,70.6156
2023-04-15T00:38:18.026Z,71.1304
2023-04-15T00:39:18.296Z,71.4912
2023-04-15T00:40:18.576Z,71.6974
2023-04-15T00:41:18.860Z,72.4837
2023-04-15T00:42:19.101Z,72.8176
2023-04-15T00:43:19.381Z,72.8567
2023-04-15T00:44:19.920Z,72.9821
2023-04-15T00:45:20.252Z,72.8667
2023-04-15T00:46:20.675Z,72.9631
2023-04-15T00:47:21.036Z,73.8879
2023-04-15T00:48:21.360Z,74.1579
2023-04-15T00:49:21.579Z,73.9740
2023-04-15T00:50:21.860Z,73.9940
2023-04-15T00:51:22.114Z,73.8220
2023-04-15T00:52:22.437Z,73.6645
2023-04-15T00:53:22.816Z,73.6102
2023-04-15T00:54:23.140Z,73.2904
2023-04-15T00:55:23.421Z,73.3767
2023-04-15T00:56:23.689Z,73.4471
2023-04-15T00:57:23.999Z,73.1769
2023-04-15T00:58:24.340Z,72.9953
2023-04-15T00:59:24.623Z,72.6473
2023-04-15T01:00:24.963Z,72.7789
2023-04-15T01:01:25.164Z,72.9751
2023-04-15T01:02:25.483Z,73.0645
2023-04-15T01:03:25.947Z,72.7005
2023-04-15T01:04:26.564Z,72.7286
2023-04-15T01:05:26.894Z,72.3102
2023-04-15T01:06:27.173Z,72.2235
2023-04-15T01:07:27.400Z,72.4336
2023-04-15T01:08:27.697Z,72.7133
2023-04-15T01:09:27.979Z,73.2477
2023-04-15T01:10:28.244Z,73.8649
2023-04-15T01:11:28.528Z,73.8435
2023-04-15T01:12:28.736Z,73.5662
2023-04-15T01:13:29.023Z,73.6434
2023-04-15T01:14:29.316Z,73.4893
2023-04-15T01:15:29.629Z,73.3921
2023-04-15T01:16:29.983Z,72.8880
2023-04-15T01:17:30.235Z,72.6168
2023-04-15T01:18:30.484Z,72.4779
2023-04-15T01:19:30.753Z,72.0043
2023-04-15T01:20:31.071Z,71.5763
2023-04-15T01:21:31.361Z,71.4642
2023-04-15T01:22:31.665Z,70.9866
2023-04-15T01:23:31.916Z,70.7168
2023-04-15T01:24:34.326Z,70.2369
2023-04-15T01:25:36.131Z,70.1219
2023-04-15T01:26:36.445Z,70.2910
2023-04-15T01:27:36.719Z,70.2578
2023-04-15T01:28:37.050Z,70.3680
2023-04-15T01:29:37.316Z,70.2762
2023-04-15T01:30:37.588Z,70.4936
2023-04-15T01:31:37.936Z,70.2547
2023-04-15T01:32:38.322Z,70.2840
2023-04-15T01:33:38.629Z,69.9080
2023-04-15T01:34:38.924Z,69.9080
2023-04-15T01:35:39.199Z,70.1794
2023-04-15T01:36:39.478Z,70.6221
2023-04-15T01:37:39.762Z,71.3393
2023-04-15T01:38:40.042Z,71.7033
2023-04-15T01:39:40.328Z,71.1827
2023-04-15T01:40:40.556Z,71.4844
2023-04-15T01:41:40.835Z,71.4504
2023-04-15T01:42:41.147Z,71.2225
2023-04-15T01:43:41.391Z,70.9862
2023-04-15T01:44:41.672Z,70.8299
2023-04-15T01:45:41.900Z,70.8949
2023-04-15T01:46:42.155Z,71.0162
2023-04-15T01:47:42.481Z,70.8733
2023-04-15T01:48:42.730Z,70.7077
2023-04-15T01:49:42.959Z,70.5432
2023-04-15T01:50:43.237Z,70.4402
2023-04-15T01:51:43.542Z,70.6053
2023-04-15T01:52:43.918Z,70.5405
2023-04-15T01:53:44.265Z,70.6349
2023-04-15T01:54:44.629Z,70.7142
2023-04-15T01:55:44.939Z,70.6206
2023-04-15T01:56:45.271Z,70.1839
2023-04-15T01:57:45.610Z,69.4229
2023-04-15T01:58:46.040Z,69.6184
2023-04-15T01:59:46.353Z,70.1662
2023-04-15T02:00:46.702Z,70.9816
2023-04-15T02:01:47.018Z,71.9255
2023-04-15T02:02:47.339Z,73.3762
2023-04-15T02:03:47.891Z,74.0112
2023-04-15T02:04:48.524Z,74.4329
2023-04-15T02:05:48.816Z,74.8241
2023-04-15T02:06:49.170Z,74.3735
2023-04-15T02:07:49.471Z,74.2176
2023-04-15T02:08:49.739Z,74.3406
2023-04-15T02:09:50.106Z,74.4510
2023-04-15T02:10:50.456Z,74.4528
2023-04-15T02:11:50.779Z,74.3104
2023-04-15T02:12:51.075Z,74.3015
2023-04-15T02:13:51.410Z,74.2477
2023-04-15T02:14:51.753Z,74.1563
2023-04-15T02:15:52.237Z,74.1829
2023-04-15T02:16:52.623Z,74.0957
2023-04-15T02:17:52.984Z,73.6599
2023-04-15T02:18:53.329Z,73.7528
2023-04-15T02:19:53.657Z,73.5312
2023-04-15T02:20:53.953Z,73.8038
2023-04-15T02:21:54.281Z,74.7295
2023-04-15T02:22:54.599Z,75.2237
2023-04-15T02:23:54.916Z,76.6351
2023-04-15T02:24:55.222Z,77.0705
2023-04-15T02:25:55.586Z,77.7484
2023-04-15T02:26:55.934Z,77.6851
2023-04-15T02:27:56.209Z,78.2282
2023-04-15T02:28:56.576Z,77.8049
2023-04-15T02:29:56.907Z,78.1911
2023-04-15T02:30:57.320Z,78.1296
2023-04-15T02:31:57.783Z,77.7150
2023-04-15T02:32:58.134Z,77.4182
2023-04-15T02:33:58.444Z,76.9477
2023-04-15T02:34:58.779Z,76.8160
2023-04-15T02:35:59.076Z,76.6737
2023-04-15T02:36:59.384Z,76.9013
2023-04-15T02:37:59.629Z,76.4575
2023-04-15T02:39:00.127Z,76.4754
2023-04-15T02:40:00.661Z,76.6782
2023-04-15T02:41:00.907Z,77.1912
2023-04-15T02:42:01.293Z,75.6782
2023-04-15T02:43:01.542Z,75.2894
2023-04-15T02:44:01.910Z,74.7419
2023-04-15T02:45:02.349Z,74.2467
2023-04-15T02:46:02.853Z,74.4679
2023-04-15T02:47:03.287Z,74.6826
2023-04-15T02:48:03.617Z,75.2562
2023-04-15T02:49:03.914Z,74.7901
2023-04-15T02:50:04.266Z,74.7967
2023-04-15T02:51:04.563Z,74.7851
2023-04-15T02:52:04.848Z,75.0406
2023-04-15T02:53:05.173Z,75.5370
2023-04-15T02:54:05.488Z,75.8677
2023-04-15T02:55:05.796Z,75.9018
2023-04-15T02:56:06.137Z,75.7728
2023-04-15T02:57:06.458Z,75.8515
2023-04-15T02:58:06.816Z,76.0846
2023-04-15T02:59:07.154Z,76.2449
2023-04-15T03:00:07.475Z,76.2387
2023-04-15T03:01:08.128Z,76.2333
2023-04-15T03:02:08.817Z,76.4364
2023-04-15T03:03:09.276Z,76.3957
2023-04-15T03:04:09.723Z,76.2286
2023-04-15T03:05:10.153Z,76.3748
2023-04-15T03:06:10.416Z,76.5822
2023-04-15T03:07:10.753Z,76.4533
2023-04-15T03:08:11.030Z,76.4310
2023-04-15T03:09:11.357Z,76.2876
2023-04-15T03:10:11.693Z,76.2623
2023-04-15T03:11:13.175Z,75.6937
2023-04-15T03:12:13.503Z,75.7107
2023-04-15T03:13:13.849Z,75.7169
2023-04-15T03:14:14.138Z,75.6735
2023-04-15T03:15:14.499Z,75.7218
2023-04-15T03:16:14.868Z,75.7774
2023-04-15T03:17:15.198Z,76.1525
2023-04-15T03:18:15.491Z,76.1401
2023-04-15T03:19:15.849Z,76.2209
2023-04-15T03:20:16.243Z,76.0813
2023-04-15T03:21:16.661Z,76.0961
2023-04-15T03:22:17.001Z,76.0786
2023-04-15T03:23:17.315Z,76.2971
2023-04-15T03:24:17.678Z,76.6212
2023-04-15T03:25:17.969Z,76.6954
2023-04-15T03:26:18.283Z,76.6888
2023-04-15T03:27:18.606Z,76.5938
2023-04-15T03:28:19.094Z,76.6040
2023-04-15T03:29:19.626Z,76.4476
2023-04-15T03:30:19.946Z,76.1038
2023-04-15T03:31:20.315Z,75.8796
2023-04-15T03:32:20.640Z,75.2730
2023-04-15T03:33:20.985Z,75.0760
2023-04-15T03:34:21.367Z,75.2616
2023-04-15T03:35:21.730Z,74.9457
2023-04-15T03:36:22.052Z,74.5489
2023-04-15T03:37:22.381Z,74.5301
2023-04-15T03:38:22.662Z,74.5047
2023-04-15T03:39:22.974Z,74.1829
2023-04-15T03:40:23.271Z,74.2895
2023-04-15T03:41:23.559Z,74.2484
2023-04-15T03:42:23.859Z,74.4844
2023-04-15T03:43:24.234Z,74.8854
2023-04-15T03:44:24.501Z,75.9741
2023-04-15T03:45:24.818Z,76.2340
2023-04-15T03:46:25.189Z,76.4893
2023-04-15T03:47:25.589Z,76.4061
2023-04-15T03:48:25.901Z,76.2288
2023-04-15T03:49:26.241Z,76.1620
2023-04-15T03:50:26.559Z,75.7971
2023-04-15T03:51:26.889Z,75.6976
2023-04-15T03:52:27.165Z,75.8011
2023-04-15T03:53:27.561Z,76.3882
2023-04-15T03:54:27.868Z,76.7914
2023-04-15T03:55:28.212Z,76.6218
2023-04-15T03:56:28.718Z,76.6083
2023-04-15T03:57:29.297Z,76.9562
2023-04-15T03:58:29.615Z,76.7015
2023-04-15T03:59:29.981Z,76.3591
2023-04-15T04:00:30.294Z,76.1577
2023-04-15T04:01:30.714Z,76.2481
2023-04-15T04:02:31.114Z,76.3520
2023-04-15T04:03:31.671Z,76.4740
2023-04-15T04:04:32.184Z,76.7276
2023-04-15T04:05:32.817Z,76.7691
2023-04-15T04:06:33.318Z,76.9054
2023-04-15T04:07:33.673Z,76.6112
2023-04-15T04:08:33.977Z,76.7330
2023-04-15T04:09:34.314Z,76.5366
2023-04-15T04:10:34.617Z,76.5508
2023-04-15T04:11:36.353Z,76.5466
2023-04-15T04:12:36.646Z,76.3849
2023-04-15T04:13:36.970Z,76.3630
2023-04-15T04:14:37.290Z,76.4462
2023-04-15T04:15:37.757Z,76.4132
2023-04-15T04:16:38.119Z,76.2869
2023-04-15T04:17:38.431Z,76.3485
2023-04-15T04:18:38.743Z,76.3534
2023-04-15T04:19:39.038Z,76.2013
2023-04-15T04:20:39.366Z,76.1440
2023-04-15T04:21:39.730Z,76.2709
2023-04-15T04:22:40.112Z,76.1770
2023-04-15T04:23:40.467Z,76.3624
2023-04-15T04:24:40.742Z,76.3914
2023-04-15T04:25:41.052Z,75.9970
2023-04-15T04:26:41.357Z,75.8507
2023-04-15T04:27:41.648Z,75.8198
2023-04-15T04:28:41.930Z,75.6205
2023-04-15T04:29:42.269Z,75.8743
2023-04-15T04:30:42.605Z,75.7611
2023-04-15T04:31:42.932Z,75.9323
2023-04-15T04:32:43.300Z,76.0642
2023-04-15T04:33:43.593Z,76.0995
2023-04-15T04:34:43.948Z,76.1583
2023-04-15T04:35:44.321Z,76.0455
2023-04-15T04:36:44.660Z,76.4170
2023-04-15T04:37:45.027Z,76.5515
2023-04-15T04:38:45.327Z,76.0724
2023-04-15T04:39:45.669Z,75.7603
2023-04-15T04:40:46.011Z,75.7822
2023-04-15T04:41:46.359Z,75.3104
2023-04-15T04:42:46.687Z,75.3514
2023-04-15T04:43:47.007Z,75.0131
2023-04-15T04:44:47.309Z,74.7829
2023-04-15T04:45:47.714Z,74.7680
2023-04-15T04:46:48.023Z,74.5422
2023-04-15T04:47:48.331Z,74.4892
2023-04-15T04:48:48.684Z,74.4011
2023-04-15T04:49:49.013Z,74.5136
2023-04-15T04:50:49.374Z,74.4153
2023-04-15T04:51:49.629Z,74.4127
2023-04-15T04:52:49.987Z,74.4280
2023-04-15T04:53:50.322Z,74.5842
2023-04-15T04:54:50.640Z,74.2871
2023-04-15T04:55:50.976Z,73.9552
2023-04-15T04:56:51.325Z,73.6964
2023-04-15T04:57:51.699Z,73.3937
2023-04-15T04:58:52.055Z,73.4910
2023-04-15T04:59:52.354Z,73.4420
2023-04-15T05:00:52.697Z,73.4646
2023-04-15T05:01:53.056Z,73.4908
2023-04-15T05:02:53.538Z,73.3733
2023-04-15T05:03:54.135Z,73.4701
2023-04-15T05:04:54.590Z,73.7540
2023-04-15T05:05:54.966Z,73.9209
2023-04-15T05:06:55.336Z,73.7954
2023-04-15T05:07:55.756Z,73.7538
2023-04-15T05:08:56.049Z,74.2120
2023-04-15T05:09:56.397Z,74.3773
2023-04-15T05:10:56.741Z,74.6810
2023-04-15T05:11:57.049Z,74.6835
2023-04-15T05:12:57.384Z,74.5131
2023-04-15T05:13:57.707Z,74.4488
2023-04-15T05:14:58.079Z,74.6230
2023-04-15T05:15:58.440Z,75.1429
2023-04-15T05:16:58.762Z,75.3433
2023-04-15T05:17:59.194Z,75.5579
2023-04-15T05:18:59.632Z,75.5626
2023-04-15T05:20:00.211Z,75.7389
2023-04-15T05:21:00.563Z,75.7608
2023-04-15T05:22:00.872Z,75.4292
2023-04-15T05:23:01.244Z,75.3467
2023-04-15T05:24:01.553Z,75.1801
2023-04-15T05:25:01.884Z,74.8419
2023-04-15T05:26:02.218Z,74.5704
2023-04-15T05:27:02.590Z,74.3737
2023-04-15T05:28:03.008Z,74.3616
2023-04-15T05:29:03.457Z,74.4091
2023-04-15T05:30:03.947Z,74.1990
2023-04-15T05:31:04.321Z,73.9832
2023-04-15T05:32:04.652Z,73.6862
2023-04-15T05:33:05.105Z,73.8630
2023-04-15T05:34:05.512Z,74.0537
2023-04-15T05:35:05.839Z,74.0465
2023-04-15T05:36:06.172Z,74.1504
2023-04-15T05:37:06.507Z,74.1743
2023-04-15T05:38:06.857Z,73.9799
2023-04-15T05:39:07.222Z,74.3506
2023-04-15T05:40:07.590Z,74.2075
2023-04-15T05:41:07.888Z,73.9619
2023-04-15T05:42:08.260Z,74.0654
2023-04-15T05:43:08.605Z,73.9335
2023-04-15T05:44:08.896Z,73.9968
2023-04-15T05:45:09.307Z,74.2895
2023-04-15T05:46:09.736Z,74.1406
2023-04-15T05:47:10.026Z,73.8577
2023-04-15T05:48:10.443Z,73.7201
2023-04-15T05:49:10.814Z,73.5432
2023-04-15T05:50:11.160Z,73.7122
2023-04-15T05:51:11.640Z,73.8630
2023-04-15T05:52:11.964Z,73.4008
2023-04-15T05:53:12.280Z,73.3878
2023-04-15T05:54:12.585Z,74.0027
2023-04-15T05:55:12.916Z,73.4531
2023-04-15T05:56:13.242Z,73.4387
2023-04-15T05:57:13.562Z,73.5692
2023-04-15T05:58:13.887Z,73.6942
2023-04-15T05:59:14.177Z,73.5916
2023-04-15T06:00:14.569Z,73.7059
2023-04-15T06:01:14.892Z,73.6561
2023-04-15T06:02:15.335Z,73.5194
2023-04-15T06:03:15.704Z,73.3262
2023-04-15T06:04:16.028Z,72.7120
2023-04-15T06:05:16.372Z,72.2596
2023-04-15T06:06:16.890Z,72.2225
2023-04-15T06:07:17.288Z,72.1938
2023-04-15T06:08:17.615Z,72.2631
2023-04-15T06:09:17.885Z,72.4279
2023-04-15T06:10:18.164Z,72.0230
2023-04-15T06:11:18.437Z,71.8048
2023-04-15T06:12:18.867Z,72.0748
2023-04-15T06:13:19.127Z,72.5448
2023-04-15T06:14:19.423Z,72.7460
2023-04-15T06:15:19.797Z,73.2692
2023-04-15T06:16:20.081Z,72.5256
2023-04-15T06:17:20.451Z,72.0440
2023-04-15T06:18:20.702Z,71.7719
2023-04-15T06:19:21.149Z,71.6651
2023-04-15T06:20:21.397Z,72.0187
2023-04-15T06:21:21.740Z,72.0211
2023-04-15T06:22:22.091Z,72.0160
2023-04-15T06:23:22.411Z,72.2334
2023-04-15T06:24:22.732Z,71.8450
2023-04-15T06:25:23.047Z,71.1427
2023-04-15T06:26:23.321Z,70.7329
2023-04-15T06:27:23.654Z,69.8492
2023-04-15T06:28:23.940Z,69.7524
2023-04-15T06:29:24.251Z,70.2035
2023-04-15T06:30:24.639Z,70.0489
2023-04-15T06:31:24.973Z,69.8186
2023-04-15T06:32:25.297Z,69.8376
2023-04-15T06:33:25.597Z,69.9052
2023-04-15T06:34:25.941Z,69.8668
2023-04-15T06:35:26.241Z,69.7891
2023-04-15T06:36:26.608Z,69.3874
2023-04-15T06:37:26.914Z,69.2614
2023-04-15T06:38:27.334Z,68.8719
2023-04-15T06:39:27.661Z,67.9490
2023-04-15T06:40:27.996Z,68.1921
2023-04-15T06:41:28.255Z,68.6265
2023-04-15T06:42:28.575Z,68.8787
2023-04-15T06:43:28.907Z,68.6665
2023-04-15T06:44:29.268Z,68.7893
2023-04-15T06:45:29.678Z,68.3322
2023-04-15T06:46:30.005Z,68.4720
2023-04-15T06:47:30.370Z,69.3562
2023-04-15T06:48:30.794Z,68.6309
2023-04-15T06:49:31.146Z,68.8321
2023-04-15T06:50:31.517Z,68.9329
2023-04-15T06:51:31.839Z,69.2375
2023-04-15T06:52:32.184Z,69.2349
2023-04-15T06:53:32.617Z,68.7292
2023-04-15T06:54:32.943Z,69.1159
2023-04-15T06:55:33.295Z,68.9655
2023-04-15T06:56:33.629Z,69.1445
2023-04-15T06:57:35.160Z,69.0460
2023-04-15T06:58:35.603Z,68.9295
2023-04-15T06:59:36.132Z,69.0973
2023-04-15T07:00:36.467Z,69.8654
2023-04-15T07:01:36.903Z,69.5292
2023-04-15T07:02:37.319Z,69.7389
2023-04-15T07:03:37.768Z,69.5622
2023-04-15T07:04:38.351Z,69.8130
2023-04-15T07:05:38.745Z,70.2874
2023-04-15T07:06:39.242Z,69.6404
2023-04-15T07:07:39.594Z,68.7495
2023-04-15T07:08:39.902Z,68.0706
2023-04-15T07:09:40.328Z,68.4030
2023-04-15T07:10:40.600Z,68.5016
2023-04-15T07:11:40.956Z,68.7929
2023-04-15T07:12:41.274Z,69.1139
2023-04-15T07:13:41.650Z,68.7249
2023-04-15T07:14:41.989Z,69.2651
2023-04-15T07:15:42.319Z,70.1437
2023-04-15T07:16:42.720Z,70.1568
2023-04-15T07:17:43.107Z,70.6499
2023-04-15T07:18:43.473Z,71.1006
2023-04-15T07:19:43.819Z,71.0563
2023-04-15T07:20:44.111Z,70.6316
2023-04-15T07:21:44.470Z,70.5460
2023-04-15T07:22:44.805Z,71.5768
2023-04-15T07:23:45.174Z,72.2335
2023-04-15T07:24:45.583Z,71.7811
2023-04-15T07:25:45.934Z,71.9028
2023-04-15T07:26:46.299Z,71.7469
2023-04-15T07:27:46.624Z,71.2271
2023-04-15T07:28:46.968Z,71.9441
2023-04-15T07:29:47.399Z,72.2577
2023-04-15T07:30:47.818Z,72.8357
2023-04-15T07:31:48.196Z,73.3853
2023-04-15T07:32:48.529Z,73.3507
2023-04-15T07:33:48.962Z,73.2070
2023-04-15T07:34:49.358Z,73.1403
2023-04-15T07:35:49.750Z,73.8209
2023-04-15T07:36:50.075Z,73.6126
2023-04-15T07:37:50.437Z,73.6439
2023-04-15T07:38:50.836Z,73.5840
2023-04-15T07:39:51.325Z,74.0067
2023-04-15T07:40:51.676Z,74.3736
2023-04-15T07:41:52.141Z,74.4677
2023-04-15T07:42:52.515Z,74.2298
2023-04-15T07:43:52.838Z,73.4916
2023-04-15T07:44:53.242Z,72.7402
2023-04-15T07:45:53.642Z,73.5863
2023-04-15T07:46:54.035Z,73.6936
2023-04-15T07:47:54.401Z,74.2730
2023-04-15T07:48:54.745Z,73.8760
2023-04-15T07:49:55.095Z,73.4976
2023-04-15T07:50:55.445Z,73.0159
2023-04-15T07:51:55.791Z,72.8218
2023-04-15T07:52:56.128Z,72.4014
2023-04-15T07:53:56.492Z,72.4472
2023-04-15T07:54:56.811Z,72.9266
2023-04-15T07:55:57.188Z,73.7113
2023-04-15T07:56:57.569Z,73.6068
2023-04-15T07:57:57.907Z,73.9568
2023-04-15T07:58:58.292Z,73.4064
2023-04-15T07:59:58.593Z,72.9432
2023-04-15T08:00:58.963Z,72.6576
2023-04-15T08:01:59.335Z,72.6318
2023-04-15T08:02:59.819Z,72.2951
2023-04-15T08:04:00.763Z,72.6056
2023-04-15T08:05:01.265Z,72.5797
2023-04-15T08:06:01.590Z,72.2133
2023-04-15T08:07:01.943Z,72.1634
2023-04-15T08:08:02.293Z,72.1327
2023-04-15T08:09:02.885Z,71.9671
2023-04-15T08:10:03.317Z,73.0949
2023-04-15T08:11:03.662Z,73.5352
2023-04-15T08:12:04.022Z,73.3217
2023-04-15T08:13:04.352Z,72.8287
2023-04-15T08:14:04.696Z,72.4894
2023-04-15T08:15:04.996Z,72.7549
2023-04-15T08:16:05.415Z,72.5907
2023-04-15T08:17:05.792Z,72.6998
2023-04-15T08:18:06.107Z,71.6556
2023-04-15T08:19:06.471Z,71.1482
2023-04-15T08:20:06.839Z,71.5377
2023-04-15T08:21:07.170Z,71.2347
2023-04-15T08:22:15.636Z,71.0097
2023-04-15T08:23:08.562Z,71.2708
2023-04-15T08:24:08.905Z,70.7094
2023-04-15T08:25:09.237Z,70.1628
2023-04-15T08:26:09.563Z,69.5864
2023-04-15T08:27:09.907Z,70.4244
2023-04-15T08:28:10.225Z,69.4802
2023-04-15T08:29:10.558Z,69.2807
2023-04-15T08:30:10.912Z,69.4830
2023-04-15T08:31:11.256Z,68.6129
2023-04-15T08:32:11.695Z,68.4037
2023-04-15T08:33:12.026Z,68.3378
2023-04-15T08:34:12.375Z,68.0007
2023-04-15T08:35:12.698Z,68.6051
2023-04-15T08:36:13.044Z,70.0416
2023-04-15T08:37:13.469Z,68.6609
2023-04-15T08:38:13.833Z,67.6836
2023-04-15T08:39:14.210Z,67.5723
2023-04-15T08:40:14.548Z,68.4924
2023-04-15T08:41:14.854Z,67.6848
2023-04-15T08:42:15.217Z,67.3764
2023-04-15T08:43:15.570Z,67.6640
2023-04-15T08:44:15.903Z,68.4443
2023-04-15T08:45:16.334Z,67.6024
2023-04-15T08:46:16.681Z,68.8661
2023-04-15T08:47:17.047Z,69.1530
2023-04-15T08:48:17.418Z,68.8047
2023-04-15T08:49:17.765Z,68.6377
2023-04-15T08:50:18.088Z,67.8186
2023-04-15T08:51:18.395Z,67.2205
2023-04-15T08:52:18.757Z,66.9285
2023-04-15T08:53:19.079Z,67.6515
2023-04-15T08:54:19.437Z,67.3501
2023-04-15T08:55:19.730Z,66.7387
2023-04-15T08:56:20.042Z,66.5995
2023-04-15T08:57:20.454Z,67.0042
2023-04-15T08:58:20.799Z,67.1307
2023-04-15T08:59:21.163Z,66.2853
2023-04-15T09:00:21.437Z,65.8338
2023-04-15T09:01:21.873Z,67.0276
2023-04-15T09:02:22.424Z,67.2348
2023-04-15T09:03:23.064Z,67.7246
2023-04-15T09:04:23.420Z,68.0200
2023-04-15T09:05:23.764Z,69.0199
2023-04-15T09:06:24.084Z,70.4716
2023-04-15T09:07:24.472Z,71.3656
2023-04-15T09:08:24.871Z,71.5627
2023-04-15T09:09:25.334Z,71.8385
2023-04-15T09:10:25.677Z,73.0367
2023-04-15T09:11:26.052Z,73.5372
2023-04-15T09:12:26.316Z,73.4659
2023-04-15T09:13:26.662Z,74.0172
2023-04-15T09:14:26.987Z,75.2906
2023-04-15T09:15:27.320Z,74.3930
2023-04-15T09:16:27.682Z,74.9653
2023-04-15T09:17:28.128Z,75.1863
2023-04-15T09:18:28.400Z,74.7397
2023-04-15T09:19:28.732Z,74.9422
2023-04-15T09:20:29.077Z,74.8830
2023-04-15T09:21:29.373Z,74.8149
2023-04-15T09:22:29.708Z,75.5791
2023-04-15T09:23:30.155Z,75.3563
2023-04-15T09:24:30.510Z,75.2711
2023-04-15T09:25:32.776Z,74.5608
2023-04-15T09:26:31.280Z,73.9857
2023-04-15T09:27:31.607Z,74.7324
2023-04-15T09:28:31.942Z,74.9429
2023-04-15T09:29:32.331Z,74.3086
2023-04-15T09:30:32.692Z,74.6720
2023-04-15T09:31:33.026Z,72.3167
2023-04-15T09:32:33.352Z,71.6461
2023-04-15T09:33:34.179Z,73.6624
2023-04-15T09:34:34.551Z,73.4929
2023-04-15T09:35:34.879Z,70.7877
2023-04-15T09:36:35.169Z,71.2767
2023-04-15T09:37:35.546Z,69.8492
2023-04-15T09:38:35.951Z,69.5263
2023-04-15T09:39:36.326Z,70.9524
2023-04-15T09:40:36.691Z,71.4782
2023-04-15T09:41:37.184Z,71.5540
2023-04-15T09:42:37.610Z,70.7195
2023-04-15T09:43:38.083Z,69.8293
2023-04-15T09:44:38.400Z,69.4658
2023-04-15T09:45:38.741Z,69.8648
2023-04-15T09:46:39.071Z,71.4634
2023-04-15T09:47:39.386Z,70.2105
2023-04-15T09:48:39.701Z,69.2511
2023-04-15T09:49:40.045Z,68.7083
2023-04-15T09:50:40.366Z,67.4324
2023-04-15T09:51:41.294Z,67.2857
2023-04-15T09:52:41.724Z,67.6543
2023-04-15T09:53:42.160Z,66.0596
2023-04-15T09:54:42.500Z,66.0281
2023-04-15T09:55:42.887Z,64.3284
2023-04-15T09:56:43.254Z,62.9973
2023-04-15T09:57:44.572Z,63.1767
2023-04-15T09:58:44.994Z,62.8670
2023-04-15T09:59:45.300Z,63.7596
2023-04-15T10:00:45.616Z,63.3051
2023-04-15T10:01:46.162Z,63.4758
2023-04-15T10:02:46.607Z,65.7446
2023-04-15T10:03:47.089Z,68.1886
2023-04-15T10:04:47.430Z,67.2199
2023-04-15T10:05:47.833Z,65.6319
2023-04-15T10:06:48.132Z,64.4850
2023-04-15T10:07:48.496Z,64.4573
2023-04-15T10:08:48.967Z,65.3553
2023-04-15T10:09:49.379Z,66.3945
2023-04-15T10:10:49.706Z,65.8571
2023-04-15T10:11:50.117Z,66.0145
2023-04-15T10:12:50.428Z,67.4215
2023-04-15T10:13:50.775Z,67.2999
2023-04-15T10:14:51.059Z,67.2746
2023-04-15T10:15:51.437Z,66.9579
2023-04-15T10:16:51.847Z,66.9902
2023-04-15T10:17:52.457Z,67.8236
2023-04-15T10:18:52.831Z,68.2884
2023-04-15T10:19:53.200Z,69.2801
2023-04-15T10:20:53.517Z,68.8750
2023-04-15T10:21:53.868Z,68.3723
2023-04-15T10:22:54.229Z,69.1098
2023-04-15T10:23:54.587Z,70.7664
2023-04-15T10:24:54.912Z,70.8874
2023-04-15T10:25:55.282Z,71.5344
2023-04-15T10:26:55.688Z,71.2777
2023-04-15T10:27:56.060Z,71.0669
2023-04-15T10:28:56.946Z,71.1863
2023-04-15T10:29:58.255Z,70.1823
2023-04-15T10:30:59.147Z,69.7093
2023-04-15T10:31:59.673Z,70.2060
2023-04-15T10:33:00.280Z,70.1871
2023-04-15T10:34:01.014Z,70.6377
2023-04-15T10:35:01.512Z,71.9239
2023-04-15T10:36:02.076Z,71.2559
2023-04-15T10:37:02.360Z,72.5608
2023-04-15T10:38:02.712Z,72.9208
2023-04-15T10:39:03.066Z,72.2917
2023-04-15T10:40:05.535Z,71.3809
2023-04-15T10:41:05.931Z,70.6779
2023-04-15T10:42:06.394Z,70.1680
2023-04-15T10:43:06.735Z,70.7394
2023-04-15T10:44:07.093Z,70.6678
2023-04-15T10:45:07.413Z,71.2105
2023-04-15T10:46:07.759Z,70.0966
2023-04-15T10:47:08.059Z,69.7385
2023-04-15T10:48:08.443Z,69.9108
2023-04-15T10:49:08.789Z,69.0824
2023-04-15T10:50:09.145Z,69.4629
2023-04-15T10:51:09.462Z,72.1769
2023-04-15T10:52:09.812Z,74.4723
2023-04-15T10:53:10.105Z,74.3556
2023-04-15T10:54:10.440Z,73.5898
2023-04-15T10:55:10.742Z,74.7478
2023-04-15T10:56:11.085Z,75.0867
2023-04-15T10:57:11.383Z,75.3372
2023-04-15T10:58:11.735Z,74.1576
2023-04-15T10:59:12.101Z,73.7362
2023-04-15T11:00:12.490Z,73.6246
2023-04-15T11:01:12.793Z,73.1978
2023-04-15T11:02:13.262Z,74.2209
2023-04-15T11:03:13.710Z,73.8594
2023-04-15T11:04:14.260Z,74.2280
2023-04-15T11:05:14.566Z,74.5079
2023-04-15T11:06:14.921Z,73.4963
2023-04-15T11:07:15.250Z,72.9543
2023-04-15T11:08:15.569Z,73.2312
2023-04-15T11:09:15.967Z,72.1449
2023-04-15T11:10:16.292Z,72.0500
2023-04-15T11:11:16.634Z,71.8980
2023-04-15T11:12:17.002Z,71.1525
2023-04-15T11:13:17.433Z,71.6850
2023-04-15T11:14:17.895Z,71.9407
2023-04-15T11:15:18.252Z,71.5321
2023-04-15T11:16:18.657Z,70.9004
2023-04-15T11:17:18.931Z,70.6427
2023-04-15T11:18:19.277Z,71.4405
2023-04-15T11:19:19.639Z,71.5186
2023-04-15T11:20:19.958Z,71.3556
2023-04-15T11:21:20.260Z,72.4816
2023-04-15T11:22:20.617Z,73.6516
2023-04-15T11:23:20.889Z,74.1549
2023-04-15T11:24:21.269Z,74.3796
2023-04-15T11:25:22.249Z,74.1070
2023-04-15T11:26:22.591Z,75.0656
2023-04-15T11:27:22.961Z,75.9441
2023-04-15T11:28:23.352Z,75.9044
2023-04-15T11:29:23.757Z,76.2942
2023-04-15T11:30:24.194Z,76.7782
2023-04-15T11:31:24.620Z,76.8964
2023-04-15T11:32:25.298Z,76.8057
2023-04-15T11:33:25.991Z,76.3703
2023-04-15T11:34:26.411Z,76.3117
2023-04-15T11:35:26.785Z,75.1963
2023-04-15T11:36:27.200Z,75.0993
2023-04-15T11:37:27.532Z,75.0615
2023-04-15T11:38:27.874Z,74.9177
2023-04-15T11:39:28.303Z,75.5944
2023-04-15T11:40:28.654Z,76.3164
2023-04-15T11:41:29.030Z,76.5632
2023-04-15T11:42:39.280Z,76.7501
2023-04-15T11:43:30.658Z,76.9802
2023-04-15T11:44:31.103Z,76.7426
2023-04-15T11:45:31.515Z,76.9996
2023-04-15T11:46:32.240Z,76.7969
2023-04-15T11:47:32.945Z,76.3317
2023-04-15T11:48:33.405Z,76.6562
2023-04-15T11:49:33.771Z,76.9678
2023-04-15T11:50:34.197Z,77.2072
2023-04-15T11:51:34.571Z,77.3741
2023-04-15T11:52:34.985Z,77.2694
2023-04-15T11:53:35.373Z,77.5988
2023-04-15T11:54:35.777Z,78.1264
2023-04-15T11:55:36.208Z,76.9505
2023-04-15T11:56:36.584Z,76.5212
2023-04-15T11:57:36.983Z,76.6644
2023-04-15T11:58:37.371Z,77.2962
2023-04-15T11:59:45.446Z,74.6097
2023-04-15T12:00:38.829Z,74.8071
2023-04-15T12:01:39.219Z,74.8307
2023-04-15T12:02:39.669Z,74.5152
2023-04-15T12:03:40.277Z,74.4663
2023-04-15T12:04:41.208Z,74.0662
2023-04-15T12:05:41.891Z,73.4991
2023-04-15T12:06:42.310Z,72.9215
2023-04-15T12:07:42.680Z,72.6637
2023-04-15T12:08:43.048Z,71.2042
2023-04-15T12:09:43.417Z,69.7493