createdAt,value
2023-05-10T00:00:47.445Z,12.80
2023-05-10T00:03:14.469Z,12.70
2023-05-10T00:05:41.569Z,12.70
2023-05-10T00:08:08.626Z,12.60
2023-05-10T00:10:35.514Z,12.60
2023-05-10T00:13:02.418Z,12.60
2023-05-10T00:15:29.279Z,12.70
2023-05-10T00:17:56.214Z,12.60
2023-05-10T00:20:23.159Z,12.60
2023-05-10T00:22:50.081Z,12.50
2023-05-10T00:25:16.971Z,12.50
2023-05-10T00:27:43.815Z,12.50
2023-05-10T00:30:10.988Z,12.40
2023-05-10T00:32:37.903Z,12.30
2023-05-10T00:35:05.115Z,12.20
2023-05-10T00:37:31.965Z,12.20
2023-05-10T00:40:01.074Z,12.20
2023-05-10T00:42:27.997Z,12.10
2023-05-10T00:44:54.953Z,12.10
2023-05-10T00:47:22.969Z,12.10
2023-05-10T00:49:49.930Z,12.10
2023-05-10T00:52:17.095Z,12.00
2023-05-10T00:54:44.243Z,12.10
2023-05-10T00:57:11.455Z,12.00
2023-05-10T00:59:38.524Z,12.10
2023-05-10T01:02:05.980Z,12.20
2023-05-10T01:04:32.921Z,12.30
2023-05-10T01:07:00.540Z,12.30
2023-05-10T01:09:27.478Z,12.30
2023-05-10T01:11:55.297Z,12.40
2023-05-10T01:14:22.725Z,12.40
2023-05-10T01:16:51.049Z,12.40
2023-05-10T01:19:27.005Z,12.40
2023-05-10T01:22:25.929Z,12.40
2023-05-10T01:25:17.949Z,12.50
2023-05-10T01:27:59.786Z,12.50
2023-05-10T01:30:48.340Z,12.50
2023-05-10T01:33:42.484Z,12.50
2023-05-10T01:36:20.427Z,12.50
2023-05-10T01:39:07.745Z,12.50
2023-05-10T01:41:44.871Z,12.60
2023-05-10T01:44:37.227Z,12.60
2023-05-10T01:47:41.395Z,12.70
2023-05-10T01:50:16.332Z,12.70
2023-05-10T01:52:47.164Z,12.80
2023-05-10T01:55:17.723Z,12.80
2023-05-10T01:57:47.590Z,12.80
2023-05-10T02:00:17.389Z,12.80
2023-05-10T02:02:47.994Z,12.80
2023-05-10T02:05:19.381Z,12.80
2023-05-10T02:07:46.638Z,12.80
2023-05-10T02:10:15.622Z,12.90
2023-05-10T02:12:44.855Z,12.80
2023-05-10T02:15:13.999Z,12.80
2023-05-10T02:17:43.281Z,12.90
2023-05-10T02:20:12.599Z,12.90
2023-05-10T02:22:41.346Z,12.90
2023-05-10T02:25:10.176Z,12.90
2023-05-10T02:27:38.549Z,12.90
2023-05-10T02:30:07.956Z,12.90
2023-05-10T02:32:36.509Z,12.90
2023-05-10T02:35:04.948Z,12.90
2023-05-10T02:37:33.404Z,12.90
2023-05-10T02:40:00.857Z,12.90
2023-05-10T02:42:30.205Z,12.90
2023-05-10T02:45:02.640Z,12.90
2023-05-10T02:47:30.824Z,12.80
2023-05-10T02:49:57.860Z,12.80
2023-05-10T02:52:28.539Z,12.80
2023-05-10T02:55:03.962Z,12.80
2023-05-10T02:57:35.261Z,12.80
2023-05-10T03:00:04.374Z,12.80
2023-05-10T03:02:32.086Z,12.80
2023-05-10T03:04:59.212Z,12.80
2023-05-10T03:07:26.634Z,12.80
2023-05-10T03:09:53.677Z,12.70
2023-05-10T03:12:48.182Z,12.80
2023-05-10T03:15:57.199Z,12.80
2023-05-10T03:18:45.142Z,12.70
2023-05-10T03:21:14.763Z,12.70
2023-05-10T03:24:05.822Z,12.70
2023-05-10T03:26:34.088Z,12.70
2023-05-10T03:29:02.219Z,12.60
2023-05-10T03:31:29.124Z,12.60
2023-05-10T03:33:56.126Z,12.60
2023-05-10T03:36:23.028Z,12.50
2023-05-10T03:38:49.876Z,12.50
2023-05-10T03:41:16.763Z,12.40
2023-05-10T03:43:43.602Z,12.40
2023-05-10T03:46:10.840Z,12.50
2023-05-10T03:48:37.830Z,12.50
2023-05-10T03:51:04.776Z,12.50
2023-05-10T03:53:31.973Z,12.60
2023-05-10T03:55:58.828Z,12.50
2023-05-10T03:58:25.945Z,12.50
2023-05-10T04:00:53.269Z,12.50
2023-05-10T04:03:21.322Z,12.60
2023-05-10T04:05:48.225Z,12.70
2023-05-10T04:08:17.485Z,12.70
2023-05-10T04:10:44.597Z,12.70
2023-05-10T04:13:12.317Z,12.70
2023-05-10T04:15:39.233Z,12.80
2023-05-10T04:18:08.701Z,12.70
2023-05-10T04:20:35.873Z,12.70
2023-05-10T04:23:02.951Z,12.80
2023-05-10T04:25:29.851Z,12.80
2023-05-10T04:27:56.710Z,12.90
2023-05-10T04:30:23.545Z,12.90
2023-05-10T04:32:50.557Z,12.90
2023-05-10T04:35:17.557Z,12.90
2023-05-10T04:37:44.537Z,12.90
2023-05-10T04:40:11.840Z,12.90
2023-05-10T04:42:42.281Z,12.90
2023-05-10T04:45:10.702Z,13.00
2023-05-10T04:47:38.277Z,12.90
2023-05-10T04:50:06.417Z,12.80
2023-05-10T04:52:33.660Z,12.80
2023-05-10T04:55:00.576Z,12.90
2023-05-10T04:57:27.788Z,12.90
2023-05-10T04:59:54.729Z,13.00
2023-05-10T05:02:21.633Z,13.00
2023-05-10T05:04:48.528Z,13.10
2023-05-10T05:07:15.846Z,13.20
2023-05-10T05:09:42.767Z,13.30
2023-05-10T05:12:14.845Z,13.50
2023-05-10T05:14:42.361Z,13.80
2023-05-10T05:17:09.300Z,14.00
2023-05-10T05:19:36.752Z,14.30
2023-05-10T05:22:03.680Z,14.70
2023-05-10T05:24:30.614Z,15.10
2023-05-10T05:26:57.503Z,15.40
2023-05-10T05:29:24.391Z,15.50
2023-05-10T05:31:52.277Z,15.40
2023-05-10T05:34:21.543Z,15.60
2023-05-10T05:36:48.820Z,16.20
2023-05-10T05:39:15.683Z,16.60
2023-05-10T05:41:42.581Z,16.90
2023-05-10T05:44:09.480Z,17.10
2023-05-10T05:46:36.373Z,17.60
2023-05-10T05:49:03.268Z,17.90
2023-05-10T05:51:30.131Z,18.00
2023-05-10T05:53:57.023Z,18.40
2023-05-10T05:56:26.644Z,18.80
2023-05-10T05:58:53.491Z,19.00
2023-05-10T06:01:20.556Z,19.20
2023-05-10T06:03:47.500Z,19.10
2023-05-10T06:06:14.516Z,18.90
2023-05-10T06:08:41.356Z,18.80
2023-05-10T06:11:08.222Z,18.70
2023-05-10T06:13:36.355Z,19.00
2023-05-10T06:16:04.003Z,19.50
2023-05-10T06:18:31.097Z,19.30
2023-05-10T06:20:58.504Z,18.40
2023-05-10T06:23:26.534Z,18.20
2023-05-10T06:25:53.586Z,18.50
2023-05-10T06:28:20.463Z,18.70
2023-05-10T06:30:47.323Z,18.80
2023-05-10T06:33:14.316Z,18.80
2023-05-10T06:35:41.218Z,19.30
2023-05-10T06:38:08.101Z,19.40
2023-05-10T06:40:35.067Z,19.40
2023-05-10T06:43:01.959Z,19.60
2023-05-10T06:45:28.895Z,19.80
2023-05-10T06:47:55.805Z,20.00
2023-05-10T06:50:22.675Z,19.90
2023-05-10T06:52:50.624Z,19.70
2023-05-10T06:55:19.438Z,20.10
2023-05-10T06:57:46.409Z,20.10
2023-05-10T07:00:13.766Z,20.00
2023-05-10T07:02:40.667Z,19.90
2023-05-10T07:05:07.884Z,19.80
2023-05-10T07:07:34.757Z,20.20
2023-05-10T07:10:01.746Z,20.30
2023-05-10T07:12:28.776Z,19.80
2023-05-10T07:14:55.677Z,19.30
2023-05-10T07:17:22.609Z,19.10
2023-05-10T07:19:49.601Z,19.20
2023-05-10T07:22:17.785Z,18.60
2023-05-10T07:24:44.875Z,18.10
2023-05-10T07:27:11.718Z,18.40
2023-05-10T07:29:38.643Z,18.50
2023-05-10T07:32:06.862Z,18.30
2023-05-10T07:34:33.878Z,18.40
2023-05-10T07:37:00.911Z,18.90
2023-05-10T07:39:30.974Z,19.10
2023-05-10T07:41:58.017Z,19.50
2023-05-10T07:44:24.930Z,20.10
2023-05-10T07:46:51.925Z,20.20
2023-05-10T07:49:18.922Z,19.50
2023-05-10T07:51:45.834Z,19.70
2023-05-10T07:54:13.710Z,20.20
2023-05-10T07:56:41.699Z,19.80
2023-05-10T07:59:10.104Z,19.40
2023-05-10T08:01:38.313Z,19.50
2023-05-10T08:04:05.344Z,19.30
2023-05-10T08:06:32.574Z,19.30
2023-05-10T08:08:59.541Z,19.00
2023-05-10T08:11:26.524Z,18.60
2023-05-10T08:13:53.907Z,18.60
2023-05-10T08:16:21.291Z,18.40
2023-05-10T08:18:48.661Z,18.80
2023-05-10T08:21:16.612Z,18.90
2023-05-10T08:23:45.200Z,19.20
2023-05-10T08:26:12.470Z,19.90
2023-05-10T08:28:39.557Z,20.10
2023-05-10T08:31:06.818Z,20.20
2023-05-10T08:33:33.908Z,19.80
2023-05-10T08:36:00.955Z,19.30
2023-05-10T08:38:27.869Z,19.10
2023-05-10T08:40:59.833Z,18.90
2023-05-10T08:43:31.389Z,19.30
2023-05-10T08:46:04.082Z,19.70
2023-05-10T08:48:32.260Z,18.90
2023-05-10T08:51:01.795Z,18.80
2023-05-10T08:53:32.174Z,19.00
2023-05-10T08:55:59.127Z,18.80
2023-05-10T08:58:26.580Z,18.70
2023-05-10T09:00:54.562Z,18.60
2023-05-10T09:03:21.694Z,18.50
2023-05-10T09:05:50.187Z,19.20
2023-05-10T09:08:18.435Z,19.80
2023-05-10T09:10:48.289Z,20.00
2023-05-10T09:13:16.743Z,20.30
2023-05-10T09:15:45.404Z,19.80
2023-05-10T09:18:13.001Z,19.10
2023-05-10T09:20:39.946Z,18.70
2023-05-10T09:23:07.134Z,19.30
2023-05-10T09:25:34.751Z,19.30
2023-05-10T09:28:01.709Z,19.10
2023-05-10T09:30:32.309Z,19.10
2023-05-10T09:33:00.697Z,18.80
2023-05-10T09:35:30.165Z,18.90
2023-05-10T09:38:06.097Z,19.10
2023-05-10T09:40:33.276Z,18.90
2023-05-10T09:43:02.306Z,18.40
2023-05-10T09:45:31.969Z,18.80
2023-05-10T09:48:00.261Z,19.40
2023-05-10T09:50:28.055Z,19.90
2023-05-10T09:53:04.127Z,20.30
2023-05-10T09:55:50.376Z,20.50
2023-05-10T09:58:17.451Z,20.40
2023-05-10T10:00:49.104Z,19.90
2023-05-10T10:03:18.091Z,19.80
2023-05-10T10:05:46.055Z,19.70
2023-05-10T10:08:13.977Z,19.50
2023-05-10T10:10:41.687Z,19.50
2023-05-10T10:13:09.484Z,19.50
2023-05-10T10:15:37.083Z,19.50
2023-05-10T10:18:06.221Z,19.80
2023-05-10T10:20:33.318Z,19.70
2023-05-10T10:23:00.208Z,19.40
2023-05-10T10:25:27.306Z,19.40
2023-05-10T10:27:54.228Z,19.30
2023-05-10T10:30:27.230Z,19.50
2023-05-10T10:33:20.632Z,19.40
2023-05-10T10:35:55.599Z,19.30
2023-05-10T10:38:23.108Z,19.10
2023-05-10T10:40:50.438Z,19.10
2023-05-10T10:43:27.859Z,19.30
2023-05-10T10:46:14.943Z,19.60
2023-05-10T10:48:42.956Z,19.60
2023-05-10T10:51:12.243Z,19.30
2023-05-10T10:53:43.796Z,19.20
2023-05-10T10:56:16.218Z,19.20
2023-05-10T10:58:54.907Z,19.20
2023-05-10T11:01:22.292Z,19.40
2023-05-10T11:04:01.790Z,19.30
2023-05-10T11:06:33.457Z,19.10
2023-05-10T11:09:11.058Z,19.10
2023-05-10T11:11:50.452Z,19.20
2023-05-10T11:14:22.462Z,19.40
2023-05-10T11:16:49.707Z,19.40
2023-05-10T11:19:18.168Z,19.40
2023-05-10T11:21:48.811Z,19.30
2023-05-10T11:24:21.885Z,19.10
2023-05-10T11:26:52.782Z,19.00
2023-05-10T11:29:19.909Z,19.20
2023-05-10T11:31:48.065Z,19.30
2023-05-10T11:34:28.221Z,19.30
2023-05-10T11:36:56.363Z,19.20
2023-05-10T11:39:28.462Z,19.20
2023-05-10T11:41:56.018Z,19.20
2023-05-10T11:44:22.973Z,19.20
2023-05-10T11:46:50.640Z,19.30
2023-05-10T11:49:17.591Z,19.40
2023-05-10T11:51:44.775Z,19.20
2023-05-10T11:54:12.689Z,19.10
2023-05-10T11:56:41.208Z,19.30
2023-05-10T11:59:09.250Z,19.30
2023-05-10T12:01:37.175Z,19.20
2023-05-10T12:04:04.644Z,19.20
2023-05-10T12:06:33.803Z,19.30
2023-05-10T12:09:06.439Z,19.30
2023-05-10T12:11:33.378Z,19.20
2023-05-10T12:14:00.236Z,19.00
2023-05-10T12:16:30.535Z,19.00
2023-05-10T12:18:59.474Z,18.90
2023-05-10T12:21:27.297Z,18.90
2023-05-10T12:24:00.927Z,18.90
2023-05-10T12:26:29.810Z,19.00
2023-05-10T12:29:12.754Z,19.20
2023-05-10T12:32:00.509Z,19.30
2023-05-10T12:34:39.961Z,19.40
2023-05-10T12:37:07.181Z,19.60
2023-05-10T12:39:44.685Z,19.90
2023-05-10T12:42:12.132Z,20.00
2023-05-10T12:44:39.576Z,19.80
2023-05-10T12:47:06.974Z,19.90
2023-05-10T12:49:35.010Z,19.90
2023-05-10T12:52:01.947Z,20.00
2023-05-10T12:54:28.983Z,19.90
2023-05-10T12:56:55.974Z,19.80
2023-05-10T12:59:23.884Z,19.90
2023-05-10T13:01:50.758Z,19.90
2023-05-10T13:04:17.619Z,19.90
2023-05-10T13:06:44.536Z,19.90
2023-05-10T13:09:11.482Z,20.00
2023-05-10T13:11:38.525Z,20.10
2023-05-10T13:14:05.437Z,20.10
2023-05-10T13:16:32.950Z,20.00
2023-05-10T13:19:00.042Z,19.90
2023-05-10T13:21:27.010Z,19.80
2023-05-10T13:23:54.428Z,19.60
2023-05-10T13:26:21.339Z,19.60
2023-05-10T13:28:49.901Z,19.60
2023-05-10T13:31:16.898Z,19.70
2023-05-10T13:33:43.811Z,19.70
2023-05-10T13:36:10.624Z,19.70
2023-05-10T13:38:37.446Z,19.60
2023-05-10T13:41:04.565Z,19.70
2023-05-10T13:43:31.341Z,19.80
2023-05-10T13:45:58.265Z,19.80
2023-05-10T13:48:25.131Z,20.00
2023-05-10T13:50:51.935Z,20.00
2023-05-10T13:53:18.788Z,20.10
2023-05-10T13:55:45.686Z,20.00
2023-05-10T13:58:12.660Z,19.90
2023-05-10T14:00:39.505Z,19.80
2023-05-10T14:03:07.512Z,19.70
2023-05-10T14:05:34.407Z,19.70
2023-05-10T14:08:01.221Z,19.60
2023-05-10T14:10:28.059Z,19.60
2023-05-10T14:12:54.935Z,19.60
2023-05-10T14:15:22.128Z,19.50
2023-05-10T14:17:49.071Z,19.50
2023-05-10T14:20:16.099Z,19.70
2023-05-10T14:22:42.912Z,19.70
2023-05-10T14:25:10.427Z,19.80
2023-05-10T14:27:37.582Z,19.90
2023-05-10T14:30:04.734Z,19.80
2023-05-10T14:32:33.041Z,19.90
2023-05-10T14:35:00.596Z,19.90
2023-05-10T14:37:27.843Z,20.00
2023-05-10T14:39:55.041Z,19.90
2023-05-10T14:42:22.362Z,19.90
2023-05-10T14:44:49.269Z,19.60
2023-05-10T14:47:16.145Z,19.30
2023-05-10T14:49:42.948Z,19.20
2023-05-10T14:52:09.771Z,19.20
2023-05-10T14:54:36.597Z,19.30
2023-05-10T14:57:03.483Z,19.40
2023-05-10T14:59:30.356Z,19.40
2023-05-10T15:01:57.528Z,19.40
2023-05-10T15:04:26.012Z,19.40
2023-05-10T15:07:01.889Z,19.60
2023-05-10T15:09:28.841Z,19.60
2023-05-10T15:11:56.428Z,19.70
2023-05-10T15:14:23.859Z,19.70
2023-05-10T15:16:50.859Z,19.70
2023-05-10T15:19:17.711Z,19.70
2023-05-10T15:21:45.625Z,19.60
2023-05-10T15:24:12.528Z,19.40
2023-05-10T15:26:39.396Z,19.20
2023-05-10T15:29:06.221Z,19.00
2023-05-10T15:31:35.891Z,18.90
2023-05-10T15:34:03.102Z,18.90
2023-05-10T15:36:29.934Z,19.00
2023-05-10T15:38:57.139Z,19.10
2023-05-10T15:41:24.654Z,19.00
2023-05-10T15:43:51.599Z,19.10
2023-05-10T15:46:18.509Z,19.00
2023-05-10T15:48:45.376Z,18.90
2023-05-10T15:51:12.465Z,18.90
2023-05-10T15:53:46.618Z,19.00
2023-05-10T15:56:20.016Z,18.90
2023-05-10T15:58:46.950Z,18.90
2023-05-10T16:01:13.999Z,18.80
2023-05-10T16:03:41.224Z,18.80
2023-05-10T16:06:08.134Z,18.70
2023-05-10T16:08:35.502Z,18.70
2023-05-10T16:11:03.059Z,18.70
2023-05-10T16:13:30.510Z,18.70
2023-05-10T16:15:58.290Z,18.60
2023-05-10T16:18:25.439Z,18.60
2023-05-10T16:20:53.930Z,18.60
2023-05-10T16:23:21.147Z,18.50
2023-05-10T16:25:48.036Z,18.50
2023-05-10T16:28:14.914Z,18.40
2023-05-10T16:30:41.908Z,18.40
2023-05-10T16:33:08.930Z,18.40
2023-05-10T16:35:35.919Z,18.40
2023-05-10T16:38:02.843Z,18.40
2023-05-10T16:40:29.871Z,18.30
2023-05-10T16:42:58.080Z,18.30
2023-05-10T16:45:25.863Z,18.20
2023-05-10T16:47:56.097Z,18.20
2023-05-10T16:50:23.137Z,18.10
2023-05-10T16:52:50.038Z,18.00
2023-05-10T16:55:18.432Z,18.00
2023-05-10T16:57:45.504Z,18.00
2023-05-10T17:00:12.947Z,18.00
2023-05-10T17:02:39.861Z,17.90
2023-05-10T17:05:07.058Z,17.90
2023-05-10T17:07:34.095Z,17.90
2023-05-10T17:10:01.000Z,17.80
2023-05-10T17:12:28.172Z,17.80
2023-05-10T17:14:55.110Z,17.70
2023-05-10T17:17:22.225Z,17.70
2023-05-10T17:19:49.120Z,17.70
2023-05-10T17:22:16.033Z,17.60
2023-05-10T17:24:43.116Z,17.70
2023-05-10T17:27:09.963Z,17.70
2023-05-10T17:29:36.925Z,17.60
2023-05-10T17:32:03.991Z,17.60
2023-05-10T17:34:31.008Z,17.60
2023-05-10T17:36:58.123Z,17.50
2023-05-10T17:39:24.988Z,17.50
2023-05-10T17:41:51.958Z,17.40
2023-05-10T17:44:19.013Z,17.40
2023-05-10T17:46:45.878Z,17.40
2023-05-10T17:49:12.757Z,17.30
2023-05-10T17:51:41.413Z,17.30
2023-05-10T17:54:08.299Z,17.20
2023-05-10T17:56:35.580Z,17.20
2023-05-10T17:59:03.065Z,17.10
2023-05-10T18:01:29.990Z,17.10
2023-05-10T18:03:56.896Z,17.00
2023-05-10T18:06:24.048Z,17.00
2023-05-10T18:08:51.004Z,17.00
2023-05-10T18:11:17.947Z,16.90
2023-05-10T18:13:44.813Z,16.90
2023-05-10T18:16:13.905Z,16.80
2023-05-10T18:18:40.951Z,16.80
2023-05-10T18:21:07.973Z,16.70
2023-05-10T18:23:34.894Z,16.70
2023-05-10T18:26:02.590Z,16.60
2023-05-10T18:28:29.631Z,16.60
2023-05-10T18:30:56.915Z,16.50
2023-05-10T18:33:23.860Z,16.50
2023-05-10T18:35:51.054Z,16.40
2023-05-10T18:38:18.273Z,16.40
2023-05-10T18:40:45.514Z,16.30
2023-05-10T18:43:12.961Z,16.30
2023-05-10T18:45:40.281Z,16.30
2023-05-10T18:48:07.970Z,16.20
2023-05-10T18:50:35.846Z,16.20
2023-05-10T18:53:03.858Z,16.20
2023-05-10T18:55:31.281Z,16.20
2023-05-10T18:58:00.175Z,16.10
2023-05-10T19:00:27.324Z,16.10
2023-05-10T19:02:54.274Z,16.10
2023-05-10T19:05:21.736Z,16.10
2023-05-10T19:07:49.033Z,16.10
2023-05-10T19:10:15.929Z,16.10
2023-05-10T19:12:44.705Z,16.10
2023-05-10T19:15:12.329Z,16.10
2023-05-10T19:17:43.268Z,16.10
2023-05-10T19:20:11.833Z,16.10
2023-05-10T19:22:54.101Z,16.10
2023-05-10T19:25:34.641Z,16.00
2023-05-10T19:28:01.924Z,16.00
2023-05-10T19:30:30.924Z,16.00
2023-05-10T19:32:58.580Z,16.00
2023-05-10T19:35:26.488Z,15.90
2023-05-10T19:37:53.694Z,15.90
2023-05-10T19:40:21.221Z,15.90
2023-05-10T19:42:49.636Z,15.90
2023-05-10T19:45:17.297Z,15.90
2023-05-10T19:47:44.800Z,15.80
2023-05-10T19:50:12.673Z,15.80
2023-05-10T19:52:39.974Z,15.80
2023-05-10T19:55:07.440Z,15.70
2023-05-10T19:57:34.372Z,15.70
2023-05-10T20:00:01.344Z,15.70
2023-05-10T20:02:28.291Z,15.60
2023-05-10T20:04:55.433Z,15.60
2023-05-10T20:07:23.176Z,15.60
2023-05-10T20:09:50.262Z,15.60
2023-05-10T20:12:17.635Z,15.50
2023-05-10T20:14:44.543Z,15.50
2023-05-10T20:17:12.022Z,15.50
2023-05-10T20:19:38.978Z,15.50
2023-05-10T20:22:06.418Z,15.50
2023-05-10T20:24:33.456Z,15.50
2023-05-10T20:27:00.978Z,15.40
2023-05-10T20:29:28.783Z,15.40
2023-05-10T20:31:55.866Z,15.40
2023-05-10T20:34:23.037Z,15.40
2023-05-10T20:36:50.332Z,15.40
2023-05-10T20:39:17.296Z,15.40
2023-05-10T20:41:44.603Z,15.40
2023-05-10T20:44:11.647Z,15.30
2023-05-10T20:46:38.687Z,15.30
2023-05-10T20:49:05.712Z,15.30
2023-05-10T20:51:33.398Z,15.30
2023-05-10T20:54:02.597Z,15.30
2023-05-10T20:56:29.485Z,15.20
2023-05-10T20:58:56.591Z,15.20
2023-05-10T21:01:23.598Z,15.20
2023-05-10T21:03:50.575Z,15.20
2023-05-10T21:06:17.596Z,15.20
2023-05-10T21:08:44.501Z,15.10
2023-05-10T21:11:11.412Z,15.10
2023-05-10T21:13:38.258Z,15.00
2023-05-10T21:16:05.577Z,15.00
2023-05-10T21:18:32.594Z,15.00
2023-05-10T21:20:59.894Z,14.90
2023-05-10T21:23:26.852Z,14.90
2023-05-10T21:25:53.813Z,14.90
2023-05-10T21:28:20.661Z,14.90
2023-05-10T21:30:47.996Z,14.80
2023-05-10T21:33:14.893Z,14.80
2023-05-10T21:35:43.152Z,14.80
2023-05-10T21:38:10.108Z,14.80
2023-05-10T21:40:36.972Z,14.80
2023-05-10T21:43:03.832Z,14.70
2023-05-10T21:45:32.912Z,14.70
2023-05-10T21:48:00.545Z,14.70
2023-05-10T21:50:28.565Z,14.70
2023-05-10T21:52:56.374Z,14.70
2023-05-10T21:55:24.096Z,14.70
2023-05-10T21:57:51.450Z,14.60
2023-05-10T22:00:19.947Z,14.60
2023-05-10T22:02:47.237Z,14.50
2023-05-10T22:05:14.261Z,14.50
2023-05-10T22:07:41.233Z,14.50
2023-05-10T22:10:09.780Z,14.40
2023-05-10T22:12:36.672Z,14.40
2023-05-10T22:17:33.711Z,14.30
2023-05-10T22:20:00.733Z,14.20
2023-05-10T22:22:27.563Z,14.20
2023-05-10T22:24:54.501Z,14.20
2023-05-10T22:27:21.451Z,14.20
2023-05-10T22:29:48.734Z,14.10
2023-05-10T22:32:15.668Z,14.10
2023-05-10T22:34:43.320Z,14.00
2023-05-10T22:37:13.804Z,14.00
2023-05-10T22:39:40.646Z,14.00
2023-05-10T22:42:08.182Z,13.90
2023-05-10T22:44:35.010Z,13.90
2023-05-10T22:47:02.168Z,13.90
2023-05-10T22:49:29.013Z,13.90
2023-05-10T22:51:55.833Z,13.90
2023-05-10T22:54:22.691Z,13.90
2023-05-10T22:56:49.602Z,13.90
2023-05-10T22:59:16.668Z,13.90
2023-05-10T23:01:43.611Z,13.90
2023-05-10T23:04:10.490Z,13.90
2023-05-10T23:06:39.524Z,14.00
2023-05-10T23:09:06.511Z,14.00
2023-05-10T23:11:33.358Z,14.00
2023-05-10T23:14:00.340Z,14.00
2023-05-10T23:16:27.253Z,14.00
2023-05-10T23:18:54.927Z,14.00
2023-05-10T23:21:21.982Z,14.00
2023-05-10T23:23:48.915Z,14.10
2023-05-10T23:26:15.817Z,14.10
2023-05-10T23:28:42.668Z,14.00
2023-05-10T23:31:09.561Z,14.00
2023-05-10T23:33:36.426Z,14.10
2023-05-10T23:36:03.293Z,14.20
2023-05-10T23:38:30.149Z,14.20
2023-05-10T23:40:57.152Z,14.20
2023-05-10T23:43:25.369Z,14.30
2023-05-10T23:45:58.751Z,14.30
2023-05-10T23:48:25.748Z,14.20
2023-05-10T23:50:52.958Z,14.20
2023-05-10T23:53:19.903Z,14.20
2023-05-10T23:55:46.904Z,14.10
2023-05-10T23:58:13.939Z,14.10
