createdAt,value
2022-11-03T00:02:19.288Z,14.70
2022-11-03T00:04:47.798Z,15.90
2022-11-03T00:07:22.766Z,17.10
2022-11-03T00:09:51.080Z,13.90
2022-11-03T00:12:19.336Z,16.20
2022-11-03T00:14:47.635Z,15.00
2022-11-03T00:17:15.825Z,13.90
2022-11-03T00:19:44.091Z,12.60
2022-11-03T00:22:12.178Z,14.70
2022-11-03T00:24:40.349Z,12.80
2022-11-03T00:27:08.610Z,13.30
2022-11-03T00:29:37.053Z,14.70
2022-11-03T00:32:05.669Z,14.80
2022-11-03T00:34:33.960Z,13.10
2022-11-03T00:37:02.186Z,14.60
2022-11-03T00:39:30.387Z,13.60
2022-11-03T00:41:58.696Z,14.70
2022-11-03T00:44:27.535Z,12.20
2022-11-03T00:46:57.085Z,11.40
2022-11-03T00:49:25.316Z,13.10
2022-11-03T00:51:53.579Z,11.20
2022-11-03T00:54:21.799Z,12.80
2022-11-03T00:56:50.022Z,10.90
2022-11-03T00:59:18.470Z,9.50
2022-11-03T01:01:47.891Z,12.40
2022-11-03T01:04:36.467Z,10.20
2022-11-03T01:07:06.001Z,11.40
2022-11-03T01:09:40.257Z,11.30
2022-11-03T01:12:13.140Z,15.30
2022-11-03T01:15:01.617Z,12.60
2022-11-03T01:17:29.931Z,10.30
2022-11-03T01:19:58.140Z,12.70
2022-11-03T01:22:26.364Z,10.30
2022-11-03T01:24:54.632Z,11.50
2022-11-03T01:27:23.577Z,10.30
2022-11-03T01:29:51.786Z,9.80
2022-11-03T01:32:20.010Z,10.90
2022-11-03T01:34:48.127Z,10.80
2022-11-03T01:37:16.294Z,10.70
2022-11-03T01:39:44.505Z,8.70
2022-11-03T01:42:15.082Z,10.00
2022-11-03T01:44:51.952Z,8.50
2022-11-03T01:47:32.483Z,11.50
2022-11-03T01:50:06.438Z,10.00
2022-11-03T01:52:40.440Z,9.80
2022-11-03T01:55:15.329Z,9.50
2022-11-03T01:58:02.921Z,11.60
2022-11-03T02:00:31.470Z,10.20
2022-11-03T02:03:01.170Z,9.20
2022-11-03T02:05:30.588Z,8.60
2022-11-03T02:08:33.975Z,10.90
2022-11-03T02:11:22.157Z,10.30
2022-11-03T02:13:50.416Z,10.20
2022-11-03T02:16:21.176Z,11.60
2022-11-03T02:18:50.446Z,9.40
2022-11-03T02:21:29.618Z,10.20
2022-11-03T02:24:53.911Z,10.70
2022-11-03T02:27:23.179Z,11.10
2022-11-03T02:29:51.515Z,9.90
2022-11-03T02:32:27.179Z,9.70
2022-11-03T02:35:09.145Z,8.40
2022-11-03T02:37:42.187Z,12.60
2022-11-03T02:40:17.919Z,8.90
2022-11-03T02:42:51.221Z,8.20
2022-11-03T02:45:23.599Z,11.90
2022-11-03T02:47:55.975Z,10.40
2022-11-03T02:50:33.682Z,11.90
2022-11-03T02:53:02.010Z,9.90
2022-11-03T02:55:38.375Z,10.70
2022-11-03T02:58:18.605Z,15.70
2022-11-03T03:00:55.679Z,12.90
2022-11-03T03:03:30.658Z,13.40
2022-11-03T03:06:07.678Z,12.40
2022-11-03T03:08:43.225Z,13.40
2022-11-03T03:11:14.306Z,12.60
2022-11-03T03:13:44.750Z,12.70
2022-11-03T03:16:21.116Z,11.80
2022-11-03T03:19:04.659Z,13.00
2022-11-03T03:21:39.130Z,13.60
2022-11-03T03:24:35.359Z,15.10
2022-11-03T03:27:07.899Z,15.60
2022-11-03T03:30:00.385Z,13.60
2022-11-03T03:32:33.597Z,12.30
2022-11-03T03:35:05.469Z,16.00
2022-11-03T03:37:37.758Z,15.70
2022-11-03T03:40:12.915Z,14.20
2022-11-03T03:42:43.925Z,14.10
2022-11-03T03:45:14.789Z,13.10
2022-11-03T03:47:43.779Z,14.10
2022-11-03T03:50:12.260Z,12.80
2022-11-03T03:52:40.437Z,12.80
2022-11-03T03:55:18.925Z,12.50
2022-11-03T03:57:47.810Z,14.60
2022-11-03T04:00:16.574Z,15.10
2022-11-03T04:02:44.762Z,13.90
2022-11-03T04:05:13.022Z,16.60
2022-11-03T04:07:47.105Z,14.60
2022-11-03T04:10:16.739Z,14.70
2022-11-03T04:13:04.645Z,12.60
2022-11-03T04:15:51.930Z,17.50
2022-11-03T04:18:41.771Z,14.60
2022-11-03T04:21:33.064Z,15.10
2022-11-03T04:24:01.376Z,16.70
2022-11-03T04:26:30.050Z,17.20
2022-11-03T04:28:58.774Z,16.80
2022-11-03T04:31:29.279Z,16.10
2022-11-03T04:33:57.550Z,14.40
2022-11-03T04:36:26.618Z,15.20
2022-11-03T04:38:54.861Z,17.00
2022-11-03T04:41:25.696Z,13.90
2022-11-03T04:43:54.630Z,15.90
2022-11-03T04:46:28.899Z,15.80
2022-11-03T04:49:02.159Z,18.20
2022-11-03T04:51:34.151Z,15.00
2022-11-03T04:54:16.732Z,15.30
2022-11-03T04:56:44.798Z,16.70
2022-11-03T04:59:17.355Z,16.80
2022-11-03T05:01:46.815Z,15.80
2022-11-03T05:04:18.476Z,14.00
2022-11-03T05:06:52.767Z,15.70
2022-11-03T05:09:29.670Z,16.30
2022-11-03T05:11:57.863Z,12.90
2022-11-03T05:14:32.057Z,13.40
2022-11-03T05:17:02.433Z,13.90
2022-11-03T05:19:39.897Z,15.60
2022-11-03T05:22:17.265Z,14.50
2022-11-03T05:24:45.732Z,16.10
2022-11-03T05:27:21.167Z,17.40
2022-11-03T05:29:52.139Z,12.90
2022-11-03T05:32:28.555Z,16.20
2022-11-03T05:34:57.311Z,16.00
2022-11-03T05:37:34.138Z,14.00
2022-11-03T05:40:10.838Z,14.90
2022-11-03T05:42:45.462Z,14.90
2022-11-03T05:45:21.620Z,15.40
2022-11-03T05:47:53.055Z,13.30
2022-11-03T05:50:34.742Z,17.40
2022-11-03T05:53:32.277Z,15.10
2022-11-03T05:56:04.711Z,19.00
2022-11-03T05:58:38.459Z,17.00
2022-11-03T06:01:26.788Z,17.30
2022-11-03T06:03:56.955Z,15.20
2022-11-03T06:06:38.539Z,16.00
2022-11-03T06:09:19.391Z,14.00
2022-11-03T06:11:47.833Z,15.70
2022-11-03T06:14:36.141Z,14.10
2022-11-03T06:17:07.774Z,14.70
2022-11-03T06:19:58.407Z,15.70
2022-11-03T06:22:51.936Z,13.10
2022-11-03T06:25:26.135Z,15.20
2022-11-03T06:28:00.087Z,12.50
2022-11-03T06:30:44.967Z,13.80
2022-11-03T06:33:16.533Z,16.90
2022-11-03T06:35:45.657Z,17.20
2022-11-03T06:38:20.228Z,15.40
2022-11-03T06:40:52.148Z,13.40
2022-11-03T06:43:29.031Z,13.40
2022-11-03T06:46:09.329Z,14.60
2022-11-03T06:48:39.276Z,14.10
2022-11-03T06:51:21.061Z,12.30
2022-11-03T06:53:51.647Z,12.30
2022-11-03T06:56:23.172Z,13.80
2022-11-03T06:58:54.537Z,17.10
2022-11-03T07:01:30.637Z,12.40
2022-11-03T07:04:19.340Z,12.40
2022-11-03T07:06:53.002Z,14.20
2022-11-03T07:09:26.401Z,14.70
2022-11-03T07:11:59.173Z,14.10
2022-11-03T07:14:34.006Z,14.00
2022-11-03T07:17:22.250Z,13.50
2022-11-03T07:19:50.471Z,13.80
2022-11-03T07:22:26.308Z,14.60
2022-11-03T07:25:06.558Z,12.60
2022-11-03T07:27:38.854Z,13.40
2022-11-03T07:30:24.073Z,14.70
2022-11-03T07:32:54.149Z,14.80
2022-11-03T07:38:38.918Z,16.30
2022-11-03T07:41:18.500Z,12.40
2022-11-03T07:43:54.069Z,11.30
2022-11-03T07:46:24.218Z,15.30
2022-11-03T07:49:02.045Z,11.80
2022-11-03T07:51:37.018Z,13.90
2022-11-03T07:54:23.894Z,10.40
2022-11-03T07:56:59.957Z,11.60
2022-11-03T07:59:31.314Z,12.40
2022-11-03T08:02:00.872Z,13.00
2022-11-03T08:04:32.463Z,12.00
2022-11-03T08:07:00.662Z,12.40
2022-11-03T08:09:28.889Z,13.80
2022-11-03T08:11:57.017Z,10.50
2022-11-03T08:14:28.051Z,13.60
2022-11-03T08:16:56.719Z,13.70
2022-11-03T08:19:25.058Z,12.10
2022-11-03T08:21:53.285Z,11.30
2022-11-03T08:24:21.586Z,10.80
2022-11-03T08:26:50.518Z,12.70
2022-11-03T08:29:19.195Z,13.20
2022-11-03T08:31:47.819Z,9.60
2022-11-03T08:34:16.080Z,10.00
2022-11-03T08:36:44.365Z,13.30
2022-11-03T08:39:13.114Z,13.80
2022-11-03T08:41:41.250Z,13.80
2022-11-03T08:44:09.676Z,13.40
2022-11-03T08:46:38.304Z,10.40
2022-11-03T08:49:07.555Z,10.80
2022-11-03T08:51:37.889Z,13.50
2022-11-03T08:54:10.254Z,10.30
2022-11-03T08:56:38.455Z,10.90
2022-11-03T08:59:06.659Z,10.40
2022-11-03T09:01:34.990Z,13.60
2022-11-03T09:04:04.194Z,12.50
2022-11-03T09:06:32.493Z,11.00
2022-11-03T09:11:49.113Z,11.20
2022-11-03T09:14:17.945Z,13.40
2022-11-03T09:16:46.358Z,11.50
2022-11-03T09:19:14.588Z,10.20
2022-11-03T09:21:42.947Z,10.40
2022-11-03T09:24:11.225Z,12.40
2022-11-03T09:26:39.397Z,9.60
2022-11-03T09:29:07.676Z,11.30
2022-11-03T09:31:36.265Z,9.40
2022-11-03T09:34:04.779Z,11.50
2022-11-03T09:36:33.116Z,8.50
2022-11-03T09:39:02.131Z,9.60
2022-11-03T09:41:53.848Z,11.40
2022-11-03T09:44:20.508Z,9.80
2022-11-03T09:46:51.704Z,11.80
2022-11-03T09:49:23.674Z,9.40
2022-11-03T09:51:54.646Z,9.90
2022-11-03T09:54:23.148Z,8.80
2022-11-03T09:56:51.391Z,10.30
2022-11-03T09:59:22.317Z,11.20
2022-11-03T10:01:53.897Z,11.00
2022-11-03T10:04:28.336Z,10.60
2022-11-03T10:06:57.438Z,11.40
2022-11-03T10:09:29.248Z,8.10
2022-11-03T10:11:57.693Z,11.60
2022-11-03T10:14:25.880Z,9.60
2022-11-03T10:17:02.445Z,12.00
2022-11-03T10:19:32.355Z,8.40
2022-11-03T10:22:00.460Z,8.70
2022-11-03T10:24:28.517Z,8.90
2022-11-03T10:26:56.758Z,7.70
2022-11-03T10:29:27.496Z,9.30
2022-11-03T10:31:58.951Z,8.80
2022-11-03T10:34:39.734Z,7.70
2022-11-03T10:37:21.336Z,9.30
2022-11-03T10:39:51.785Z,11.90
2022-11-03T10:42:35.536Z,9.90
2022-11-03T10:45:19.781Z,9.30
2022-11-03T10:48:02.478Z,10.00
2022-11-03T10:50:31.197Z,8.30
2022-11-03T10:52:59.517Z,9.10
2022-11-03T10:55:28.302Z,10.50
2022-11-03T10:57:58.714Z,7.80
2022-11-03T11:00:26.857Z,10.40
2022-11-03T11:03:00.928Z,8.80
2022-11-03T11:05:29.435Z,11.70
2022-11-03T11:07:59.701Z,8.90
2022-11-03T11:10:31.502Z,9.70
2022-11-03T11:13:06.047Z,8.90
2022-11-03T11:15:47.885Z,8.90
2022-11-03T11:18:42.419Z,10.50
2022-11-03T11:21:17.900Z,7.80
2022-11-03T11:23:48.379Z,8.60
2022-11-03T11:26:30.833Z,10.70
2022-11-03T11:29:09.147Z,9.20
2022-11-03T11:31:39.734Z,10.40
2022-11-03T11:34:34.069Z,9.80
2022-11-03T11:37:02.503Z,8.90
2022-11-03T11:39:31.469Z,9.00
2022-11-03T11:42:21.187Z,8.80
2022-11-03T11:44:52.082Z,8.00
2022-11-03T11:47:41.539Z,8.70
2022-11-03T11:50:09.759Z,6.20
2022-11-03T11:53:08.609Z,8.80
2022-11-03T11:55:48.953Z,6.60
2022-11-03T11:58:23.099Z,8.20
2022-11-03T12:01:03.523Z,8.60
2022-11-03T12:03:51.609Z,5.20
2022-11-03T12:06:58.606Z,6.10
2022-11-03T12:09:28.463Z,6.50
2022-11-03T12:12:18.213Z,6.90
2022-11-03T12:14:46.485Z,8.60
2022-11-03T12:17:14.609Z,11.30
2022-11-03T12:19:47.800Z,9.40
2022-11-03T12:22:26.328Z,7.60
2022-11-03T12:24:57.818Z,7.10
2022-11-03T12:27:28.090Z,7.30
2022-11-03T12:29:59.669Z,7.60
2022-11-03T12:32:35.755Z,5.60
2022-11-03T12:35:05.739Z,6.70
2022-11-03T12:37:38.420Z,7.90
2022-11-03T12:40:07.854Z,10.90
2022-11-03T12:42:36.035Z,9.00
2022-11-03T12:45:05.197Z,9.30
2022-11-03T12:47:33.225Z,8.30
2022-11-03T12:50:01.332Z,7.50
2022-11-03T12:52:29.443Z,8.00
2022-11-03T12:54:57.483Z,9.10
2022-11-03T12:57:25.850Z,7.60
2022-11-03T12:59:54.130Z,7.20
2022-11-03T13:02:22.689Z,10.60
2022-11-03T13:04:50.971Z,10.90
2022-11-03T13:07:25.631Z,10.90
2022-11-03T13:09:56.296Z,12.40
2022-11-03T13:12:34.119Z,7.50
2022-11-03T13:15:07.193Z,9.50
2022-11-03T13:17:59.343Z,6.90
2022-11-03T13:20:23.391Z,9.40
2022-11-03T13:22:51.633Z,8.70
2022-11-03T13:25:19.864Z,6.70
2022-11-03T13:27:53.889Z,5.40
2022-11-03T13:30:26.407Z,6.40
2022-11-03T13:32:54.643Z,7.10
2022-11-03T13:35:24.098Z,7.20
2022-11-03T13:37:52.283Z,8.20
2022-11-03T13:43:09.596Z,8.30
2022-11-03T13:45:38.250Z,6.60
2022-11-03T13:50:56.381Z,8.30
2022-11-03T13:56:18.962Z,10.30
2022-11-03T14:01:37.831Z,6.00
2022-11-03T14:06:55.895Z,7.60
2022-11-03T14:09:24.514Z,8.50
2022-11-03T14:12:11.511Z,6.10
2022-11-03T14:14:42.938Z,10.70
2022-11-03T14:17:14.091Z,11.50
2022-11-03T14:19:47.225Z,11.20
2022-11-03T14:22:18.074Z,10.20
2022-11-03T14:24:46.527Z,10.70
2022-11-03T14:27:16.139Z,9.00
2022-11-03T14:29:44.751Z,8.60
2022-11-03T14:32:13.070Z,8.40
2022-11-03T14:34:41.663Z,10.50
2022-11-03T14:37:11.392Z,9.40
2022-11-03T14:39:40.514Z,7.90
2022-11-03T14:42:16.133Z,13.10
2022-11-03T14:44:46.628Z,9.60
2022-11-03T14:47:23.654Z,8.70
2022-11-03T14:49:51.915Z,12.80
2022-11-03T14:52:20.146Z,10.80
2022-11-03T14:54:48.534Z,9.60
2022-11-03T14:57:16.683Z,8.50
2022-11-03T14:59:47.906Z,7.50
2022-11-03T15:02:19.203Z,10.30
2022-11-03T15:04:47.716Z,9.70
2022-11-03T15:07:15.752Z,9.30
2022-11-03T15:09:43.966Z,7.00
2022-11-03T15:12:12.240Z,10.20
2022-11-03T15:14:40.779Z,10.00
2022-11-03T15:17:09.152Z,8.50
2022-11-03T15:19:37.475Z,10.00
2022-11-03T15:22:05.854Z,11.20
2022-11-03T15:27:22.638Z,10.60
2022-11-03T15:29:50.855Z,10.30
2022-11-03T15:32:19.147Z,13.20
2022-11-03T15:34:47.399Z,11.50
2022-11-03T15:37:15.884Z,9.60
2022-11-03T15:39:44.015Z,10.40
2022-11-03T15:42:12.654Z,11.50
2022-11-03T15:44:40.837Z,11.40
2022-11-03T15:47:09.196Z,12.90
2022-11-03T15:49:37.637Z,13.00
2022-11-03T15:52:05.922Z,10.80
2022-11-03T15:54:38.438Z,13.40
2022-11-03T15:57:10.430Z,10.30
2022-11-03T15:59:39.509Z,15.10
2022-11-03T16:02:27.720Z,13.80
2022-11-03T16:04:57.398Z,13.90
2022-11-03T16:07:26.256Z,22.30
2022-11-03T16:09:54.605Z,14.60
2022-11-03T16:12:24.813Z,16.50
2022-11-03T16:14:53.836Z,18.00
2022-11-03T16:17:23.031Z,13.90
2022-11-03T16:19:51.272Z,16.00
2022-11-03T16:22:19.540Z,16.60
2022-11-03T16:24:49.034Z,22.20
2022-11-03T16:27:17.801Z,21.60
2022-11-03T16:29:46.077Z,19.10
2022-11-03T16:32:14.416Z,14.80
2022-11-03T16:34:42.913Z,16.70
2022-11-03T16:37:11.671Z,19.70
2022-11-03T16:39:39.992Z,21.50
2022-11-03T16:42:08.685Z,20.00
2022-11-03T16:44:36.955Z,19.50
2022-11-03T16:47:05.658Z,20.00
2022-11-03T16:49:34.334Z,19.70
2022-11-03T16:52:02.637Z,19.70
2022-11-03T16:54:30.893Z,23.30
2022-11-03T16:56:59.697Z,24.10
2022-11-03T16:59:27.950Z,23.10
2022-11-03T17:01:57.203Z,19.30
2022-11-03T17:04:25.825Z,22.80
2022-11-03T17:06:54.272Z,22.20
2022-11-03T17:09:22.580Z,23.50
2022-11-03T17:11:50.715Z,21.20
2022-11-03T17:14:19.013Z,30.10
2022-11-03T17:16:48.895Z,32.40
2022-11-03T17:19:17.077Z,43.00
2022-11-03T17:21:45.434Z,36.90
2022-11-03T17:24:13.715Z,49.70
2022-11-03T17:27:04.350Z,44.40
2022-11-03T17:30:00.345Z,41.20
2022-11-03T17:32:37.713Z,36.50
2022-11-03T17:35:24.295Z,34.90
2022-11-03T17:37:53.376Z,26.90
2022-11-03T17:40:25.233Z,26.70
2022-11-03T17:42:54.038Z,25.80
2022-11-03T17:45:24.261Z,30.80
2022-11-03T17:47:54.281Z,24.60
2022-11-03T17:50:24.344Z,22.10
2022-11-03T17:52:54.813Z,18.30
2022-11-03T17:55:30.747Z,18.50
2022-11-03T17:58:05.117Z,17.00
2022-11-03T18:00:33.982Z,19.00
2022-11-03T18:03:02.351Z,22.40
2022-11-03T18:05:32.399Z,20.50
2022-11-03T18:08:06.087Z,18.70
2022-11-03T18:10:39.601Z,18.10
2022-11-03T18:13:25.291Z,22.00
2022-11-03T18:16:06.253Z,20.80
2022-11-03T18:18:42.927Z,19.40
2022-11-03T18:21:24.114Z,20.10
2022-11-03T18:23:52.453Z,21.50
2022-11-03T18:26:24.832Z,21.10
2022-11-03T18:28:54.187Z,24.10
2022-11-03T18:31:51.180Z,26.80
2022-11-03T18:34:26.059Z,25.70
2022-11-03T18:36:55.799Z,26.00
2022-11-03T18:39:30.216Z,25.00
2022-11-03T18:41:58.555Z,24.50
2022-11-03T18:44:29.575Z,23.70
2022-11-03T18:46:58.701Z,22.00
2022-11-03T18:49:27.807Z,23.40
2022-11-03T18:52:03.837Z,21.20
2022-11-03T18:54:34.940Z,26.00
2022-11-03T18:57:04.366Z,29.00
2022-11-03T18:59:37.360Z,36.50
2022-11-03T19:02:31.861Z,30.80
2022-11-03T19:05:00.301Z,27.20
2022-11-03T19:07:31.868Z,24.20
2022-11-03T19:10:00.896Z,26.50
2022-11-03T19:12:29.374Z,26.70
2022-11-03T19:14:57.769Z,27.90
2022-11-03T19:17:30.418Z,33.50
2022-11-03T19:19:58.635Z,27.50
2022-11-03T19:22:27.019Z,25.70
2022-11-03T19:24:55.204Z,27.20
2022-11-03T19:27:27.740Z,27.30
2022-11-03T19:29:59.693Z,25.70
2022-11-03T19:32:37.969Z,31.00
2022-11-03T19:35:31.564Z,26.00
2022-11-03T19:38:07.161Z,26.80
2022-11-03T19:40:35.815Z,25.10
2022-11-03T19:43:09.960Z,22.70
2022-11-03T19:45:55.725Z,26.50
2022-11-03T19:48:24.983Z,24.40
2022-11-03T19:50:53.732Z,24.60
2022-11-03T19:53:26.948Z,25.70
2022-11-03T19:55:56.979Z,22.50
2022-11-03T19:58:27.622Z,23.10
2022-11-03T20:00:56.984Z,23.10
2022-11-03T20:03:25.312Z,21.00
2022-11-03T20:05:56.944Z,19.40
2022-11-03T20:08:28.887Z,25.30
2022-11-03T20:10:57.034Z,21.60
2022-11-03T20:13:30.278Z,23.40
2022-11-03T20:16:01.131Z,19.30
2022-11-03T20:18:30.322Z,21.20
2022-11-03T20:20:59.046Z,21.90
2022-11-03T20:23:31.702Z,20.30
2022-11-03T20:26:01.935Z,25.10
2022-11-03T20:28:32.560Z,23.30
2022-11-03T20:31:04.276Z,19.30
2022-11-03T20:33:32.416Z,22.20
2022-11-03T20:36:02.230Z,19.90
2022-11-03T20:38:31.906Z,22.30
2022-11-03T20:41:06.676Z,20.10
2022-11-03T20:43:41.265Z,22.90
2022-11-03T20:46:32.792Z,28.10
2022-11-03T20:49:01.157Z,19.40
2022-11-03T20:51:42.187Z,23.30
2022-11-03T20:54:21.799Z,18.90
2022-11-03T20:56:50.001Z,20.10
2022-11-03T20:59:18.538Z,24.50
2022-11-03T21:01:47.109Z,20.00
2022-11-03T21:04:18.536Z,21.40
2022-11-03T21:06:47.552Z,18.50
2022-11-03T21:09:18.153Z,22.10
2022-11-03T21:11:47.885Z,17.90
2022-11-03T21:14:25.275Z,21.50
2022-11-03T21:17:12.036Z,25.40
2022-11-03T21:19:58.669Z,22.30
2022-11-03T21:22:51.985Z,23.60
2022-11-03T21:25:23.769Z,22.90
2022-11-03T21:28:00.116Z,23.10
2022-11-03T21:30:28.435Z,22.30
2022-11-03T21:32:56.713Z,19.90
2022-11-03T21:35:25.053Z,23.30
2022-11-03T21:37:53.415Z,22.70
2022-11-03T21:40:21.795Z,19.60
2022-11-03T21:43:08.779Z,22.70
2022-11-03T21:45:37.176Z,18.50
2022-11-03T21:48:24.672Z,19.20
2022-11-03T21:50:52.956Z,20.20
2022-11-03T21:53:21.168Z,20.80
2022-11-03T21:55:50.013Z,18.40
2022-11-03T21:58:18.290Z,20.50
2022-11-03T22:00:47.438Z,17.00
2022-11-03T22:03:16.388Z,18.50
2022-11-03T22:05:44.692Z,21.40
2022-11-03T22:08:13.201Z,17.90
2022-11-03T22:10:41.556Z,19.30
2022-11-03T22:13:10.518Z,18.80
2022-11-03T22:15:58.161Z,19.00
2022-11-03T22:18:26.436Z,19.20
2022-11-03T22:21:16.990Z,18.90
2022-11-03T22:24:03.917Z,19.60
2022-11-03T22:26:50.631Z,19.50
2022-11-03T22:29:38.640Z,20.40
2022-11-03T22:32:15.638Z,19.30
2022-11-03T22:35:02.750Z,21.60
2022-11-03T22:40:17.361Z,19.80
2022-11-03T22:43:04.698Z,22.00
2022-11-03T22:45:51.564Z,18.60
2022-11-03T22:48:19.711Z,19.70
2022-11-03T22:50:48.010Z,18.30
2022-11-03T22:53:34.925Z,18.20
2022-11-03T22:56:03.130Z,18.90
2022-11-03T22:58:31.321Z,18.50
2022-11-03T23:01:06.655Z,16.30
2022-11-03T23:03:37.309Z,21.40
2022-11-03T23:06:14.986Z,22.20
2022-11-03T23:08:50.576Z,19.80
2022-11-03T23:11:27.119Z,18.30
2022-11-03T23:14:01.158Z,18.40
2022-11-03T23:16:31.987Z,19.90
2022-11-03T23:19:19.726Z,20.50
2022-11-03T23:21:50.523Z,18.30
2022-11-03T23:24:42.160Z,19.40
2022-11-03T23:27:14.023Z,19.70
2022-11-03T23:29:42.252Z,20.10
2022-11-03T23:32:10.559Z,21.80
2022-11-03T23:34:39.773Z,20.70
2022-11-03T23:37:08.078Z,18.00
2022-11-03T23:39:36.358Z,20.10
2022-11-03T23:42:04.768Z,18.10
2022-11-03T23:44:52.778Z,17.80
2022-11-03T23:47:39.781Z,17.60
2022-11-03T23:50:08.634Z,18.10
2022-11-03T23:52:36.870Z,17.60
2022-11-03T23:55:05.432Z,17.70
2022-11-03T23:57:52.416Z,20.70
