createdAt,value
2022-09-15T00:15:18.616Z,87.37
2022-09-15T00:31:01.143Z,87.8
2022-09-15T00:46:44.155Z,87.63
2022-09-15T01:02:26.678Z,88.97
2022-09-15T01:18:08.770Z,89.54
2022-09-15T01:33:51.584Z,90.81
2022-09-15T01:49:33.745Z,93.64
2022-09-15T02:05:16.580Z,94.09
2022-09-15T02:20:58.711Z,94.28
2022-09-15T02:36:41.685Z,94.6
2022-09-15T02:52:24.485Z,94.71
2022-09-15T03:08:06.588Z,94.96
2022-09-15T03:23:49.232Z,95.09
2022-09-15T03:39:31.811Z,94.93
2022-09-15T03:55:14.140Z,94.11
2022-09-15T04:10:56.960Z,94.57
2022-09-15T04:26:39.986Z,95.05
2022-09-15T04:42:22.862Z,96.24
2022-09-15T04:58:05.375Z,97.79
2022-09-15T05:13:47.466Z,97.91
2022-09-15T05:29:29.617Z,98.73
2022-09-15T05:45:12.464Z,98.59
2022-09-15T06:00:54.833Z,97.55
2022-09-15T06:16:37.358Z,96.14
2022-09-15T06:32:20.156Z,93.99
2022-09-15T06:48:02.511Z,90.95
2022-09-15T07:03:45.275Z,84.1
2022-09-15T07:19:27.691Z,79.69
2022-09-15T07:35:10.312Z,75.96
2022-09-15T07:50:52.907Z,73.14
2022-09-15T08:06:35.439Z,69.82
2022-09-15T08:22:17.983Z,67.79
2022-09-15T08:38:00.071Z,66.34
2022-09-15T08:53:42.343Z,66.47
2022-09-15T09:09:24.997Z,66.47
2022-09-15T09:25:07.970Z,65.41
2022-09-15T09:25:55.323Z,64.74
2022-09-15T09:41:37.275Z,63.53
2022-09-15T09:57:19.568Z,60.61
2022-09-15T10:13:02.444Z,59.21
2022-09-15T10:28:45.218Z,56.57
2022-09-15T10:44:27.736Z,53.34
2022-09-15T11:00:10.171Z,50.66
2022-09-15T11:15:52.642Z,43.41
2022-09-15T11:31:35.436Z,45.92
2022-09-15T11:47:17.528Z,48.91
2022-09-15T12:02:59.534Z,47.63
2022-09-15T12:18:41.765Z,49.53
2022-09-15T12:34:24.327Z,49.85
2022-09-15T12:50:06.780Z,55.58
2022-09-15T13:05:49.026Z,55.02
2022-09-15T13:21:31.192Z,53.95
2022-09-15T13:37:14.139Z,48.83
2022-09-15T13:52:56.778Z,47.09
2022-09-15T14:08:38.883Z,46.4
2022-09-15T14:24:21.091Z,43.18
2022-09-15T14:40:03.603Z,43.92
2022-09-15T14:55:46.090Z,46.71
2022-09-15T15:11:28.249Z,49.62
2022-09-15T15:27:10.691Z,50.86
2022-09-15T15:42:52.716Z,48.83
2022-09-15T15:58:35.700Z,53.54
2022-09-15T16:14:17.771Z,62.21
2022-09-15T16:30:00.382Z,66.97
2022-09-15T16:45:42.870Z,68.22
2022-09-15T17:01:25.683Z,69.41
2022-09-15T17:17:07.728Z,66.8
2022-09-15T17:32:50.716Z,67.96
2022-09-15T17:48:33.651Z,70.17
2022-09-15T18:04:16.002Z,71.75
2022-09-15T18:19:58.323Z,72.27
2022-09-15T18:35:40.943Z,71.25
2022-09-15T18:51:23.388Z,72.65
2022-09-15T19:07:05.769Z,74.7
2022-09-15T19:22:47.884Z,75.96
2022-09-15T19:38:30.112Z,76.31
2022-09-15T19:54:12.426Z,76.46
2022-09-15T20:09:55.319Z,75.89
2022-09-15T20:25:37.405Z,76.06
2022-09-15T20:41:19.755Z,76.51
2022-09-15T20:57:02.100Z,75.6
2022-09-15T21:12:44.916Z,75.79
2022-09-15T21:28:27.217Z,77.39
2022-09-15T21:44:09.318Z,78.23
2022-09-15T21:59:51.527Z,77.89
2022-09-15T22:15:34.453Z,79.83
2022-09-15T22:31:17.064Z,79.75
2022-09-15T22:46:59.129Z,79.53
2022-09-15T23:02:41.996Z,80.33
2022-09-15T23:18:24.604Z,80.56
2022-09-15T23:34:07.453Z,80.03
2022-09-15T23:49:50.205Z,80
