createdAt,value
2022-08-28T00:04:20.990Z,15.9
2022-08-28T00:09:20.731Z,15.93
2022-08-28T00:14:21.976Z,15.97
2022-08-28T00:19:24.283Z,16.02
2022-08-28T00:24:20.836Z,16.02
2022-08-28T00:29:21.706Z,16.04
2022-08-28T00:34:20.747Z,16.06
2022-08-28T00:39:20.791Z,16.07
2022-08-28T00:44:22.079Z,16.08
2022-08-28T00:49:23.121Z,16.11
2022-08-28T00:54:21.279Z,16.11
2022-08-28T00:59:21.964Z,16.1
2022-08-28T01:04:21.607Z,16.05
2022-08-28T01:09:21.187Z,16
2022-08-28T01:14:24.027Z,15.94
2022-08-28T01:19:25.583Z,15.86
2022-08-28T01:24:22.207Z,15.81
2022-08-28T01:29:20.641Z,15.72
2022-08-28T01:34:21.025Z,15.69
2022-08-28T01:39:22.108Z,15.69
2022-08-28T01:44:25.635Z,15.72
2022-08-28T01:49:20.943Z,15.76
2022-08-28T01:54:20.583Z,15.76
2022-08-28T01:59:22.041Z,15.78
2022-08-28T02:04:20.761Z,15.8
2022-08-28T02:09:20.615Z,15.82
2022-08-28T02:14:22.236Z,15.85
2022-08-28T02:19:22.249Z,15.85
2022-08-28T02:24:20.776Z,15.87
2022-08-28T02:29:20.677Z,15.9
2022-08-28T02:34:20.605Z,15.88
2022-08-28T02:39:22.212Z,15.88
2022-08-28T02:44:20.976Z,15.85
2022-08-28T02:49:20.464Z,15.84
2022-08-28T02:54:21.052Z,15.81
2022-08-28T02:59:20.777Z,15.8
2022-08-28T03:04:26.182Z,15.8
2022-08-28T03:09:20.718Z,15.77
2022-08-28T03:14:20.538Z,15.75
2022-08-28T03:19:20.548Z,15.74
2022-08-28T03:24:20.520Z,15.72
2022-08-28T03:29:23.234Z,15.68
2022-08-28T03:34:20.716Z,15.67
2022-08-28T03:39:21.197Z,15.63
2022-08-28T03:44:20.472Z,15.6
2022-08-28T03:49:20.751Z,15.55
2022-08-28T03:54:20.726Z,15.54
2022-08-28T03:59:22.656Z,15.51
2022-08-28T04:04:20.676Z,15.44
2022-08-28T04:09:20.533Z,15.39
2022-08-28T04:14:20.444Z,15.32
2022-08-28T04:19:21.321Z,15.24
2022-08-28T04:24:20.544Z,15.2
2022-08-28T04:29:20.882Z,15.12
2022-08-28T04:34:20.598Z,15.12
2022-08-28T04:39:20.455Z,15.09
2022-08-28T04:44:20.740Z,15.05
2022-08-28T04:49:20.374Z,15.03
2022-08-28T04:54:20.496Z,14.97
2022-08-28T04:59:20.484Z,14.9
2022-08-28T05:04:21.678Z,14.87
2022-08-28T05:09:22.613Z,14.85
2022-08-28T05:14:21.440Z,14.8
2022-08-28T05:19:21.550Z,14.78
2022-08-28T05:24:21.140Z,14.79
2022-08-28T05:29:21.029Z,14.8
2022-08-28T05:34:20.514Z,14.79
2022-08-28T05:39:20.608Z,14.78
2022-08-28T05:44:20.874Z,14.81
2022-08-28T05:49:21.516Z,14.86
2022-08-28T05:54:20.657Z,14.97
2022-08-28T05:59:20.551Z,15.3
2022-08-28T06:04:23.270Z,15.9
2022-08-28T06:09:26.606Z,16.46
2022-08-28T06:14:22.673Z,16.8
2022-08-28T06:19:22.467Z,17.08
2022-08-28T06:24:20.804Z,17.31
2022-08-28T06:29:22.095Z,17.66
2022-08-28T06:34:23.186Z,18.08
2022-08-28T06:39:20.562Z,18.28
2022-08-28T06:44:23.979Z,18.35
2022-08-28T06:49:20.759Z,18.44
2022-08-28T06:54:23.258Z,18.66
2022-08-28T06:59:20.555Z,19.15
2022-08-28T07:04:20.408Z,19.56
2022-08-28T07:09:20.588Z,19.82
2022-08-28T07:14:20.867Z,20
2022-08-28T07:19:20.632Z,20.36
2022-08-28T07:24:21.205Z,20.79
2022-08-28T07:29:24.014Z,21.11
2022-08-28T07:34:22.707Z,21.35
2022-08-28T07:39:20.468Z,21.58
2022-08-28T07:44:31.809Z,21.89
2022-08-28T07:49:20.609Z,22.45
2022-08-28T07:54:20.734Z,23.12
2022-08-28T07:59:21.924Z,23.79
2022-08-28T08:04:21.426Z,24.3
2022-08-28T08:09:22.242Z,24.32
2022-08-28T08:14:20.775Z,24.1
2022-08-28T08:19:21.065Z,23.83
2022-08-28T08:24:20.653Z,23.61
2022-08-28T08:29:20.451Z,23.38
2022-08-28T08:34:20.488Z,23.18
2022-08-28T08:39:20.488Z,23.5
2022-08-28T08:44:33.345Z,24
2022-08-28T08:49:25.696Z,24.35
2022-08-28T08:54:25.205Z,24.9
2022-08-28T08:59:22.128Z,25.13
2022-08-28T09:04:26.356Z,25.31
2022-08-28T09:09:21.861Z,25.82
2022-08-28T09:14:27.012Z,26.36
2022-08-28T09:19:22.983Z,26.84
2022-08-28T09:24:23.634Z,27.27
2022-08-28T09:29:22.716Z,27.71
2022-08-28T09:34:39.126Z,28.18
2022-08-28T09:39:22.124Z,28.62
2022-08-28T09:44:22.041Z,28.67
2022-08-28T09:49:26.422Z,28.33
2022-08-28T09:54:28.383Z,28.39
2022-08-28T09:59:21.350Z,28.74
2022-08-28T10:04:33.271Z,29.17
2022-08-28T10:09:26.549Z,29.56
2022-08-28T10:14:28.522Z,30.01
2022-08-28T10:19:27.582Z,30.39
2022-08-28T10:24:35.231Z,30.5
2022-08-28T10:29:30.821Z,30.26
2022-08-28T10:34:31.913Z,30.12
2022-08-28T10:39:28.483Z,30.06
2022-08-28T10:44:24.484Z,30.09
2022-08-28T10:49:28.045Z,30.29
2022-08-28T10:54:25.675Z,30.23
2022-08-28T10:59:20.483Z,30.21
2022-08-28T11:04:25.625Z,30.02
2022-08-28T11:09:31.287Z,29.78
2022-08-28T11:14:30.908Z,29.79
2022-08-28T11:19:28.490Z,29.82
2022-08-28T11:24:30.536Z,29.67
2022-08-28T11:29:41.512Z,29.44
2022-08-28T11:34:31.472Z,29.14
2022-08-28T11:39:27.543Z,28.82
2022-08-28T11:44:32.393Z,28.67
2022-08-28T11:49:31.404Z,28.78
2022-08-28T11:54:27.627Z,29.09
2022-08-28T11:59:35.137Z,29.57
2022-08-28T12:04:23.638Z,29.95
2022-08-28T12:09:30.886Z,29.99
2022-08-28T12:14:30.481Z,29.93
2022-08-28T12:19:29.691Z,29.95
2022-08-28T12:24:24.851Z,30.21
2022-08-28T12:29:31.630Z,30.26
2022-08-28T12:34:24.936Z,30.17
2022-08-28T12:39:22.733Z,30.15
2022-08-28T12:44:20.627Z,30.19
2022-08-28T12:49:38.363Z,30.12
2022-08-28T12:54:20.756Z,29.88
2022-08-28T12:59:41.328Z,29.68
2022-08-28T13:04:32.846Z,29.46
2022-08-28T13:09:25.353Z,29.14
2022-08-28T13:14:30.587Z,28.93
2022-08-28T13:19:29.526Z,28.96
2022-08-28T13:24:31.708Z,28.84
2022-08-28T13:29:28.395Z,28.56
2022-08-28T13:34:26.601Z,28.59
2022-08-28T13:39:22.440Z,28.79
2022-08-28T13:44:32.526Z,29.19
2022-08-28T13:49:21.055Z,29.49
2022-08-28T13:54:20.366Z,29.66
2022-08-28T13:59:20.600Z,29.72
2022-08-28T14:04:20.513Z,29.73
2022-08-28T14:09:20.655Z,30
2022-08-28T14:14:20.604Z,29.98
2022-08-28T14:19:20.610Z,29.83
2022-08-28T14:24:21.396Z,29.75
2022-08-28T14:29:20.854Z,29.49
2022-08-28T14:34:22.378Z,29.23
2022-08-28T14:39:21.166Z,29.23
2022-08-28T14:44:20.453Z,29.27
2022-08-28T14:49:21.457Z,29.42
2022-08-28T14:54:21.414Z,29.52
2022-08-28T14:59:24.307Z,29.62
2022-08-28T15:04:22.323Z,29.76
2022-08-28T15:09:20.861Z,29.87
2022-08-28T15:14:20.381Z,29.98
2022-08-28T15:19:23.200Z,30.11
2022-08-28T15:24:21.691Z,29.91
2022-08-28T15:29:20.844Z,29.6
2022-08-28T15:34:21.732Z,29.46
2022-08-28T15:39:31.710Z,29.23
2022-08-28T15:44:20.966Z,28.89
2022-08-28T15:49:23.780Z,28.55
2022-08-28T15:54:20.842Z,28.37
2022-08-28T15:59:21.057Z,28.19
2022-08-28T16:04:20.580Z,27.9
2022-08-28T16:09:20.382Z,27.65
2022-08-28T16:14:22.068Z,27.56
2022-08-28T16:19:20.332Z,27.58
2022-08-28T16:24:20.273Z,27.46
2022-08-28T16:29:21.055Z,27.19
2022-08-28T16:34:20.482Z,26.93
2022-08-28T16:39:24.816Z,26.8
2022-08-28T16:44:21.819Z,26.7
2022-08-28T16:49:23.762Z,26.5
2022-08-28T16:54:21.773Z,26.2
2022-08-28T16:59:20.319Z,25.91
2022-08-28T17:04:22.758Z,25.65
2022-08-28T17:09:20.904Z,25.41
2022-08-28T17:14:20.399Z,25.2
2022-08-28T17:19:20.659Z,25.03
2022-08-28T17:24:20.371Z,24.9
2022-08-28T17:29:20.810Z,24.79
2022-08-28T17:34:21.161Z,24.7
2022-08-28T17:39:24.963Z,24.62
2022-08-28T17:44:20.454Z,24.51
2022-08-28T17:49:20.282Z,24.39
2022-08-28T17:54:21.519Z,24.25
2022-08-28T17:59:20.505Z,24.07
2022-08-28T18:04:24.535Z,23.88
2022-08-28T18:09:20.665Z,23.68
2022-08-28T18:14:20.719Z,23.5
2022-08-28T18:19:21.690Z,23.31
2022-08-28T18:24:20.316Z,23.12
2022-08-28T18:29:20.373Z,22.91
2022-08-28T18:34:20.315Z,22.71
2022-08-28T18:39:29.171Z,22.48
2022-08-28T18:44:24.315Z,22.24
2022-08-28T18:49:21.438Z,22
2022-08-28T18:54:22.341Z,21.76
2022-08-28T18:59:20.271Z,21.52
2022-08-28T19:04:20.627Z,21.27
2022-08-28T19:09:21.873Z,21.02
2022-08-28T19:14:20.407Z,20.81
2022-08-28T19:19:20.529Z,20.59
2022-08-28T19:24:24.093Z,20.41
2022-08-28T19:29:20.514Z,20.21
2022-08-28T19:34:20.355Z,20.03
2022-08-28T19:39:22.669Z,19.85
2022-08-28T19:44:20.487Z,19.68
2022-08-28T19:49:20.396Z,19.53
2022-08-28T19:54:23.605Z,19.39
2022-08-28T19:59:22.913Z,19.23
2022-08-28T20:04:20.720Z,19.1
2022-08-28T20:09:20.710Z,18.98
2022-08-28T20:14:21.900Z,18.85
2022-08-28T20:19:20.907Z,18.71
2022-08-28T20:24:21.879Z,18.63
2022-08-28T20:29:21.334Z,18.53
2022-08-28T20:34:21.170Z,18.45
2022-08-28T20:39:20.576Z,18.37
2022-08-28T20:44:21.785Z,18.28
2022-08-28T20:49:21.676Z,18.22
2022-08-28T20:54:21.598Z,18.11
2022-08-28T20:59:22.314Z,18.01
2022-08-28T21:04:20.770Z,17.91
2022-08-28T21:09:22.743Z,17.78
2022-08-28T21:14:20.492Z,17.68
2022-08-28T21:19:20.327Z,17.59
2022-08-28T21:24:20.614Z,17.46
2022-08-28T21:29:21.510Z,17.36
2022-08-28T21:34:21.161Z,17.28
2022-08-28T21:39:20.778Z,17.2
2022-08-28T21:44:20.987Z,17.12
2022-08-28T21:49:22.308Z,17.04
2022-08-28T21:54:20.633Z,16.99
2022-08-28T21:59:20.210Z,16.93
2022-08-28T22:04:20.333Z,16.83
2022-08-28T22:09:20.162Z,16.78
2022-08-28T22:14:21.114Z,16.72
2022-08-28T22:19:22.872Z,16.65
2022-08-28T22:24:21.313Z,16.59
2022-08-28T22:29:20.551Z,16.53
2022-08-28T22:34:21.395Z,16.47
2022-08-28T22:39:20.474Z,16.41
2022-08-28T22:44:20.322Z,16.33
2022-08-28T22:49:20.357Z,16.27
2022-08-28T22:54:20.443Z,16.17
2022-08-28T22:59:20.588Z,16.1
2022-08-28T23:04:21.501Z,16.01
2022-08-28T23:09:20.327Z,15.95
2022-08-28T23:14:20.190Z,15.86
2022-08-28T23:19:20.560Z,15.8
2022-08-28T23:24:20.866Z,15.7
2022-08-28T23:29:20.259Z,15.65
2022-08-28T23:34:20.292Z,15.57
2022-08-28T23:39:20.397Z,15.48
2022-08-28T23:44:20.485Z,15.4
2022-08-28T23:49:22.572Z,15.35
2022-08-28T23:54:20.169Z,15.31
2022-08-28T23:59:21.354Z,15.25
