createdAt,value
2022-08-12T00:00:32.606Z,100.00
2022-08-12T00:04:18.594Z,100.00
2022-08-12T00:08:04.457Z,100.00
2022-08-12T00:11:50.412Z,100.00
2022-08-12T00:15:29.001Z,100.00
2022-08-12T00:19:15.103Z,100.00
2022-08-12T00:23:01.137Z,100.00
2022-08-12T00:26:47.050Z,100.00
2022-08-12T00:30:31.690Z,100.00
2022-08-12T00:34:20.183Z,100.00
2022-08-12T00:38:07.598Z,100.00
2022-08-12T00:41:53.876Z,100.00
2022-08-12T00:45:34.298Z,100.00
2022-08-12T00:49:14.389Z,100.00
2022-08-12T00:52:55.877Z,100.00
2022-08-12T00:56:34.486Z,100.00
2022-08-12T01:00:01.833Z,100.00
2022-08-12T01:03:49.266Z,100.00
2022-08-12T01:07:35.203Z,100.00
2022-08-12T01:11:00.798Z,100.00
2022-08-12T01:14:48.271Z,100.00
2022-08-12T01:18:35.666Z,100.00
2022-08-12T01:22:33.664Z,100.00
2022-08-12T01:26:21.116Z,100.00
2022-08-12T01:30:08.650Z,100.00
2022-08-12T01:33:49.446Z,100.00
2022-08-12T01:37:39.402Z,100.00
2022-08-12T01:41:11.250Z,100.00
2022-08-12T01:44:57.506Z,100.00
2022-08-12T01:48:28.383Z,100.00
2022-08-12T01:52:20.517Z,100.00
2022-08-12T01:56:10.052Z,100.00
2022-08-12T02:00:06.501Z,100.00
2022-08-12T02:03:42.419Z,100.00
2022-08-12T02:07:43.381Z,100.00
2022-08-12T02:11:38.269Z,100.00
2022-08-12T02:15:28.600Z,100.00
2022-08-12T02:19:27.728Z,100.00
2022-08-12T02:22:38.078Z,100.00
2022-08-12T02:26:31.376Z,100.00
2022-08-12T02:30:18.779Z,100.00
2022-08-12T02:34:06.191Z,100.00
2022-08-12T02:37:53.589Z,100.00
2022-08-12T02:41:41.014Z,100.00
2022-08-12T02:45:28.410Z,100.00
2022-08-12T02:49:21.615Z,100.00
2022-08-12T02:53:07.592Z,100.00
2022-08-12T02:56:40.164Z,100.00
2022-08-12T03:00:27.589Z,100.00
2022-08-12T03:04:20.877Z,100.00
2022-08-12T03:08:05.415Z,100.00
2022-08-12T03:12:01.500Z,100.00
2022-08-12T03:15:50.504Z,100.00
2022-08-12T03:19:37.057Z,100.00
2022-08-12T03:23:36.028Z,100.00
2022-08-12T03:27:25.114Z,100.00
2022-08-12T03:30:56.700Z,100.00
2022-08-12T03:34:44.349Z,100.00
2022-08-12T03:38:31.770Z,100.00
2022-08-12T03:42:09.691Z,100.00
2022-08-12T03:45:58.229Z,100.00
2022-08-12T03:49:44.264Z,100.00
2022-08-12T03:53:29.985Z,100.00
2022-08-12T03:57:16.047Z,100.00
2022-08-12T04:01:03.546Z,100.00
2022-08-12T04:04:46.932Z,100.00
2022-08-12T04:08:26.912Z,100.00
2022-08-12T04:12:12.987Z,100.00
2022-08-12T04:16:01.804Z,100.00
2022-08-12T04:19:49.351Z,100.00
2022-08-12T04:36:07.739Z,100.00
2022-08-12T04:38:47.568Z,100.00
2022-08-12T04:41:16.518Z,100.00
2022-08-12T04:43:59.728Z,100.00
2022-08-12T04:46:46.062Z,100.00
2022-08-12T04:49:23.923Z,100.00
2022-08-12T04:51:53.719Z,100.00
2022-08-12T04:54:47.891Z,100.00
2022-08-12T04:57:22.226Z,100.00
2022-08-12T04:59:59.673Z,100.00
2022-08-12T05:02:27.938Z,100.00
2022-08-12T05:05:00.692Z,100.00
2022-08-12T05:07:34.349Z,100.00
2022-08-12T05:10:44.116Z,100.00
2022-08-12T05:13:23.697Z,100.00
2022-08-12T05:16:09.388Z,100.00
2022-08-12T05:18:39.929Z,100.00
2022-08-12T05:21:21.376Z,100.00
2022-08-12T05:23:55.132Z,100.00
2022-08-12T05:26:28.461Z,100.00
2022-08-12T05:29:03.095Z,100.00
2022-08-12T05:32:20.828Z,100.00
2022-08-12T05:35:10.666Z,100.00
2022-08-12T05:37:42.121Z,100.00
2022-08-12T05:40:11.967Z,100.00
2022-08-12T05:42:40.555Z,100.00
2022-08-12T05:45:09.789Z,100.00
2022-08-12T05:48:00.664Z,100.00
2022-08-12T05:51:03.302Z,100.00
2022-08-12T05:53:54.754Z,100.00
2022-08-12T05:56:30.888Z,100.00
2022-08-12T05:59:01.406Z,100.00
2022-08-12T06:02:09.349Z,100.00
2022-08-12T06:04:45.510Z,100.00
2022-08-12T06:07:40.050Z,100.00
2022-08-12T06:10:16.168Z,100.00
2022-08-12T06:12:53.769Z,100.00
2022-08-12T06:15:22.630Z,100.00
2022-08-12T06:17:53.651Z,100.00
2022-08-12T06:20:30.207Z,100.00
2022-08-12T06:23:21.008Z,100.00
2022-08-12T06:26:16.159Z,100.00
2022-08-12T06:29:11.722Z,93.90
2022-08-12T06:31:54.233Z,100.00
2022-08-12T06:35:25.895Z,96.59
2022-08-12T06:38:24.442Z,93.84
2022-08-12T06:41:21.012Z,96.71
2022-08-12T06:44:07.044Z,94.52
2022-08-12T06:46:39.513Z,90.67
2022-08-12T06:49:36.965Z,88.85
2022-08-12T06:52:07.983Z,89.59
2022-08-12T06:54:39.345Z,88.96
2022-08-12T06:58:06.551Z,85.75
2022-08-12T07:00:11.662Z,85.48
2022-08-12T07:02:51.365Z,85.60
2022-08-12T07:05:24.867Z,84.53
2022-08-12T07:07:59.522Z,82.50
2022-08-12T07:11:10.103Z,80.43
2022-08-12T07:14:20.904Z,71.11
2022-08-12T07:17:15.167Z,68.44
2022-08-12T07:20:52.098Z,68.15
2022-08-12T07:24:36.555Z,68.65
2022-08-12T07:28:16.295Z,66.44
2022-08-12T07:31:30.932Z,64.68
2022-08-12T07:34:21.333Z,64.86
2022-08-12T07:37:50.661Z,63.39
2022-08-12T07:40:26.387Z,59.35
2022-08-12T07:43:01.007Z,54.41
2022-08-12T07:45:33.630Z,52.53
2022-08-12T07:48:08.015Z,51.18
2022-08-12T07:50:46.004Z,50.18
2022-08-12T07:53:18.182Z,50.99
2022-08-12T07:55:49.793Z,50.94
2022-08-12T07:58:18.680Z,51.45
2022-08-12T08:00:58.547Z,51.05
2022-08-12T08:04:02.415Z,49.43
2022-08-12T08:06:34.517Z,48.14
2022-08-12T08:09:05.414Z,48.14
2022-08-12T08:11:55.286Z,47.26
2022-08-12T08:14:28.545Z,47.07
2022-08-12T08:16:59.245Z,48.25
2022-08-12T08:20:02.575Z,48.19
2022-08-12T08:22:42.090Z,48.36
2022-08-12T08:25:36.164Z,48.94
2022-08-12T08:28:26.391Z,49.02
2022-08-12T08:31:20.566Z,48.68
2022-08-12T08:34:09.460Z,48.62
2022-08-12T08:36:41.985Z,48.25
2022-08-12T08:39:13.349Z,48.05
2022-08-12T08:42:18.108Z,48.01
2022-08-12T08:45:14.214Z,47.46
2022-08-12T08:47:46.821Z,47.37
2022-08-12T08:50:19.848Z,47.22
2022-08-12T08:52:53.898Z,47.84
2022-08-12T08:55:33.423Z,47.51
2022-08-12T08:58:21.370Z,48.23
2022-08-12T09:00:59.190Z,48.33
2022-08-12T09:12:42.228Z,45.27
2022-08-12T09:15:16.816Z,46.21
2022-08-12T09:18:08.950Z,45.63
2022-08-12T09:20:40.161Z,45.36
2022-08-12T09:24:00.274Z,44.98
2022-08-12T09:26:29.313Z,45.61
2022-08-12T09:29:00.719Z,45.51
2022-08-12T09:32:06.360Z,45.28
2022-08-12T09:34:43.902Z,45.28
2022-08-12T09:37:22.339Z,45.27
2022-08-12T09:40:05.534Z,44.50
2022-08-12T09:43:22.121Z,44.09
2022-08-12T09:46:28.595Z,43.82
2022-08-12T09:49:01.091Z,44.55
2022-08-12T09:51:43.419Z,44.86
2022-08-12T09:54:31.418Z,44.96
2022-08-12T09:58:46.900Z,44.54
2022-08-12T10:00:17.507Z,44.63
2022-08-12T10:03:07.079Z,44.92
2022-08-12T10:06:19.752Z,45.30
2022-08-12T10:08:38.008Z,45.56
2022-08-12T10:11:27.694Z,45.21
2022-08-12T10:14:00.158Z,45.04
2022-08-12T10:16:44.195Z,45.06
2022-08-12T10:19:19.536Z,44.59
2022-08-12T10:21:47.918Z,43.41
2022-08-12T10:24:27.618Z,44.23
2022-08-12T10:27:16.816Z,45.24
2022-08-12T10:30:40.044Z,46.49
2022-08-12T10:33:32.138Z,45.93
2022-08-12T10:36:40.433Z,45.24
2022-08-12T10:40:03.232Z,45.80
2022-08-12T10:42:46.781Z,45.28
2022-08-12T10:45:57.212Z,44.61
2022-08-12T10:49:05.556Z,43.98
2022-08-12T10:52:02.982Z,43.90
2022-08-12T10:54:28.785Z,45.71
2022-08-12T10:56:58.403Z,45.49
2022-08-12T11:00:01.466Z,44.86
2022-08-12T11:04:37.157Z,44.47
2022-08-12T11:07:06.490Z,45.26
2022-08-12T11:08:38.603Z,45.47
2022-08-12T11:12:07.502Z,45.23
2022-08-12T11:14:47.958Z,46.02
2022-08-12T11:17:33.642Z,45.76
2022-08-12T11:19:51.520Z,45.30
2022-08-12T11:22:24.230Z,44.80
2022-08-12T11:24:55.274Z,44.32
2022-08-12T11:27:29.617Z,44.59
2022-08-12T11:30:06.924Z,44.54
2022-08-12T11:32:39.153Z,44.22
2022-08-12T11:35:11.638Z,43.31
2022-08-12T11:37:58.365Z,43.37
2022-08-12T11:40:29.271Z,45.34
2022-08-12T11:43:11.930Z,45.29
2022-08-12T11:45:56.769Z,44.55
2022-08-12T11:48:26.907Z,43.67
2022-08-12T11:51:38.810Z,43.69
2022-08-12T11:54:35.814Z,43.13
2022-08-12T11:58:07.438Z,43.53
2022-08-12T12:02:49.718Z,42.55
2022-08-12T12:05:18.241Z,43.06
2022-08-12T12:08:37.590Z,43.26
2022-08-12T12:10:37.965Z,42.40
2022-08-12T12:13:11.709Z,43.50
2022-08-12T12:15:53.180Z,43.84
2022-08-12T12:19:00.823Z,42.86
2022-08-12T12:21:56.942Z,41.90
2022-08-12T12:24:27.919Z,41.67
2022-08-12T12:27:00.160Z,41.70
2022-08-12T12:30:19.886Z,41.64
2022-08-12T12:32:33.528Z,42.18
2022-08-12T12:35:44.464Z,42.02
2022-08-12T12:38:12.186Z,43.65
2022-08-12T12:40:46.276Z,44.63
2022-08-12T12:43:43.661Z,44.43
2022-08-12T12:46:31.769Z,44.76
2022-08-12T12:49:27.432Z,44.70
2022-08-12T12:52:21.336Z,45.33
2022-08-12T12:55:02.909Z,45.52
2022-08-12T12:58:01.000Z,45.84
2022-08-12T13:01:25.515Z,45.32
2022-08-12T13:04:08.212Z,44.59
2022-08-12T13:07:07.291Z,45.35
2022-08-12T13:09:46.702Z,45.34
2022-08-12T13:12:18.051Z,43.37
2022-08-12T13:14:54.979Z,42.71
2022-08-12T13:18:03.233Z,43.35
2022-08-12T13:20:37.713Z,43.29
2022-08-12T13:23:36.734Z,42.49
2022-08-12T13:25:58.049Z,42.59
2022-08-12T13:28:56.975Z,42.81
2022-08-12T13:31:29.652Z,43.32
2022-08-12T13:34:31.963Z,43.23
2022-08-12T13:37:09.094Z,44.76
2022-08-12T13:40:20.285Z,44.93
2022-08-12T13:43:41.090Z,43.18
2022-08-12T13:46:30.707Z,42.50
2022-08-12T13:48:59.555Z,42.31
2022-08-12T13:51:40.918Z,42.34
2022-08-12T13:54:14.185Z,42.54
2022-08-12T13:56:49.808Z,41.78
2022-08-12T13:59:24.835Z,41.40
2022-08-12T14:01:57.840Z,41.58
2022-08-12T14:05:37.448Z,40.75
2022-08-12T14:08:12.255Z,40.66
2022-08-12T14:10:52.182Z,40.80
2022-08-12T14:14:03.082Z,40.70
2022-08-12T14:16:48.569Z,40.22
2022-08-12T14:19:24.158Z,38.96
2022-08-12T14:22:26.166Z,39.23
2022-08-12T14:25:28.601Z,39.44
2022-08-12T14:28:18.222Z,40.18
2022-08-12T14:31:21.639Z,40.15
2022-08-12T14:34:14.974Z,40.50
2022-08-12T14:37:55.363Z,41.62
2022-08-12T14:41:08.882Z,41.96
2022-08-12T14:43:44.512Z,42.76
2022-08-12T14:47:09.279Z,43.19
2022-08-12T14:52:07.862Z,43.59
2022-08-12T14:57:33.511Z,43.98
2022-08-12T15:00:52.304Z,43.96
2022-08-12T15:03:52.635Z,43.94
2022-08-12T15:06:44.184Z,43.45
2022-08-12T15:09:46.550Z,43.16
2022-08-12T15:12:47.438Z,43.04
2022-08-12T15:15:26.861Z,44.07
2022-08-12T15:18:05.024Z,45.45
2022-08-12T15:20:38.046Z,45.73
2022-08-12T15:23:17.379Z,45.92
2022-08-12T15:26:28.637Z,45.90
2022-08-12T15:30:11.298Z,46.12
2022-08-12T15:33:45.074Z,45.68
2022-08-12T15:36:54.338Z,45.70
2022-08-12T15:40:29.992Z,45.51
2022-08-12T15:44:37.998Z,45.89
2022-08-12T15:47:48.233Z,45.97
2022-08-12T15:51:24.193Z,46.24
2022-08-12T15:55:18.043Z,46.93
2022-08-12T15:58:41.444Z,46.78
2022-08-12T16:01:25.577Z,46.69
2022-08-12T16:04:35.869Z,47.08
2022-08-12T16:07:41.349Z,46.94
2022-08-12T16:10:30.699Z,46.78
2022-08-12T16:14:07.769Z,46.41
2022-08-12T16:17:02.398Z,46.42
2022-08-12T16:20:02.701Z,46.11
2022-08-12T16:22:33.569Z,45.71
2022-08-12T16:26:05.190Z,45.63
2022-08-12T16:28:56.207Z,45.62
2022-08-12T16:32:09.820Z,45.68
2022-08-12T16:34:55.107Z,45.91
2022-08-12T16:38:25.115Z,45.66
2022-08-12T16:41:13.473Z,45.01
2022-08-12T16:43:47.036Z,45.06
2022-08-12T16:46:31.952Z,45.11
2022-08-12T16:49:13.672Z,44.90
2022-08-12T16:51:52.648Z,44.42
2022-08-12T16:54:36.425Z,44.20
2022-08-12T16:57:09.906Z,44.50
2022-08-12T16:59:54.557Z,45.45
2022-08-12T17:02:37.831Z,45.23
2022-08-12T17:05:56.045Z,45.45
2022-08-12T17:08:29.074Z,45.53
2022-08-12T17:10:59.157Z,45.64
2022-08-12T17:13:33.903Z,45.55
2022-08-12T17:16:05.565Z,45.81
2022-08-12T17:19:09.545Z,45.87
2022-08-12T17:22:01.342Z,45.91
2022-08-12T17:24:36.546Z,46.13
2022-08-12T17:27:16.983Z,46.47
2022-08-12T17:30:04.422Z,46.73
2022-08-12T17:33:17.092Z,46.83
2022-08-12T17:35:58.562Z,46.96
2022-08-12T17:38:39.424Z,47.09
2022-08-12T17:41:56.461Z,47.43
2022-08-12T17:44:41.512Z,47.70
2022-08-12T17:47:37.022Z,47.87
2022-08-12T17:50:15.542Z,48.38
2022-08-12T17:53:00.979Z,48.70
2022-08-12T17:55:44.113Z,49.07
2022-08-12T17:58:35.525Z,49.14
2022-08-12T18:02:11.147Z,48.92
2022-08-12T18:05:27.060Z,49.39
2022-08-12T18:09:09.023Z,49.72
2022-08-12T18:12:07.841Z,50.35
2022-08-12T18:15:09.015Z,50.85
2022-08-12T18:17:47.013Z,50.96
2022-08-12T18:20:49.622Z,51.26
2022-08-12T18:23:24.286Z,51.76
2022-08-12T18:26:33.672Z,52.22
2022-08-12T18:30:04.592Z,52.72
2022-08-12T18:33:41.726Z,53.73
2022-08-12T18:36:51.739Z,54.33
2022-08-12T18:39:53.383Z,54.73
2022-08-12T18:42:28.330Z,54.88
2022-08-12T18:45:07.458Z,55.78
2022-08-12T18:47:47.080Z,56.57
2022-08-12T18:50:24.768Z,57.89
2022-08-12T18:52:54.487Z,58.34
2022-08-12T18:55:59.191Z,59.08
2022-08-12T18:58:59.220Z,60.55
2022-08-12T19:02:19.384Z,61.52
2022-08-12T19:05:13.292Z,62.37
2022-08-12T19:08:23.924Z,63.69
2022-08-12T19:11:38.298Z,64.50
2022-08-12T19:14:42.449Z,65.74
2022-08-12T19:17:20.152Z,66.86
2022-08-12T19:19:48.997Z,67.40
2022-08-12T19:22:28.669Z,67.97
2022-08-12T19:25:18.770Z,69.22
2022-08-12T19:28:29.563Z,70.40
2022-08-12T19:32:09.126Z,71.25
2022-08-12T19:39:15.188Z,71.99
2022-08-12T19:42:48.249Z,73.33
2022-08-12T19:46:40.926Z,74.42
2022-08-12T19:50:27.919Z,75.80
2022-08-12T19:54:17.988Z,76.38
2022-08-12T19:57:10.272Z,77.39
2022-08-12T20:00:54.421Z,77.73
2022-08-12T20:03:59.135Z,78.57
2022-08-12T20:07:34.620Z,79.13
2022-08-12T20:12:12.607Z,79.97
2022-08-12T20:14:47.141Z,80.26
2022-08-12T20:18:03.598Z,81.60
2022-08-12T20:21:24.420Z,83.03
2022-08-12T20:24:38.100Z,84.63
2022-08-12T20:28:03.508Z,85.46
2022-08-12T20:31:34.545Z,85.29
2022-08-12T20:35:24.582Z,85.62
2022-08-12T20:38:46.679Z,86.38
2022-08-12T20:41:29.330Z,85.68
2022-08-12T20:45:01.478Z,86.12
2022-08-12T20:48:44.476Z,87.08
2022-08-12T20:51:40.777Z,88.81
2022-08-12T20:55:00.663Z,89.54
2022-08-12T20:58:14.849Z,90.08
2022-08-12T21:01:15.446Z,89.01
2022-08-12T21:04:43.898Z,88.29
2022-08-12T21:08:02.509Z,88.35
2022-08-12T21:11:28.423Z,88.72
2022-08-12T21:14:53.011Z,89.01
2022-08-12T21:18:09.837Z,89.60
2022-08-12T21:20:54.145Z,89.48
2022-08-12T21:23:25.336Z,89.59
2022-08-12T21:26:24.284Z,89.93
2022-08-12T21:29:01.548Z,89.55
2022-08-12T21:32:36.054Z,89.56
2022-08-12T21:36:02.705Z,89.89
2022-08-12T21:39:39.331Z,89.96
2022-08-12T21:42:41.945Z,90.96
2022-08-12T21:45:45.337Z,90.27
2022-08-12T21:49:05.715Z,90.11
2022-08-12T21:51:49.973Z,88.60
2022-08-12T21:55:03.498Z,90.81
2022-08-12T21:57:50.588Z,93.66
2022-08-12T22:01:35.758Z,96.04
2022-08-12T22:05:18.717Z,96.36
2022-08-12T22:08:29.689Z,96.56
2022-08-12T22:12:17.706Z,94.87
2022-08-12T22:15:37.984Z,92.28
2022-08-12T22:19:03.604Z,90.97
2022-08-12T22:21:58.608Z,89.53
2022-08-12T22:24:58.508Z,89.21
2022-08-12T22:28:06.918Z,88.03
2022-08-12T22:31:15.424Z,87.49
2022-08-12T22:34:29.573Z,86.88
2022-08-12T22:36:58.758Z,86.91
2022-08-12T22:39:35.817Z,87.07
2022-08-12T22:43:19.040Z,87.32
2022-08-12T22:46:53.459Z,88.40
2022-08-12T22:50:27.967Z,90.43
2022-08-12T22:53:36.479Z,92.75
2022-08-12T22:56:52.087Z,93.35
2022-08-12T22:59:55.220Z,93.87
2022-08-12T23:02:34.877Z,94.59
2022-08-12T23:06:09.806Z,94.39
2022-08-12T23:09:02.488Z,93.70
2022-08-12T23:11:59.838Z,93.63
2022-08-12T23:15:01.397Z,93.48
2022-08-12T23:17:41.078Z,92.57
2022-08-12T23:20:31.494Z,91.31
2022-08-12T23:24:09.470Z,90.66
2022-08-12T23:27:13.445Z,89.36
2022-08-12T23:30:19.214Z,89.34
2022-08-12T23:33:13.196Z,88.10
2022-08-12T23:36:39.198Z,87.84
2022-08-12T23:40:13.605Z,88.20
2022-08-12T23:46:44.902Z,91.06
2022-08-12T23:49:55.827Z,92.68
2022-08-12T23:52:56.526Z,93.55
2022-08-12T23:56:18.240Z,94.21
