createdAt,value
2017-10-04T00:00:11.149Z,13.85
2017-10-04T00:01:11.823Z,13.87
2017-10-04T00:02:11.831Z,13.92
2017-10-04T00:03:11.528Z,13.93
2017-10-04T00:04:11.543Z,13.93
2017-10-04T00:05:11.563Z,13.92
2017-10-04T00:06:11.259Z,13.86
2017-10-04T00:07:11.278Z,13.87
2017-10-04T00:08:11.943Z,13.9
2017-10-04T00:09:11.639Z,13.95
2017-10-04T00:10:11.654Z,13.81
2017-10-04T00:11:11.352Z,13.79
2017-10-04T00:12:11.689Z,13.9
2017-10-04T00:13:11.704Z,13.78
2017-10-04T00:14:11.728Z,13.77
2017-10-04T00:15:11.744Z,13.78
2017-10-04T00:16:11.438Z,13.79
2017-10-04T00:17:12.100Z,13.81
2017-10-04T00:18:11.799Z,13.85
2017-10-04T00:19:11.493Z,13.77
2017-10-04T00:20:11.511Z,13.81
2017-10-04T00:21:11.531Z,13.77
2017-10-04T00:22:12.192Z,13.78
2017-10-04T00:23:12.209Z,13.79
2017-10-04T00:24:12.230Z,13.79
2017-10-04T00:25:11.923Z,13.74
2017-10-04T00:26:11.945Z,13.86
2017-10-04T00:27:11.961Z,13.75
2017-10-04T00:28:11.989Z,13.75
2017-10-04T00:29:11.994Z,13.77
2017-10-04T00:30:12.334Z,13.78
2017-10-04T00:31:12.028Z,13.81
2017-10-04T00:32:12.370Z,13.79
2017-10-04T00:33:12.386Z,13.83
2017-10-04T00:34:11.760Z,13.78
2017-10-04T00:35:11.781Z,13.81
2017-10-04T00:36:12.441Z,13.77
2017-10-04T00:37:12.139Z,13.83
2017-10-04T00:38:11.834Z,13.81
2017-10-04T00:39:12.170Z,13.67
2017-10-04T00:40:11.871Z,13.77
2017-10-04T00:41:12.530Z,13.79
2017-10-04T00:42:11.906Z,13.75
2017-10-04T00:43:12.246Z,13.77
2017-10-04T00:44:12.593Z,13.77
2017-10-04T00:45:12.601Z,13.74
2017-10-04T00:46:11.979Z,13.77
2017-10-04T00:47:11.993Z,13.68
2017-10-04T00:48:12.335Z,13.77
2017-10-04T00:49:12.673Z,13.78
2017-10-04T00:50:12.371Z,13.75
2017-10-04T00:51:12.392Z,13.79
2017-10-04T00:52:12.086Z,13.71
2017-10-04T00:53:12.431Z,13.77
2017-10-04T00:54:12.444Z,13.79
2017-10-04T00:55:12.466Z,13.75
2017-10-04T00:56:12.152Z,13.74
2017-10-04T00:57:12.818Z,13.81
2017-10-04T00:58:12.191Z,13.75
2017-10-04T00:59:12.849Z,13.81
2017-10-04T01:00:12.873Z,13.81
2017-10-04T01:01:12.240Z,13.79
2017-10-04T01:02:12.589Z,13.78
2017-10-04T01:03:13.035Z,13.83
2017-10-04T01:04:12.624Z,13.79
2017-10-04T01:05:44.710Z,13.81
2017-10-04T01:06:12.659Z,13.78
2017-10-04T01:07:12.350Z,13.85
2017-10-04T01:08:13.012Z,13.83
2017-10-04T01:09:12.712Z,13.75
2017-10-04T01:10:12.723Z,13.79
2017-10-04T01:11:13.074Z,13.79
2017-10-04T01:12:12.768Z,13.7
2017-10-04T01:13:12.780Z,13.78
2017-10-04T01:14:12.796Z,13.75
2017-10-04T01:15:12.815Z,13.77
2017-10-04T01:16:12.514Z,13.83
2017-10-04T01:17:13.172Z,13.75
2017-10-04T01:18:12.871Z,13.79
2017-10-04T01:19:12.889Z,13.79
2017-10-04T01:20:12.904Z,13.71
2017-10-04T01:21:13.243Z,13.68
2017-10-04T01:22:13.370Z,13.75
2017-10-04T01:23:13.275Z,13.77
2017-10-04T01:24:13.302Z,13.75
2017-10-04T01:25:12.709Z,13.77
2017-10-04T01:26:13.446Z,13.67
2017-10-04T01:27:13.033Z,13.63
2017-10-04T01:28:13.472Z,13.75
2017-10-04T01:29:12.744Z,13.68
2017-10-04T01:30:13.081Z,13.68
2017-10-04T01:31:13.099Z,13.7
2017-10-04T01:32:13.121Z,13.67
2017-10-04T01:33:13.142Z,13.71
2017-10-04T01:34:13.534Z,13.68
2017-10-04T01:35:12.846Z,13.63
2017-10-04T01:36:13.187Z,13.67
2017-10-04T01:37:13.209Z,13.63
2017-10-04T01:38:13.543Z,13.67
2017-10-04T01:39:13.353Z,13.7
2017-10-04T01:40:12.939Z,13.68
2017-10-04T01:41:13.674Z,13.72
2017-10-04T01:42:12.973Z,13.71
2017-10-04T01:43:13.673Z,13.74
2017-10-04T01:44:13.013Z,13.68
2017-10-04T01:45:13.032Z,13.68
2017-10-04T01:46:13.041Z,13.65
2017-10-04T01:47:13.066Z,13.68
2017-10-04T01:48:13.081Z,13.67
2017-10-04T01:49:13.509Z,13.71
2017-10-04T01:50:13.111Z,13.65
2017-10-04T01:51:13.542Z,13.71
2017-10-04T01:52:13.541Z,13.71
2017-10-04T01:53:13.540Z,13.65
2017-10-04T01:54:13.186Z,13.68
2017-10-04T01:55:13.854Z,13.72
2017-10-04T01:56:13.867Z,13.65
2017-10-04T01:57:13.660Z,13.72
2017-10-04T01:58:13.658Z,13.77
2017-10-04T01:59:13.682Z,13.65
2017-10-04T02:00:13.382Z,13.7
2017-10-04T02:01:13.380Z,13.7
2017-10-04T02:02:13.697Z,13.67
2017-10-04T02:03:13.690Z,13.68
2017-10-04T02:04:14.001Z,13.7
2017-10-04T02:05:13.707Z,13.71
2017-10-04T02:06:13.721Z,13.72
2017-10-04T02:07:14.066Z,13.68
2017-10-04T02:08:13.757Z,13.68
2017-10-04T02:09:13.776Z,13.68
2017-10-04T02:10:13.555Z,13.67
2017-10-04T02:11:13.806Z,13.7
2017-10-04T02:12:14.152Z,13.7
2017-10-04T02:13:13.548Z,13.7
2017-10-04T02:14:13.555Z,13.68
2017-10-04T02:15:13.557Z,13.68
2017-10-04T02:16:13.898Z,13.68
2017-10-04T02:17:13.912Z,13.68
2017-10-04T02:18:14.253Z,13.62
2017-10-04T02:19:13.955Z,13.65
2017-10-04T02:20:13.699Z,13.67
2017-10-04T02:21:13.981Z,13.67
2017-10-04T02:22:13.697Z,13.71
2017-10-04T02:23:14.339Z,13.67
2017-10-04T02:24:14.038Z,13.74
2017-10-04T02:25:14.057Z,13.62
2017-10-04T02:26:14.076Z,13.67
2017-10-04T02:27:14.419Z,13.63
2017-10-04T02:28:14.119Z,13.67
2017-10-04T02:29:14.129Z,13.7
2017-10-04T02:30:14.146Z,13.62
2017-10-04T02:31:14.162Z,13.71
2017-10-04T02:32:14.179Z,13.57
2017-10-04T02:33:14.202Z,13.59
2017-10-04T02:34:14.222Z,13.68
2017-10-04T02:35:14.562Z,13.62
2017-10-04T02:36:14.250Z,13.65
2017-10-04T02:37:14.269Z,13.67
2017-10-04T02:38:14.284Z,13.59
2017-10-04T02:39:14.304Z,13.57
2017-10-04T02:40:14.649Z,13.59
2017-10-04T02:41:14.018Z,13.56
2017-10-04T02:42:14.684Z,13.56
2017-10-04T02:43:14.697Z,13.56
2017-10-04T02:44:14.717Z,13.56
2017-10-04T02:45:14.742Z,13.53
2017-10-04T02:46:14.754Z,13.57
2017-10-04T02:47:14.763Z,13.52
2017-10-04T02:48:14.461Z,13.52
2017-10-04T02:49:14.482Z,13.41
2017-10-04T02:50:14.821Z,13.47
2017-10-04T02:51:14.519Z,13.52
2017-10-04T02:52:14.541Z,13.52
2017-10-04T02:53:14.554Z,13.33
2017-10-04T02:54:14.569Z,13.47
2017-10-04T02:55:14.916Z,13.41
2017-10-04T02:56:14.934Z,13.39
2017-10-04T02:57:14.943Z,13.47
2017-10-04T02:58:14.642Z,13.41
2017-10-04T02:59:14.658Z,13.42
2017-10-04T03:00:14.677Z,13.41
2017-10-04T03:01:14.696Z,13.44
2017-10-04T03:02:14.389Z,13.31
2017-10-04T03:03:14.406Z,13.31
2017-10-04T03:04:15.070Z,13.38
2017-10-04T03:05:14.761Z,13.35
2017-10-04T03:06:15.100Z,13.3
2017-10-04T03:07:15.118Z,13.31
2017-10-04T03:08:15.142Z,13.31
2017-10-04T03:09:14.513Z,13.37
2017-10-04T03:10:15.174Z,13.31
2017-10-04T03:11:15.393Z,13.2
2017-10-04T03:12:15.213Z,13.3
2017-10-04T03:13:15.228Z,13.31
2017-10-04T03:14:15.245Z,13.31
2017-10-04T03:15:15.260Z,13.22
2017-10-04T03:16:14.953Z,13.23
2017-10-04T03:17:15.394Z,13.23
2017-10-04T03:18:14.991Z,13.3
2017-10-04T03:19:15.428Z,13.22
2017-10-04T03:20:14.707Z,13.2
2017-10-04T03:21:14.722Z,13.2
2017-10-04T03:22:15.424Z,13.2
2017-10-04T03:23:14.756Z,13.2
2017-10-04T03:24:14.776Z,13.22
2017-10-04T03:25:15.118Z,13.25
2017-10-04T03:26:15.563Z,13.23
2017-10-04T03:27:15.149Z,13.23
2017-10-04T03:28:15.169Z,13.16
2017-10-04T03:29:15.190Z,13.16
2017-10-04T03:30:15.655Z,13.23
2017-10-04T03:31:15.633Z,13.16
2017-10-04T03:32:14.960Z,13.13
2017-10-04T03:33:14.937Z,13.23
2017-10-04T03:34:14.952Z,13.22
2017-10-04T03:35:15.783Z,13.2
2017-10-04T03:36:14.981Z,13.19
2017-10-04T03:37:15.469Z,13.13
2017-10-04T03:38:15.021Z,13.19
2017-10-04T03:39:15.928Z,13.15
2017-10-04T03:40:15.055Z,13.13
2017-10-04T03:41:15.071Z,13.23
2017-10-04T03:42:15.492Z,13.16
2017-10-04T03:43:15.492Z,13.18
2017-10-04T03:44:15.618Z,13.08
2017-10-04T03:45:15.934Z,13.19
2017-10-04T03:46:15.616Z,13.15
2017-10-04T03:47:15.292Z,13.04
2017-10-04T03:48:15.613Z,13.05
2017-10-04T03:49:15.323Z,13.08
2017-10-04T03:50:15.641Z,13.08
2017-10-04T03:51:15.480Z,13.01
2017-10-04T03:52:15.791Z,13.03
2017-10-04T03:53:15.478Z,13.04
2017-10-04T03:54:15.480Z,13.11
2017-10-04T03:55:15.705Z,13.08
2017-10-04T03:56:15.801Z,13.03
2017-10-04T03:57:15.682Z,13.09
2017-10-04T03:58:15.696Z,12.98
2017-10-04T03:59:15.708Z,13.05
2017-10-04T04:00:15.723Z,13.04
2017-10-04T04:01:15.624Z,13.04
2017-10-04T04:02:16.083Z,13.05
2017-10-04T04:03:15.784Z,13.04
2017-10-04T04:04:15.940Z,13.04
2017-10-04T04:05:16.141Z,13.08
2017-10-04T04:06:15.939Z,13.11
2017-10-04T04:07:15.848Z,13.09
2017-10-04T04:08:16.181Z,13.15
2017-10-04T04:09:15.627Z,13.08
2017-10-04T04:10:16.215Z,13.08
2017-10-04T04:11:15.662Z,12.95
2017-10-04T04:12:16.067Z,13.03
2017-10-04T04:13:15.951Z,13.01
2017-10-04T04:14:16.296Z,12.98
2017-10-04T04:15:16.016Z,13.03
2017-10-04T04:16:16.006Z,13.04
2017-10-04T04:17:16.363Z,12.97
2017-10-04T04:18:16.365Z,12.9
2017-10-04T04:19:16.062Z,13.01
2017-10-04T04:20:16.392Z,13
2017-10-04T04:21:16.410Z,12.97
2017-10-04T04:22:16.110Z,13.01
2017-10-04T04:23:16.121Z,13.04
2017-10-04T04:24:15.822Z,13.05
2017-10-04T04:25:16.167Z,13
2017-10-04T04:26:16.176Z,12.97
2017-10-04T04:27:15.874Z,12.97
2017-10-04T04:28:16.541Z,13.01
2017-10-04T04:29:16.233Z,12.98
2017-10-04T04:30:16.576Z,12.94
2017-10-04T04:31:15.943Z,12.98
2017-10-04T04:32:16.285Z,12.97
2017-10-04T04:33:16.294Z,12.95
2017-10-04T04:34:15.995Z,13.01
2017-10-04T04:35:16.328Z,12.97
2017-10-04T04:36:16.694Z,12.94
2017-10-04T04:37:16.040Z,12.94
2017-10-04T04:38:16.703Z,12.95
2017-10-04T04:39:16.402Z,12.93
2017-10-04T04:40:16.198Z,13
2017-10-04T04:41:16.435Z,12.98
2017-10-04T04:42:16.452Z,12.97
2017-10-04T04:43:16.471Z,12.94
2017-10-04T04:44:16.494Z,13
2017-10-04T04:45:16.508Z,12.98
2017-10-04T04:46:16.531Z,13
2017-10-04T04:47:16.868Z,12.98
2017-10-04T04:48:16.560Z,12.94
2017-10-04T04:49:16.574Z,12.98
2017-10-04T04:50:16.595Z,12.93
2017-10-04T04:51:16.608Z,13.01
2017-10-04T04:52:16.621Z,12.98
2017-10-04T04:53:16.326Z,12.94
2017-10-04T04:54:16.982Z,12.98
2017-10-04T04:55:16.998Z,13
2017-10-04T04:56:17.033Z,12.97
2017-10-04T04:57:17.030Z,12.94
2017-10-04T04:58:16.733Z,12.94
2017-10-04T04:59:16.424Z,12.93
2017-10-04T05:00:16.766Z,12.97
2017-10-04T05:01:16.781Z,12.95
2017-10-04T05:02:16.475Z,12.91
2017-10-04T05:03:16.496Z,12.95
2017-10-04T05:04:16.511Z,13
2017-10-04T05:05:16.532Z,12.97
2017-10-04T05:06:17.184Z,12.94
2017-10-04T05:07:17.212Z,12.94
2017-10-04T05:08:16.581Z,12.98
2017-10-04T05:09:17.244Z,12.97
2017-10-04T05:10:17.254Z,12.94
2017-10-04T05:11:16.954Z,12.93
2017-10-04T05:12:16.973Z,12.97
2017-10-04T05:13:16.993Z,12.93
2017-10-04T05:14:17.328Z,12.93
2017-10-04T05:15:17.019Z,12.95
2017-10-04T05:16:17.040Z,13
2017-10-04T05:17:17.148Z,12.97
2017-10-04T05:18:17.474Z,12.98
2017-10-04T05:19:17.171Z,12.94
2017-10-04T05:20:17.432Z,12.94
2017-10-04T05:21:17.471Z,12.97
2017-10-04T05:22:17.478Z,13
2017-10-04T05:23:16.840Z,12.93
2017-10-04T05:24:17.309Z,12.93
2017-10-04T05:25:17.474Z,12.94
2017-10-04T05:26:17.307Z,12.9
2017-10-04T05:27:17.333Z,12.9
2017-10-04T05:28:17.341Z,12.98
2017-10-04T05:29:16.943Z,12.9
2017-10-04T05:30:17.599Z,12.93
2017-10-04T05:31:17.340Z,12.85
2017-10-04T05:32:17.000Z,12.93
2017-10-04T05:33:17.336Z,12.85
2017-10-04T05:34:17.026Z,12.86
2017-10-04T05:35:17.382Z,12.82
2017-10-04T05:36:17.700Z,12.82
2017-10-04T05:37:17.720Z,12.8
2017-10-04T05:38:17.737Z,12.82
2017-10-04T05:39:17.521Z,12.82
2017-10-04T05:40:17.452Z,12.86
2017-10-04T05:41:17.786Z,12.85
2017-10-04T05:42:17.480Z,12.83
2017-10-04T05:43:17.497Z,12.86
2017-10-04T05:44:17.852Z,12.85
2017-10-04T05:45:17.536Z,12.87
2017-10-04T05:46:17.993Z,12.85
2017-10-04T05:47:17.247Z,12.78
2017-10-04T05:48:17.591Z,12.86
2017-10-04T05:49:17.692Z,12.86
2017-10-04T05:50:17.841Z,12.85
2017-10-04T05:51:17.520Z,12.87
2017-10-04T05:52:17.652Z,12.87
2017-10-04T05:53:17.674Z,12.93
2017-10-04T05:54:17.688Z,12.87
2017-10-04T05:55:17.710Z,12.8
2017-10-04T05:56:17.724Z,12.85
2017-10-04T05:57:17.745Z,12.91
2017-10-04T05:58:18.076Z,12.98
2017-10-04T05:59:17.784Z,12.91
2017-10-04T06:00:17.470Z,12.93
2017-10-04T06:01:17.812Z,12.9
2017-10-04T06:02:18.145Z,12.93
2017-10-04T06:03:17.855Z,12.9
2017-10-04T06:04:18.187Z,12.93
2017-10-04T06:05:17.557Z,12.93
2017-10-04T06:06:17.905Z,12.95
2017-10-04T06:07:18.236Z,13.03
2017-10-04T06:08:17.933Z,13.01
2017-10-04T06:09:17.945Z,13.08
2017-10-04T06:10:17.970Z,13
2017-10-04T06:11:18.303Z,13.01
2017-10-04T06:12:18.004Z,13.01
2017-10-04T06:13:18.012Z,13.03
2017-10-04T06:14:18.360Z,13.01
2017-10-04T06:15:18.046Z,12.98
2017-10-04T06:16:18.066Z,13.04
2017-10-04T06:17:17.766Z,13.03
2017-10-04T06:18:18.102Z,13.09
2017-10-04T06:19:17.799Z,13.05
2017-10-04T06:20:18.132Z,13
2017-10-04T06:21:17.827Z,13.08
2017-10-04T06:22:18.193Z,13.01
2017-10-04T06:23:18.510Z,13
2017-10-04T06:24:17.888Z,13.08
2017-10-04T06:25:18.543Z,13.04
2017-10-04T06:26:18.561Z,13.18
2017-10-04T06:27:18.593Z,13.18
2017-10-04T06:28:18.595Z,13.08
2017-10-04T06:29:17.969Z,13.18
2017-10-04T06:30:18.667Z,13.13
2017-10-04T06:31:18.331Z,13.15
2017-10-04T06:32:18.661Z,13.22
2017-10-04T06:33:18.367Z,13.23
2017-10-04T06:34:18.376Z,13.2
2017-10-04T06:35:18.711Z,13.2
2017-10-04T06:36:18.417Z,13.19
2017-10-04T06:37:18.437Z,13.23
2017-10-04T06:38:18.122Z,13.23
2017-10-04T06:39:18.460Z,13.31
2017-10-04T06:40:18.485Z,13.2
2017-10-04T06:41:18.503Z,13.27
2017-10-04T06:42:18.197Z,13.3
2017-10-04T06:43:18.209Z,13.35
2017-10-04T06:44:18.557Z,13.33
2017-10-04T06:45:18.244Z,13.31
2017-10-04T06:46:18.586Z,13.33
2017-10-04T06:47:18.279Z,13.31
2017-10-04T06:48:18.295Z,13.35
2017-10-04T06:49:18.638Z,13.46
2017-10-04T06:50:18.328Z,13.33
2017-10-04T06:51:18.679Z,13.41
2017-10-04T06:52:18.691Z,13.49
2017-10-04T06:53:19.029Z,13.49
2017-10-04T06:54:18.401Z,13.46
2017-10-04T06:55:18.741Z,13.52
2017-10-04T06:56:19.083Z,13.5
2017-10-04T06:57:18.455Z,13.5
2017-10-04T06:58:18.791Z,13.46
2017-10-04T06:59:19.128Z,13.52
2017-10-04T07:00:18.832Z,13.56
2017-10-04T07:01:19.175Z,13.54
2017-10-04T07:02:18.860Z,13.54
2017-10-04T07:03:18.886Z,13.62
2017-10-04T07:04:18.893Z,13.59
2017-10-04T07:05:19.237Z,13.62
2017-10-04T07:06:19.276Z,13.63
2017-10-04T07:07:19.149Z,13.65
2017-10-04T07:08:18.964Z,13.67
2017-10-04T07:09:18.990Z,13.7
2017-10-04T07:10:19.325Z,13.63
2017-10-04T07:11:19.337Z,13.68
2017-10-04T07:12:19.362Z,13.78
2017-10-04T07:13:19.377Z,13.74
2017-10-04T07:14:18.750Z,13.74
2017-10-04T07:15:18.761Z,13.75
2017-10-04T07:16:19.110Z,13.79
2017-10-04T07:17:18.797Z,13.81
2017-10-04T07:18:18.817Z,13.81
2017-10-04T07:19:19.476Z,13.81
2017-10-04T07:20:18.858Z,13.79
2017-10-04T07:21:19.188Z,13.89
2017-10-04T07:22:18.890Z,13.83
2017-10-04T07:23:18.910Z,13.78
2017-10-04T07:24:18.920Z,13.83
2017-10-04T07:25:18.941Z,13.87
2017-10-04T07:26:19.604Z,13.9
2017-10-04T07:27:19.627Z,13.89
2017-10-04T07:28:19.316Z,13.92
2017-10-04T07:29:19.656Z,13.92
2017-10-04T07:30:19.353Z,13.96
2017-10-04T07:31:19.694Z,13.93
2017-10-04T07:32:19.385Z,14.04
2017-10-04T07:33:19.404Z,14.1
2017-10-04T07:34:19.417Z,14.1
2017-10-04T07:35:19.438Z,14.07
2017-10-04T07:36:19.462Z,14.15
2017-10-04T07:37:19.469Z,14.05
2017-10-04T07:38:19.814Z,14.11
2017-10-04T07:39:19.506Z,14.07
2017-10-04T07:40:19.526Z,14.1
2017-10-04T07:41:19.542Z,14.17
2017-10-04T07:42:19.556Z,14.2
2017-10-04T07:43:19.576Z,14.2
2017-10-04T07:44:19.281Z,14.3
2017-10-04T07:45:19.935Z,14.28
2017-10-04T07:46:19.840Z,14.25
2017-10-04T07:47:19.521Z,14.33
2017-10-04T07:48:19.841Z,14.3
2017-10-04T07:49:19.827Z,14.33
2017-10-04T07:50:19.840Z,14.36
2017-10-04T07:51:19.839Z,14.44
2017-10-04T07:52:19.841Z,14.44
2017-10-04T07:53:19.522Z,14.37
2017-10-04T07:54:19.878Z,14.41
2017-10-04T07:55:20.201Z,14.5
2017-10-04T07:56:19.884Z,14.51
2017-10-04T07:57:19.913Z,14.5
2017-10-04T07:58:20.234Z,14.55
2017-10-04T07:59:20.228Z,14.45
2017-10-04T08:00:19.903Z,14.51
2017-10-04T08:01:19.584Z,14.5
2017-10-04T08:02:20.262Z,14.53
2017-10-04T08:03:20.260Z,14.47
2017-10-04T08:04:20.277Z,14.47
2017-10-04T08:05:20.304Z,14.5
2017-10-04T08:06:19.989Z,14.48
2017-10-04T08:07:20.008Z,14.51
2017-10-04T08:08:19.703Z,14.63
2017-10-04T08:09:20.039Z,14.62
2017-10-04T08:10:20.491Z,14.65
2017-10-04T08:11:20.074Z,14.66
2017-10-04T08:12:20.501Z,14.6
2017-10-04T08:13:20.497Z,14.68
2017-10-04T08:14:20.127Z,14.73
2017-10-04T08:15:20.154Z,14.69
2017-10-04T08:16:19.850Z,14.79
2017-10-04T08:17:20.188Z,14.84
2017-10-04T08:18:19.885Z,14.72
2017-10-04T08:19:20.217Z,14.78
2017-10-04T08:20:20.239Z,14.84
2017-10-04T08:21:20.261Z,14.94
2017-10-04T08:22:20.594Z,14.97
2017-10-04T08:23:20.299Z,14.94
2017-10-04T08:24:20.310Z,15
2017-10-04T08:25:20.657Z,15.04
2017-10-04T08:26:20.032Z,15.03
2017-10-04T08:27:20.045Z,15.15
2017-10-04T08:28:20.714Z,15.06
2017-10-04T08:29:20.741Z,15.19
2017-10-04T08:30:20.094Z,15.21
2017-10-04T08:31:20.436Z,15.14
2017-10-04T08:32:20.454Z,15.25
2017-10-04T08:33:20.592Z,15.17
2017-10-04T08:34:20.585Z,15.15
2017-10-04T08:35:20.515Z,15.24
2017-10-04T08:36:20.301Z,15.33
2017-10-04T08:37:20.869Z,15.31
2017-10-04T08:38:20.568Z,15.29
2017-10-04T08:39:20.580Z,15.28
2017-10-04T08:40:20.605Z,15.33
2017-10-04T08:41:20.618Z,15.33
2017-10-04T08:42:20.637Z,15.4
2017-10-04T08:43:21.019Z,15.35
2017-10-04T08:44:20.673Z,15.42
2017-10-04T08:45:20.687Z,15.42
2017-10-04T08:46:20.710Z,15.42
2017-10-04T08:47:20.736Z,15.43
2017-10-04T08:48:20.752Z,15.44
2017-10-04T08:49:21.195Z,15.44
2017-10-04T08:50:20.790Z,15.42
2017-10-04T08:51:20.808Z,15.44
2017-10-04T08:52:21.259Z,15.47
2017-10-04T08:53:20.520Z,15.47
2017-10-04T08:54:20.954Z,15.47
2017-10-04T08:55:20.976Z,15.51
2017-10-04T08:56:20.992Z,15.51
2017-10-04T08:57:21.024Z,15.51
2017-10-04T08:58:21.023Z,15.52
2017-10-04T08:59:20.629Z,15.54
2017-10-04T09:00:21.170Z,15.47
2017-10-04T09:01:21.481Z,15.51
2017-10-04T09:02:21.027Z,15.54
2017-10-04T09:03:21.164Z,15.52
2017-10-04T09:04:21.145Z,15.54
2017-10-04T09:05:21.064Z,15.52
2017-10-04T09:06:20.761Z,15.52
2017-10-04T09:07:21.426Z,15.52
2017-10-04T09:08:20.798Z,15.54
2017-10-04T09:09:21.135Z,15.55
2017-10-04T09:10:21.485Z,15.49
2017-10-04T09:11:21.495Z,15.62
2017-10-04T09:12:21.190Z,15.59
2017-10-04T09:13:21.213Z,15.67
2017-10-04T09:14:21.578Z,15.58
2017-10-04T09:15:21.568Z,15.65
2017-10-04T09:16:20.944Z,15.65
2017-10-04T09:17:21.281Z,15.68
2017-10-04T09:18:21.628Z,15.62
2017-10-04T09:19:21.326Z,15.64
2017-10-04T09:20:21.376Z,15.65
2017-10-04T09:21:21.692Z,15.76
2017-10-04T09:22:21.384Z,15.83
2017-10-04T09:23:21.725Z,15.83
2017-10-04T09:24:21.429Z,15.83
2017-10-04T09:25:21.437Z,15.92
2017-10-04T09:26:21.131Z,15.9
2017-10-04T09:27:21.471Z,15.88
2017-10-04T09:28:21.821Z,15.98
2017-10-04T09:29:21.511Z,15.94
2017-10-04T09:30:21.860Z,16.1
2017-10-04T09:31:21.552Z,16.09
2017-10-04T09:32:21.258Z,16.15
2017-10-04T09:33:21.906Z,16.1
2017-10-04T09:34:21.284Z,16.16
2017-10-04T09:35:21.941Z,16.2
2017-10-04T09:36:21.645Z,16.24
2017-10-04T09:37:21.978Z,16.23
2017-10-04T09:38:21.354Z,16.21
2017-10-04T09:39:21.370Z,16.31
2017-10-04T09:40:21.720Z,16.29
2017-10-04T09:41:21.734Z,16.39
2017-10-04T09:42:21.760Z,16.42
2017-10-04T09:43:21.452Z,16.39
2017-10-04T09:44:21.795Z,16.39
2017-10-04T09:45:21.809Z,16.33
2017-10-04T09:46:21.509Z,16.36
2017-10-04T09:47:22.166Z,16.36
2017-10-04T09:48:21.866Z,16.39
2017-10-04T09:49:22.213Z,16.38
2017-10-04T09:50:21.911Z,16.46
2017-10-04T09:51:21.926Z,16.47
2017-10-04T09:52:21.951Z,16.53
2017-10-04T09:53:22.281Z,16.54
2017-10-04T09:54:21.662Z,16.57
2017-10-04T09:55:21.999Z,16.54
2017-10-04T09:56:22.025Z,16.57
2017-10-04T09:57:22.252Z,16.6
2017-10-04T09:58:21.739Z,16.61
2017-10-04T09:59:22.081Z,16.68
2017-10-04T10:00:22.421Z,16.58
2017-10-04T10:01:22.142Z,16.76
2017-10-04T10:02:22.140Z,16.71
2017-10-04T10:03:22.474Z,16.81
2017-10-04T10:04:22.182Z,16.86
2017-10-04T10:05:22.192Z,16.78
2017-10-04T10:06:22.623Z,16.81
2017-10-04T10:07:21.911Z,16.81
2017-10-04T10:08:21.986Z,16.87
2017-10-04T10:09:22.592Z,16.9
2017-10-04T10:10:22.608Z,16.94
2017-10-04T10:11:22.314Z,16.94
2017-10-04T10:12:22.332Z,16.99
2017-10-04T10:13:22.104Z,16.99
2017-10-04T10:14:22.363Z,16.99
2017-10-04T10:15:22.127Z,16.99
2017-10-04T10:16:22.732Z,16.94
2017-10-04T10:17:22.103Z,16.99
2017-10-04T10:18:22.446Z,17.06
2017-10-04T10:19:22.466Z,17.04
2017-10-04T10:20:22.912Z,17.04
2017-10-04T10:21:22.503Z,17.02
2017-10-04T10:22:22.200Z,17.01
2017-10-04T10:23:22.551Z,17.11
2017-10-04T10:24:22.562Z,17.04
2017-10-04T10:25:22.905Z,17.05
2017-10-04T10:26:22.916Z,17.12
2017-10-04T10:27:22.298Z,17.08
2017-10-04T10:28:22.312Z,17.09
2017-10-04T10:29:22.660Z,17.12
2017-10-04T10:30:22.682Z,17.11
2017-10-04T10:31:22.377Z,17.15
2017-10-04T10:32:22.716Z,17.15
2017-10-04T10:33:23.063Z,17.16
2017-10-04T10:34:22.762Z,17.15
2017-10-04T10:35:22.775Z,17.19
2017-10-04T10:36:23.134Z,17.19
2017-10-04T10:37:22.820Z,17.2
2017-10-04T10:38:22.835Z,17.26
2017-10-04T10:39:23.173Z,17.24
2017-10-04T10:40:22.881Z,17.24
2017-10-04T10:41:23.222Z,17.24
2017-10-04T10:42:23.251Z,17.24
2017-10-04T10:43:22.613Z,17.26
2017-10-04T10:44:22.630Z,17.26
2017-10-04T10:45:22.971Z,17.23
2017-10-04T10:46:22.998Z,17.23
2017-10-04T10:47:23.008Z,17.24
2017-10-04T10:48:22.710Z,17.22
2017-10-04T10:49:23.048Z,17.29
2017-10-04T10:50:23.069Z,17.23
2017-10-04T10:51:23.412Z,17.31
2017-10-04T10:52:22.792Z,17.24
2017-10-04T10:53:23.451Z,17.34
2017-10-04T10:54:23.147Z,17.26
2017-10-04T10:55:23.492Z,17.34
2017-10-04T10:56:23.197Z,17.34
2017-10-04T10:57:23.208Z,17.38
2017-10-04T10:58:23.231Z,17.41
2017-10-04T10:59:23.248Z,17.51
2017-10-04T11:00:23.590Z,17.36
2017-10-04T11:01:23.284Z,17.41
2017-10-04T11:02:23.629Z,17.46
2017-10-04T11:03:23.328Z,17.51
2017-10-04T11:04:23.350Z,17.49
2017-10-04T11:05:23.043Z,17.49
2017-10-04T11:06:23.382Z,17.51
2017-10-04T11:07:23.732Z,17.33
2017-10-04T11:08:23.422Z,17.31
2017-10-04T11:09:23.127Z,17.36
2017-10-04T11:10:23.558Z,17.38
2017-10-04T11:11:23.497Z,17.33
2017-10-04T11:12:23.825Z,17.33
2017-10-04T11:13:23.856Z,17.31
2017-10-04T11:14:23.869Z,17.34
2017-10-04T11:15:23.885Z,17.34
2017-10-04T11:16:23.266Z,17.33
2017-10-04T11:17:23.944Z,17.34
2017-10-04T11:18:23.973Z,17.3
2017-10-04T11:19:23.649Z,17.34
2017-10-04T11:20:23.989Z,17.44
2017-10-04T11:21:24.012Z,17.38
2017-10-04T11:22:24.028Z,17.34
2017-10-04T11:23:24.044Z,17.39
2017-10-04T11:24:23.425Z,17.34
2017-10-04T11:25:23.788Z,17.39
2017-10-04T11:26:23.465Z,17.56
2017-10-04T11:27:24.128Z,17.51
2017-10-04T11:28:24.147Z,17.52
2017-10-04T11:29:23.846Z,17.56
2017-10-04T11:30:23.871Z,17.52
2017-10-04T11:31:23.890Z,17.63
2017-10-04T11:32:24.231Z,17.52
2017-10-04T11:33:23.931Z,17.59
2017-10-04T11:34:24.075Z,17.57
2017-10-04T11:35:24.056Z,17.59
2017-10-04T11:36:23.902Z,17.63
2017-10-04T11:37:24.401Z,17.6
2017-10-04T11:38:24.223Z,17.52
2017-10-04T11:39:24.143Z,17.51
2017-10-04T11:40:24.113Z,17.59
2017-10-04T11:41:23.908Z,17.54
2017-10-04T11:42:23.789Z,17.57
2017-10-04T11:43:24.122Z,17.52
2017-10-04T11:44:24.478Z,17.63
2017-10-04T11:45:24.185Z,17.52
2017-10-04T11:46:24.190Z,17.65
2017-10-04T11:47:24.206Z,17.67
2017-10-04T11:48:24.232Z,17.63
2017-10-04T11:49:23.929Z,17.59
2017-10-04T11:50:24.273Z,17.76
2017-10-04T11:51:24.613Z,17.68
2017-10-04T11:52:24.308Z,17.79
2017-10-04T11:53:24.325Z,17.74
2017-10-04T11:54:24.026Z,17.76
2017-10-04T11:55:24.372Z,17.85
2017-10-04T11:56:24.709Z,17.89
2017-10-04T11:57:24.085Z,17.82
2017-10-04T11:58:24.749Z,17.97
2017-10-04T11:59:24.132Z,18.05
2017-10-04T12:00:24.793Z,18.04
2017-10-04T12:01:24.174Z,18.07
2017-10-04T12:02:24.196Z,18.04
2017-10-04T12:03:24.530Z,18.16
2017-10-04T12:04:24.550Z,18.11
2017-10-04T12:05:24.246Z,18.18
2017-10-04T12:06:24.926Z,18.19
2017-10-04T12:07:24.607Z,18.22
2017-10-04T12:08:24.952Z,18.11
2017-10-04T12:09:24.651Z,18.19
2017-10-04T12:10:25.000Z,18.26
2017-10-04T12:11:24.376Z,18.26
2017-10-04T12:12:25.040Z,18.22
2017-10-04T12:13:24.735Z,18.22
2017-10-04T12:14:24.431Z,18.2
2017-10-04T12:15:24.780Z,18.23
2017-10-04T12:16:24.792Z,18.31
2017-10-04T12:17:24.814Z,18.31
2017-10-04T12:18:25.157Z,18.34
2017-10-04T12:19:24.859Z,18.34
2017-10-04T12:20:24.884Z,18.38
2017-10-04T12:21:24.893Z,18.4
2017-10-04T12:22:25.233Z,18.38
2017-10-04T12:23:24.936Z,18.4
2017-10-04T12:24:25.365Z,18.4
2017-10-04T12:25:24.653Z,18.35
2017-10-04T12:26:25.005Z,18.4
2017-10-04T12:27:25.335Z,18.28
2017-10-04T12:28:25.046Z,18.34
2017-10-04T12:29:25.382Z,18.33
2017-10-04T12:30:25.081Z,18.25
2017-10-04T12:31:24.778Z,18.25
2017-10-04T12:32:25.123Z,18.23
2017-10-04T12:33:25.457Z,18.08
2017-10-04T12:34:25.486Z,18.16
2017-10-04T12:35:25.310Z,18.1
2017-10-04T12:36:24.995Z,18.05
2017-10-04T12:37:25.225Z,18.1
2017-10-04T12:38:25.245Z,18.04
2017-10-04T12:39:25.269Z,18.01
2017-10-04T12:40:25.286Z,18
2017-10-04T12:41:25.310Z,18.03
2017-10-04T12:42:25.324Z,18.03
2017-10-04T12:43:25.049Z,17.97
2017-10-04T12:44:25.047Z,18.01
2017-10-04T12:45:25.752Z,18.01
2017-10-04T12:46:25.751Z,17.92
2017-10-04T12:47:25.429Z,17.9
2017-10-04T12:48:25.449Z,17.89
2017-10-04T12:49:25.789Z,17.87
2017-10-04T12:50:25.818Z,17.89
2017-10-04T12:51:25.512Z,17.95
2017-10-04T12:52:25.858Z,17.9
2017-10-04T12:53:25.872Z,17.87
2017-10-04T12:54:25.894Z,17.82
2017-10-04T12:55:25.594Z,17.86
2017-10-04T12:56:25.933Z,18.04