createdAt,value
2022-11-05T00:00:38.269Z,101190.00
2022-11-05T00:03:27.143Z,101198.00
2022-11-05T00:06:13.152Z,101211.00
2022-11-05T00:09:17.676Z,101198.00
2022-11-05T00:12:03.164Z,101192.00
2022-11-05T00:14:48.908Z,101207.00
2022-11-05T00:17:16.037Z,101199.00
2022-11-05T00:19:43.287Z,101209.00
2022-11-05T00:22:29.013Z,101201.00
2022-11-05T00:25:14.423Z,101197.00
2022-11-05T00:27:41.866Z,101202.00
2022-11-05T00:30:09.906Z,101196.00
2022-11-05T00:32:37.317Z,101206.00
2022-11-05T00:35:07.036Z,101201.00
2022-11-05T00:37:34.517Z,101203.00
2022-11-05T00:40:01.918Z,101214.00
2022-11-05T00:42:47.872Z,101206.00
2022-11-05T00:45:15.467Z,101213.00
2022-11-05T00:48:01.306Z,101218.00
2022-11-05T00:50:29.166Z,101225.00
2022-11-05T00:52:59.845Z,101231.00
2022-11-05T00:55:45.403Z,101227.00
2022-11-05T00:58:15.027Z,101222.00
2022-11-05T01:00:55.441Z,101223.00
2022-11-05T01:03:32.450Z,101224.00
2022-11-05T01:06:09.917Z,101227.00
2022-11-05T01:08:38.035Z,101215.00
2022-11-05T01:11:37.110Z,101230.00
2022-11-05T01:14:09.197Z,101243.00
2022-11-05T01:16:38.448Z,101238.00
2022-11-05T01:19:08.674Z,101231.00
2022-11-05T01:21:36.116Z,101233.00
2022-11-05T01:24:04.711Z,101237.00
2022-11-05T01:26:32.027Z,101249.00
2022-11-05T01:29:02.764Z,101244.00
2022-11-05T01:31:30.057Z,101250.00
2022-11-05T01:33:57.283Z,101264.00
2022-11-05T01:36:24.720Z,101255.00
2022-11-05T01:38:51.896Z,101254.00
2022-11-05T01:41:19.041Z,101246.00
2022-11-05T01:43:59.822Z,101258.00
2022-11-05T01:46:42.330Z,101275.00
2022-11-05T01:49:33.376Z,101273.00
2022-11-05T01:52:04.723Z,101275.00
2022-11-05T01:54:34.841Z,101277.00
2022-11-05T01:57:09.225Z,101282.00
2022-11-05T01:59:44.164Z,101280.00
2022-11-05T02:02:11.749Z,101276.00
2022-11-05T02:05:02.430Z,101287.00
2022-11-05T02:07:31.458Z,101293.00
2022-11-05T02:10:13.979Z,101292.00
2022-11-05T02:12:46.708Z,101294.00
2022-11-05T02:15:39.023Z,101289.00
2022-11-05T02:18:34.172Z,101278.00
2022-11-05T02:21:35.435Z,101279.00
2022-11-05T02:24:23.257Z,101287.00
2022-11-05T02:27:13.237Z,101286.00
2022-11-05T02:30:04.968Z,101298.00
2022-11-05T02:33:16.963Z,101303.00
2022-11-05T02:35:54.149Z,101292.00
2022-11-05T02:38:45.267Z,101274.00
2022-11-05T02:42:05.463Z,101289.00
2022-11-05T02:45:19.187Z,101280.00
2022-11-05T02:47:59.479Z,101284.00
2022-11-05T02:50:53.503Z,101276.00
2022-11-05T02:53:26.485Z,101280.00
2022-11-05T02:56:01.719Z,101283.00
2022-11-05T02:58:30.920Z,101282.00
2022-11-05T03:01:00.755Z,101268.00
2022-11-05T03:03:40.023Z,101283.00
2022-11-05T03:07:00.340Z,101272.00
2022-11-05T03:10:02.133Z,101278.00
2022-11-05T03:13:02.506Z,101273.00
2022-11-05T03:15:43.713Z,101273.00
2022-11-05T03:18:43.268Z,101273.00
2022-11-05T03:21:22.309Z,101276.00
2022-11-05T03:23:59.962Z,101276.00
2022-11-05T03:26:42.579Z,101283.00
2022-11-05T03:29:26.234Z,101278.00
2022-11-05T03:31:58.090Z,101286.00
2022-11-05T03:34:39.212Z,101267.00
2022-11-05T03:37:09.211Z,101282.00
2022-11-05T03:40:17.059Z,101292.00
2022-11-05T03:42:50.810Z,101296.00
2022-11-05T03:45:29.921Z,101299.00
2022-11-05T03:48:02.055Z,101303.00
2022-11-05T03:50:50.513Z,101305.00
2022-11-05T03:53:30.089Z,101295.00
2022-11-05T03:56:18.893Z,101314.00
2022-11-05T03:58:48.160Z,101299.00
2022-11-05T04:01:16.471Z,101298.00
2022-11-05T04:03:44.659Z,101294.00
2022-11-05T04:06:30.705Z,101308.00
2022-11-05T04:09:16.703Z,101312.00
2022-11-05T04:12:02.548Z,101317.00
2022-11-05T04:14:31.122Z,101312.00
2022-11-05T04:17:07.536Z,101307.00
2022-11-05T04:19:55.701Z,101320.00
2022-11-05T04:22:44.048Z,101315.00
2022-11-05T04:25:12.999Z,101312.00
2022-11-05T04:27:42.923Z,101317.00
2022-11-05T04:30:29.196Z,101318.00
2022-11-05T04:33:04.644Z,101329.00
2022-11-05T04:35:39.307Z,101328.00
2022-11-05T04:38:12.688Z,101325.00
2022-11-05T04:40:39.922Z,101330.00
2022-11-05T04:43:14.611Z,101313.00
2022-11-05T04:45:43.244Z,101334.00
2022-11-05T04:48:11.524Z,101334.00
2022-11-05T04:50:39.406Z,101319.00
2022-11-05T04:53:06.704Z,101339.00
2022-11-05T04:55:33.874Z,101329.00
2022-11-05T04:58:00.955Z,101338.00
2022-11-05T05:00:28.283Z,101342.00
2022-11-05T05:02:55.683Z,101342.00
2022-11-05T05:05:23.253Z,101341.00
2022-11-05T05:07:50.518Z,101338.00
2022-11-05T05:10:18.018Z,101348.00
2022-11-05T05:12:48.758Z,101339.00
2022-11-05T05:15:16.250Z,101327.00
2022-11-05T05:17:43.589Z,101345.00
2022-11-05T05:20:32.640Z,101344.00
2022-11-05T05:26:59.882Z,101349.00
2022-11-05T05:29:27.156Z,101359.00
2022-11-05T05:31:54.590Z,101356.00
2022-11-05T05:34:21.812Z,101343.00
2022-11-05T05:36:49.019Z,101361.00
2022-11-05T05:39:16.446Z,101358.00
2022-11-05T05:41:43.631Z,101357.00
2022-11-05T05:44:10.896Z,101365.00
2022-11-05T05:46:38.033Z,101365.00
2022-11-05T05:49:09.604Z,101348.00
2022-11-05T05:51:39.693Z,101366.00
2022-11-05T05:54:06.800Z,101368.00
2022-11-05T05:56:35.418Z,101363.00
2022-11-05T05:59:02.566Z,101376.00
2022-11-05T06:01:29.795Z,101362.00
2022-11-05T06:03:57.056Z,101377.00
2022-11-05T06:06:24.261Z,101369.00
2022-11-05T06:09:00.120Z,101379.00
2022-11-05T06:11:27.342Z,101364.00
2022-11-05T06:13:54.525Z,101368.00
2022-11-05T06:16:24.550Z,101374.00
2022-11-05T06:18:52.198Z,101377.00
2022-11-05T06:21:19.552Z,101384.00
2022-11-05T06:23:48.550Z,101390.00
2022-11-05T06:26:19.028Z,101389.00
2022-11-05T06:28:47.618Z,101387.00
2022-11-05T06:31:16.110Z,101396.00
2022-11-05T06:33:43.470Z,101397.00
2022-11-05T06:36:16.358Z,101402.00
2022-11-05T06:38:43.964Z,101394.00
2022-11-05T06:41:12.015Z,101406.00
2022-11-05T06:43:40.895Z,101402.00
2022-11-05T06:46:11.674Z,101401.00
2022-11-05T06:48:41.056Z,101392.00
2022-11-05T06:51:10.046Z,101408.00
2022-11-05T06:53:38.245Z,101401.00
2022-11-05T06:56:13.248Z,101419.00
2022-11-05T06:58:41.338Z,101424.00
2022-11-05T07:01:11.083Z,101413.00
2022-11-05T07:03:40.068Z,101419.00
2022-11-05T07:06:09.338Z,101431.00
2022-11-05T07:08:39.073Z,101437.00
2022-11-05T07:11:06.810Z,101430.00
2022-11-05T07:13:35.168Z,101431.00
2022-11-05T07:16:03.561Z,101434.00
2022-11-05T07:18:45.060Z,101433.00
2022-11-05T07:21:12.935Z,101438.00
2022-11-05T07:23:41.296Z,101439.00
2022-11-05T07:26:09.941Z,101440.00
2022-11-05T07:28:38.392Z,101439.00
2022-11-05T07:31:07.286Z,101430.00
2022-11-05T07:33:36.885Z,101437.00
2022-11-05T07:36:06.273Z,101439.00
2022-11-05T07:38:37.204Z,101424.00
2022-11-05T07:41:05.693Z,101444.00
2022-11-05T07:43:33.553Z,101436.00
2022-11-05T07:46:01.217Z,101444.00
2022-11-05T07:48:29.367Z,101428.00
2022-11-05T07:50:57.641Z,101448.00
2022-11-05T07:57:50.345Z,101450.00
2022-11-05T08:00:22.098Z,101448.00
2022-11-05T08:03:09.573Z,101454.00
2022-11-05T08:05:41.943Z,101449.00
2022-11-05T08:08:12.007Z,101454.00
2022-11-05T08:10:57.264Z,101441.00
2022-11-05T08:13:26.770Z,101454.00
2022-11-05T08:15:58.090Z,101432.00
2022-11-05T08:18:32.472Z,101450.00
2022-11-05T08:21:03.677Z,101445.00
2022-11-05T08:23:33.381Z,101447.00
2022-11-05T08:26:05.641Z,101448.00
2022-11-05T08:28:33.644Z,101450.00
2022-11-05T08:31:02.289Z,101445.00
2022-11-05T08:33:32.343Z,101449.00
2022-11-05T08:36:05.108Z,101447.00
2022-11-05T08:38:34.366Z,101446.00
2022-11-05T08:41:02.389Z,101455.00
2022-11-05T08:43:30.336Z,101448.00
2022-11-05T08:46:01.955Z,101441.00
2022-11-05T08:48:30.663Z,101445.00
2022-11-05T08:51:02.868Z,101463.00
2022-11-05T08:53:30.766Z,101448.00
2022-11-05T08:56:01.275Z,101432.00
2022-11-05T08:58:28.687Z,101452.00
2022-11-05T09:00:58.995Z,101446.00
2022-11-05T09:03:29.290Z,101456.00
2022-11-05T09:05:56.652Z,101448.00
2022-11-05T09:08:23.789Z,101459.00
2022-11-05T09:10:50.985Z,101459.00
2022-11-05T09:13:20.120Z,101459.00
2022-11-05T09:15:51.687Z,101472.00
2022-11-05T09:18:20.461Z,101459.00
2022-11-05T09:20:48.159Z,101458.00
2022-11-05T09:23:16.435Z,101461.00
2022-11-05T09:25:45.019Z,101458.00
2022-11-05T09:28:19.553Z,101471.00
2022-11-05T09:30:50.750Z,101464.00
2022-11-05T09:33:23.314Z,101461.00
2022-11-05T09:35:53.033Z,101467.00
2022-11-05T09:38:21.357Z,101463.00
2022-11-05T09:41:12.897Z,101468.00
2022-11-05T09:44:23.065Z,101482.00
2022-11-05T09:46:58.942Z,101474.00
2022-11-05T09:49:32.235Z,101475.00
2022-11-05T09:52:01.595Z,101481.00
2022-11-05T09:54:34.019Z,101481.00
2022-11-05T09:57:07.290Z,101485.00
2022-11-05T09:59:48.143Z,101471.00
2022-11-05T10:02:49.350Z,101476.00
2022-11-05T10:05:19.658Z,101460.00
2022-11-05T10:07:58.321Z,101477.00
2022-11-05T10:10:46.362Z,101473.00
2022-11-05T10:13:41.898Z,101473.00
2022-11-05T10:16:35.379Z,101463.00
2022-11-05T10:19:16.658Z,101466.00
2022-11-05T10:22:48.178Z,101473.00
2022-11-05T10:25:23.749Z,101475.00
2022-11-05T10:27:55.474Z,101474.00
2022-11-05T10:30:23.483Z,101473.00
2022-11-05T10:32:58.312Z,101475.00
2022-11-05T10:35:31.638Z,101474.00
2022-11-05T10:38:00.010Z,101479.00
2022-11-05T10:41:32.029Z,101480.00
2022-11-05T10:44:37.173Z,101481.00
2022-11-05T10:52:31.404Z,101476.00
2022-11-05T10:55:07.524Z,101481.00
2022-11-05T10:57:40.491Z,101468.00
2022-11-05T11:00:17.020Z,101481.00
2022-11-05T11:02:49.503Z,101476.00
2022-11-05T11:05:24.622Z,101479.00
2022-11-05T11:08:23.447Z,101490.00
2022-11-05T11:10:57.375Z,101482.00
2022-11-05T11:13:48.129Z,101492.00
2022-11-05T11:16:22.075Z,101490.00
2022-11-05T11:19:01.389Z,101489.00
2022-11-05T11:21:31.980Z,101489.00
2022-11-05T11:24:07.268Z,101491.00
2022-11-05T11:26:45.766Z,101483.00
2022-11-05T11:29:31.974Z,101486.00
2022-11-05T11:32:00.760Z,101489.00
2022-11-05T11:34:42.100Z,101484.00
2022-11-05T11:37:19.541Z,101484.00
2022-11-05T11:40:06.644Z,101486.00
2022-11-05T11:42:58.502Z,101495.00
2022-11-05T11:45:44.897Z,101494.00
2022-11-05T11:48:22.132Z,101489.00
2022-11-05T11:50:50.516Z,101497.00
2022-11-05T11:53:20.959Z,101493.00
2022-11-05T11:56:15.055Z,101493.00
2022-11-05T11:58:50.824Z,101497.00
2022-11-05T12:01:46.510Z,101488.00
2022-11-05T12:04:53.421Z,101480.00
2022-11-05T12:07:37.139Z,101486.00
2022-11-05T12:10:55.099Z,101477.00
2022-11-05T12:14:19.474Z,101484.00
2022-11-05T12:16:55.105Z,101481.00
2022-11-05T12:19:39.531Z,101481.00
2022-11-05T12:22:24.865Z,101473.00
2022-11-05T12:25:23.965Z,101485.00
2022-11-05T12:28:26.655Z,101483.00
2022-11-05T12:31:06.383Z,101477.00
2022-11-05T12:34:01.483Z,101473.00
2022-11-05T12:37:14.841Z,101465.00
2022-11-05T12:39:54.328Z,101460.00
2022-11-05T12:42:49.525Z,101455.00
2022-11-05T12:45:31.733Z,101444.00
2022-11-05T12:48:28.326Z,101460.00
2022-11-05T12:51:31.164Z,101460.00
2022-11-05T12:54:19.221Z,101463.00
2022-11-05T12:56:53.587Z,101462.00
2022-11-05T12:59:37.782Z,101457.00
2022-11-05T13:02:41.566Z,101456.00
2022-11-05T13:05:30.374Z,101451.00
2022-11-05T13:08:34.691Z,101439.00
2022-11-05T13:17:16.626Z,101428.00
2022-11-05T13:20:17.786Z,101426.00
2022-11-05T13:23:26.649Z,101432.00
2022-11-05T13:26:30.805Z,101430.00
2022-11-05T13:29:35.638Z,101423.00
2022-11-05T13:32:14.264Z,101418.00
2022-11-05T13:34:42.502Z,101417.00
2022-11-05T13:41:25.141Z,101411.00
2022-11-05T13:44:35.940Z,101412.00
2022-11-05T13:47:48.402Z,101410.00
2022-11-05T13:50:48.963Z,101415.00
2022-11-05T13:53:42.837Z,101411.00
2022-11-05T13:56:39.618Z,101401.00
2022-11-05T13:59:41.594Z,101396.00
2022-11-05T14:02:30.555Z,101396.00
2022-11-05T14:05:05.743Z,101391.00
2022-11-05T14:07:48.796Z,101377.00
2022-11-05T14:10:47.724Z,101392.00
2022-11-05T14:13:47.706Z,101383.00
2022-11-05T14:16:26.581Z,101383.00
2022-11-05T14:23:32.950Z,101381.00
2022-11-05T14:26:24.850Z,101387.00
2022-11-05T14:29:07.808Z,101381.00
2022-11-05T14:32:08.484Z,101387.00
2022-11-05T14:34:54.398Z,101395.00
2022-11-05T14:37:52.588Z,101386.00
2022-11-05T14:40:41.749Z,101388.00
2022-11-05T14:44:06.459Z,101384.00
2022-11-05T14:46:50.877Z,101384.00
2022-11-05T14:49:32.346Z,101373.00
2022-11-05T14:52:20.882Z,101388.00
2022-11-05T14:54:59.126Z,101387.00
2022-11-05T14:57:54.424Z,101385.00
2022-11-05T15:00:36.190Z,101387.00
2022-11-05T15:03:46.850Z,101382.00
2022-11-05T15:10:39.555Z,101382.00
2022-11-05T15:13:35.383Z,101384.00
2022-11-05T15:16:27.937Z,101375.00
2022-11-05T15:19:02.490Z,101385.00
2022-11-05T15:22:17.543Z,101392.00
2022-11-05T15:24:50.142Z,101387.00
2022-11-05T15:28:51.549Z,101385.00
2022-11-05T15:31:32.976Z,101390.00
2022-11-05T15:34:24.635Z,101394.00
2022-11-05T15:37:02.326Z,101385.00
2022-11-05T15:39:54.592Z,101386.00
2022-11-05T15:42:28.632Z,101387.00
2022-11-05T15:45:05.429Z,101393.00
2022-11-05T15:47:38.937Z,101394.00
2022-11-05T15:50:27.525Z,101387.00
2022-11-05T15:53:04.829Z,101397.00
2022-11-05T15:55:56.710Z,101377.00
2022-11-05T15:58:25.755Z,101393.00
2022-11-05T16:01:35.292Z,101396.00
2022-11-05T16:09:06.144Z,101393.00
2022-11-05T16:11:35.787Z,101388.00
2022-11-05T16:14:44.903Z,101383.00
2022-11-05T16:17:49.430Z,101393.00
2022-11-05T16:20:34.996Z,101394.00
2022-11-05T16:23:55.609Z,101387.00
2022-11-05T16:30:32.925Z,101402.00
2022-11-05T16:33:23.761Z,101389.00
2022-11-05T16:35:56.589Z,101390.00
2022-11-05T16:38:25.558Z,101383.00
2022-11-05T16:40:55.423Z,101386.00
2022-11-05T16:43:26.007Z,101383.00
2022-11-05T16:46:03.494Z,101385.00
2022-11-05T16:48:39.864Z,101391.00
2022-11-05T16:51:12.801Z,101390.00
2022-11-05T16:53:41.985Z,101385.00
2022-11-05T16:56:23.174Z,101379.00
2022-11-05T16:58:52.328Z,101387.00
2022-11-05T17:01:24.157Z,101391.00
2022-11-05T17:03:54.519Z,101385.00
2022-11-05T17:06:23.373Z,101391.00
2022-11-05T17:08:54.217Z,101392.00
2022-11-05T17:11:23.558Z,101387.00
2022-11-05T17:13:51.922Z,101393.00
2022-11-05T17:16:20.131Z,101392.00
2022-11-05T17:18:49.271Z,101391.00
2022-11-05T17:21:23.489Z,101391.00
2022-11-05T17:23:52.090Z,101395.00
2022-11-05T17:26:21.236Z,101391.00
2022-11-05T17:28:51.722Z,101381.00
2022-11-05T17:31:42.248Z,101384.00
2022-11-05T17:34:14.882Z,101379.00
2022-11-05T17:36:43.688Z,101378.00
2022-11-05T17:39:12.688Z,101388.00
2022-11-05T17:41:42.747Z,101377.00
2022-11-05T17:44:12.312Z,101386.00
2022-11-05T17:47:04.430Z,101393.00
2022-11-05T17:49:32.296Z,101380.00
2022-11-05T17:52:00.891Z,101397.00
2022-11-05T17:54:31.422Z,101403.00
2022-11-05T17:56:59.647Z,101395.00
2022-11-05T17:59:30.600Z,101399.00
2022-11-05T18:02:03.318Z,101388.00
2022-11-05T18:04:33.513Z,101385.00
2022-11-05T18:07:02.496Z,101376.00
2022-11-05T18:09:49.582Z,101383.00
2022-11-05T18:12:17.754Z,101394.00
2022-11-05T18:14:46.571Z,101382.00
2022-11-05T18:17:18.037Z,101395.00
2022-11-05T18:19:47.363Z,101388.00
2022-11-05T18:22:19.305Z,101398.00
2022-11-05T18:24:48.190Z,101400.00
2022-11-05T18:27:17.199Z,101413.00
2022-11-05T18:29:51.389Z,101392.00
2022-11-05T18:32:20.892Z,101403.00
2022-11-05T18:34:49.327Z,101399.00
2022-11-05T18:37:18.973Z,101395.00
2022-11-05T18:39:52.136Z,101394.00
2022-11-05T18:42:24.858Z,101393.00
2022-11-05T18:44:53.749Z,101392.00
2022-11-05T18:47:22.802Z,101390.00
2022-11-05T18:49:50.932Z,101389.00
2022-11-05T18:52:20.398Z,101389.00
2022-11-05T18:54:48.908Z,101393.00
2022-11-05T18:57:54.389Z,101407.00
2022-11-05T19:00:23.077Z,101388.00
2022-11-05T19:02:51.421Z,101381.00
2022-11-05T19:05:28.918Z,101376.00
2022-11-05T19:07:58.663Z,101374.00
2022-11-05T19:10:27.582Z,101384.00
2022-11-05T19:12:57.508Z,101390.00
2022-11-05T19:16:24.373Z,101381.00
2022-11-05T19:18:57.350Z,101374.00
2022-11-05T19:21:27.795Z,101380.00
2022-11-05T19:24:02.250Z,101391.00
2022-11-05T19:26:35.174Z,101381.00
2022-11-05T19:29:05.560Z,101378.00
2022-11-05T19:31:35.616Z,101381.00
2022-11-05T19:34:04.519Z,101394.00
2022-11-05T19:36:35.337Z,101389.00
2022-11-05T19:39:09.097Z,101396.00
2022-11-05T19:41:37.701Z,101386.00
2022-11-05T19:44:06.309Z,101385.00
2022-11-05T19:46:36.953Z,101390.00
2022-11-05T19:49:05.074Z,101378.00
2022-11-05T19:51:34.789Z,101374.00
2022-11-05T19:54:04.672Z,101385.00
2022-11-05T19:56:39.709Z,101371.00
2022-11-05T19:59:07.619Z,101383.00
2022-11-05T20:01:36.669Z,101384.00
2022-11-05T20:04:06.249Z,101386.00
2022-11-05T20:06:41.199Z,101386.00
2022-11-05T20:09:21.758Z,101384.00
2022-11-05T20:11:54.857Z,101383.00
2022-11-05T20:14:27.607Z,101379.00
2022-11-05T20:16:56.210Z,101375.00
2022-11-05T20:19:29.095Z,101398.00
2022-11-05T20:22:01.347Z,101382.00
2022-11-05T20:24:30.270Z,101384.00
2022-11-05T20:26:58.466Z,101386.00
2022-11-05T20:29:32.223Z,101396.00
2022-11-05T20:32:05.293Z,101383.00
2022-11-05T20:34:34.577Z,101389.00
2022-11-05T20:37:03.123Z,101375.00
2022-11-05T20:39:32.206Z,101380.00
2022-11-05T20:42:01.593Z,101380.00
2022-11-05T20:44:29.907Z,101387.00
2022-11-05T20:46:59.511Z,101381.00
2022-11-05T20:49:28.038Z,101359.00
2022-11-05T20:51:58.081Z,101364.00
2022-11-05T20:54:26.601Z,101371.00
2022-11-05T20:56:55.224Z,101363.00
2022-11-05T21:00:39.473Z,101369.00
2022-11-05T21:03:09.313Z,101367.00
2022-11-05T21:05:37.253Z,101367.00
2022-11-05T21:08:05.141Z,101377.00
2022-11-05T21:10:33.302Z,101374.00
2022-11-05T21:13:03.324Z,101383.00
2022-11-05T21:15:52.106Z,101375.00
2022-11-05T21:18:25.680Z,101381.00
2022-11-05T21:20:54.563Z,101387.00
2022-11-05T21:23:23.688Z,101393.00
2022-11-05T21:25:52.250Z,101380.00
2022-11-05T21:28:21.378Z,101382.00
2022-11-05T21:30:51.249Z,101364.00
2022-11-05T21:33:21.486Z,101363.00
2022-11-05T21:36:13.822Z,101368.00
2022-11-05T21:38:42.372Z,101367.00
2022-11-05T21:41:12.967Z,101361.00
2022-11-05T21:43:42.941Z,101360.00
2022-11-05T21:46:13.990Z,101338.00
2022-11-05T21:49:00.173Z,101341.00
2022-11-05T21:51:46.163Z,101330.00
2022-11-05T21:54:32.167Z,101334.00
2022-11-05T21:57:17.785Z,101352.00
2022-11-05T21:59:48.498Z,101343.00
2022-11-05T22:02:22.008Z,101342.00
2022-11-05T22:04:56.395Z,101343.00
2022-11-05T22:07:31.669Z,101336.00
2022-11-05T22:09:59.000Z,101330.00
2022-11-05T22:12:27.680Z,101334.00
2022-11-05T22:14:55.413Z,101331.00
2022-11-05T22:17:22.647Z,101332.00
2022-11-05T22:19:50.476Z,101308.00
2022-11-05T22:22:18.031Z,101314.00
2022-11-05T22:24:45.462Z,101321.00
2022-11-05T22:27:21.589Z,101320.00
2022-11-05T22:29:50.523Z,101307.00
2022-11-05T22:32:39.069Z,101306.00
2022-11-05T22:35:09.315Z,101308.00
2022-11-05T22:37:37.035Z,101314.00
2022-11-05T22:40:05.057Z,101296.00
2022-11-05T22:42:32.815Z,101303.00
2022-11-05T22:45:00.546Z,101308.00
2022-11-05T22:47:28.590Z,101307.00
2022-11-05T22:49:56.422Z,101309.00
2022-11-05T22:52:24.279Z,101306.00
2022-11-05T22:54:52.329Z,101306.00
2022-11-05T22:57:19.952Z,101294.00
2022-11-05T22:59:47.719Z,101302.00
2022-11-05T23:02:15.354Z,101301.00
2022-11-05T23:04:42.743Z,101287.00
2022-11-05T23:07:30.592Z,101298.00
2022-11-05T23:10:16.765Z,101305.00
2022-11-05T23:12:44.902Z,101300.00
2022-11-05T23:15:32.005Z,101291.00
2022-11-05T23:18:18.988Z,101282.00
2022-11-05T23:21:05.976Z,101282.00
2022-11-05T23:23:51.988Z,101277.00
2022-11-05T23:26:37.972Z,101283.00
2022-11-05T23:30:14.481Z,101282.00
2022-11-05T23:32:42.093Z,101271.00
2022-11-05T23:35:10.046Z,101282.00
2022-11-05T23:37:55.849Z,101285.00
2022-11-05T23:40:51.976Z,101282.00
2022-11-05T23:43:37.977Z,101280.00
2022-11-05T23:46:23.821Z,101259.00
2022-11-05T23:48:52.634Z,101254.00
2022-11-05T23:51:19.880Z,101262.00
2022-11-05T23:53:46.994Z,101257.00
2022-11-05T23:56:16.034Z,101251.00
2022-11-05T23:58:43.739Z,101247.00
