createdAt,value
2019-03-18T00:02:09.986Z,7.24
2019-03-18T00:04:45.835Z,7.24
2019-03-18T00:07:21.688Z,7.21
2019-03-18T00:09:57.549Z,7.13
2019-03-18T00:12:33.774Z,7.07
2019-03-18T00:15:10.174Z,7.06
2019-03-18T00:17:46.436Z,7.01
2019-03-18T00:20:22.512Z,6.89
2019-03-18T00:22:58.361Z,6.75
2019-03-18T00:25:35.437Z,6.65
2019-03-18T00:28:11.291Z,6.58
2019-03-18T00:30:47.440Z,6.50
2019-03-18T00:33:23.214Z,6.44
2019-03-18T00:35:59.053Z,6.42
2019-03-18T00:38:34.907Z,6.39
2019-03-18T00:41:11.020Z,6.35
2019-03-18T00:43:46.829Z,6.35
2019-03-18T00:46:23.178Z,6.45
2019-03-18T00:48:59.408Z,6.47
2019-03-18T00:51:35.232Z,6.48
2019-03-18T00:54:12.089Z,6.51
2019-03-18T00:56:47.854Z,6.53
2019-03-18T00:59:23.680Z,6.49
2019-03-18T01:01:59.430Z,6.46
2019-03-18T01:04:35.659Z,6.43
2019-03-18T01:07:11.458Z,6.43
2019-03-18T01:09:47.515Z,6.52
2019-03-18T01:12:23.369Z,6.57
2019-03-18T01:14:59.233Z,6.65
2019-03-18T01:17:35.334Z,6.68
2019-03-18T01:20:12.287Z,6.70
2019-03-18T01:22:48.108Z,6.74
2019-03-18T01:25:23.871Z,6.78
2019-03-18T01:27:59.727Z,6.82
2019-03-18T01:30:35.780Z,6.87
2019-03-18T01:33:11.638Z,6.90
2019-03-18T01:35:48.825Z,6.92
2019-03-18T01:38:24.982Z,6.97
2019-03-18T01:41:01.405Z,7.03
2019-03-18T01:43:37.193Z,7.05
2019-03-18T01:46:12.941Z,7.07
2019-03-18T01:48:49.112Z,7.11
2019-03-18T01:51:24.971Z,7.11
2019-03-18T01:54:00.820Z,7.16
2019-03-18T01:56:36.571Z,7.15
2019-03-18T01:59:12.430Z,7.14
2019-03-18T02:01:48.174Z,7.18
2019-03-18T02:04:24.042Z,7.10
2019-03-18T02:06:59.770Z,7.14
2019-03-18T02:09:35.633Z,7.15
2019-03-18T02:12:11.487Z,7.17
2019-03-18T02:14:47.252Z,7.13
2019-03-18T02:17:23.089Z,7.11
2019-03-18T02:19:59.461Z,7.11
2019-03-18T02:22:35.205Z,7.11
2019-03-18T02:25:11.320Z,7.07
2019-03-18T02:27:47.694Z,7.09
2019-03-18T02:30:23.692Z,7.06
2019-03-18T02:32:59.553Z,7.07
2019-03-18T02:35:35.399Z,7.08
2019-03-18T02:38:11.364Z,7.09
2019-03-18T02:40:47.615Z,7.08
2019-03-18T02:43:23.839Z,7.07
2019-03-18T02:46:09.803Z,7.08
2019-03-18T02:48:38.353Z,7.07
2019-03-18T02:51:14.217Z,7.04
2019-03-18T02:53:51.237Z,7.06
2019-03-18T02:56:27.040Z,7.03
2019-03-18T02:59:02.898Z,7.06
2019-03-18T03:01:38.855Z,7.06
2019-03-18T03:04:14.575Z,7.05
2019-03-18T03:06:50.462Z,7.11
2019-03-18T03:09:26.996Z,7.10
2019-03-18T03:12:04.216Z,7.09
2019-03-18T03:14:39.992Z,7.10
2019-03-18T03:17:16.185Z,7.09
2019-03-18T03:19:52.394Z,7.10
2019-03-18T03:22:28.254Z,7.08
2019-03-18T03:25:04.096Z,7.03
2019-03-18T03:27:39.861Z,7.04
2019-03-18T03:30:17.085Z,7.00
2019-03-18T03:32:53.341Z,6.98
2019-03-18T03:35:29.632Z,6.99
2019-03-18T03:38:05.417Z,6.98
2019-03-18T03:40:41.171Z,6.99
2019-03-18T03:43:17.270Z,6.99
2019-03-18T03:45:53.410Z,6.97
2019-03-18T03:48:29.253Z,6.97
2019-03-18T03:51:05.200Z,6.94
2019-03-18T03:53:41.065Z,6.96
2019-03-18T03:56:16.803Z,6.96
2019-03-18T03:58:52.557Z,6.96
2019-03-18T04:01:29.605Z,6.98
2019-03-18T04:04:05.973Z,6.95
2019-03-18T04:06:42.782Z,6.93
2019-03-18T04:09:18.742Z,6.93
2019-03-18T04:11:54.495Z,6.90
2019-03-18T04:14:30.339Z,6.94
2019-03-18T04:17:06.788Z,6.90
2019-03-18T04:19:42.569Z,6.93
2019-03-18T04:22:18.889Z,6.92
2019-03-18T04:24:54.982Z,6.94
2019-03-18T04:27:32.134Z,6.90
2019-03-18T04:30:11.070Z,6.89
2019-03-18T04:32:46.853Z,6.89
2019-03-18T04:35:22.714Z,6.86
2019-03-18T04:37:58.666Z,6.86
2019-03-18T04:40:34.577Z,6.89
2019-03-18T04:43:10.367Z,6.89
2019-03-18T04:45:46.232Z,6.92
2019-03-18T04:48:22.082Z,6.94
2019-03-18T04:50:57.945Z,6.96
2019-03-18T04:53:33.788Z,6.99
2019-03-18T04:56:09.540Z,6.97
2019-03-18T04:58:45.396Z,7.00
2019-03-18T05:01:21.453Z,6.99
2019-03-18T05:03:57.501Z,6.99
2019-03-18T05:06:33.370Z,7.06
2019-03-18T05:09:09.380Z,7.13
2019-03-18T05:11:45.255Z,7.17
2019-03-18T05:14:21.042Z,7.20
2019-03-18T05:16:56.980Z,7.22
2019-03-18T05:19:32.849Z,7.26
2019-03-18T05:22:08.719Z,7.25
2019-03-18T05:24:44.798Z,7.27
2019-03-18T05:27:20.690Z,7.30
2019-03-18T05:29:56.558Z,7.30
2019-03-18T05:32:32.314Z,7.31
2019-03-18T05:35:09.567Z,7.31
2019-03-18T05:37:45.717Z,7.30
2019-03-18T05:40:21.651Z,7.35
2019-03-18T05:42:57.709Z,7.35
2019-03-18T05:45:33.526Z,7.34
2019-03-18T05:48:09.479Z,7.36
2019-03-18T05:50:45.337Z,7.37
2019-03-18T05:53:21.204Z,7.37
2019-03-18T05:55:57.054Z,7.39
2019-03-18T05:58:32.902Z,7.40
2019-03-18T06:01:08.968Z,7.42
2019-03-18T06:03:44.774Z,7.43
2019-03-18T06:06:21.708Z,7.48
2019-03-18T06:08:58.321Z,7.47
2019-03-18T06:11:34.374Z,7.54
2019-03-18T06:14:10.378Z,7.54
2019-03-18T06:16:46.229Z,7.58
2019-03-18T06:19:22.106Z,7.58
2019-03-18T06:21:58.349Z,7.61
2019-03-18T06:24:34.504Z,7.59
2019-03-18T06:27:10.261Z,7.63
2019-03-18T06:29:46.315Z,7.64
2019-03-18T06:32:22.336Z,7.68
2019-03-18T06:34:58.126Z,7.68
2019-03-18T06:37:33.881Z,7.72
2019-03-18T06:40:13.542Z,7.78
2019-03-18T06:42:49.379Z,7.85
2019-03-18T06:45:25.343Z,7.94
2019-03-18T06:48:05.302Z,8.07
2019-03-18T06:50:38.792Z,8.19
2019-03-18T06:53:15.006Z,8.31
2019-03-18T06:55:51.106Z,8.40
2019-03-18T06:58:27.163Z,8.39
2019-03-18T07:01:03.043Z,8.46
2019-03-18T07:03:38.971Z,8.42
2019-03-18T07:06:14.825Z,8.41
2019-03-18T07:08:50.682Z,8.40
2019-03-18T07:11:26.538Z,8.47
2019-03-18T07:14:02.591Z,8.54
2019-03-18T07:16:38.471Z,8.62
2019-03-18T07:19:14.520Z,8.74
2019-03-18T07:21:50.632Z,8.78
2019-03-18T07:24:26.435Z,8.73
2019-03-18T07:27:02.167Z,8.73
2019-03-18T07:29:38.037Z,8.77
2019-03-18T07:32:13.888Z,8.69
2019-03-18T07:34:49.745Z,8.60
2019-03-18T07:37:25.894Z,8.61
2019-03-18T07:40:01.853Z,8.44
2019-03-18T07:42:37.916Z,8.53
2019-03-18T07:45:15.882Z,8.55
2019-03-18T07:47:52.279Z,8.62
2019-03-18T07:50:28.140Z,8.73
2019-03-18T07:53:03.989Z,8.76
2019-03-18T07:55:39.858Z,8.73
2019-03-18T07:58:15.905Z,8.76
2019-03-18T08:00:51.946Z,8.87
2019-03-18T08:03:28.950Z,8.94
2019-03-18T08:06:05.013Z,8.92
2019-03-18T08:08:40.818Z,9.07
2019-03-18T08:11:17.952Z,9.14
2019-03-18T08:13:53.786Z,9.10
2019-03-18T08:16:30.565Z,9.06
2019-03-18T08:19:06.619Z,8.93
2019-03-18T08:21:42.376Z,8.90
2019-03-18T08:24:18.241Z,8.90
2019-03-18T08:26:54.390Z,8.92
2019-03-18T08:29:30.243Z,8.89
2019-03-18T08:32:06.839Z,8.93
2019-03-18T08:34:42.775Z,9.07
2019-03-18T08:37:18.625Z,9.17
2019-03-18T08:39:54.483Z,9.37
2019-03-18T08:42:30.347Z,9.44
2019-03-18T08:45:10.976Z,9.54
2019-03-18T08:47:47.786Z,9.51
2019-03-18T08:50:23.847Z,9.49
2019-03-18T08:52:59.618Z,9.51
2019-03-18T08:55:36.571Z,9.53
2019-03-18T08:58:12.423Z,9.59
2019-03-18T09:00:48.537Z,9.58
2019-03-18T09:03:24.409Z,9.53
2019-03-18T09:06:00.148Z,9.61
2019-03-18T09:08:35.940Z,9.71
2019-03-18T09:11:11.796Z,9.79
2019-03-18T09:13:47.647Z,9.71
2019-03-18T09:16:23.507Z,9.67
2019-03-18T09:19:08.622Z,9.78
2019-03-18T09:21:36.972Z,9.85
2019-03-18T09:24:13.108Z,9.85
2019-03-18T09:27:01.515Z,9.90
2019-03-18T09:29:27.027Z,9.87
2019-03-18T09:32:03.025Z,9.86
2019-03-18T09:34:39.995Z,9.89
2019-03-18T09:37:15.756Z,9.80
2019-03-18T09:39:51.919Z,9.86
2019-03-18T09:42:27.787Z,9.80
2019-03-18T09:45:05.373Z,9.82
2019-03-18T09:47:41.154Z,9.81
2019-03-18T09:50:17.298Z,9.81
2019-03-18T09:52:53.143Z,9.80
2019-03-18T09:55:29.002Z,9.68
2019-03-18T09:58:04.764Z,9.75
2019-03-18T10:00:40.594Z,9.85
2019-03-18T10:03:16.460Z,9.74
2019-03-18T10:05:52.304Z,9.64
2019-03-18T10:08:28.176Z,9.63
2019-03-18T10:11:04.018Z,9.67
2019-03-18T10:13:39.879Z,9.70
2019-03-18T10:16:15.718Z,9.68
2019-03-18T10:18:51.568Z,9.69
2019-03-18T10:21:27.431Z,9.79
2019-03-18T10:24:03.289Z,9.90
2019-03-18T10:26:40.572Z,10.02
2019-03-18T10:29:16.627Z,10.05
2019-03-18T10:31:52.853Z,10.06
2019-03-18T10:34:28.646Z,9.97
2019-03-18T10:37:04.515Z,9.95
2019-03-18T10:39:41.479Z,9.94
2019-03-18T10:42:17.350Z,9.89
2019-03-18T10:44:53.287Z,9.87
2019-03-18T10:47:29.154Z,9.96
2019-03-18T10:50:11.348Z,10.04
2019-03-18T10:52:47.326Z,9.99
2019-03-18T10:55:23.067Z,9.82
2019-03-18T10:57:59.022Z,10.00
2019-03-18T11:00:34.885Z,10.25
2019-03-18T11:03:10.824Z,10.46
2019-03-18T11:05:47.069Z,10.61
2019-03-18T11:08:23.040Z,10.62
2019-03-18T11:10:58.994Z,10.52
2019-03-18T11:13:34.861Z,10.53
2019-03-18T11:16:10.722Z,10.43
2019-03-18T11:18:46.775Z,10.24
2019-03-18T11:21:23.961Z,10.14
2019-03-18T11:24:01.255Z,10.08
2019-03-18T11:26:37.153Z,10.10
2019-03-18T11:29:12.950Z,10.29
2019-03-18T11:31:48.826Z,10.27
2019-03-18T11:34:24.821Z,10.23
2019-03-18T11:37:00.616Z,10.16
2019-03-18T11:39:36.473Z,10.13
2019-03-18T11:42:12.215Z,10.23
2019-03-18T11:44:48.175Z,10.31
2019-03-18T11:47:24.234Z,10.45
2019-03-18T11:50:10.425Z,10.43
2019-03-18T11:52:38.200Z,10.43
2019-03-18T11:55:19.274Z,10.52
2019-03-18T11:57:55.128Z,10.63
2019-03-18T12:00:31.384Z,10.64
2019-03-18T12:03:07.403Z,10.59
2019-03-18T12:05:43.204Z,10.66
2019-03-18T12:08:19.618Z,10.69
2019-03-18T12:10:55.681Z,10.71
2019-03-18T12:13:31.673Z,10.64
2019-03-18T12:16:07.541Z,10.50
2019-03-18T12:18:43.659Z,10.39
2019-03-18T12:21:19.553Z,10.28
2019-03-18T12:23:55.961Z,10.23
2019-03-18T12:26:31.970Z,10.29
2019-03-18T12:29:07.840Z,10.18
2019-03-18T12:31:43.697Z,10.22
2019-03-18T12:34:19.820Z,10.28
2019-03-18T12:36:56.263Z,10.35
2019-03-18T12:39:32.174Z,10.38
2019-03-18T12:42:08.018Z,10.51
2019-03-18T12:44:43.979Z,10.52
2019-03-18T12:47:19.835Z,10.57
2019-03-18T12:49:56.811Z,10.53
2019-03-18T12:52:32.982Z,10.56
2019-03-18T12:55:08.825Z,10.61
2019-03-18T12:57:44.962Z,10.65
2019-03-18T13:00:22.887Z,10.67
2019-03-18T13:02:58.904Z,10.61
2019-03-18T13:05:34.697Z,10.39
2019-03-18T13:08:11.075Z,10.39
2019-03-18T13:10:46.917Z,10.39
2019-03-18T13:13:22.777Z,10.25
2019-03-18T13:15:58.625Z,10.24
2019-03-18T13:18:35.188Z,10.19
2019-03-18T13:21:11.062Z,10.11
2019-03-18T13:23:46.915Z,10.04
2019-03-18T13:26:23.074Z,9.91
2019-03-18T13:28:58.925Z,9.85
2019-03-18T13:31:34.771Z,9.76
2019-03-18T13:34:10.656Z,9.68
2019-03-18T13:36:46.482Z,9.75
2019-03-18T13:39:22.450Z,9.88
2019-03-18T13:41:58.303Z,10.00
2019-03-18T13:44:34.243Z,10.07
2019-03-18T13:47:09.999Z,10.06
2019-03-18T13:49:46.015Z,10.05
2019-03-18T13:52:21.809Z,9.82
2019-03-18T13:54:57.870Z,9.71
2019-03-18T13:57:33.871Z,9.68
2019-03-18T14:00:18.876Z,9.77
2019-03-18T14:02:54.650Z,9.69
2019-03-18T14:05:30.499Z,9.77
2019-03-18T14:08:06.558Z,9.80
2019-03-18T14:10:42.526Z,9.81
2019-03-18T14:13:18.363Z,9.82
2019-03-18T14:15:54.428Z,9.77
2019-03-18T14:18:30.291Z,9.70
2019-03-18T14:21:07.207Z,9.71
2019-03-18T14:23:43.009Z,9.69
2019-03-18T14:26:19.995Z,9.51
2019-03-18T14:28:56.063Z,9.31
2019-03-18T14:31:31.907Z,9.28
2019-03-18T14:34:07.767Z,9.26
2019-03-18T14:36:43.825Z,9.20
2019-03-18T14:39:19.886Z,9.20
2019-03-18T14:41:55.783Z,9.19
2019-03-18T14:44:32.161Z,9.18
2019-03-18T14:47:07.954Z,9.21
2019-03-18T14:49:46.304Z,9.31
2019-03-18T14:52:22.431Z,9.34
2019-03-18T14:54:59.004Z,9.26
2019-03-18T14:57:34.845Z,9.25
2019-03-18T15:00:24.636Z,9.26
2019-03-18T15:03:01.617Z,9.26
2019-03-18T15:05:37.476Z,9.23
2019-03-18T15:08:13.427Z,9.18
2019-03-18T15:10:49.453Z,9.13
2019-03-18T15:13:30.670Z,9.10
2019-03-18T15:16:02.827Z,9.03
2019-03-18T15:18:38.679Z,9.00
2019-03-18T15:21:14.433Z,8.96
2019-03-18T15:23:50.299Z,8.88
2019-03-18T15:26:26.033Z,8.84
2019-03-18T15:29:01.914Z,8.85
2019-03-18T15:31:37.647Z,8.87
2019-03-18T15:34:13.402Z,8.87
2019-03-18T15:36:49.573Z,8.85
2019-03-18T15:39:25.305Z,8.81
2019-03-18T15:42:01.198Z,8.81
2019-03-18T15:44:37.134Z,8.76
2019-03-18T15:47:12.977Z,8.74
2019-03-18T15:49:48.821Z,8.74
2019-03-18T15:52:24.683Z,8.72
2019-03-18T15:55:00.568Z,8.73
2019-03-18T15:57:36.281Z,8.76
2019-03-18T16:00:15.214Z,8.77
2019-03-18T16:02:51.116Z,8.72
2019-03-18T16:05:27.020Z,8.68
2019-03-18T16:08:02.888Z,8.66
2019-03-18T16:10:39.577Z,8.64
2019-03-18T16:13:15.408Z,8.67
2019-03-18T16:15:51.262Z,8.64
2019-03-18T16:18:28.253Z,8.64
2019-03-18T16:21:04.168Z,8.61
2019-03-18T16:23:39.941Z,8.59
2019-03-18T16:26:15.813Z,8.56
2019-03-18T16:28:51.858Z,8.57
2019-03-18T16:31:28.441Z,8.52
2019-03-18T16:34:04.287Z,8.49
2019-03-18T16:36:40.142Z,8.47
2019-03-18T16:39:16.008Z,8.43
2019-03-18T16:41:54.257Z,8.41
2019-03-18T16:44:29.546Z,8.39
2019-03-18T16:47:05.400Z,8.33
2019-03-18T16:49:41.256Z,8.28
2019-03-18T16:52:17.105Z,8.23
2019-03-18T16:54:52.959Z,8.13
2019-03-18T16:57:28.813Z,8.15
2019-03-18T17:00:07.236Z,8.18
2019-03-18T17:02:43.294Z,8.19
2019-03-18T17:05:19.144Z,8.24
2019-03-18T17:07:54.997Z,8.22
2019-03-18T17:10:30.842Z,8.26
2019-03-18T17:13:06.702Z,8.26
2019-03-18T17:15:42.558Z,8.24
2019-03-18T17:18:18.411Z,8.25
2019-03-18T17:20:54.275Z,8.25
2019-03-18T17:23:30.334Z,8.21
2019-03-18T17:26:06.397Z,8.15
2019-03-18T17:28:44.186Z,8.07
2019-03-18T17:31:20.345Z,7.95
2019-03-18T17:33:56.201Z,7.78
2019-03-18T17:36:32.251Z,7.72
2019-03-18T17:39:08.727Z,7.59
2019-03-18T17:41:44.850Z,7.45
2019-03-18T17:44:22.387Z,7.31
2019-03-18T17:46:58.546Z,7.22
2019-03-18T17:49:36.047Z,7.13
2019-03-18T17:52:11.918Z,7.03
2019-03-18T17:54:47.744Z,7.00
2019-03-18T17:57:23.701Z,6.92
2019-03-18T17:59:59.588Z,6.81
2019-03-18T18:02:35.397Z,6.72
2019-03-18T18:05:11.370Z,6.67
2019-03-18T18:07:47.306Z,6.57
2019-03-18T18:10:24.156Z,6.54
2019-03-18T18:12:59.944Z,6.49
2019-03-18T18:15:35.690Z,6.43
2019-03-18T18:18:12.707Z,6.36
2019-03-18T18:20:48.426Z,6.28
2019-03-18T18:23:24.245Z,6.20
2019-03-18T18:25:59.973Z,6.20
2019-03-18T18:28:35.788Z,6.15
2019-03-18T18:31:11.492Z,6.12
2019-03-18T18:33:47.378Z,6.12
2019-03-18T18:36:25.345Z,6.05
2019-03-18T18:39:00.625Z,6.01
2019-03-18T18:41:38.155Z,5.97
2019-03-18T18:44:15.046Z,5.93
2019-03-18T18:46:50.921Z,5.89
2019-03-18T18:49:26.655Z,5.86
2019-03-18T18:52:02.441Z,5.84
2019-03-18T18:54:42.879Z,5.83
2019-03-18T18:57:18.753Z,5.83
2019-03-18T19:00:00.883Z,5.85
2019-03-18T19:02:38.635Z,5.89
2019-03-18T19:05:15.592Z,5.88
2019-03-18T19:07:51.349Z,5.91
2019-03-18T19:10:27.166Z,5.91
2019-03-18T19:13:03.014Z,5.88
2019-03-18T19:15:41.035Z,5.90
2019-03-18T19:18:16.870Z,5.88
2019-03-18T19:20:52.944Z,5.86
2019-03-18T19:23:37.103Z,5.81
2019-03-18T19:26:06.241Z,5.75
2019-03-18T19:28:42.450Z,5.68
2019-03-18T19:31:19.019Z,5.60
2019-03-18T19:33:54.979Z,5.54
2019-03-18T19:36:30.834Z,5.46
2019-03-18T19:39:06.982Z,5.42
2019-03-18T19:41:43.057Z,5.36
2019-03-18T19:44:19.099Z,5.23
2019-03-18T19:46:55.055Z,5.17
2019-03-18T19:49:32.034Z,5.09
2019-03-18T19:52:07.894Z,5.06
2019-03-18T19:54:43.852Z,5.01
2019-03-18T19:57:19.600Z,5.02
2019-03-18T19:59:55.463Z,5.04
2019-03-18T20:02:31.468Z,5.11
2019-03-18T20:05:15.117Z,5.16
2019-03-18T20:07:44.860Z,5.29
2019-03-18T20:10:24.496Z,5.34
2019-03-18T20:13:00.249Z,5.39
2019-03-18T20:15:36.107Z,5.37
2019-03-18T20:18:11.874Z,5.34
2019-03-18T20:20:47.718Z,5.34
2019-03-18T20:23:23.586Z,5.33
2019-03-18T20:25:59.526Z,5.29
2019-03-18T20:28:35.236Z,5.27
2019-03-18T20:31:11.023Z,5.23
2019-03-18T20:33:46.781Z,5.19
2019-03-18T20:36:22.642Z,5.20
2019-03-18T20:38:58.379Z,5.14
2019-03-18T20:41:34.353Z,5.13
2019-03-18T20:44:10.409Z,5.06
2019-03-18T20:46:47.387Z,5.05
2019-03-18T20:49:24.422Z,5.01
2019-03-18T20:52:00.423Z,4.97
2019-03-18T20:54:36.485Z,4.99
2019-03-18T20:57:12.342Z,4.95
2019-03-18T20:59:48.184Z,4.91
2019-03-18T21:02:24.659Z,4.90
2019-03-18T21:05:00.812Z,4.91
2019-03-18T21:07:37.898Z,4.88
2019-03-18T21:10:16.723Z,4.84
2019-03-18T21:12:53.184Z,4.83
2019-03-18T21:15:29.361Z,4.77
2019-03-18T21:18:05.209Z,4.71
2019-03-18T21:20:40.950Z,4.74
2019-03-18T21:23:16.817Z,4.80
2019-03-18T21:25:52.673Z,4.85
2019-03-18T21:28:28.618Z,4.88
2019-03-18T21:31:05.597Z,4.89
2019-03-18T21:33:41.633Z,4.85
2019-03-18T21:36:33.054Z,4.78
2019-03-18T21:38:55.121Z,4.74
2019-03-18T21:41:30.996Z,4.69
2019-03-18T21:44:06.707Z,4.64
2019-03-18T21:46:43.566Z,4.59
2019-03-18T21:49:19.450Z,4.60
2019-03-18T21:51:55.192Z,4.60
2019-03-18T21:54:34.426Z,4.55
2019-03-18T21:57:08.547Z,4.55
2019-03-18T21:59:45.443Z,4.54
2019-03-18T22:02:21.638Z,4.54
2019-03-18T22:04:57.696Z,4.49
2019-03-18T22:07:33.900Z,4.43
2019-03-18T22:10:12.737Z,4.37
2019-03-18T22:12:49.155Z,4.33
2019-03-18T22:15:25.045Z,4.29
2019-03-18T22:18:01.063Z,4.26
2019-03-18T22:20:36.868Z,4.21
2019-03-18T22:23:13.434Z,4.22
2019-03-18T22:25:49.583Z,4.22
2019-03-18T22:28:25.450Z,4.14
2019-03-18T22:31:01.706Z,4.09
2019-03-18T22:33:37.671Z,4.06
2019-03-18T22:36:13.520Z,4.02
2019-03-18T22:38:49.487Z,3.99
2019-03-18T22:41:25.324Z,3.99
2019-03-18T22:44:01.189Z,3.89
2019-03-18T22:46:36.931Z,3.85
2019-03-18T22:49:14.025Z,3.84
2019-03-18T22:51:50.082Z,3.80
2019-03-18T22:54:25.937Z,3.77
2019-03-18T22:57:01.687Z,3.73
2019-03-18T22:59:37.741Z,3.69
2019-03-18T23:02:13.714Z,3.65
2019-03-18T23:04:49.610Z,3.61
2019-03-18T23:07:25.771Z,3.56
2019-03-18T23:10:01.786Z,3.50
2019-03-18T23:12:37.628Z,3.46
2019-03-18T23:15:14.022Z,3.46
2019-03-18T23:17:49.846Z,3.41
2019-03-18T23:20:25.598Z,3.41
2019-03-18T23:23:01.451Z,3.44
2019-03-18T23:25:37.924Z,3.44
2019-03-18T23:28:14.143Z,3.48
2019-03-18T23:30:50.406Z,3.51
2019-03-18T23:33:26.501Z,3.46
2019-03-18T23:36:02.368Z,3.43
2019-03-18T23:38:38.225Z,3.49
2019-03-18T23:41:14.082Z,3.58
2019-03-18T23:43:49.929Z,3.57
2019-03-18T23:46:25.790Z,3.63
2019-03-18T23:49:01.628Z,3.64
2019-03-18T23:51:37.494Z,3.62
2019-03-18T23:54:13.553Z,3.60
2019-03-18T23:56:49.517Z,3.63
2019-03-18T23:59:25.362Z,3.65
