createdAt,value
2022-12-29T00:00:09.595Z,33.40
2022-12-29T00:02:39.040Z,32.88
2022-12-29T00:05:08.088Z,32.67
2022-12-29T00:07:36.090Z,35.08
2022-12-29T00:10:04.312Z,34.15
2022-12-29T00:12:52.189Z,34.10
2022-12-29T00:15:37.895Z,27.42
2022-12-29T00:18:07.594Z,30.50
2022-12-29T00:21:05.172Z,26.70
2022-12-29T00:23:50.554Z,28.92
2022-12-29T00:26:36.583Z,30.10
2022-12-29T00:29:22.364Z,24.92
2022-12-29T00:32:07.643Z,27.25
2022-12-29T00:34:55.081Z,23.83
2022-12-29T00:37:43.244Z,25.73
2022-12-29T00:40:28.846Z,24.95
2022-12-29T00:43:14.361Z,28.70
2022-12-29T00:45:42.916Z,27.88
2022-12-29T00:48:10.877Z,27.67
2022-12-29T00:50:39.174Z,27.85
2022-12-29T00:53:07.166Z,28.23
2022-12-29T00:55:38.729Z,27.88
2022-12-29T00:58:07.090Z,34.40
2022-12-29T01:00:35.243Z,30.33
2022-12-29T01:03:03.341Z,29.60
2022-12-29T01:05:31.393Z,29.17
2022-12-29T01:08:00.696Z,30.02
2022-12-29T01:10:27.706Z,31.23
2022-12-29T01:12:55.832Z,31.70
2022-12-29T01:15:23.999Z,36.03
2022-12-29T01:17:52.019Z,34.90
2022-12-29T01:20:21.058Z,37.80
2022-12-29T01:22:49.047Z,39.00
2022-12-29T01:25:18.504Z,33.05
2022-12-29T01:27:46.463Z,32.00
2022-12-29T01:30:14.812Z,34.00
2022-12-29T01:32:42.811Z,35.70
2022-12-29T01:35:11.707Z,31.13
2022-12-29T01:37:39.695Z,31.15
2022-12-29T01:40:08.524Z,34.47
2022-12-29T01:42:37.905Z,32.28
2022-12-29T01:45:11.583Z,30.10
2022-12-29T01:47:43.326Z,33.28
2022-12-29T01:50:13.709Z,32.83
2022-12-29T01:52:47.372Z,31.10
2022-12-29T01:55:16.300Z,31.02
2022-12-29T01:57:50.722Z,25.80
2022-12-29T02:00:20.395Z,22.90
2022-12-29T02:02:53.157Z,25.70
2022-12-29T02:05:27.130Z,27.00
2022-12-29T02:07:55.955Z,29.83
2022-12-29T02:10:26.875Z,23.52
2022-12-29T02:12:56.342Z,23.17
2022-12-29T02:15:34.771Z,22.42
2022-12-29T02:18:20.416Z,25.42
2022-12-29T02:21:21.544Z,27.42
2022-12-29T02:24:45.154Z,24.10
2022-12-29T02:27:36.224Z,30.52
2022-12-29T02:30:18.887Z,31.73
2022-12-29T02:32:58.146Z,32.42
2022-12-29T02:35:32.916Z,34.08
2022-12-29T02:38:13.162Z,32.08
2022-12-29T02:40:45.309Z,31.55
2022-12-29T02:43:20.287Z,31.55
2022-12-29T02:45:54.017Z,32.75
2022-12-29T02:48:29.981Z,35.92
2022-12-29T02:51:02.950Z,32.05
2022-12-29T02:53:50.988Z,28.60
2022-12-29T02:56:19.084Z,25.30
2022-12-29T02:58:47.094Z,26.70
2022-12-29T03:01:34.098Z,28.67
2022-12-29T03:04:30.209Z,27.67
2022-12-29T03:07:09.483Z,25.48
2022-12-29T03:09:45.427Z,31.25
2022-12-29T03:12:24.636Z,25.73
2022-12-29T03:15:19.932Z,29.65
2022-12-29T03:17:56.059Z,23.73
2022-12-29T03:20:33.387Z,21.02
2022-12-29T03:23:03.569Z,18.52
2022-12-29T03:25:34.382Z,23.40
2022-12-29T03:28:08.428Z,19.90
2022-12-29T03:30:37.976Z,23.58
2022-12-29T03:33:09.670Z,17.50
2022-12-29T03:35:42.763Z,18.48
2022-12-29T03:38:16.950Z,20.05
2022-12-29T03:40:50.450Z,20.42
2022-12-29T03:43:19.473Z,20.23
2022-12-29T03:45:47.464Z,23.15
2022-12-29T03:48:15.463Z,20.13
2022-12-29T03:50:44.793Z,14.85
2022-12-29T03:53:12.707Z,18.23
2022-12-29T03:55:40.681Z,20.02
2022-12-29T03:58:08.622Z,17.35
2022-12-29T04:00:36.528Z,13.65
2022-12-29T04:03:04.713Z,17.10
2022-12-29T04:05:32.782Z,15.80
2022-12-29T04:08:02.253Z,12.80
2022-12-29T04:10:30.227Z,18.33
2022-12-29T04:12:58.210Z,19.80
2022-12-29T04:15:27.419Z,14.95
2022-12-29T04:17:55.403Z,19.58
2022-12-29T04:20:40.721Z,14.60
2022-12-29T04:23:10.126Z,20.23
2022-12-29T04:25:38.081Z,19.20
2022-12-29T04:28:06.353Z,23.02
2022-12-29T04:30:34.339Z,16.23
2022-12-29T04:33:02.436Z,19.45
2022-12-29T04:35:30.423Z,20.10
2022-12-29T04:37:58.408Z,22.92
2022-12-29T04:40:27.757Z,23.25
2022-12-29T04:42:55.715Z,24.50
2022-12-29T04:45:23.811Z,21.42
2022-12-29T04:47:52.037Z,24.73
2022-12-29T04:50:20.091Z,23.40
2022-12-29T04:52:48.173Z,22.67
2022-12-29T04:55:16.565Z,22.52
2022-12-29T04:57:47.865Z,24.10
2022-12-29T05:00:16.489Z,26.20
2022-12-29T05:02:44.739Z,24.88
2022-12-29T05:05:12.963Z,22.85
2022-12-29T05:07:40.958Z,25.55
2022-12-29T05:10:10.080Z,26.77
2022-12-29T05:12:39.264Z,28.70
2022-12-29T05:15:10.625Z,30.90
2022-12-29T05:17:38.742Z,28.83
2022-12-29T05:20:08.700Z,28.02
2022-12-29T05:22:36.828Z,28.75
2022-12-29T05:25:05.124Z,27.02
2022-12-29T05:27:33.108Z,27.20
2022-12-29T05:30:01.473Z,27.60
2022-12-29T05:32:30.832Z,29.35
2022-12-29T05:34:58.765Z,29.33
2022-12-29T05:37:26.689Z,23.92
2022-12-29T05:39:54.715Z,24.02
2022-12-29T05:42:22.710Z,29.40
2022-12-29T05:44:54.661Z,29.25
2022-12-29T05:47:22.641Z,26.63
2022-12-29T05:49:52.620Z,31.67
2022-12-29T05:52:20.581Z,33.85
2022-12-29T05:54:48.569Z,30.10
2022-12-29T05:57:16.472Z,30.23
2022-12-29T05:59:44.446Z,30.80
2022-12-29T06:02:12.701Z,32.35
2022-12-29T06:04:40.929Z,31.48
2022-12-29T06:07:10.262Z,27.65
2022-12-29T06:09:38.280Z,28.10
2022-12-29T06:12:07.153Z,32.10
2022-12-29T06:14:35.123Z,31.00
2022-12-29T06:17:03.138Z,33.50
2022-12-29T06:19:31.097Z,29.05
2022-12-29T06:21:59.042Z,26.67
2022-12-29T06:24:28.468Z,26.08
2022-12-29T06:26:56.449Z,27.67
2022-12-29T06:29:24.503Z,23.50
2022-12-29T06:31:57.120Z,25.80
2022-12-29T06:34:25.208Z,23.23
2022-12-29T06:36:53.369Z,28.33
2022-12-29T06:39:21.293Z,30.70
2022-12-29T06:41:53.411Z,22.25
2022-12-29T06:44:21.446Z,25.17
2022-12-29T06:46:49.742Z,21.30
2022-12-29T06:49:17.693Z,21.15
2022-12-29T06:51:45.691Z,21.13
2022-12-29T06:54:13.661Z,21.75
2022-12-29T06:56:42.124Z,22.08
2022-12-29T06:59:11.565Z,25.77
2022-12-29T07:01:39.607Z,18.17
2022-12-29T07:04:07.845Z,19.15
2022-12-29T07:06:35.790Z,18.42
2022-12-29T07:09:03.711Z,18.70
2022-12-29T07:11:31.656Z,17.45
2022-12-29T07:14:05.215Z,16.55
2022-12-29T07:16:35.364Z,22.58
2022-12-29T07:19:03.493Z,20.65
2022-12-29T07:21:31.511Z,22.48
2022-12-29T07:23:59.551Z,20.83
2022-12-29T07:26:31.551Z,19.17
2022-12-29T07:29:02.702Z,18.85
2022-12-29T07:31:30.803Z,21.65
2022-12-29T07:34:00.210Z,22.55
2022-12-29T07:36:32.481Z,23.90
2022-12-29T07:39:02.205Z,26.33
2022-12-29T07:41:30.207Z,23.10
2022-12-29T07:43:58.152Z,21.95
2022-12-29T07:46:53.998Z,25.23
2022-12-29T07:49:15.551Z,22.98
2022-12-29T07:51:43.536Z,19.02
2022-12-29T07:54:13.096Z,25.65
2022-12-29T07:56:41.615Z,28.63
2022-12-29T07:59:09.556Z,25.45
2022-12-29T08:01:37.776Z,22.40
2022-12-29T08:04:06.280Z,22.40
2022-12-29T08:06:36.066Z,23.15
2022-12-29T08:09:11.373Z,27.38
2022-12-29T08:11:43.840Z,25.27
2022-12-29T08:14:11.979Z,30.63
2022-12-29T08:16:39.931Z,29.88
2022-12-29T08:19:07.910Z,24.70
2022-12-29T08:21:37.233Z,26.75
2022-12-29T08:24:05.637Z,28.35
2022-12-29T08:26:33.577Z,26.48
2022-12-29T08:29:01.563Z,28.02
2022-12-29T08:31:29.604Z,29.33
2022-12-29T08:34:02.538Z,26.60
2022-12-29T08:36:30.678Z,34.63
2022-12-29T08:39:00.155Z,30.10
2022-12-29T08:41:28.118Z,25.70
2022-12-29T08:43:56.174Z,31.10
2022-12-29T08:46:24.100Z,24.88
2022-12-29T08:48:53.151Z,32.33
2022-12-29T08:51:24.858Z,34.47
2022-12-29T08:53:53.377Z,32.42
2022-12-29T08:56:24.605Z,29.75
2022-12-29T08:58:52.601Z,32.55
2022-12-29T09:01:21.447Z,31.60
2022-12-29T09:06:40.531Z,34.33
2022-12-29T09:09:09.191Z,37.08
2022-12-29T09:11:38.491Z,39.58
2022-12-29T09:14:06.612Z,37.67
2022-12-29T09:16:35.365Z,40.55
2022-12-29T09:19:04.024Z,46.72
2022-12-29T09:21:32.024Z,46.65
2022-12-29T09:24:00.054Z,45.40
2022-12-29T09:26:28.010Z,48.20
2022-12-29T09:28:57.857Z,47.05
2022-12-29T09:31:26.414Z,47.55
2022-12-29T09:33:54.411Z,46.97
2022-12-29T09:36:22.354Z,46.38
2022-12-29T09:38:50.263Z,43.20
2022-12-29T09:41:26.774Z,44.88
2022-12-29T09:44:06.187Z,44.75
2022-12-29T09:46:37.226Z,39.58
2022-12-29T09:49:15.668Z,41.70
2022-12-29T09:51:48.804Z,45.17
2022-12-29T09:54:26.491Z,42.78
2022-12-29T09:56:55.108Z,40.67
2022-12-29T09:59:28.843Z,44.58
2022-12-29T10:02:04.215Z,50.05
2022-12-29T10:04:32.894Z,39.13
2022-12-29T10:07:29.316Z,43.90
2022-12-29T10:10:12.549Z,45.53
2022-12-29T10:12:54.395Z,40.22
2022-12-29T10:15:38.192Z,35.43
2022-12-29T10:18:19.401Z,38.25
2022-12-29T10:20:54.344Z,39.47
2022-12-29T10:23:29.907Z,37.85
2022-12-29T10:25:59.399Z,41.78
2022-12-29T10:28:37.121Z,41.97
2022-12-29T10:31:14.089Z,39.60
2022-12-29T10:33:44.409Z,45.08
2022-12-29T10:36:18.037Z,42.72
2022-12-29T10:38:53.480Z,50.25
2022-12-29T10:41:27.451Z,39.60
2022-12-29T10:43:58.657Z,26.60
2022-12-29T10:46:31.441Z,24.38
2022-12-29T10:48:59.483Z,29.25
2022-12-29T10:51:30.022Z,21.00
2022-12-29T10:54:03.502Z,30.98
2022-12-29T10:56:35.850Z,31.50
2022-12-29T11:01:48.209Z,33.97
2022-12-29T11:04:43.695Z,37.17
2022-12-29T11:07:16.156Z,39.95
2022-12-29T11:09:45.546Z,25.00
2022-12-29T11:12:22.265Z,20.73
2022-12-29T11:15:02.390Z,18.20
2022-12-29T11:17:31.701Z,20.95
2022-12-29T11:19:59.623Z,22.17
2022-12-29T11:22:30.373Z,20.80
2022-12-29T11:25:12.411Z,21.05
2022-12-29T11:27:40.771Z,26.55
2022-12-29T11:30:25.433Z,24.30
2022-12-29T11:32:56.213Z,24.45
2022-12-29T11:35:36.838Z,23.73
2022-12-29T11:38:06.074Z,21.92
2022-12-29T11:40:39.934Z,17.70
2022-12-29T11:43:08.031Z,18.13
2022-12-29T11:45:38.226Z,16.60
2022-12-29T11:48:17.940Z,15.40
2022-12-29T11:50:53.150Z,15.93
2022-12-29T11:53:25.873Z,15.38
2022-12-29T11:55:56.934Z,16.33
2022-12-29T11:58:33.318Z,19.90
2022-12-29T12:01:04.581Z,22.77
2022-12-29T12:03:36.593Z,23.30
2022-12-29T12:06:05.007Z,23.15
2022-12-29T12:08:37.819Z,23.48
2022-12-29T12:11:12.517Z,26.42
2022-12-29T12:13:45.648Z,23.27
2022-12-29T12:16:18.361Z,24.00
2022-12-29T12:18:51.888Z,19.77
2022-12-29T12:21:27.031Z,21.55
2022-12-29T12:24:19.025Z,22.75
2022-12-29T12:26:57.965Z,18.42
2022-12-29T12:29:34.441Z,15.45
2022-12-29T12:32:10.797Z,17.35
2022-12-29T12:34:43.796Z,17.65
2022-12-29T12:37:30.529Z,17.15
2022-12-29T12:40:27.375Z,17.20
2022-12-29T12:43:07.080Z,15.32
2022-12-29T12:45:47.865Z,15.80
2022-12-29T12:48:32.200Z,17.95
2022-12-29T12:51:11.052Z,20.42
2022-12-29T12:53:53.696Z,22.40
2022-12-29T12:56:44.957Z,24.20
2022-12-29T12:59:36.837Z,23.10
2022-12-29T13:02:18.039Z,20.03
2022-12-29T13:05:03.054Z,19.45
2022-12-29T13:07:41.027Z,27.15
2022-12-29T13:10:27.049Z,19.50
2022-12-29T13:13:03.878Z,23.10
2022-12-29T13:15:45.515Z,24.17
2022-12-29T13:18:22.230Z,27.97
2022-12-29T13:20:56.086Z,21.98
2022-12-29T13:23:33.011Z,22.60
2022-12-29T13:26:07.748Z,32.08
2022-12-29T13:28:44.032Z,23.38
2022-12-29T13:31:20.832Z,20.33
2022-12-29T13:33:57.972Z,18.45
2022-12-29T13:36:30.401Z,14.88
2022-12-29T13:41:35.945Z,15.48
2022-12-29T13:44:07.410Z,13.55
2022-12-29T13:46:40.606Z,17.67
2022-12-29T13:49:15.977Z,16.15
2022-12-29T13:51:49.754Z,18.30
2022-12-29T13:54:29.058Z,14.23
2022-12-29T13:57:04.763Z,17.25
2022-12-29T13:59:42.806Z,16.90
2022-12-29T14:02:21.530Z,23.75
2022-12-29T14:05:01.119Z,20.58
2022-12-29T14:07:30.302Z,18.60
2022-12-29T14:10:00.858Z,16.73
2022-12-29T14:12:35.118Z,18.17
2022-12-29T14:15:08.623Z,17.52
2022-12-29T14:17:36.887Z,24.25
2022-12-29T14:20:08.593Z,16.13
2022-12-29T14:22:36.583Z,21.73
2022-12-29T14:25:06.396Z,24.67
2022-12-29T14:27:54.729Z,23.60
2022-12-29T14:30:56.071Z,16.65
2022-12-29T14:33:27.417Z,24.48
2022-12-29T14:35:56.679Z,18.70
2022-12-29T14:38:31.070Z,17.60
2022-12-29T14:41:21.070Z,21.73
2022-12-29T14:43:59.312Z,20.08
2022-12-29T14:46:27.879Z,20.58
2022-12-29T14:49:01.887Z,22.27
2022-12-29T14:51:37.928Z,21.20
2022-12-29T14:54:47.330Z,23.58
2022-12-29T14:57:44.103Z,18.25
2022-12-29T15:00:20.387Z,18.92
2022-12-29T15:02:51.536Z,21.83
2022-12-29T15:05:31.956Z,21.73
2022-12-29T15:08:01.573Z,18.77
2022-12-29T15:10:37.837Z,19.30
2022-12-29T15:13:15.962Z,16.48
2022-12-29T15:15:43.865Z,18.67
2022-12-29T15:18:24.847Z,18.05
2022-12-29T15:20:56.025Z,22.50
2022-12-29T15:23:24.223Z,19.25
2022-12-29T15:25:56.705Z,19.90
2022-12-29T15:28:27.275Z,19.38
2022-12-29T15:30:57.814Z,20.30
2022-12-29T15:33:29.938Z,23.88
2022-12-29T15:36:04.529Z,23.35
2022-12-29T15:38:40.031Z,19.80
2022-12-29T15:41:24.717Z,21.17
2022-12-29T15:44:06.901Z,24.95
2022-12-29T15:46:35.091Z,23.52
2022-12-29T15:49:07.582Z,27.95
2022-12-29T15:51:38.401Z,17.88
2022-12-29T15:54:08.195Z,25.58
2022-12-29T15:56:36.207Z,19.75
2022-12-29T15:59:05.526Z,19.00
2022-12-29T16:01:35.640Z,20.17
2022-12-29T16:04:08.451Z,17.73
2022-12-29T16:06:38.818Z,20.88
2022-12-29T16:09:08.779Z,17.02
2022-12-29T16:11:40.011Z,16.65
2022-12-29T16:14:17.314Z,15.90
2022-12-29T16:16:47.238Z,16.52
2022-12-29T16:19:19.964Z,23.20
2022-12-29T16:21:48.695Z,15.38
2022-12-29T16:24:20.155Z,19.27
2022-12-29T16:26:51.425Z,21.87
2022-12-29T16:29:22.672Z,19.60
2022-12-29T16:32:00.895Z,15.98
2022-12-29T16:34:32.493Z,17.85
2022-12-29T16:37:02.061Z,14.48
2022-12-29T16:39:33.578Z,19.88
2022-12-29T16:42:01.997Z,20.00
2022-12-29T16:44:32.892Z,22.25
2022-12-29T16:47:19.960Z,21.00
2022-12-29T16:49:52.338Z,16.33
2022-12-29T16:54:54.511Z,14.70
2022-12-29T16:57:32.026Z,14.80
2022-12-29T17:00:04.894Z,18.60
2022-12-29T17:02:35.219Z,17.80
2022-12-29T17:05:03.427Z,16.30
2022-12-29T17:07:32.091Z,18.08
2022-12-29T17:10:00.145Z,14.73
2022-12-29T17:12:31.095Z,13.50
2022-12-29T17:15:02.328Z,15.13
2022-12-29T17:17:34.934Z,17.33
2022-12-29T17:20:06.061Z,14.77
2022-12-29T17:22:34.998Z,15.48
2022-12-29T17:25:03.811Z,15.10
2022-12-29T17:27:37.003Z,15.73
2022-12-29T17:30:12.833Z,15.73
2022-12-29T17:32:41.691Z,14.52
2022-12-29T17:35:15.105Z,21.83
2022-12-29T17:37:43.876Z,17.17
2022-12-29T17:40:16.039Z,25.33
2022-12-29T17:42:46.080Z,21.58
2022-12-29T17:45:18.464Z,20.48
2022-12-29T17:50:15.773Z,16.17
2022-12-29T17:52:45.941Z,17.88
2022-12-29T17:55:18.225Z,26.85
2022-12-29T17:57:46.800Z,21.23
2022-12-29T18:00:21.639Z,21.35
2022-12-29T18:02:50.329Z,18.42
2022-12-29T18:05:22.130Z,21.95
2022-12-29T18:07:51.006Z,23.40
2022-12-29T18:10:19.279Z,21.08
2022-12-29T18:12:48.898Z,24.45
2022-12-29T18:15:24.177Z,20.30
2022-12-29T18:17:56.654Z,21.10
2022-12-29T18:22:52.413Z,24.00
2022-12-29T18:25:25.900Z,26.50
2022-12-29T18:27:54.847Z,18.65
2022-12-29T18:30:24.248Z,26.73
2022-12-29T18:32:52.199Z,23.98
2022-12-29T18:35:26.493Z,21.35
2022-12-29T18:37:54.460Z,16.50
2022-12-29T18:40:22.424Z,26.33
2022-12-29T18:42:50.410Z,30.55
2022-12-29T18:45:22.700Z,22.13
2022-12-29T18:47:52.165Z,21.77
2022-12-29T18:50:20.474Z,28.55
2022-12-29T18:52:48.462Z,23.50
2022-12-29T18:55:20.111Z,22.23
2022-12-29T18:57:48.130Z,25.27
2022-12-29T19:00:17.874Z,27.42
2022-12-29T19:02:46.716Z,27.83
2022-12-29T19:05:24.158Z,22.90
2022-12-29T19:07:52.980Z,30.48
2022-12-29T19:10:22.128Z,28.40
2022-12-29T19:12:50.704Z,32.53
2022-12-29T19:15:24.373Z,33.30
2022-12-29T19:18:32.460Z,38.83
2022-12-29T19:20:45.162Z,33.85
2022-12-29T19:23:16.328Z,38.78
2022-12-29T19:25:45.251Z,62.28
2022-12-29T19:28:19.398Z,43.90
2022-12-29T19:30:52.557Z,32.47
2022-12-29T19:33:21.803Z,41.35
2022-12-29T19:35:51.872Z,35.80
2022-12-29T19:38:20.446Z,32.33
2022-12-29T19:40:51.248Z,34.50
2022-12-29T19:43:19.845Z,31.85
2022-12-29T19:45:47.842Z,38.80
2022-12-29T19:48:18.134Z,31.30
2022-12-29T19:50:46.281Z,22.42
2022-12-29T19:53:16.065Z,34.20
2022-12-29T19:55:44.626Z,26.65
2022-12-29T19:58:13.272Z,32.78
2022-12-29T20:00:41.702Z,27.48
2022-12-29T20:03:10.145Z,27.55
2022-12-29T20:05:38.808Z,27.80
2022-12-29T20:08:07.163Z,30.45
2022-12-29T20:10:36.511Z,25.10
2022-12-29T20:13:06.105Z,24.75
2022-12-29T20:15:34.105Z,37.75
2022-12-29T20:18:17.573Z,62.78
2022-12-29T20:20:45.585Z,31.67
2022-12-29T20:23:13.521Z,30.50
2022-12-29T20:25:45.923Z,35.67
2022-12-29T20:28:14.939Z,37.17
2022-12-29T20:30:43.006Z,30.60
2022-12-29T20:33:11.009Z,32.33
2022-12-29T20:35:38.964Z,29.80
2022-12-29T20:38:06.931Z,34.80
2022-12-29T20:40:42.415Z,33.05
2022-12-29T20:43:16.930Z,30.35
2022-12-29T20:45:45.076Z,29.80
2022-12-29T20:48:13.125Z,33.28
2022-12-29T20:50:41.117Z,38.72
2022-12-29T20:53:09.078Z,31.73
2022-12-29T20:55:40.816Z,34.80
2022-12-29T20:58:25.400Z,31.05
2022-12-29T21:00:55.666Z,33.58
2022-12-29T21:03:24.606Z,31.05
2022-12-29T21:05:53.700Z,36.85
2022-12-29T21:08:22.113Z,33.10
2022-12-29T21:10:51.125Z,27.25
2022-12-29T21:13:19.706Z,33.22
2022-12-29T21:15:48.194Z,32.08
2022-12-29T21:18:17.490Z,32.30
2022-12-29T21:20:45.394Z,27.48
2022-12-29T21:23:13.426Z,46.20
2022-12-29T21:25:45.083Z,41.35
2022-12-29T21:28:13.167Z,33.85
2022-12-29T21:30:41.382Z,33.38
2022-12-29T21:33:09.913Z,31.70
2022-12-29T21:35:39.628Z,34.28
2022-12-29T21:38:08.357Z,36.63
2022-12-29T21:40:37.608Z,33.30
2022-12-29T21:43:05.713Z,32.10
2022-12-29T21:45:34.108Z,34.80
2022-12-29T21:48:23.612Z,37.20
2022-12-29T21:51:12.113Z,33.25
2022-12-29T21:53:41.994Z,31.35
2022-12-29T21:56:12.454Z,47.15
2022-12-29T21:59:00.135Z,36.13
2022-12-29T22:01:47.262Z,36.30
2022-12-29T22:04:33.434Z,32.95
2022-12-29T22:07:20.571Z,39.55
2022-12-29T22:10:05.989Z,27.17
2022-12-29T22:12:51.276Z,32.55
2022-12-29T22:15:19.490Z,25.98
2022-12-29T22:17:49.004Z,33.50
2022-12-29T22:20:19.682Z,31.98
2022-12-29T22:22:51.111Z,27.00
2022-12-29T22:25:19.683Z,26.60
2022-12-29T22:27:47.835Z,29.52
2022-12-29T22:30:15.925Z,38.47
2022-12-29T22:32:44.265Z,30.05
2022-12-29T22:35:13.217Z,29.77
2022-12-29T22:37:43.451Z,35.50
2022-12-29T22:40:13.805Z,34.38
2022-12-29T22:42:41.972Z,33.00
2022-12-29T22:45:11.089Z,32.90
2022-12-29T22:47:39.636Z,35.75
2022-12-29T22:50:08.248Z,33.35
2022-12-29T22:52:36.280Z,28.25
2022-12-29T22:55:07.224Z,33.00
2022-12-29T22:57:36.950Z,32.75
2022-12-29T23:00:08.045Z,37.78
2022-12-29T23:02:36.920Z,29.50
2022-12-29T23:05:06.133Z,29.95
2022-12-29T23:07:35.701Z,30.95
2022-12-29T23:10:04.088Z,30.73
2022-12-29T23:12:33.017Z,31.48
2022-12-29T23:15:02.421Z,28.20
2022-12-29T23:17:30.420Z,32.33
2022-12-29T23:19:58.640Z,31.88
2022-12-29T23:22:26.577Z,30.42
2022-12-29T23:24:56.997Z,31.73
2022-12-29T23:27:24.965Z,30.08
2022-12-29T23:29:52.897Z,34.08
2022-12-29T23:32:22.825Z,33.72
2022-12-29T23:34:50.755Z,36.83
2022-12-29T23:37:18.666Z,35.53
2022-12-29T23:39:46.586Z,35.35
2022-12-29T23:42:14.474Z,34.45
2022-12-29T23:44:42.391Z,34.97
2022-12-29T23:47:10.331Z,35.70
2022-12-29T23:49:39.836Z,37.15
2022-12-29T23:52:08.003Z,36.35
2022-12-29T23:54:35.921Z,38.45
2022-12-29T23:57:03.895Z,36.92
2022-12-29T23:59:31.797Z,38.70
