createdAt,value
2018-06-23T00:01:06.341Z,501
2018-06-23T00:02:14.240Z,500
2018-06-23T00:03:22.113Z,499
2018-06-23T00:04:29.997Z,499
2018-06-23T00:05:37.875Z,498
2018-06-23T00:06:45.757Z,497
2018-06-23T00:07:53.634Z,497
2018-06-23T00:09:01.518Z,497
2018-06-23T00:10:09.396Z,496
2018-06-23T00:11:17.281Z,495
2018-06-23T00:12:25.162Z,494
2018-06-23T00:13:33.045Z,494
2018-06-23T00:14:40.927Z,495
2018-06-23T00:15:48.806Z,493
2018-06-23T00:16:56.698Z,493
2018-06-23T00:18:04.580Z,492
2018-06-23T00:19:12.458Z,493
2018-06-23T00:20:20.342Z,492
2018-06-23T00:21:28.226Z,493
2018-06-23T00:22:35.832Z,491
2018-06-23T00:23:43.713Z,490
2018-06-23T00:24:51.595Z,490
2018-06-23T00:25:59.471Z,490
2018-06-23T00:27:07.357Z,489
2018-06-23T00:28:15.241Z,490
2018-06-23T00:29:22.848Z,489
2018-06-23T00:30:30.725Z,488
2018-06-23T00:31:38.305Z,488
2018-06-23T00:32:46.186Z,489
2018-06-23T00:33:54.068Z,487
2018-06-23T00:35:01.951Z,487
2018-06-23T00:36:09.833Z,487
2018-06-23T00:37:17.714Z,487
2018-06-23T00:38:25.629Z,486
2018-06-23T00:39:33.508Z,486
2018-06-23T00:40:41.393Z,486
2018-06-23T00:41:49.271Z,486
2018-06-23T00:42:57.159Z,486
2018-06-23T00:44:05.041Z,485
2018-06-23T00:45:12.919Z,484
2018-06-23T00:46:20.258Z,483
2018-06-23T00:47:27.867Z,483
2018-06-23T00:48:35.743Z,483
2018-06-23T00:49:43.640Z,484
2018-06-23T00:50:51.518Z,483
2018-06-23T00:51:59.402Z,482
2018-06-23T00:53:07.016Z,481
2018-06-23T00:54:14.912Z,481
2018-06-23T00:55:22.793Z,481
2018-06-23T00:56:30.671Z,481
2018-06-23T00:57:38.569Z,479
2018-06-23T00:58:46.466Z,480
2018-06-23T00:59:54.331Z,479
2018-06-23T01:01:02.218Z,478
2018-06-23T01:02:10.104Z,479
2018-06-23T01:03:17.707Z,478
2018-06-23T01:04:25.584Z,477
2018-06-23T01:05:33.458Z,477
2018-06-23T01:06:41.337Z,476
2018-06-23T01:07:49.224Z,475
2018-06-23T01:08:57.096Z,477
2018-06-23T01:10:04.697Z,478
2018-06-23T01:11:12.591Z,477
2018-06-23T01:12:20.477Z,477
2018-06-23T01:13:28.352Z,475
2018-06-23T01:14:36.236Z,475
2018-06-23T01:15:43.834Z,476
2018-06-23T01:16:51.719Z,475
2018-06-23T01:17:59.592Z,474
2018-06-23T01:19:07.475Z,473
2018-06-23T01:20:15.354Z,472
2018-06-23T01:21:23.235Z,473
2018-06-23T01:22:31.117Z,472
2018-06-23T01:23:38.725Z,471
2018-06-23T01:24:46.333Z,471
2018-06-23T01:25:54.216Z,470
2018-06-23T01:27:02.098Z,471
2018-06-23T01:28:09.705Z,470
2018-06-23T01:29:17.591Z,471
2018-06-23T01:30:25.471Z,470
2018-06-23T01:31:33.350Z,470
2018-06-23T01:32:41.232Z,469
2018-06-23T01:33:49.121Z,469
2018-06-23T01:34:57.004Z,469
2018-06-23T01:36:04.887Z,469
2018-06-23T01:37:12.766Z,468
2018-06-23T01:38:20.651Z,468
2018-06-23T01:39:28.524Z,468
2018-06-23T01:40:36.408Z,468
2018-06-23T01:41:44.322Z,467
2018-06-23T01:42:52.208Z,466
2018-06-23T01:44:00.409Z,466
2018-06-23T01:45:07.601Z,466
2018-06-23T01:46:15.485Z,466
2018-06-23T01:47:23.367Z,465
2018-06-23T01:48:31.248Z,466
2018-06-23T01:49:39.133Z,464
2018-06-23T01:50:47.009Z,464
2018-06-23T01:51:54.893Z,463
2018-06-23T01:53:02.773Z,463
2018-06-23T01:54:10.379Z,463
2018-06-23T01:55:18.269Z,463
2018-06-23T01:56:26.147Z,463
2018-06-23T01:57:34.032Z,463
2018-06-23T01:58:41.918Z,464
2018-06-23T01:59:49.794Z,463
2018-06-23T02:00:57.674Z,462
2018-06-23T02:02:05.571Z,461
2018-06-23T02:03:13.453Z,461
2018-06-23T02:04:21.336Z,461
2018-06-23T02:05:29.220Z,459
2018-06-23T02:06:37.102Z,460
2018-06-23T02:07:44.979Z,459
2018-06-23T02:08:52.589Z,458
2018-06-23T02:10:00.470Z,458
2018-06-23T02:11:08.345Z,458
2018-06-23T02:12:16.226Z,457
2018-06-23T02:13:24.106Z,458
2018-06-23T02:14:31.994Z,457
2018-06-23T02:15:39.870Z,457
2018-06-23T02:16:47.781Z,457
2018-06-23T02:17:55.664Z,456
2018-06-23T02:19:03.553Z,456
2018-06-23T02:20:11.438Z,455
2018-06-23T02:21:19.318Z,455
2018-06-23T02:22:27.196Z,456
2018-06-23T02:23:35.077Z,455
2018-06-23T02:24:42.957Z,455
2018-06-23T02:25:50.835Z,454
2018-06-23T02:26:58.712Z,454
2018-06-23T02:28:06.594Z,453
2018-06-23T02:29:14.475Z,452
2018-06-23T02:30:22.364Z,453
2018-06-23T02:31:30.245Z,452
2018-06-23T02:32:38.124Z,452
2018-06-23T02:33:46.012Z,452
2018-06-23T02:34:53.888Z,455
2018-06-23T02:36:01.773Z,452
2018-06-23T02:37:09.657Z,453
2018-06-23T02:38:17.539Z,452
2018-06-23T02:39:25.425Z,452
2018-06-23T02:40:33.313Z,451
2018-06-23T02:41:41.194Z,452
2018-06-23T02:42:49.077Z,452
2018-06-23T02:43:56.956Z,452
2018-06-23T02:45:04.841Z,451
2018-06-23T02:46:12.719Z,451
2018-06-23T02:47:20.654Z,451
2018-06-23T22:00:07.790Z,507
2018-06-23T22:01:15.424Z,502
2018-06-23T22:02:23.307Z,500
2018-06-23T22:03:31.191Z,499
2018-06-23T22:04:39.072Z,498
2018-06-23T22:05:46.684Z,498
2018-06-23T22:06:54.585Z,497
2018-06-23T22:08:02.465Z,497
2018-06-23T22:09:10.352Z,497
2018-06-23T22:10:18.245Z,497
2018-06-23T22:11:26.126Z,497
2018-06-23T22:12:34.008Z,497
2018-06-23T22:13:42.435Z,496
2018-06-23T22:14:50.043Z,496
2018-06-23T22:15:57.930Z,497
2018-06-23T22:17:05.816Z,497
2018-06-23T22:18:13.702Z,497
2018-06-23T22:19:21.592Z,497
2018-06-23T22:20:29.473Z,498
2018-06-23T22:21:37.081Z,498
2018-06-23T22:22:44.965Z,498
2018-06-23T22:23:52.860Z,498
2018-06-23T22:25:00.755Z,499
2018-06-23T22:26:08.642Z,498
2018-06-23T22:27:16.246Z,498
2018-06-23T22:28:24.142Z,499
2018-06-23T22:29:31.811Z,499
2018-06-23T22:30:39.817Z,498
2018-06-23T22:31:47.704Z,498
2018-06-23T22:32:55.593Z,498
2018-06-23T22:34:03.209Z,499
2018-06-23T22:35:11.098Z,499
2018-06-23T22:36:18.980Z,498
2018-06-23T22:37:26.858Z,499
2018-06-23T22:38:34.751Z,499
2018-06-23T22:39:42.361Z,499
2018-06-23T22:40:50.249Z,499
2018-06-23T22:41:57.480Z,499
2018-06-23T22:43:04.674Z,499
2018-06-23T22:44:12.562Z,500
2018-06-23T22:45:20.450Z,500
2018-06-23T22:46:28.337Z,501
2018-06-23T22:47:36.261Z,502
2018-06-23T22:48:44.153Z,502
2018-06-23T22:49:52.039Z,501
2018-06-23T22:50:59.930Z,501
2018-06-23T22:52:06.892Z,500
2018-06-23T22:53:14.780Z,499
2018-06-23T22:54:22.659Z,498
2018-06-23T22:55:30.271Z,497
2018-06-23T22:56:37.879Z,497
2018-06-23T22:57:44.807Z,497
2018-06-23T22:58:52.395Z,496
2018-06-23T23:00:00.281Z,496
2018-06-23T23:01:08.157Z,497
2018-06-23T23:02:15.763Z,496
2018-06-23T23:03:23.644Z,498
2018-06-23T23:04:31.649Z,497
2018-06-23T23:05:39.603Z,498
2018-06-23T23:06:47.492Z,498
2018-06-23T23:07:55.375Z,498
2018-06-23T23:09:03.254Z,499
2018-06-23T23:10:10.882Z,498
2018-06-23T23:11:18.499Z,500
2018-06-23T23:12:26.395Z,500
2018-06-23T23:13:34.500Z,500
2018-06-23T23:14:42.385Z,501
2018-06-23T23:15:49.590Z,502
2018-06-23T23:16:57.479Z,501
2018-06-23T23:18:05.548Z,503
2018-06-23T23:19:13.450Z,502
2018-06-23T23:20:20.379Z,502
2018-06-23T23:21:28.262Z,503
2018-06-23T23:22:36.155Z,503
2018-06-23T23:23:43.363Z,502
2018-06-23T23:24:51.258Z,502
2018-06-23T23:25:59.141Z,503
2018-06-23T23:27:07.048Z,503
2018-06-23T23:28:14.937Z,503
2018-06-23T23:29:22.821Z,503
2018-06-23T23:30:30.703Z,503
2018-06-23T23:31:37.929Z,502
2018-06-23T23:32:45.541Z,503
2018-06-23T23:33:53.447Z,502
2018-06-23T23:35:01.327Z,503
2018-06-23T23:36:09.449Z,503
2018-06-23T23:37:16.649Z,504
2018-06-23T23:38:24.535Z,504
2018-06-23T23:39:32.420Z,504
2018-06-23T23:40:40.030Z,506
2018-06-23T23:41:47.912Z,505
2018-06-23T23:42:56.030Z,507
2018-06-23T23:44:03.915Z,507
2018-06-23T23:45:11.338Z,508
2018-06-23T23:46:18.671Z,508
2018-06-23T23:47:26.575Z,509
2018-06-23T23:48:33.776Z,508
2018-06-23T23:49:41.367Z,509
2018-06-23T23:50:49.252Z,509
2018-06-23T23:51:57.143Z,508
2018-06-23T23:53:04.346Z,509
2018-06-23T23:54:12.230Z,509
2018-06-23T23:55:20.134Z,510
2018-06-23T23:56:27.345Z,509
2018-06-23T23:57:34.545Z,510
2018-06-23T23:58:42.432Z,510
2018-06-23T23:59:51.256Z,510
