createdAt,value
2022-10-22T00:00:44.639Z,1004.67
2022-10-22T00:01:44.621Z,1004.64
2022-10-22T00:02:44.676Z,1004.63
2022-10-22T00:03:44.590Z,1004.57
2022-10-22T00:05:44.569Z,1004.58
2022-10-22T00:06:44.560Z,1004.57
2022-10-22T00:07:44.552Z,1004.59
2022-10-22T00:08:44.585Z,1004.62
2022-10-22T00:09:44.526Z,1004.61
2022-10-22T00:10:44.534Z,1004.68
2022-10-22T00:11:44.499Z,1004.70
2022-10-22T00:12:44.499Z,1004.69
2022-10-22T00:13:44.518Z,1004.69
2022-10-22T00:14:44.473Z,1004.68
2022-10-22T00:15:44.465Z,1004.70
2022-10-22T00:16:44.446Z,1004.73
2022-10-22T00:17:44.442Z,1004.72
2022-10-22T00:18:44.450Z,1004.78
2022-10-22T00:19:44.416Z,1004.75
2022-10-22T00:20:44.420Z,1004.67
2022-10-22T00:21:44.404Z,1004.69
2022-10-22T00:22:44.458Z,1004.63
2022-10-22T00:23:44.375Z,1004.67
2022-10-22T00:24:44.433Z,1004.64
2022-10-22T00:25:44.344Z,1004.65
2022-10-22T00:26:44.346Z,1004.57
2022-10-22T00:27:44.322Z,1004.57
2022-10-22T00:28:44.322Z,1004.45
2022-10-22T00:29:44.306Z,1004.48
2022-10-22T00:30:44.299Z,1004.42
2022-10-22T00:31:44.348Z,1004.41
2022-10-22T00:32:44.283Z,1004.43
2022-10-22T00:33:44.278Z,1004.47
2022-10-22T00:34:44.247Z,1004.43
2022-10-22T00:35:44.240Z,1004.42
2022-10-22T00:36:44.232Z,1004.43
2022-10-22T00:37:44.204Z,1004.35
2022-10-22T00:38:44.229Z,1004.37
2022-10-22T00:39:44.191Z,1004.35
2022-10-22T00:40:44.179Z,1004.33
2022-10-22T00:41:44.188Z,1004.34
2022-10-22T00:42:44.157Z,1004.30
2022-10-22T00:43:44.165Z,1004.32
2022-10-22T00:44:44.139Z,1004.30
2022-10-22T00:45:44.149Z,1004.33
2022-10-22T00:46:44.110Z,1004.34
2022-10-22T00:47:44.104Z,1004.35
2022-10-22T00:48:44.102Z,1004.38
2022-10-22T00:49:44.096Z,1004.38
2022-10-22T00:50:44.085Z,1004.43
2022-10-22T00:51:44.053Z,1004.46
2022-10-22T00:52:44.048Z,1004.55
2022-10-22T00:53:44.044Z,1004.54
2022-10-22T00:54:44.036Z,1004.60
2022-10-22T00:55:44.006Z,1004.58
2022-10-22T00:56:43.997Z,1004.60
2022-10-22T00:57:44.056Z,1004.60
2022-10-22T00:58:44.035Z,1004.57
2022-10-22T00:59:43.966Z,1004.55
2022-10-22T01:00:44.074Z,1004.57
2022-10-22T01:01:43.956Z,1004.55
2022-10-22T01:02:44.008Z,1004.61
2022-10-22T01:03:43.920Z,1004.69
2022-10-22T01:04:43.929Z,1004.69
2022-10-22T01:05:43.896Z,1004.71
2022-10-22T01:06:43.911Z,1004.70
2022-10-22T01:07:43.877Z,1004.69
2022-10-22T01:08:43.915Z,1004.71
2022-10-22T01:09:43.866Z,1004.72
2022-10-22T01:10:43.851Z,1004.70
2022-10-22T01:11:43.835Z,1004.73
2022-10-22T01:12:43.818Z,1004.73
2022-10-22T01:13:43.807Z,1004.74
2022-10-22T01:14:43.829Z,1004.80
2022-10-22T01:15:43.785Z,1004.80
2022-10-22T01:16:43.778Z,1004.82
2022-10-22T01:17:43.843Z,1004.84
2022-10-22T01:18:43.759Z,1004.81
2022-10-22T01:19:44.045Z,1004.77
2022-10-22T01:20:43.738Z,1004.72
2022-10-22T01:21:43.726Z,1004.65
2022-10-22T01:22:43.720Z,1004.57
2022-10-22T01:23:43.702Z,1004.53
2022-10-22T01:24:43.691Z,1004.48
2022-10-22T01:25:43.686Z,1004.45
2022-10-22T01:26:43.663Z,1004.45
2022-10-22T01:27:43.911Z,1004.47
2022-10-22T01:28:43.642Z,1004.49
2022-10-22T01:29:43.638Z,1004.46
2022-10-22T01:30:43.633Z,1004.44
2022-10-22T01:31:43.647Z,1004.42
2022-10-22T01:32:43.617Z,1004.39
2022-10-22T01:33:43.576Z,1004.40
2022-10-22T01:34:43.571Z,1004.41
2022-10-22T01:35:43.600Z,1004.43
2022-10-22T01:36:43.567Z,1004.45
2022-10-22T01:37:43.731Z,1004.46
2022-10-22T01:38:43.584Z,1004.42
2022-10-22T01:39:43.514Z,1004.45
2022-10-22T01:40:43.511Z,1004.41
2022-10-22T01:41:43.502Z,1004.41
2022-10-22T01:42:43.487Z,1004.41
2022-10-22T01:43:43.463Z,1004.43
2022-10-22T01:44:43.470Z,1004.43
2022-10-22T01:45:43.448Z,1004.48
2022-10-22T01:46:43.456Z,1004.47
2022-10-22T01:47:43.878Z,1004.52
2022-10-22T01:48:43.425Z,1004.52
2022-10-22T01:49:43.408Z,1004.52
2022-10-22T01:50:43.401Z,1004.56
2022-10-22T01:51:43.409Z,1004.55
2022-10-22T01:52:43.371Z,1004.58
2022-10-22T01:54:43.363Z,1004.57
2022-10-22T01:55:43.340Z,1004.57
2022-10-22T01:56:43.338Z,1004.58
2022-10-22T01:57:43.566Z,1004.55
2022-10-22T01:58:43.303Z,1004.62
2022-10-22T01:59:43.297Z,1004.63
2022-10-22T02:00:43.314Z,1004.63
2022-10-22T02:01:43.306Z,1004.61
2022-10-22T02:02:43.425Z,1004.61
2022-10-22T02:03:44.205Z,1004.62
2022-10-22T02:04:43.247Z,1004.58
2022-10-22T02:05:43.383Z,1004.60
2022-10-22T02:06:43.245Z,1004.62
2022-10-22T02:07:43.645Z,1004.59
2022-10-22T02:08:43.256Z,1004.63
2022-10-22T02:09:43.190Z,1004.67
2022-10-22T02:10:43.171Z,1004.72
2022-10-22T02:11:43.161Z,1004.66
2022-10-22T02:12:43.503Z,1004.62
2022-10-22T02:13:43.186Z,1004.64
2022-10-22T02:14:43.120Z,1004.66
2022-10-22T02:15:43.118Z,1004.63
2022-10-22T02:16:43.100Z,1004.62
2022-10-22T02:17:43.099Z,1004.65
2022-10-22T02:18:43.201Z,1004.69
2022-10-22T02:19:43.067Z,1004.67
2022-10-22T02:20:43.066Z,1004.62
2022-10-22T02:21:43.051Z,1004.63
2022-10-22T02:22:43.384Z,1004.59
2022-10-22T02:23:43.158Z,1004.57
2022-10-22T02:24:43.014Z,1004.58
2022-10-22T02:25:43.004Z,1004.58
2022-10-22T02:26:42.988Z,1004.54
2022-10-22T02:27:42.985Z,1004.59
2022-10-22T02:28:43.011Z,1004.56
2022-10-22T02:29:42.966Z,1004.54
2022-10-22T02:30:42.975Z,1004.52
2022-10-22T02:31:42.946Z,1004.50
2022-10-22T02:32:43.067Z,1004.48
2022-10-22T02:33:42.927Z,1004.49
2022-10-22T02:34:43.069Z,1004.50
2022-10-22T02:35:42.891Z,1004.49
2022-10-22T02:36:46.647Z,1004.52
2022-10-22T02:37:42.872Z,1004.54
2022-10-22T02:38:42.865Z,1004.49
2022-10-22T02:39:42.858Z,1004.54
2022-10-22T02:40:42.835Z,1004.57
2022-10-22T02:41:42.824Z,1004.55
2022-10-22T02:42:43.037Z,1004.58
2022-10-22T02:43:42.818Z,1004.53
2022-10-22T02:44:42.807Z,1004.59
2022-10-22T02:45:42.779Z,1004.63
2022-10-22T02:46:42.770Z,1004.61
2022-10-22T02:47:42.759Z,1004.65
2022-10-22T02:48:42.736Z,1004.64
2022-10-22T02:49:42.744Z,1004.63
2022-10-22T02:50:42.720Z,1004.64
2022-10-22T02:51:42.719Z,1004.66
2022-10-22T02:52:43.100Z,1004.70
2022-10-22T02:53:42.687Z,1004.71
2022-10-22T02:54:42.943Z,1004.74
2022-10-22T02:55:42.690Z,1004.73
2022-10-22T02:56:42.658Z,1004.73
2022-10-22T02:57:42.960Z,1004.73
2022-10-22T02:58:42.639Z,1004.70
2022-10-22T02:59:42.630Z,1004.76
2022-10-22T03:00:43.330Z,1004.69
2022-10-22T03:01:42.682Z,1004.70
2022-10-22T03:02:42.668Z,1004.65
2022-10-22T03:03:42.597Z,1004.63
2022-10-22T03:04:42.581Z,1004.57
2022-10-22T03:05:42.550Z,1004.54
2022-10-22T03:06:42.541Z,1004.56
2022-10-22T03:07:42.935Z,1004.54
2022-10-22T03:08:42.570Z,1004.51
2022-10-22T03:09:42.534Z,1004.51
2022-10-22T03:10:42.506Z,1004.50
2022-10-22T03:11:42.497Z,1004.51
2022-10-22T03:12:42.480Z,1004.51
2022-10-22T03:13:42.487Z,1004.51
2022-10-22T03:14:42.467Z,1004.52
2022-10-22T03:15:42.446Z,1004.51
2022-10-22T03:16:42.433Z,1004.51
2022-10-22T03:17:42.759Z,1004.51
2022-10-22T03:18:42.415Z,1004.50
2022-10-22T03:19:43.295Z,1004.53
2022-10-22T03:20:42.385Z,1004.51
2022-10-22T03:21:42.391Z,1004.48
2022-10-22T03:22:42.359Z,1004.52
2022-10-22T03:23:43.298Z,1004.52
2022-10-22T03:24:42.364Z,1004.53
2022-10-22T03:25:42.349Z,1004.51
2022-10-22T03:26:42.337Z,1004.50
2022-10-22T03:27:42.692Z,1004.48
2022-10-22T03:28:42.366Z,1004.50
2022-10-22T03:29:42.295Z,1004.47
2022-10-22T03:30:42.289Z,1004.53
2022-10-22T03:31:42.267Z,1004.53
2022-10-22T03:32:42.260Z,1004.54
2022-10-22T03:33:42.250Z,1004.59
2022-10-22T03:34:42.252Z,1004.57
2022-10-22T03:35:42.259Z,1004.56
2022-10-22T03:36:42.243Z,1004.58
2022-10-22T03:37:42.524Z,1004.55
2022-10-22T03:38:42.202Z,1004.52
2022-10-22T03:39:42.170Z,1004.52
2022-10-22T03:40:42.214Z,1004.55
2022-10-22T03:41:42.160Z,1004.55
2022-10-22T03:42:42.179Z,1004.55
2022-10-22T03:43:42.127Z,1004.58
2022-10-22T03:44:42.121Z,1004.54
2022-10-22T03:45:42.247Z,1004.57
2022-10-22T03:46:42.111Z,1004.54
2022-10-22T03:47:42.449Z,1004.58
2022-10-22T03:48:42.087Z,1004.57
2022-10-22T03:49:42.068Z,1004.58
2022-10-22T03:50:42.177Z,1004.61
2022-10-22T03:51:42.802Z,1004.60
2022-10-22T03:52:42.064Z,1004.60
2022-10-22T03:53:42.052Z,1004.60
2022-10-22T03:54:42.026Z,1004.61
2022-10-22T03:55:42.147Z,1004.62
2022-10-22T03:56:41.990Z,1004.61
2022-10-22T03:57:42.261Z,1004.61
2022-10-22T03:58:41.967Z,1004.63
2022-10-22T03:59:41.990Z,1004.61
2022-10-22T04:00:42.002Z,1004.62
2022-10-22T04:01:41.980Z,1004.62
2022-10-22T04:02:41.962Z,1004.67
2022-10-22T04:03:41.915Z,1004.67
2022-10-22T04:04:41.910Z,1004.71
2022-10-22T04:05:41.931Z,1004.74
2022-10-22T04:06:41.897Z,1004.77
2022-10-22T04:07:42.278Z,1004.76
2022-10-22T04:08:41.902Z,1004.78
2022-10-22T04:09:41.843Z,1004.79
2022-10-22T04:10:41.834Z,1004.84
2022-10-22T04:11:41.840Z,1004.80
2022-10-22T04:12:41.817Z,1004.80
2022-10-22T04:13:41.838Z,1004.84
2022-10-22T04:14:41.795Z,1004.84
2022-10-22T04:15:41.837Z,1004.89
2022-10-22T04:16:41.805Z,1004.90
2022-10-22T04:17:42.018Z,1004.93
2022-10-22T04:18:41.760Z,1004.96
2022-10-22T04:19:41.736Z,1005.00
2022-10-22T04:20:42.302Z,1005.01
2022-10-22T04:21:41.750Z,1005.01
2022-10-22T04:22:41.702Z,1005.07
2022-10-22T04:23:41.685Z,1005.05
2022-10-22T04:24:41.748Z,1005.01
2022-10-22T04:25:41.663Z,1005.05
2022-10-22T04:26:41.670Z,1005.05
2022-10-22T04:27:41.909Z,1005.06
2022-10-22T04:28:41.650Z,1005.04
2022-10-22T04:29:41.631Z,1005.05
2022-10-22T04:30:41.630Z,1005.04
2022-10-22T04:31:41.617Z,1005.03
2022-10-22T04:32:41.604Z,1004.99
2022-10-22T04:33:41.607Z,1004.98
2022-10-22T04:34:41.587Z,1005.00
2022-10-22T04:35:41.576Z,1005.00
2022-10-22T04:36:41.628Z,1004.96
2022-10-22T04:37:41.939Z,1004.97
2022-10-22T04:38:41.542Z,1004.97
2022-10-22T04:39:41.519Z,1004.97
2022-10-22T04:40:41.520Z,1004.93
2022-10-22T04:41:41.585Z,1004.97
2022-10-22T04:42:41.491Z,1004.95
2022-10-22T04:43:41.474Z,1004.95
2022-10-22T04:44:41.480Z,1004.92
2022-10-22T04:45:41.454Z,1004.96
2022-10-22T04:46:41.458Z,1004.94
2022-10-22T04:47:41.830Z,1004.95
2022-10-22T04:48:41.423Z,1004.94
2022-10-22T04:49:41.462Z,1004.90
2022-10-22T04:50:41.411Z,1004.87
2022-10-22T04:51:41.428Z,1004.87
2022-10-22T04:52:41.399Z,1004.87
2022-10-22T04:53:41.406Z,1004.85
2022-10-22T04:54:41.368Z,1004.85
2022-10-22T04:55:41.344Z,1004.83
2022-10-22T04:56:41.345Z,1004.82
2022-10-22T04:57:41.619Z,1004.86
2022-10-22T04:58:41.322Z,1004.85
2022-10-22T04:59:41.296Z,1004.86
2022-10-22T05:00:41.346Z,1004.91
2022-10-22T05:01:42.933Z,1004.86
2022-10-22T05:02:41.282Z,1004.87
2022-10-22T05:03:41.266Z,1004.87
2022-10-22T05:04:41.261Z,1004.85
2022-10-22T05:05:41.249Z,1004.83
2022-10-22T05:06:41.244Z,1004.86
2022-10-22T05:07:41.559Z,1004.84
2022-10-22T05:08:41.327Z,1004.83
2022-10-22T05:09:41.214Z,1004.84
2022-10-22T05:10:41.193Z,1004.86
2022-10-22T05:11:41.192Z,1004.88
2022-10-22T05:12:41.293Z,1004.91
2022-10-22T05:13:41.145Z,1004.93
2022-10-22T05:14:44.104Z,1004.92
2022-10-22T05:15:41.129Z,1004.95
2022-10-22T05:16:41.195Z,1004.91
2022-10-22T05:17:41.532Z,1004.97
2022-10-22T05:18:41.105Z,1004.95
2022-10-22T05:19:41.086Z,1004.94
2022-10-22T05:20:41.097Z,1004.93
2022-10-22T05:21:41.085Z,1004.98
2022-10-22T05:22:41.075Z,1004.96
2022-10-22T05:23:41.035Z,1004.98
2022-10-22T05:24:41.031Z,1004.99
2022-10-22T05:25:41.018Z,1004.99
2022-10-22T05:26:41.009Z,1004.99
2022-10-22T05:27:41.450Z,1004.97
2022-10-22T05:28:41.008Z,1004.98
2022-10-22T05:29:40.984Z,1004.98
2022-10-22T05:30:41.757Z,1004.96
2022-10-22T05:31:41.032Z,1005.01
2022-10-22T05:32:40.959Z,1004.94
2022-10-22T05:33:41.001Z,1004.97
2022-10-22T05:34:40.974Z,1004.97
2022-10-22T05:35:43.205Z,1004.97
2022-10-22T05:36:40.911Z,1004.99
2022-10-22T05:37:41.243Z,1004.95
2022-10-22T05:38:40.905Z,1004.99
2022-10-22T05:39:40.924Z,1004.99
2022-10-22T05:40:40.860Z,1005.00
2022-10-22T05:41:40.919Z,1005.01
2022-10-22T05:42:41.180Z,1005.03
2022-10-22T05:43:40.841Z,1005.02
2022-10-22T05:44:40.894Z,1005.05
2022-10-22T05:45:40.796Z,1005.04
2022-10-22T05:46:40.793Z,1005.02
2022-10-22T05:47:41.393Z,1005.02
2022-10-22T05:48:40.845Z,1005.08
2022-10-22T05:49:40.771Z,1005.11
2022-10-22T05:50:40.762Z,1005.13
2022-10-22T05:51:40.741Z,1005.17
2022-10-22T05:52:40.920Z,1005.16
2022-10-22T05:53:40.744Z,1005.17
2022-10-22T05:54:40.707Z,1005.21
2022-10-22T05:55:40.707Z,1005.22
2022-10-22T05:56:40.682Z,1005.24
2022-10-22T05:57:40.669Z,1005.23
2022-10-22T05:58:40.865Z,1005.26
2022-10-22T05:59:40.671Z,1005.26
2022-10-22T06:00:40.643Z,1005.22
2022-10-22T06:01:40.629Z,1005.20
2022-10-22T06:02:40.895Z,1005.16
2022-10-22T06:03:40.813Z,1005.17
2022-10-22T06:04:41.335Z,1005.18
2022-10-22T06:05:40.590Z,1005.18
2022-10-22T06:06:40.635Z,1005.18
2022-10-22T06:07:41.240Z,1005.17
2022-10-22T06:08:40.607Z,1005.16
2022-10-22T06:09:40.550Z,1005.14
2022-10-22T06:10:40.661Z,1005.17
2022-10-22T06:11:40.559Z,1005.17
2022-10-22T06:12:40.903Z,1005.19
2022-10-22T06:13:40.547Z,1005.15
2022-10-22T06:14:41.268Z,1005.17
2022-10-22T06:15:40.475Z,1005.25
2022-10-22T06:16:40.481Z,1005.22
2022-10-22T06:17:40.461Z,1005.22
2022-10-22T06:18:40.461Z,1005.24
2022-10-22T06:19:40.510Z,1005.28
2022-10-22T06:20:40.472Z,1005.31
2022-10-22T06:21:40.410Z,1005.29
2022-10-22T06:22:40.818Z,1005.34
2022-10-22T06:23:40.404Z,1005.38
2022-10-22T06:24:42.869Z,1005.39
2022-10-22T06:25:40.363Z,1005.41
2022-10-22T06:26:40.358Z,1005.43
2022-10-22T06:27:40.354Z,1005.44
2022-10-22T06:28:40.353Z,1005.43
2022-10-22T06:29:40.343Z,1005.47
2022-10-22T06:30:42.996Z,1005.49
2022-10-22T06:31:40.311Z,1005.52
2022-10-22T06:32:40.518Z,1005.51
2022-10-22T06:33:40.330Z,1005.50
2022-10-22T06:34:40.292Z,1005.51
2022-10-22T06:35:40.263Z,1005.55
2022-10-22T06:37:40.507Z,1005.59
2022-10-22T06:38:40.232Z,1005.57
2022-10-22T06:39:40.237Z,1005.57
2022-10-22T06:40:40.216Z,1005.57
2022-10-22T06:41:40.205Z,1005.62
2022-10-22T06:42:40.507Z,1005.64
2022-10-22T06:43:40.202Z,1005.65
2022-10-22T06:44:40.168Z,1005.68
2022-10-22T06:45:40.157Z,1005.67
2022-10-22T06:46:43.395Z,1005.69
2022-10-22T06:47:40.352Z,1005.69
2022-10-22T06:48:40.134Z,1005.69
2022-10-22T06:49:40.126Z,1005.70
2022-10-22T06:50:40.094Z,1005.73
2022-10-22T06:51:40.124Z,1005.73
2022-10-22T06:52:40.085Z,1005.69
2022-10-22T06:53:40.080Z,1005.70
2022-10-22T06:54:40.079Z,1005.71
2022-10-22T06:55:40.043Z,1005.68
2022-10-22T06:56:40.043Z,1005.70
2022-10-22T06:57:40.361Z,1005.71
2022-10-22T06:58:40.076Z,1005.72
2022-10-22T06:59:40.005Z,1005.70
2022-10-22T07:00:39.990Z,1005.66
2022-10-22T07:01:40.034Z,1005.69
2022-10-22T07:02:40.179Z,1005.69
2022-10-22T07:03:39.963Z,1005.66
2022-10-22T07:04:39.949Z,1005.64
2022-10-22T07:05:39.988Z,1005.68
2022-10-22T07:06:39.933Z,1005.68
2022-10-22T07:07:39.929Z,1005.67
2022-10-22T07:08:39.952Z,1005.71
2022-10-22T07:09:39.896Z,1005.72
2022-10-22T07:10:39.948Z,1005.73
2022-10-22T07:11:39.865Z,1005.74
2022-10-22T07:12:40.208Z,1005.77
2022-10-22T07:13:39.856Z,1005.77
2022-10-22T07:14:39.841Z,1005.79
2022-10-22T07:15:39.871Z,1005.79
2022-10-22T07:16:39.833Z,1005.79
2022-10-22T07:18:39.794Z,1005.82
2022-10-22T07:19:39.847Z,1005.81
2022-10-22T07:20:39.799Z,1005.78
2022-10-22T07:21:39.788Z,1005.80
2022-10-22T07:22:40.170Z,1005.81
2022-10-22T07:23:39.749Z,1005.80
2022-10-22T07:24:39.722Z,1005.84
2022-10-22T07:25:39.735Z,1005.85
2022-10-22T07:26:39.709Z,1005.87
2022-10-22T07:27:39.901Z,1005.92
2022-10-22T07:28:39.691Z,1005.90
2022-10-22T07:29:39.679Z,1005.92
2022-10-22T07:30:39.688Z,1005.88
2022-10-22T07:31:39.748Z,1005.88
2022-10-22T07:32:39.651Z,1005.88
2022-10-22T07:33:39.657Z,1005.88
2022-10-22T07:34:43.073Z,1005.94
2022-10-22T07:35:39.628Z,1005.93
2022-10-22T07:36:39.616Z,1005.99
2022-10-22T07:37:39.957Z,1005.98
2022-10-22T07:38:39.587Z,1006.00
2022-10-22T07:39:39.566Z,1006.05
2022-10-22T07:40:39.577Z,1006.10
2022-10-22T07:41:39.537Z,1006.18
2022-10-22T07:42:39.566Z,1006.22
2022-10-22T07:43:39.551Z,1006.24
2022-10-22T07:44:39.515Z,1006.25
2022-10-22T07:45:39.523Z,1006.27
2022-10-22T07:46:39.483Z,1006.28
2022-10-22T07:47:39.853Z,1006.27
2022-10-22T07:48:39.489Z,1006.27
2022-10-22T07:49:39.468Z,1006.34
2022-10-22T07:50:39.573Z,1006.33
2022-10-22T07:51:39.447Z,1006.33
2022-10-22T07:52:40.023Z,1006.35
2022-10-22T07:53:39.430Z,1006.34
2022-10-22T07:54:39.426Z,1006.35
2022-10-22T07:55:39.426Z,1006.36
2022-10-22T07:56:39.381Z,1006.37
2022-10-22T07:57:39.367Z,1006.37
2022-10-22T07:58:39.355Z,1006.37
2022-10-22T07:59:39.372Z,1006.35
2022-10-22T08:00:39.359Z,1006.38
2022-10-22T08:01:39.377Z,1006.38
2022-10-22T08:02:39.700Z,1006.40
2022-10-22T08:03:39.414Z,1006.39
2022-10-22T08:04:39.301Z,1006.40
2022-10-22T08:05:39.338Z,1006.40
2022-10-22T08:06:39.286Z,1006.39
2022-10-22T08:07:39.275Z,1006.38
2022-10-22T08:08:39.289Z,1006.38
2022-10-22T08:09:39.238Z,1006.37
2022-10-22T08:10:39.228Z,1006.36
2022-10-22T08:11:39.242Z,1006.38
2022-10-22T08:12:39.671Z,1006.40
2022-10-22T08:13:44.156Z,1006.38
2022-10-22T08:14:39.175Z,1006.39
2022-10-22T08:15:39.282Z,1006.42
2022-10-22T08:16:39.180Z,1006.44
2022-10-22T08:17:39.563Z,1006.41
2022-10-22T08:18:39.150Z,1006.42
2022-10-22T08:19:39.933Z,1006.39
2022-10-22T08:20:39.212Z,1006.42
2022-10-22T08:21:39.105Z,1006.44
2022-10-22T08:22:39.081Z,1006.46
2022-10-22T08:23:39.077Z,1006.44
2022-10-22T08:24:39.079Z,1006.48
2022-10-22T08:25:39.061Z,1006.49
2022-10-22T08:26:39.090Z,1006.45
2022-10-22T08:27:39.388Z,1006.51
2022-10-22T08:28:39.031Z,1006.49
2022-10-22T08:29:39.021Z,1006.53
2022-10-22T08:30:38.999Z,1006.53
2022-10-22T08:31:39.024Z,1006.57
2022-10-22T08:32:38.983Z,1006.58
2022-10-22T08:33:39.062Z,1006.61
2022-10-22T08:34:39.069Z,1006.61
2022-10-22T08:35:38.954Z,1006.65
2022-10-22T08:36:38.959Z,1006.72
2022-10-22T08:37:39.241Z,1006.69
2022-10-22T08:38:38.905Z,1006.70
2022-10-22T08:39:38.907Z,1006.70
2022-10-22T08:40:39.011Z,1006.70
2022-10-22T08:41:38.910Z,1006.68
2022-10-22T08:42:39.165Z,1006.72
2022-10-22T08:43:38.860Z,1006.70
2022-10-22T08:44:38.857Z,1006.71
2022-10-22T08:45:38.834Z,1006.70
2022-10-22T08:46:38.874Z,1006.72
2022-10-22T08:47:38.808Z,1006.75
2022-10-22T08:48:38.816Z,1006.77
2022-10-22T08:49:41.354Z,1006.78
2022-10-22T08:50:38.833Z,1006.77
2022-10-22T08:51:38.839Z,1006.72
2022-10-22T08:52:39.224Z,1006.72
2022-10-22T08:53:38.750Z,1006.77
2022-10-22T08:54:38.745Z,1006.76
2022-10-22T08:55:38.766Z,1006.74
2022-10-22T08:56:38.743Z,1006.78
2022-10-22T08:57:38.730Z,1006.81
2022-10-22T08:58:38.779Z,1006.82
2022-10-22T08:59:38.686Z,1006.82
2022-10-22T09:00:38.663Z,1006.79
2022-10-22T09:01:38.656Z,1006.81
2022-10-22T09:02:39.136Z,1006.81
2022-10-22T09:03:38.645Z,1006.80
2022-10-22T09:04:38.655Z,1006.82
2022-10-22T09:05:38.632Z,1006.78
2022-10-22T09:06:38.594Z,1006.81
2022-10-22T09:07:39.052Z,1006.81
2022-10-22T09:08:38.713Z,1006.87
2022-10-22T09:09:38.583Z,1006.90
2022-10-22T09:10:38.585Z,1006.88
2022-10-22T09:11:38.567Z,1006.87
2022-10-22T09:12:38.545Z,1006.86
2022-10-22T09:13:38.567Z,1006.88
2022-10-22T09:14:38.513Z,1006.88
2022-10-22T09:15:38.530Z,1006.91
2022-10-22T09:16:38.489Z,1006.90
2022-10-22T09:17:38.571Z,1006.89
2022-10-22T09:18:38.466Z,1006.90
2022-10-22T09:19:38.476Z,1006.89
2022-10-22T09:20:38.455Z,1006.91
2022-10-22T09:21:38.445Z,1006.91
2022-10-22T09:22:38.425Z,1006.87
2022-10-22T09:23:38.411Z,1006.89
2022-10-22T09:24:38.418Z,1006.92
2022-10-22T09:25:38.414Z,1006.94
2022-10-22T09:26:38.372Z,1006.99
2022-10-22T09:27:38.699Z,1006.98
2022-10-22T09:28:38.354Z,1006.96
2022-10-22T09:29:38.361Z,1006.99
2022-10-22T09:30:38.330Z,1007.02
2022-10-22T09:31:38.331Z,1007.04
2022-10-22T09:32:38.747Z,1007.03
2022-10-22T09:33:38.315Z,1007.05
2022-10-22T09:34:38.322Z,1007.03
2022-10-22T09:35:38.286Z,1007.05
2022-10-22T09:36:38.278Z,1007.09
2022-10-22T09:37:38.291Z,1007.10
2022-10-22T09:38:38.248Z,1007.12
2022-10-22T09:39:38.239Z,1007.12
2022-10-22T09:40:38.243Z,1007.12
2022-10-22T09:41:38.213Z,1007.13
2022-10-22T09:42:38.253Z,1007.10
2022-10-22T09:43:38.261Z,1007.07
2022-10-22T09:44:38.274Z,1007.07
2022-10-22T09:45:38.175Z,1007.08
2022-10-22T09:46:38.156Z,1007.05
2022-10-22T09:47:43.245Z,1007.12
2022-10-22T09:48:38.148Z,1007.10
2022-10-22T09:49:38.135Z,1007.11
2022-10-22T09:50:38.150Z,1007.15
2022-10-22T09:51:38.112Z,1007.15
2022-10-22T09:52:38.149Z,1007.17
2022-10-22T09:53:38.113Z,1007.19
2022-10-22T09:54:38.076Z,1007.18
2022-10-22T09:55:38.078Z,1007.18
2022-10-22T09:56:38.066Z,1007.16
2022-10-22T09:57:39.883Z,1007.16
2022-10-22T09:58:38.029Z,1007.17
2022-10-22T09:59:38.135Z,1007.15
2022-10-22T10:00:38.039Z,1007.19
2022-10-22T10:01:37.995Z,1007.20
2022-10-22T10:02:39.079Z,1007.14
2022-10-22T10:03:37.984Z,1007.17
2022-10-22T10:04:37.964Z,1007.20
2022-10-22T10:05:37.962Z,1007.20
2022-10-22T10:06:37.988Z,1007.23
2022-10-22T10:07:37.938Z,1007.23
2022-10-22T10:08:37.978Z,1007.21
2022-10-22T10:09:37.933Z,1007.16
2022-10-22T10:10:37.896Z,1007.20
2022-10-22T10:11:37.918Z,1007.20
2022-10-22T10:12:37.917Z,1007.21
2022-10-22T10:13:37.889Z,1007.20
2022-10-22T10:14:37.997Z,1007.24
2022-10-22T10:15:37.843Z,1007.28
2022-10-22T10:16:37.929Z,1007.27
2022-10-22T10:17:37.885Z,1007.29
2022-10-22T10:18:37.829Z,1007.30
2022-10-22T10:19:37.829Z,1007.29
2022-10-22T10:20:37.801Z,1007.28
2022-10-22T10:21:37.799Z,1007.28
2022-10-22T10:22:37.784Z,1007.25
2022-10-22T10:23:37.761Z,1007.25
2022-10-22T10:24:37.751Z,1007.21
2022-10-22T10:25:37.745Z,1007.25
2022-10-22T10:26:37.746Z,1007.24
2022-10-22T10:27:37.740Z,1007.28
2022-10-22T10:28:37.751Z,1007.24
2022-10-22T10:30:37.762Z,1007.28
2022-10-22T10:31:37.683Z,1007.26
2022-10-22T10:32:37.670Z,1007.24
2022-10-22T10:33:37.688Z,1007.24
2022-10-22T10:34:37.656Z,1007.24
2022-10-22T10:35:37.628Z,1007.23
2022-10-22T10:36:37.669Z,1007.24
2022-10-22T10:37:37.626Z,1007.21
2022-10-22T10:38:37.587Z,1007.20
2022-10-22T10:39:37.635Z,1007.21
2022-10-22T10:40:37.570Z,1007.22
2022-10-22T10:41:37.618Z,1007.23
2022-10-22T10:42:37.580Z,1007.21
2022-10-22T10:43:37.605Z,1007.23
2022-10-22T10:44:37.618Z,1007.23
2022-10-22T10:45:37.533Z,1007.23
2022-10-22T10:46:37.550Z,1007.25
2022-10-22T10:47:37.548Z,1007.19
2022-10-22T10:48:37.491Z,1007.22
2022-10-22T10:49:37.488Z,1007.22
2022-10-22T10:50:37.551Z,1007.22
2022-10-22T10:51:37.454Z,1007.22
2022-10-22T10:52:37.442Z,1007.23
2022-10-22T10:53:37.426Z,1007.24
2022-10-22T10:55:37.435Z,1007.27
2022-10-22T10:56:39.211Z,1007.26
2022-10-22T10:57:37.420Z,1007.22
2022-10-22T10:58:37.402Z,1007.24
2022-10-22T10:59:37.439Z,1007.27
2022-10-22T11:00:37.446Z,1007.28
2022-10-22T11:01:37.390Z,1007.30
2022-10-22T11:02:37.355Z,1007.28
2022-10-22T11:03:37.314Z,1007.26
2022-10-22T11:04:37.305Z,1007.30
2022-10-22T11:05:37.291Z,1007.29
2022-10-22T11:06:37.314Z,1007.24
2022-10-22T11:07:37.273Z,1007.24
2022-10-22T11:08:37.303Z,1007.25
2022-10-22T11:09:37.261Z,1007.27
2022-10-22T11:10:37.258Z,1007.33
2022-10-22T11:11:37.232Z,1007.32
2022-10-22T11:12:37.232Z,1007.29
2022-10-22T11:13:37.205Z,1007.30
2022-10-22T11:14:37.365Z,1007.33
2022-10-22T11:15:37.209Z,1007.30
2022-10-22T11:16:37.173Z,1007.23
2022-10-22T11:17:37.169Z,1007.27
2022-10-22T11:18:37.170Z,1007.25
2022-10-22T11:19:50.833Z,1007.23
2022-10-22T11:20:37.135Z,1007.25
2022-10-22T11:21:37.125Z,1007.26
2022-10-22T11:22:37.115Z,1007.25
2022-10-22T11:23:37.108Z,1007.28
2022-10-22T11:24:37.093Z,1007.23
2022-10-22T11:25:37.077Z,1007.18
2022-10-22T11:26:37.068Z,1007.18
2022-10-22T11:27:37.240Z,1007.21
2022-10-22T11:28:37.053Z,1007.20
2022-10-22T11:29:37.026Z,1007.19
2022-10-22T11:30:37.027Z,1007.17
2022-10-22T11:31:37.015Z,1007.17
2022-10-22T11:32:37.005Z,1007.20
2022-10-22T11:33:36.988Z,1007.21
2022-10-22T11:34:37.016Z,1007.21
2022-10-22T11:35:36.964Z,1007.18
2022-10-22T11:36:36.961Z,1007.22
2022-10-22T11:37:36.948Z,1007.21
2022-10-22T11:38:36.928Z,1007.18
2022-10-22T11:39:36.926Z,1007.19
2022-10-22T11:40:36.912Z,1007.16
2022-10-22T11:41:36.902Z,1007.23
2022-10-22T11:42:36.895Z,1007.22
2022-10-22T11:43:36.871Z,1007.22
2022-10-22T11:44:36.876Z,1007.27
2022-10-22T11:45:37.082Z,1007.19
2022-10-22T11:46:36.857Z,1007.24
2022-10-22T11:47:36.835Z,1007.23
2022-10-22T11:48:36.825Z,1007.24
2022-10-22T11:49:36.814Z,1007.21
2022-10-22T11:50:36.821Z,1007.17
2022-10-22T11:51:36.801Z,1007.19
2022-10-22T11:52:36.790Z,1007.19
2022-10-22T11:53:36.772Z,1007.20
2022-10-22T11:54:36.764Z,1007.25
2022-10-22T11:55:36.760Z,1007.21
2022-10-22T11:56:36.755Z,1007.22
2022-10-22T11:57:36.753Z,1007.23
2022-10-22T11:58:36.729Z,1007.20
2022-10-22T11:59:36.706Z,1007.18
2022-10-22T12:00:36.702Z,1007.21
2022-10-22T12:01:36.723Z,1007.18
2022-10-22T12:02:36.668Z,1007.21
2022-10-22T12:03:36.664Z,1007.20
2022-10-22T12:04:36.685Z,1007.20
2022-10-22T12:05:36.646Z,1007.20
2022-10-22T12:06:36.655Z,1007.19
2022-10-22T12:07:36.621Z,1007.20
2022-10-22T12:08:36.637Z,1007.24
2022-10-22T12:09:36.608Z,1007.26
2022-10-22T12:10:36.588Z,1007.25
2022-10-22T12:11:36.576Z,1007.24