createdAt,value
2022-08-23T00:00:23.000Z,97598
2022-08-23T00:01:51.000Z,97599
2022-08-23T00:03:58.000Z,97598
2022-08-23T00:05:25.000Z,97597
2022-08-23T00:07:31.000Z,97592
2022-08-23T00:09:04.000Z,97591
2022-08-23T00:11:10.000Z,97596
2022-08-23T00:12:36.000Z,97594
2022-08-23T00:14:42.000Z,97596
2022-08-23T00:16:11.000Z,97594
2022-08-23T00:18:17.000Z,97595
2022-08-23T00:19:44.000Z,97593
2022-08-23T00:21:50.000Z,97593
2022-08-23T00:23:17.000Z,97591
2022-08-23T00:25:23.000Z,97592
2022-08-23T00:28:14.000Z,97590
2022-08-23T00:29:41.000Z,97587
2022-08-23T00:31:47.000Z,97585
2022-08-23T00:33:14.000Z,97589
2022-08-23T00:35:20.000Z,97587
2022-08-23T00:36:53.000Z,97585
2022-08-23T00:38:59.000Z,97583
2022-08-23T00:40:25.000Z,97584
2022-08-23T00:42:31.000Z,97584
2022-08-23T00:43:58.000Z,97580
2022-08-23T00:46:04.000Z,97583
2022-08-23T00:47:31.000Z,97582
2022-08-23T00:49:37.000Z,97579
2022-08-23T00:51:03.000Z,97578
2022-08-23T00:53:09.000Z,97578
2022-08-23T00:54:36.000Z,97577
2022-08-23T00:56:42.000Z,97571
2022-08-23T00:58:08.000Z,97575
2022-08-23T01:00:15.000Z,97576
2022-08-23T01:01:41.000Z,97578
2022-08-23T01:03:47.000Z,97578
2022-08-23T01:06:48.000Z,97580
2022-08-23T01:08:14.000Z,97575
2022-08-23T01:10:20.000Z,97575
2022-08-23T01:11:47.000Z,97576
2022-08-23T01:13:53.000Z,97576
2022-08-23T01:15:20.000Z,97582
2022-08-23T01:17:26.000Z,97580
2022-08-23T01:18:52.000Z,97583
2022-08-23T01:20:59.000Z,97583
2022-08-23T01:22:26.000Z,97582
2022-08-23T01:24:32.000Z,97586
2022-08-23T01:26:35.000Z,97587
2022-08-23T01:28:41.000Z,97589
2022-08-23T01:30:12.000Z,97586
2022-08-23T01:32:18.000Z,97590
2022-08-23T01:33:44.000Z,97591
2022-08-23T01:35:51.000Z,97592
2022-08-23T01:37:17.000Z,97593
2022-08-23T01:39:23.000Z,97593
2022-08-23T01:40:50.000Z,97592
2022-08-23T01:42:56.000Z,97591
2022-08-23T01:45:47.000Z,97587
2022-08-23T01:47:14.000Z,97590
2022-08-23T01:49:20.000Z,97585
2022-08-23T01:50:46.000Z,97587
2022-08-23T01:52:52.000Z,97585
2022-08-23T01:54:19.000Z,97585
2022-08-23T01:56:25.000Z,97588
2022-08-23T01:58:05.000Z,97591
2022-08-23T02:00:11.000Z,97597
2022-08-23T02:01:39.000Z,97600
2022-08-23T02:03:46.000Z,97600
2022-08-23T02:05:15.000Z,97601
2022-08-23T02:07:25.000Z,97601
2022-08-23T02:08:51.000Z,97601
2022-08-23T02:10:58.000Z,97603
2022-08-23T02:12:24.000Z,97603
2022-08-23T02:14:31.000Z,97602
2022-08-23T02:15:57.000Z,97603
2022-08-23T02:18:04.000Z,97604
2022-08-23T02:19:30.000Z,97605
2022-08-23T02:21:36.000Z,97606
2022-08-23T02:24:27.000Z,97600
2022-08-23T02:25:54.000Z,97602
2022-08-23T02:28:00.000Z,97600
2022-08-23T02:29:27.000Z,97602
2022-08-23T02:31:33.000Z,97602
2022-08-23T02:32:59.000Z,97606
2022-08-23T02:35:06.000Z,97608
2022-08-23T02:36:33.000Z,97610
2022-08-23T02:38:39.000Z,97607
2022-08-23T02:40:06.000Z,97607
2022-08-23T02:42:12.000Z,97606
2022-08-23T02:43:38.000Z,97607
2022-08-23T02:45:47.000Z,97607
2022-08-23T02:47:13.000Z,97606
2022-08-23T02:49:19.000Z,97606
2022-08-23T02:50:46.000Z,97606
2022-08-23T02:52:52.000Z,97607
2022-08-23T02:54:19.000Z,97604
2022-08-23T02:56:25.000Z,97600
2022-08-23T02:57:52.000Z,97603
2022-08-23T02:59:58.000Z,97605
2022-08-23T03:02:50.000Z,97609
2022-08-23T03:04:16.000Z,97607
2022-08-23T03:06:23.000Z,97607
2022-08-23T03:07:52.000Z,97608
2022-08-23T03:09:58.000Z,97607
2022-08-23T03:11:25.000Z,97610
2022-08-23T03:13:31.000Z,97614
2022-08-23T03:14:57.000Z,97610
2022-08-23T03:17:04.000Z,97611
2022-08-23T03:18:30.000Z,97612
2022-08-23T03:20:36.000Z,97609
2022-08-23T03:22:03.000Z,97606
2022-08-23T03:24:09.000Z,97609
2022-08-23T03:25:36.000Z,97610
2022-08-23T03:27:43.000Z,97612
2022-08-23T03:29:11.000Z,97615
2022-08-23T03:31:17.000Z,97617
2022-08-23T03:32:44.000Z,97617
2022-08-23T03:34:55.000Z,97622
2022-08-23T03:36:21.000Z,97626
2022-08-23T03:38:34.000Z,97626
2022-08-23T03:41:25.000Z,97629
2022-08-23T03:42:51.000Z,97626
2022-08-23T03:44:57.000Z,97626
2022-08-23T03:46:29.000Z,97627
2022-08-23T03:48:39.000Z,97625
2022-08-23T03:50:06.000Z,97625
2022-08-23T03:52:12.000Z,97628
2022-08-23T03:53:38.000Z,97628
2022-08-23T03:55:45.000Z,97631
2022-08-23T03:57:11.000Z,97634
2022-08-23T03:59:17.000Z,97636
2022-08-23T04:00:44.000Z,97636
2022-08-23T04:02:50.000Z,97638
2022-08-23T04:04:16.000Z,97638
2022-08-23T04:06:22.000Z,97638
2022-08-23T04:07:49.000Z,97637
2022-08-23T04:09:55.000Z,97638
2022-08-23T04:11:22.000Z,97639
2022-08-23T04:13:28.000Z,97642
2022-08-23T04:14:54.000Z,97641
2022-08-23T04:17:00.000Z,97640
2022-08-23T04:19:52.000Z,97642
2022-08-23T04:21:18.000Z,97641
2022-08-23T04:23:24.000Z,97643
2022-08-23T04:24:51.000Z,97643
2022-08-23T04:26:57.000Z,97645
2022-08-23T04:28:24.000Z,97642
2022-08-23T04:30:30.000Z,97645
2022-08-23T04:31:56.000Z,97645
2022-08-23T04:34:03.000Z,97644
2022-08-23T04:35:30.000Z,97642
2022-08-23T04:37:36.000Z,97639
2022-08-23T04:39:03.000Z,97643
2022-08-23T04:41:09.000Z,97646
2022-08-23T04:42:38.000Z,97649
2022-08-23T04:44:44.000Z,97652
2022-08-23T04:46:10.000Z,97650
2022-08-23T04:48:16.000Z,97650
2022-08-23T04:49:43.000Z,97649
2022-08-23T04:51:49.000Z,97653
2022-08-23T04:53:20.000Z,97658
2022-08-23T04:55:26.000Z,97660
2022-08-23T04:58:17.000Z,97663
2022-08-23T04:59:44.000Z,97662
2022-08-23T05:01:50.000Z,97661
2022-08-23T05:03:16.000Z,97658
2022-08-23T05:05:23.000Z,97659
2022-08-23T05:06:49.000Z,97660
2022-08-23T05:08:55.000Z,97660
2022-08-23T05:10:22.000Z,97662
2022-08-23T05:12:28.000Z,97669
2022-08-23T05:13:54.000Z,97673
2022-08-23T05:16:00.000Z,97674
2022-08-23T05:17:27.000Z,97677
2022-08-23T05:19:33.000Z,97676
2022-08-23T05:21:00.000Z,97672
2022-08-23T05:23:06.000Z,97674
2022-08-23T05:24:33.000Z,97673
2022-08-23T05:26:39.000Z,97675
2022-08-23T05:28:05.000Z,97676
2022-08-23T05:30:12.000Z,97680
2022-08-23T05:31:41.000Z,97684
2022-08-23T05:33:47.000Z,97683
2022-08-23T05:36:39.000Z,97688
2022-08-23T05:38:21.000Z,97689
2022-08-23T05:40:27.000Z,97688
2022-08-23T05:41:54.000Z,97690
2022-08-23T05:44:00.000Z,97692
2022-08-23T05:45:29.000Z,97695
2022-08-23T05:47:35.000Z,97696
2022-08-23T05:49:01.000Z,97698
2022-08-23T05:51:07.000Z,97700
2022-08-23T05:52:34.000Z,97701
2022-08-23T05:54:40.000Z,97699
2022-08-23T05:56:07.000Z,97703
2022-08-23T05:58:13.000Z,97703
2022-08-23T05:59:39.000Z,97701
2022-08-23T06:01:45.000Z,97703
2022-08-23T06:03:16.000Z,97706
2022-08-23T06:05:22.000Z,97704
2022-08-23T06:06:49.000Z,97704
2022-08-23T06:08:55.000Z,97706
2022-08-23T06:10:21.000Z,97707
2022-08-23T06:12:27.000Z,97713
2022-08-23T06:15:19.000Z,97717
2022-08-23T06:16:45.000Z,97714
2022-08-23T06:18:51.000Z,97713
2022-08-23T06:20:18.000Z,97714
2022-08-23T06:22:24.000Z,97713
2022-08-23T06:23:50.000Z,97708
2022-08-23T06:25:56.000Z,97709
2022-08-23T06:27:23.000Z,97709
2022-08-23T06:29:29.000Z,97707
2022-08-23T06:30:56.000Z,97705
2022-08-23T06:33:02.000Z,97705
2022-08-23T06:34:28.000Z,97707
2022-08-23T06:36:34.000Z,97706
2022-08-23T06:38:01.000Z,97701
2022-08-23T06:40:07.000Z,97698
2022-08-23T06:41:34.000Z,97700
2022-08-23T06:43:40.000Z,97702
2022-08-23T06:45:07.000Z,97699
2022-08-23T06:47:13.000Z,97696
2022-08-23T06:48:39.000Z,97701
2022-08-23T06:50:45.000Z,97701
2022-08-23T06:53:38.000Z,97702
2022-08-23T06:55:05.000Z,97704
2022-08-23T06:57:11.000Z,97704
2022-08-23T06:58:38.000Z,97704
2022-08-23T07:00:44.000Z,97704
2022-08-23T07:02:10.000Z,97705
2022-08-23T07:04:17.000Z,97705
2022-08-23T07:05:43.000Z,97703
2022-08-23T07:07:49.000Z,97703
2022-08-23T07:09:16.000Z,97708
2022-08-23T07:11:22.000Z,97707
2022-08-23T07:12:48.000Z,97712
2022-08-23T07:14:55.000Z,97711
2022-08-23T07:16:21.000Z,97712
2022-08-23T07:18:27.000Z,97707
2022-08-23T07:19:54.000Z,97708
2022-08-23T07:22:00.000Z,97709
2022-08-23T07:23:27.000Z,97708
2022-08-23T07:25:33.000Z,97709
2022-08-23T07:26:59.000Z,97710
2022-08-23T07:29:06.000Z,97711
2022-08-23T07:31:57.000Z,97712
2022-08-23T07:33:23.000Z,97712
2022-08-23T07:35:29.000Z,97713
2022-08-23T07:36:56.000Z,97712
2022-08-23T07:39:02.000Z,97711
2022-08-23T07:40:29.000Z,97709
2022-08-23T07:42:35.000Z,97710
2022-08-23T07:44:02.000Z,97707
2022-08-23T07:46:08.000Z,97708
2022-08-23T07:47:35.000Z,97709
2022-08-23T07:49:41.000Z,97713
2022-08-23T07:51:08.000Z,97714
2022-08-23T07:53:14.000Z,97713
2022-08-23T07:54:58.000Z,97712
2022-08-23T07:57:04.000Z,97713
2022-08-23T07:58:31.000Z,97713
2022-08-23T08:00:37.000Z,97712
2022-08-23T08:02:04.000Z,97712
2022-08-23T08:04:10.000Z,97712
2022-08-23T08:05:36.000Z,97713
2022-08-23T08:07:43.000Z,97716
2022-08-23T08:10:34.000Z,97715
2022-08-23T08:12:00.000Z,97718
2022-08-23T08:14:06.000Z,97718
2022-08-23T08:15:33.000Z,97714
2022-08-23T08:17:39.000Z,97717
2022-08-23T08:19:06.000Z,97716
2022-08-23T08:21:14.000Z,97715
2022-08-23T08:22:40.000Z,97716
2022-08-23T08:24:52.000Z,97714
2022-08-23T08:26:19.000Z,97711
2022-08-23T08:28:26.000Z,97712
2022-08-23T08:29:52.000Z,97708
2022-08-23T08:31:58.000Z,97709
2022-08-23T08:33:25.000Z,97712
2022-08-23T08:35:36.000Z,97710
2022-08-23T08:37:03.000Z,97711
2022-08-23T08:39:09.000Z,97711
2022-08-23T08:40:36.000Z,97713
2022-08-23T08:42:43.000Z,97714
2022-08-23T08:44:09.000Z,97714
2022-08-23T08:46:19.000Z,97715
2022-08-23T08:49:11.000Z,97712
2022-08-23T08:50:37.000Z,97714
2022-08-23T08:52:43.000Z,97718
2022-08-23T08:54:10.000Z,97718
2022-08-23T08:56:16.000Z,97721
2022-08-23T08:57:44.000Z,97722
2022-08-23T08:59:50.000Z,97716
2022-08-23T09:01:16.000Z,97719
2022-08-23T09:03:23.000Z,97714
2022-08-23T09:04:49.000Z,97717
2022-08-23T09:06:55.000Z,97710
2022-08-23T09:08:22.000Z,97704
2022-08-23T09:10:28.000Z,97708
2022-08-23T09:11:55.000Z,97703
2022-08-23T09:14:01.000Z,97700
2022-08-23T09:15:27.000Z,97700
2022-08-23T09:17:33.000Z,97700
2022-08-23T09:19:00.000Z,97701
2022-08-23T09:21:06.000Z,97698
2022-08-23T09:22:33.000Z,97700
2022-08-23T09:24:39.000Z,97694
2022-08-23T09:27:30.000Z,97696
2022-08-23T09:28:59.000Z,97699
2022-08-23T09:31:05.000Z,97699
2022-08-23T09:32:34.000Z,97700
2022-08-23T09:34:40.000Z,97701
2022-08-23T09:36:07.000Z,97693
2022-08-23T09:38:14.000Z,97694
2022-08-23T09:39:40.000Z,97695
2022-08-23T09:41:47.000Z,97692
2022-08-23T09:43:13.000Z,97688
2022-08-23T09:45:19.000Z,97684
2022-08-23T09:46:46.000Z,97684
2022-08-23T09:48:52.000Z,97683
2022-08-23T09:50:21.000Z,97684
2022-08-23T09:52:27.000Z,97680
2022-08-23T09:53:53.000Z,97679
2022-08-23T09:56:00.000Z,97677
2022-08-23T09:57:26.000Z,97676
2022-08-23T09:59:33.000Z,97678
2022-08-23T10:01:00.000Z,97675
2022-08-23T10:03:06.000Z,97670
2022-08-23T10:05:57.000Z,97674
2022-08-23T10:07:24.000Z,97673
2022-08-23T10:09:30.000Z,97675
2022-08-23T10:10:56.000Z,97674
2022-08-23T10:13:02.000Z,97672
2022-08-23T10:14:30.000Z,97672
2022-08-23T10:16:37.000Z,97671
2022-08-23T10:18:03.000Z,97669
2022-08-23T10:20:10.000Z,97667
2022-08-23T10:21:36.000Z,97667
2022-08-23T10:23:43.000Z,97665
2022-08-23T10:25:10.000Z,97660
2022-08-23T10:27:16.000Z,97659
2022-08-23T10:28:43.000Z,97661
2022-08-23T10:30:49.000Z,97659
2022-08-23T10:32:16.000Z,97657
2022-08-23T10:34:22.000Z,97659
2022-08-23T10:35:48.000Z,97660
2022-08-23T10:37:55.000Z,97658
2022-08-23T10:39:21.000Z,97651
2022-08-23T10:41:27.000Z,97653
2022-08-23T10:44:19.000Z,97649
2022-08-23T10:45:46.000Z,97646
2022-08-23T10:47:52.000Z,97648
2022-08-23T10:49:18.000Z,97649
2022-08-23T10:51:24.000Z,97647
2022-08-23T10:52:58.000Z,97644
2022-08-23T10:55:04.000Z,97636
2022-08-23T10:56:31.000Z,97639
2022-08-23T10:58:37.000Z,97638
2022-08-23T11:00:04.000Z,97643
2022-08-23T11:02:10.000Z,97637
2022-08-23T11:03:36.000Z,97637
2022-08-23T11:05:43.000Z,97634
2022-08-23T11:07:09.000Z,97634
2022-08-23T11:09:16.000Z,97634
2022-08-23T11:10:42.000Z,97629
2022-08-23T11:13:02.000Z,97630
2022-08-23T11:14:29.000Z,97629
2022-08-23T11:16:35.000Z,97630
2022-08-23T11:18:01.000Z,97630
2022-08-23T11:20:08.000Z,97630
2022-08-23T11:22:59.000Z,97630
2022-08-23T11:24:26.000Z,97628
2022-08-23T11:26:32.000Z,97629
2022-08-23T11:27:59.000Z,97623
2022-08-23T11:30:05.000Z,97624
2022-08-23T11:31:31.000Z,97620
2022-08-23T11:33:37.000Z,97621
2022-08-23T11:35:04.000Z,97622
2022-08-23T11:37:10.000Z,97622
2022-08-23T11:38:37.000Z,97620
2022-08-23T11:40:43.000Z,97616
2022-08-23T11:42:09.000Z,97621
2022-08-23T11:44:16.000Z,97618
2022-08-23T11:45:42.000Z,97618
2022-08-23T11:47:48.000Z,97611
2022-08-23T11:49:15.000Z,97609
2022-08-23T11:51:21.000Z,97617
2022-08-23T11:52:47.000Z,97614
2022-08-23T11:54:54.000Z,97611
2022-08-23T11:56:20.000Z,97610
2022-08-23T11:58:26.000Z,97605
2022-08-23T12:01:18.000Z,97606
2022-08-23T12:02:44.000Z,97607
2022-08-23T12:04:52.000Z,97603
2022-08-23T12:06:18.000Z,97607
2022-08-23T12:08:27.000Z,97607
2022-08-23T12:09:53.000Z,97603
2022-08-23T12:12:00.000Z,97603
2022-08-23T12:13:27.000Z,97602
2022-08-23T12:15:33.000Z,97605
2022-08-23T12:17:02.000Z,97600
2022-08-23T12:19:10.000Z,97603
2022-08-23T12:20:39.000Z,97603
2022-08-23T12:22:46.000Z,97600
2022-08-23T12:24:12.000Z,97597
2022-08-23T12:26:18.000Z,97597
2022-08-23T12:27:45.000Z,97596
2022-08-23T12:29:51.000Z,97596
2022-08-23T12:31:18.000Z,97596
2022-08-23T12:33:25.000Z,97598
2022-08-23T12:34:51.000Z,97594
2022-08-23T12:36:58.000Z,97592
2022-08-23T12:39:50.000Z,97591
2022-08-23T12:41:16.000Z,97590
2022-08-23T12:43:22.000Z,97595
2022-08-23T12:44:49.000Z,97590
2022-08-23T12:46:55.000Z,97591
2022-08-23T12:48:22.000Z,97593
2022-08-23T12:50:28.000Z,97595
2022-08-23T12:51:59.000Z,97595
2022-08-23T12:54:05.000Z,97596
2022-08-23T12:55:32.000Z,97597
2022-08-23T12:57:38.000Z,97590
2022-08-23T12:59:04.000Z,97588
2022-08-23T13:01:11.000Z,97595
2022-08-23T13:02:37.000Z,97587
2022-08-23T13:04:44.000Z,97587
2022-08-23T13:06:11.000Z,97588
2022-08-23T13:08:17.000Z,97592
2022-08-23T13:09:44.000Z,97590
2022-08-23T13:12:01.000Z,97585
2022-08-23T13:13:27.000Z,97587
2022-08-23T13:15:34.000Z,97585
2022-08-23T13:18:26.000Z,97582
2022-08-23T13:19:52.000Z,97580
2022-08-23T13:21:58.000Z,97582
2022-08-23T13:23:25.000Z,97581
2022-08-23T13:25:31.000Z,97583
2022-08-23T13:26:59.000Z,97585
2022-08-23T13:29:05.000Z,97584
2022-08-23T13:30:31.000Z,97584
2022-08-23T13:32:38.000Z,97584
2022-08-23T13:34:04.000Z,97584
2022-08-23T13:36:12.000Z,97583
2022-08-23T13:37:39.000Z,97582
2022-08-23T13:39:46.000Z,97583
2022-08-23T13:41:12.000Z,97583
2022-08-23T13:43:18.000Z,97577
2022-08-23T13:44:45.000Z,97580
2022-08-23T13:46:51.000Z,97579
2022-08-23T13:48:18.000Z,97576
2022-08-23T13:50:24.000Z,97576
2022-08-23T13:51:50.000Z,97573
2022-08-23T13:53:57.000Z,97577
2022-08-23T13:56:48.000Z,97571
2022-08-23T13:58:14.000Z,97570
2022-08-23T14:00:21.000Z,97568
2022-08-23T14:01:49.000Z,97569
2022-08-23T14:03:55.000Z,97565
2022-08-23T14:05:22.000Z,97566
2022-08-23T14:07:28.000Z,97568
2022-08-23T14:08:54.000Z,97566
2022-08-23T14:11:00.000Z,97563
2022-08-23T14:12:27.000Z,97566
2022-08-23T14:14:34.000Z,97563
2022-08-23T14:18:36.000Z,97569
2022-08-23T14:20:03.000Z,97571
2022-08-23T14:22:49.000Z,97563
2022-08-23T14:24:15.000Z,97567
2022-08-23T14:26:21.000Z,97567
2022-08-23T14:27:48.000Z,97567
2022-08-23T14:29:54.000Z,97567
2022-08-23T14:31:21.000Z,97565
2022-08-23T14:33:27.000Z,97564
2022-08-23T14:36:18.000Z,97567
2022-08-23T14:37:47.000Z,97565
2022-08-23T14:40:10.000Z,97566
2022-08-23T14:41:37.000Z,97567
2022-08-23T14:43:43.000Z,97569
2022-08-23T14:45:10.000Z,97568
2022-08-23T14:47:16.000Z,97564
2022-08-23T14:48:42.000Z,97567
2022-08-23T14:50:48.000Z,97566
2022-08-23T14:52:15.000Z,97564
2022-08-23T14:54:21.000Z,97566
2022-08-23T14:55:48.000Z,97565
2022-08-23T14:57:54.000Z,97568
2022-08-23T14:59:21.000Z,97566
2022-08-23T15:01:27.000Z,97566
2022-08-23T15:02:54.000Z,97567
2022-08-23T15:05:00.000Z,97564
2022-08-23T15:06:26.000Z,97566
2022-08-23T15:12:50.000Z,97561
2022-08-23T15:16:11.000Z,97561
2022-08-23T15:17:38.000Z,97563
2022-08-23T15:19:44.000Z,97562
2022-08-23T15:21:11.000Z,97563
2022-08-23T15:23:17.000Z,97567
2022-08-23T15:24:43.000Z,97566
2022-08-23T15:26:49.000Z,97569
2022-08-23T15:28:16.000Z,97566
2022-08-23T15:30:22.000Z,97566
2022-08-23T15:31:49.000Z,97559
2022-08-23T15:33:55.000Z,97563
2022-08-23T15:35:22.000Z,97557
2022-08-23T15:37:28.000Z,97559
2022-08-23T15:38:54.000Z,97565
2022-08-23T15:41:01.000Z,97563
2022-08-23T15:42:27.000Z,97560
2022-08-23T15:44:33.000Z,97555
2022-08-23T15:46:00.000Z,97560
2022-08-23T15:48:06.000Z,97558
2022-08-23T15:49:33.000Z,97561
2022-08-23T15:51:42.000Z,97558
2022-08-23T15:54:33.000Z,97557
2022-08-23T15:56:00.000Z,97550
2022-08-23T15:58:11.000Z,97554
2022-08-23T15:59:38.000Z,97553
2022-08-23T16:01:44.000Z,97552
2022-08-23T16:03:10.000Z,97547
2022-08-23T16:05:26.000Z,97546
2022-08-23T16:06:53.000Z,97546
2022-08-23T16:08:59.000Z,97545
2022-08-23T16:10:26.000Z,97548
2022-08-23T16:12:34.000Z,97542
2022-08-23T16:14:00.000Z,97545
2022-08-23T16:16:06.000Z,97545
2022-08-23T16:17:33.000Z,97549
2022-08-23T16:19:39.000Z,97548
2022-08-23T16:21:06.000Z,97546
2022-08-23T16:23:13.000Z,97550
2022-08-23T16:24:39.000Z,97550
2022-08-23T16:26:45.000Z,97548
2022-08-23T16:28:12.000Z,97550
2022-08-23T16:30:18.000Z,97545
2022-08-23T16:33:09.000Z,97547
2022-08-23T16:34:36.000Z,97549
2022-08-23T16:36:42.000Z,97552
2022-08-23T16:38:10.000Z,97556
2022-08-23T16:40:16.000Z,97558
2022-08-23T16:41:42.000Z,97558
2022-08-23T16:43:49.000Z,97562
2022-08-23T16:45:15.000Z,97562
2022-08-23T16:47:21.000Z,97558
2022-08-23T16:48:48.000Z,97561
2022-08-23T16:50:54.000Z,97565
2022-08-23T16:52:20.000Z,97563
2022-08-23T16:54:40.000Z,97563
2022-08-23T16:56:06.000Z,97565
2022-08-23T16:58:13.000Z,97567
2022-08-23T16:59:39.000Z,97568
2022-08-23T17:01:46.000Z,97564
2022-08-23T17:03:13.000Z,97568
2022-08-23T17:05:19.000Z,97568
2022-08-23T17:06:46.000Z,97570
2022-08-23T17:08:53.000Z,97572
2022-08-23T17:11:44.000Z,97572
2022-08-23T17:13:11.000Z,97571
2022-08-23T17:15:17.000Z,97570
2022-08-23T17:16:46.000Z,97571
2022-08-23T17:18:53.000Z,97574
2022-08-23T17:20:20.000Z,97574
2022-08-23T17:22:26.000Z,97576
2022-08-23T17:23:53.000Z,97582
2022-08-23T17:25:59.000Z,97581
2022-08-23T17:27:25.000Z,97577
2022-08-23T17:29:32.000Z,97579
2022-08-23T17:31:03.000Z,97581
2022-08-23T17:33:10.000Z,97581
2022-08-23T17:34:36.000Z,97582
2022-08-23T17:36:42.000Z,97584
2022-08-23T17:38:14.000Z,97584
2022-08-23T17:40:20.000Z,97588
2022-08-23T17:41:47.000Z,97590
2022-08-23T17:43:54.000Z,97593
2022-08-23T17:45:20.000Z,97599
2022-08-23T17:47:26.000Z,97605
2022-08-23T17:50:18.000Z,97606
2022-08-23T17:51:44.000Z,97604
2022-08-23T17:53:50.000Z,97611
2022-08-23T17:55:17.000Z,97613
2022-08-23T17:57:24.000Z,97614
2022-08-23T17:58:51.000Z,97616
2022-08-23T18:00:57.000Z,97616
2022-08-23T18:02:24.000Z,97620
2022-08-23T18:04:30.000Z,97622
2022-08-23T18:05:57.000Z,97622
2022-08-23T18:08:03.000Z,97625
2022-08-23T18:09:29.000Z,97632
2022-08-23T18:11:35.000Z,97631
2022-08-23T18:13:02.000Z,97635
2022-08-23T18:15:08.000Z,97638
2022-08-23T18:16:35.000Z,97641
2022-08-23T18:18:42.000Z,97639
2022-08-23T18:20:08.000Z,97639
2022-08-23T18:22:14.000Z,97642
2022-08-23T18:23:41.000Z,97643
2022-08-23T18:25:47.000Z,97645
2022-08-23T18:28:38.000Z,97652
2022-08-23T18:30:04.000Z,97652
2022-08-23T18:32:11.000Z,97658
2022-08-23T18:33:37.000Z,97659
2022-08-23T18:35:53.000Z,97660
2022-08-23T18:37:19.000Z,97660
2022-08-23T18:39:26.000Z,97668
2022-08-23T18:40:58.000Z,97666
2022-08-23T18:43:04.000Z,97671
2022-08-23T18:44:31.000Z,97673
2022-08-23T18:46:37.000Z,97675
2022-08-23T18:48:03.000Z,97681
2022-08-23T18:50:10.000Z,97686
2022-08-23T18:51:36.000Z,97689
2022-08-23T18:53:42.000Z,97693
2022-08-23T18:55:09.000Z,97698
2022-08-23T18:57:15.000Z,97699
2022-08-23T18:58:42.000Z,97702
2022-08-23T19:00:48.000Z,97706
2022-08-23T19:02:17.000Z,97708
2022-08-23T19:04:23.000Z,97710
2022-08-23T19:07:14.000Z,97714
2022-08-23T19:08:41.000Z,97720
2022-08-23T19:10:47.000Z,97719
2022-08-23T19:12:13.000Z,97725
2022-08-23T19:14:20.000Z,97725
2022-08-23T19:15:46.000Z,97727
2022-08-23T19:17:52.000Z,97734
2022-08-23T19:19:19.000Z,97734
2022-08-23T19:21:25.000Z,97735
2022-08-23T19:22:51.000Z,97736
2022-08-23T19:24:58.000Z,97744
2022-08-23T19:26:24.000Z,97746
2022-08-23T19:28:30.000Z,97749
2022-08-23T19:29:57.000Z,97747
2022-08-23T19:32:04.000Z,97749
2022-08-23T19:33:31.000Z,97751
2022-08-23T19:35:38.000Z,97751
2022-08-23T19:37:04.000Z,97753
2022-08-23T19:39:16.000Z,97755
2022-08-23T19:40:43.000Z,97760
2022-08-23T19:42:49.000Z,97763
2022-08-23T19:45:40.000Z,97766
2022-08-23T19:47:06.000Z,97764
2022-08-23T19:49:19.000Z,97768
2022-08-23T19:50:45.000Z,97771
2022-08-23T19:52:52.000Z,97771
2022-08-23T19:54:19.000Z,97770
2022-08-23T19:56:25.000Z,97772
2022-08-23T19:57:53.000Z,97775
2022-08-23T19:59:59.000Z,97777
2022-08-23T20:01:26.000Z,97780
2022-08-23T20:03:32.000Z,97781
2022-08-23T20:04:58.000Z,97782
2022-08-23T20:07:05.000Z,97783
2022-08-23T20:08:31.000Z,97785
2022-08-23T20:10:37.000Z,97786
2022-08-23T20:12:04.000Z,97790
2022-08-23T20:14:10.000Z,97790
2022-08-23T20:15:37.000Z,97792
2022-08-23T20:17:43.000Z,97794
2022-08-23T20:19:09.000Z,97798
2022-08-23T20:21:16.000Z,97799
2022-08-23T20:24:14.000Z,97802
2022-08-23T20:25:40.000Z,97799
2022-08-23T20:27:47.000Z,97805
2022-08-23T20:29:13.000Z,97804
2022-08-23T20:31:19.000Z,97806
2022-08-23T20:32:46.000Z,97812
2022-08-23T20:34:52.000Z,97808
2022-08-23T20:36:19.000Z,97812
2022-08-23T20:38:25.000Z,97818
2022-08-23T20:40:00.000Z,97816
2022-08-23T20:42:06.000Z,97816
2022-08-23T20:43:34.000Z,97816
2022-08-23T20:45:40.000Z,97821
2022-08-23T20:47:09.000Z,97820
2022-08-23T20:49:15.000Z,97823
2022-08-23T20:50:42.000Z,97823
2022-08-23T20:52:48.000Z,97826
2022-08-23T20:54:15.000Z,97823
2022-08-23T20:56:21.000Z,97823
2022-08-23T20:57:47.000Z,97828
2022-08-23T20:59:53.000Z,97827
2022-08-23T21:02:45.000Z,97824
2022-08-23T21:04:11.000Z,97825
2022-08-23T21:06:17.000Z,97824
2022-08-23T21:07:47.000Z,97828
2022-08-23T21:09:53.000Z,97835
2022-08-23T21:11:20.000Z,97833
2022-08-23T21:13:26.000Z,97837
2022-08-23T21:14:52.000Z,97837
2022-08-23T21:16:58.000Z,97842
2022-08-23T21:18:25.000Z,97838
2022-08-23T21:20:31.000Z,97838
2022-08-23T21:21:58.000Z,97835
2022-08-23T21:24:04.000Z,97836
2022-08-23T21:25:30.000Z,97838
2022-08-23T21:27:36.000Z,97838
2022-08-23T21:29:03.000Z,97841
2022-08-23T21:31:09.000Z,97842
2022-08-23T21:32:36.000Z,97845
2022-08-23T21:34:42.000Z,97842
2022-08-23T21:36:08.000Z,97841
2022-08-23T21:38:15.000Z,97841
2022-08-23T21:41:06.000Z,97845
2022-08-23T21:42:32.000Z,97846
2022-08-23T21:44:39.000Z,97848
2022-08-23T21:46:05.000Z,97846
2022-08-23T21:48:11.000Z,97846
2022-08-23T21:49:38.000Z,97845
2022-08-23T21:51:44.000Z,97846
2022-08-23T21:53:11.000Z,97848
2022-08-23T21:55:17.000Z,97843
2022-08-23T21:56:43.000Z,97843
2022-08-23T21:58:49.000Z,97841
2022-08-23T22:00:17.000Z,97843
2022-08-23T22:02:23.000Z,97841
2022-08-23T22:03:49.000Z,97843
2022-08-23T22:06:02.000Z,97840
2022-08-23T22:07:28.000Z,97844
2022-08-23T22:09:34.000Z,97841
2022-08-23T22:11:01.000Z,97840
2022-08-23T22:13:07.000Z,97843
2022-08-23T22:14:34.000Z,97839
2022-08-23T22:16:40.000Z,97846
2022-08-23T22:19:31.000Z,97844
2022-08-23T22:20:57.000Z,97849
2022-08-23T22:23:03.000Z,97850
2022-08-23T22:24:30.000Z,97851
2022-08-23T22:26:36.000Z,97852
2022-08-23T22:28:03.000Z,97855
2022-08-23T22:30:09.000Z,97859
2022-08-23T22:31:35.000Z,97854
2022-08-23T22:33:42.000Z,97853
2022-08-23T22:35:08.000Z,97854
2022-08-23T22:37:14.000Z,97850
2022-08-23T22:38:41.000Z,97854
2022-08-23T22:40:47.000Z,97855
2022-08-23T22:42:13.000Z,97855
2022-08-23T22:44:20.000Z,97852
2022-08-23T22:45:46.000Z,97853
2022-08-23T22:47:52.000Z,97848
2022-08-23T22:49:19.000Z,97856
2022-08-23T22:51:25.000Z,97855
2022-08-23T22:52:51.000Z,97854
2022-08-23T22:54:58.000Z,97857
2022-08-23T22:57:49.000Z,97859
2022-08-23T22:59:15.000Z,97856
2022-08-23T23:01:22.000Z,97857
2022-08-23T23:02:48.000Z,97860
2022-08-23T23:04:56.000Z,97857
2022-08-23T23:06:22.000Z,97852
2022-08-23T23:08:28.000Z,97853
2022-08-23T23:09:55.000Z,97854
2022-08-23T23:12:01.000Z,97854
2022-08-23T23:13:27.000Z,97855
2022-08-23T23:15:33.000Z,97853
2022-08-23T23:21:05.000Z,97851
2022-08-23T23:24:37.000Z,97857
2022-08-23T23:26:44.000Z,97852
2022-08-23T23:28:14.000Z,97854
2022-08-23T23:30:20.000Z,97857
2022-08-23T23:31:48.000Z,97861
2022-08-23T23:33:54.000Z,97859
2022-08-23T23:36:45.000Z,97863
2022-08-23T23:38:12.000Z,97859
2022-08-23T23:40:18.000Z,97864
2022-08-23T23:41:44.000Z,97863
2022-08-23T23:43:51.000Z,97860
2022-08-23T23:45:17.000Z,97857
2022-08-23T23:47:23.000Z,97857
2022-08-23T23:48:50.000Z,97855