createdAt,value
2022-11-21T00:00:17.779Z,5.9
2022-11-21T00:01:17.819Z,5.9
2022-11-21T00:02:17.953Z,5.9
2022-11-21T00:03:17.966Z,5.9
2022-11-21T00:04:18.057Z,5.9
2022-11-21T00:05:18.118Z,5.9
2022-11-21T00:06:18.180Z,5.9
2022-11-21T00:07:18.254Z,5.9
2022-11-21T00:08:18.336Z,5.9
2022-11-21T00:09:18.453Z,6
2022-11-21T00:10:18.510Z,5.9
2022-11-21T00:11:18.571Z,5.9
2022-11-21T00:12:18.676Z,5.9
2022-11-21T00:13:18.738Z,6
2022-11-21T00:14:18.845Z,6
2022-11-21T00:15:18.931Z,6
2022-11-21T00:16:18.950Z,6
2022-11-21T00:17:19.079Z,6
2022-11-21T00:18:19.177Z,6
2022-11-21T00:19:19.253Z,6
2022-11-21T00:20:19.306Z,5.9
2022-11-21T00:21:19.384Z,5.9
2022-11-21T00:22:19.425Z,6
2022-11-21T00:23:19.518Z,6
2022-11-21T00:24:19.624Z,6
2022-11-21T00:25:19.631Z,6
2022-11-21T00:26:53.888Z,6
2022-11-21T00:27:53.972Z,6
2022-11-21T00:28:54.062Z,6
2022-11-21T00:29:54.149Z,6
2022-11-21T00:30:54.202Z,6
2022-11-21T00:31:54.293Z,6
2022-11-21T00:32:54.393Z,6
2022-11-21T00:33:54.420Z,6
2022-11-21T00:34:54.480Z,6
2022-11-21T00:35:54.629Z,6
2022-11-21T00:36:54.614Z,6
2022-11-21T00:37:54.700Z,6
2022-11-21T00:38:54.746Z,6
2022-11-21T00:39:54.861Z,5.9
2022-11-21T00:40:54.888Z,6
2022-11-21T00:41:55.003Z,6
2022-11-21T00:42:55.084Z,6
2022-11-21T00:43:55.190Z,6
2022-11-21T00:44:55.234Z,6
2022-11-21T00:45:55.333Z,6
2022-11-21T00:46:55.412Z,6
2022-11-21T00:47:55.730Z,6
2022-11-21T00:48:55.570Z,6
2022-11-21T00:49:55.659Z,6
2022-11-21T00:50:55.709Z,6
2022-11-21T00:51:55.761Z,5.9
2022-11-21T00:52:55.881Z,6
2022-11-21T00:53:55.932Z,5.9
2022-11-21T00:54:56.033Z,6
2022-11-21T00:55:56.100Z,6
2022-11-21T00:56:56.197Z,6
2022-11-21T00:57:58.357Z,5.9
2022-11-21T00:58:56.304Z,5.9
2022-11-21T00:59:56.399Z,5.9
2022-11-21T01:00:56.544Z,5.9
2022-11-21T01:01:56.587Z,5.9
2022-11-21T01:02:56.672Z,6
2022-11-21T01:03:56.728Z,6
2022-11-21T01:04:57.993Z,6
2022-11-21T01:05:56.890Z,6
2022-11-21T01:06:56.926Z,6
2022-11-21T01:07:57.672Z,6
2022-11-21T01:08:57.105Z,6
2022-11-21T01:09:57.217Z,6
2022-11-21T01:10:57.263Z,6
2022-11-21T01:11:57.367Z,6
2022-11-21T01:12:57.440Z,6
2022-11-21T01:13:57.500Z,6
2022-11-21T01:14:57.591Z,6
2022-11-21T01:15:57.646Z,6
2022-11-21T01:16:57.722Z,6
2022-11-21T01:17:59.496Z,6
2022-11-21T01:18:57.901Z,6
2022-11-21T01:19:57.967Z,6
2022-11-21T01:20:58.042Z,6
2022-11-21T01:21:58.087Z,6
2022-11-21T01:22:58.164Z,6
2022-11-21T01:23:58.230Z,6
2022-11-21T01:24:58.311Z,6.1
2022-11-21T01:25:58.362Z,6
2022-11-21T01:26:58.570Z,6
2022-11-21T01:27:58.428Z,6
2022-11-21T01:28:58.509Z,6
2022-11-21T01:30:03.570Z,6
2022-11-21T01:31:07.146Z,6
2022-11-21T01:31:58.682Z,6
2022-11-21T01:32:58.816Z,6
2022-11-21T01:33:58.782Z,6
2022-11-21T01:34:58.906Z,6
2022-11-21T01:35:59.284Z,6
2022-11-21T01:36:59.037Z,6
2022-11-21T01:37:59.152Z,6
2022-11-21T01:38:59.215Z,6
2022-11-21T01:39:59.254Z,6.1
2022-11-21T01:40:59.364Z,6.1
2022-11-21T01:41:59.688Z,6
2022-11-21T01:42:59.523Z,6.1
2022-11-21T01:44:00.280Z,6
2022-11-21T01:44:59.599Z,6
2022-11-21T01:45:59.674Z,6
2022-11-21T01:46:59.719Z,6
2022-11-21T01:48:00.747Z,6
2022-11-21T01:48:59.888Z,6
2022-11-21T01:49:59.926Z,6
2022-11-21T01:51:00.001Z,6
2022-11-21T01:52:00.073Z,6
2022-11-21T01:53:00.142Z,6
2022-11-21T01:54:00.203Z,6.1
2022-11-21T01:55:00.311Z,6.1
2022-11-21T01:56:00.368Z,6
2022-11-21T01:57:00.443Z,6
2022-11-21T01:58:00.509Z,6
2022-11-21T01:59:00.624Z,6
2022-11-21T02:00:01.344Z,6
2022-11-21T02:01:00.852Z,6
2022-11-21T02:02:00.828Z,6
2022-11-21T02:03:07.213Z,5.9
2022-11-21T02:04:01.020Z,5.9
2022-11-21T02:05:01.072Z,5.9
2022-11-21T02:06:05.916Z,6
2022-11-21T02:07:01.281Z,6
2022-11-21T02:08:01.464Z,6
2022-11-21T02:09:02.834Z,6
2022-11-21T02:10:01.477Z,6
2022-11-21T02:11:01.568Z,6
2022-11-21T02:12:04.258Z,6
2022-11-21T02:13:01.727Z,6
2022-11-21T02:14:02.528Z,6
2022-11-21T02:15:02.838Z,6
2022-11-21T02:16:02.645Z,6
2022-11-21T02:17:02.123Z,6
2022-11-21T02:18:03.562Z,6
2022-11-21T02:19:02.238Z,5.9
2022-11-21T02:20:02.289Z,6
2022-11-21T02:21:03.356Z,5.9
2022-11-21T02:22:02.489Z,5.9
2022-11-21T02:23:02.552Z,5.9
2022-11-21T02:24:02.716Z,5.9
2022-11-21T02:25:02.702Z,5.9
2022-11-21T02:26:02.777Z,5.9
2022-11-21T02:27:02.867Z,5.9
2022-11-21T02:28:03.020Z,5.9
2022-11-21T02:29:03.093Z,5.9
2022-11-21T02:30:03.151Z,5.9
2022-11-21T02:31:03.234Z,5.9
2022-11-21T02:32:03.348Z,5.9
2022-11-21T02:33:03.647Z,5.9
2022-11-21T02:34:03.556Z,5.9
2022-11-21T02:35:03.652Z,5.9
2022-11-21T02:36:05.663Z,5.9
2022-11-21T02:37:03.758Z,5.9
2022-11-21T02:38:03.783Z,5.9
2022-11-21T02:39:03.905Z,5.9
2022-11-21T02:40:04.049Z,5.9
2022-11-21T02:41:04.076Z,5.8
2022-11-21T02:42:04.259Z,5.8
2022-11-21T02:43:04.251Z,5.8
2022-11-21T02:44:04.377Z,5.8
2022-11-21T02:45:04.788Z,5.8
2022-11-21T02:46:04.484Z,5.8
2022-11-21T02:47:04.560Z,5.8
2022-11-21T02:48:08.684Z,5.8
2022-11-21T02:49:04.773Z,5.8
2022-11-21T02:50:04.829Z,5.8
2022-11-21T02:51:05.009Z,5.8
2022-11-21T02:52:05.013Z,5.8
2022-11-21T02:53:05.093Z,5.8
2022-11-21T02:54:05.172Z,5.8
2022-11-21T02:55:05.263Z,5.9
2022-11-21T02:56:05.243Z,5.9
2022-11-21T02:57:05.355Z,5.8
2022-11-21T02:58:05.754Z,5.8
2022-11-21T02:59:05.525Z,5.8
2022-11-21T03:00:05.534Z,5.8
2022-11-21T03:01:05.698Z,5.8
2022-11-21T03:02:05.699Z,5.7
2022-11-21T03:03:05.799Z,5.8
2022-11-21T03:04:05.950Z,5.8
2022-11-21T03:05:05.946Z,5.8
2022-11-21T03:06:06.329Z,5.8
2022-11-21T03:07:06.189Z,5.8
2022-11-21T03:08:06.164Z,5.8
2022-11-21T03:09:06.251Z,5.8
2022-11-21T03:10:06.350Z,5.8
2022-11-21T03:11:06.409Z,5.8
2022-11-21T03:12:07.437Z,5.8
2022-11-21T03:13:06.589Z,5.8
2022-11-21T03:14:06.652Z,5.8
2022-11-21T03:15:06.717Z,5.8
2022-11-21T03:16:06.862Z,5.7
2022-11-21T03:17:06.869Z,5.7
2022-11-21T03:18:11.660Z,5.7
2022-11-21T03:19:07.107Z,5.7
2022-11-21T03:20:07.135Z,5.7
2022-11-21T03:21:07.205Z,5.7
2022-11-21T03:22:07.303Z,5.7
2022-11-21T03:23:07.383Z,5.7
2022-11-21T03:24:12.824Z,5.7
2022-11-21T03:25:07.543Z,5.7
2022-11-21T03:26:07.645Z,5.8
2022-11-21T03:27:20.763Z,5.8
2022-11-21T03:28:35.768Z,5.8
2022-11-21T03:29:44.809Z,5.7
2022-11-21T03:31:25.953Z,5.7
2022-11-21T03:31:44.983Z,5.7
2022-11-21T03:32:45.140Z,5.7
2022-11-21T03:33:45.271Z,5.7
2022-11-21T03:34:45.266Z,5.8
2022-11-21T03:35:45.420Z,5.8
2022-11-21T03:36:45.384Z,5.7
2022-11-21T03:37:45.552Z,5.7
2022-11-21T03:38:45.550Z,5.7
2022-11-21T03:39:45.682Z,5.7
2022-11-21T03:40:45.712Z,5.7
2022-11-21T03:41:45.826Z,5.7
2022-11-21T03:42:45.864Z,5.7
2022-11-21T03:43:45.922Z,5.7
2022-11-21T03:44:45.973Z,5.7
2022-11-21T03:45:46.050Z,5.6
2022-11-21T03:46:46.119Z,5.6
2022-11-21T03:47:46.194Z,5.6
2022-11-21T03:48:46.277Z,5.7
2022-11-21T03:49:46.329Z,5.7
2022-11-21T03:50:46.389Z,5.7
2022-11-21T03:51:46.496Z,5.7
2022-11-21T03:52:46.578Z,5.7
2022-11-21T03:53:46.632Z,5.7
2022-11-21T03:54:46.729Z,5.7
2022-11-21T03:55:46.810Z,5.7
2022-11-21T03:56:46.879Z,5.7
2022-11-21T03:57:46.957Z,5.6
2022-11-21T03:58:47.022Z,5.7
2022-11-21T03:59:47.098Z,5.7
2022-11-21T04:00:47.173Z,5.7
2022-11-21T04:01:47.252Z,5.7
2022-11-21T04:02:47.312Z,5.7
2022-11-21T04:03:47.423Z,5.7
2022-11-21T04:04:47.501Z,5.7
2022-11-21T04:05:47.561Z,5.6
2022-11-21T04:06:47.605Z,5.7
2022-11-21T04:07:47.742Z,5.7
2022-11-21T04:08:47.718Z,5.6
2022-11-21T04:09:47.783Z,5.7
2022-11-21T04:10:47.922Z,5.7
2022-11-21T04:11:47.932Z,5.7
2022-11-21T04:12:48.014Z,5.6
2022-11-21T04:13:48.089Z,5.6
2022-11-21T04:14:48.150Z,5.7
2022-11-21T04:15:52.246Z,5.6
2022-11-21T04:16:48.297Z,5.6
2022-11-21T04:17:48.368Z,5.6
2022-11-21T04:18:48.471Z,5.6
2022-11-21T04:19:48.525Z,5.7
2022-11-21T04:20:48.598Z,5.6
2022-11-21T04:21:48.662Z,5.7
2022-11-21T04:22:48.725Z,5.7
2022-11-21T04:23:48.836Z,5.7
2022-11-21T04:24:48.898Z,5.6
2022-11-21T04:25:48.961Z,5.6
2022-11-21T04:26:49.006Z,5.6
2022-11-21T04:27:49.128Z,5.6
2022-11-21T04:28:49.130Z,5.6
2022-11-21T04:31:26.921Z,5.7
2022-11-21T04:32:50.787Z,5.6
2022-11-21T04:35:20.869Z,5.6
2022-11-21T04:37:41.844Z,5.6
2022-11-21T04:38:41.921Z,5.6
2022-11-21T04:39:41.981Z,5.6
2022-11-21T04:40:42.003Z,5.6
2022-11-21T04:41:42.096Z,5.6
2022-11-21T04:42:42.134Z,5.7
2022-11-21T04:43:42.208Z,5.6
2022-11-21T04:44:42.276Z,5.6
2022-11-21T04:45:42.354Z,5.6
2022-11-21T04:46:42.472Z,5.6
2022-11-21T04:47:42.484Z,5.6
2022-11-21T04:48:42.518Z,5.6
2022-11-21T04:49:42.560Z,5.6
2022-11-21T04:50:42.582Z,5.6
2022-11-21T04:51:42.622Z,5.6
2022-11-21T04:52:42.698Z,5.6
2022-11-21T04:53:43.396Z,5.7
2022-11-21T04:54:42.802Z,5.7
2022-11-21T04:55:42.900Z,5.7
2022-11-21T04:56:42.933Z,5.6
2022-11-21T04:57:43.020Z,5.6
2022-11-21T04:58:43.053Z,5.6
2022-11-21T04:59:43.159Z,5.6
2022-11-21T05:00:43.229Z,5.6
2022-11-21T05:01:43.334Z,5.7
2022-11-21T05:02:43.393Z,5.6
2022-11-21T05:03:43.427Z,5.6
2022-11-21T05:04:43.555Z,5.7
2022-11-21T05:05:43.596Z,5.7
2022-11-21T05:06:43.652Z,5.6
2022-11-21T05:07:43.791Z,5.6
2022-11-21T05:08:46.611Z,5.6
2022-11-21T05:09:43.877Z,5.7
2022-11-21T05:10:43.975Z,5.7
2022-11-21T05:11:44.022Z,5.6
2022-11-21T05:12:44.113Z,5.7
2022-11-21T05:13:44.166Z,5.7
2022-11-21T05:14:44.214Z,5.7
2022-11-21T05:15:44.287Z,5.7
2022-11-21T05:16:44.373Z,5.6
2022-11-21T05:17:44.418Z,5.6
2022-11-21T05:18:44.479Z,5.6
2022-11-21T05:19:44.537Z,5.7
2022-11-21T05:20:44.584Z,5.7
2022-11-21T05:21:44.619Z,5.7
2022-11-21T05:22:44.728Z,5.7
2022-11-21T05:23:44.881Z,5.8
2022-11-21T05:24:44.909Z,5.8
2022-11-21T05:25:45.045Z,5.7
2022-11-21T05:26:45.149Z,5.7
2022-11-21T05:27:45.217Z,5.7
2022-11-21T05:28:45.189Z,5.7
2022-11-21T05:29:45.300Z,5.7
2022-11-21T05:30:45.321Z,5.7
2022-11-21T05:31:45.493Z,5.8
2022-11-21T05:32:45.685Z,5.7
2022-11-21T05:33:45.866Z,5.7
2022-11-21T05:34:45.717Z,5.6
2022-11-21T05:35:45.771Z,5.6
2022-11-21T05:36:45.835Z,5.6
2022-11-21T05:37:45.853Z,5.7
2022-11-21T05:38:46.456Z,5.7
2022-11-21T05:39:46.032Z,5.7
2022-11-21T05:40:45.997Z,5.7
2022-11-21T05:41:46.091Z,5.6
2022-11-21T05:42:46.176Z,5.7
2022-11-21T05:43:46.200Z,5.7
2022-11-21T05:44:46.252Z,5.7
2022-11-21T05:45:51.598Z,5.7
2022-11-21T05:46:46.529Z,5.7
2022-11-21T05:47:48.416Z,5.6
2022-11-21T05:48:46.615Z,5.6
2022-11-21T05:49:47.031Z,5.6
2022-11-21T05:50:46.813Z,5.7
2022-11-21T05:51:56.991Z,5.7
2022-11-21T05:52:46.917Z,5.7
2022-11-21T05:53:46.966Z,5.7
2022-11-21T05:54:47.045Z,5.6
2022-11-21T05:55:47.074Z,5.6
2022-11-21T05:56:47.142Z,5.7
2022-11-21T05:57:47.327Z,5.7
2022-11-21T05:58:47.347Z,5.7
2022-11-21T05:59:47.437Z,5.8
2022-11-21T06:00:47.511Z,5.7
2022-11-21T06:02:22.179Z,5.7
2022-11-21T06:02:47.804Z,5.7
2022-11-21T06:03:47.701Z,5.7
2022-11-21T06:04:47.746Z,5.7
2022-11-21T06:05:47.811Z,5.7
2022-11-21T06:06:47.898Z,5.7
2022-11-21T06:07:48.007Z,5.7
2022-11-21T06:08:48.046Z,5.6
2022-11-21T06:09:48.088Z,5.7
2022-11-21T06:10:48.180Z,5.7
2022-11-21T06:11:48.258Z,5.7
2022-11-21T06:12:48.469Z,5.8
2022-11-21T06:13:48.445Z,5.7
2022-11-21T06:14:48.491Z,5.7
2022-11-21T06:15:48.591Z,5.7
2022-11-21T06:16:48.617Z,5.7
2022-11-21T06:17:48.715Z,5.8
2022-11-21T06:18:49.890Z,5.8
2022-11-21T06:19:48.838Z,5.8
2022-11-21T06:20:48.932Z,5.7
2022-11-21T06:21:49.010Z,5.6
2022-11-21T06:22:49.179Z,5.6
2022-11-21T06:23:49.180Z,5.6
2022-11-21T06:24:49.253Z,5.6
2022-11-21T06:25:49.320Z,5.6
2022-11-21T06:26:49.379Z,5.7
2022-11-21T06:27:49.466Z,5.8
2022-11-21T06:28:49.527Z,5.7
2022-11-21T06:29:49.539Z,5.7
2022-11-21T06:30:49.605Z,5.7
2022-11-21T06:31:49.659Z,5.6
2022-11-21T06:32:49.821Z,5.7
2022-11-21T06:33:49.801Z,5.6
2022-11-21T06:34:49.882Z,5.6
2022-11-21T06:35:49.913Z,5.7
2022-11-21T06:36:50.014Z,5.7
2022-11-21T06:37:53.470Z,5.7
2022-11-21T06:38:50.154Z,5.6
2022-11-21T06:39:50.193Z,5.6
2022-11-21T06:40:50.259Z,5.6
2022-11-21T06:41:50.305Z,5.6
2022-11-21T06:42:50.429Z,5.6
2022-11-21T06:43:50.448Z,5.7
2022-11-21T06:44:50.504Z,5.7
2022-11-21T06:45:50.607Z,5.7
2022-11-21T06:46:51.568Z,5.7
2022-11-21T06:47:50.830Z,5.6
2022-11-21T06:48:51.008Z,5.6
2022-11-21T06:49:50.906Z,5.7
2022-11-21T06:50:50.950Z,5.7
2022-11-21T06:51:51.023Z,5.8
2022-11-21T06:52:51.134Z,5.8
2022-11-21T06:53:51.213Z,5.7
2022-11-21T06:54:51.255Z,5.6
2022-11-21T06:55:51.360Z,5.7
2022-11-21T06:56:51.430Z,5.7
2022-11-21T06:57:51.516Z,5.6
2022-11-21T06:58:51.572Z,5.6
2022-11-21T06:59:51.677Z,5.6
2022-11-21T07:00:51.764Z,5.7
2022-11-21T07:01:51.814Z,5.7
2022-11-21T07:02:51.924Z,5.6
2022-11-21T07:03:51.989Z,5.6
2022-11-21T07:04:52.034Z,5.6
2022-11-21T07:05:52.068Z,5.5
2022-11-21T07:06:52.144Z,5.6
2022-11-21T07:07:52.239Z,5.6
2022-11-21T07:09:00.106Z,5.7
2022-11-21T07:09:52.379Z,5.7
2022-11-21T07:11:22.834Z,5.8
2022-11-21T07:11:52.512Z,5.8
2022-11-21T07:12:52.629Z,5.7
2022-11-21T07:13:52.670Z,5.8
2022-11-21T07:14:52.748Z,5.8
2022-11-21T07:15:52.842Z,5.8
2022-11-21T07:16:52.901Z,5.8
2022-11-21T07:17:52.997Z,5.8
2022-11-21T07:18:53.061Z,5.7
2022-11-21T07:19:53.155Z,5.7
2022-11-21T07:20:53.218Z,5.6
2022-11-21T07:21:53.327Z,5.6
2022-11-21T07:22:53.376Z,5.6
2022-11-21T07:23:53.472Z,5.6
2022-11-21T07:24:53.527Z,5.7
2022-11-21T07:25:53.570Z,5.7
2022-11-21T07:26:53.681Z,5.7
2022-11-21T07:27:53.753Z,5.6
2022-11-21T07:28:53.799Z,5.6
2022-11-21T07:29:53.916Z,5.6
2022-11-21T07:30:53.950Z,5.7
2022-11-21T07:31:54.004Z,5.8
2022-11-21T07:32:54.112Z,5.8
2022-11-21T07:33:54.186Z,5.7
2022-11-21T07:34:54.273Z,5.7
2022-11-21T07:35:54.356Z,5.6
2022-11-21T07:36:54.436Z,5.7
2022-11-21T07:37:54.512Z,5.7
2022-11-21T07:38:54.766Z,5.7
2022-11-21T07:39:54.673Z,5.7
2022-11-21T07:40:54.706Z,5.6
2022-11-21T07:41:54.756Z,5.7
2022-11-21T07:42:54.825Z,5.7
2022-11-21T07:43:54.864Z,5.7
2022-11-21T07:44:54.945Z,5.7
2022-11-21T07:45:55.017Z,5.7
2022-11-21T07:46:55.045Z,5.7
2022-11-21T07:47:55.125Z,5.7
2022-11-21T07:48:57.362Z,5.7
2022-11-21T07:49:55.234Z,5.8
2022-11-21T07:50:55.291Z,5.8
2022-11-21T07:51:55.386Z,5.8
2022-11-21T07:52:55.456Z,5.8
2022-11-21T07:53:55.548Z,5.8
2022-11-21T07:54:55.584Z,5.7
2022-11-21T07:55:55.643Z,5.6
2022-11-21T07:56:55.722Z,5.7
2022-11-21T07:57:55.813Z,5.7
2022-11-21T07:58:55.821Z,5.8
2022-11-21T07:59:55.926Z,5.8
2022-11-21T08:00:55.986Z,5.8
2022-11-21T08:01:56.104Z,5.8
2022-11-21T08:02:56.107Z,5.7
2022-11-21T08:03:56.163Z,5.7
2022-11-21T08:04:56.229Z,5.7
2022-11-21T08:05:56.256Z,5.8
2022-11-21T08:06:56.447Z,5.8
2022-11-21T08:08:03.048Z,5.8
2022-11-21T08:09:03.081Z,5.8
2022-11-21T08:10:03.157Z,5.9
2022-11-21T08:11:03.246Z,5.9
2022-11-21T08:12:03.281Z,5.8
2022-11-21T08:13:03.402Z,5.8
2022-11-21T08:14:03.536Z,5.8
2022-11-21T08:15:03.536Z,5.9
2022-11-21T08:16:03.574Z,5.9
2022-11-21T08:17:03.638Z,5.9
2022-11-21T08:18:03.696Z,5.8
2022-11-21T08:19:03.696Z,5.8
2022-11-21T08:20:03.766Z,5.9
2022-11-21T08:21:03.753Z,5.9
2022-11-21T08:22:03.845Z,5.8
2022-11-21T08:23:03.889Z,5.8
2022-11-21T08:24:04.002Z,5.8
2022-11-21T08:25:04.064Z,5.9
2022-11-21T08:26:04.117Z,6
2022-11-21T08:27:04.195Z,5.9
2022-11-21T08:28:04.277Z,5.9
2022-11-21T08:29:04.359Z,5.9
2022-11-21T08:30:04.487Z,6
2022-11-21T08:31:04.489Z,6
2022-11-21T08:32:04.579Z,5.9
2022-11-21T08:33:04.629Z,5.9
2022-11-21T08:34:04.709Z,5.9
2022-11-21T08:35:04.777Z,5.9
2022-11-21T08:36:04.862Z,5.9
2022-11-21T08:37:04.905Z,6
2022-11-21T08:38:21.014Z,5.8
2022-11-21T08:39:26.297Z,5.9
2022-11-21T08:40:22.772Z,5.9
2022-11-21T08:41:23.712Z,5.9
2022-11-21T08:42:22.978Z,6
2022-11-21T08:44:38.263Z,6
2022-11-21T08:44:38.417Z,5.9
2022-11-21T08:45:30.424Z,5.9
2022-11-21T08:46:40.690Z,5.9
2022-11-21T08:47:38.692Z,5.9
2022-11-21T08:48:23.488Z,5.9
2022-11-21T08:50:52.281Z,5.9
2022-11-21T08:51:23.671Z,5.8
2022-11-21T08:52:23.772Z,5.8
2022-11-21T08:53:23.791Z,5.8
2022-11-21T08:54:23.859Z,5.9
2022-11-21T08:55:23.949Z,5.8
2022-11-21T08:56:31.559Z,5.8
2022-11-21T08:57:24.070Z,5.8
2022-11-21T08:58:24.116Z,5.9
2022-11-21T08:59:24.249Z,5.9
2022-11-21T09:00:24.349Z,5.9
2022-11-21T09:01:24.460Z,5.9
2022-11-21T09:02:24.440Z,5.9
2022-11-21T09:03:26.757Z,6
2022-11-21T09:04:24.643Z,6
2022-11-21T09:05:24.715Z,5.9
2022-11-21T09:06:24.766Z,6
2022-11-21T09:07:24.863Z,6
2022-11-21T09:08:25.123Z,6
2022-11-21T09:10:00.128Z,6
2022-11-21T09:11:00.188Z,6
2022-11-21T09:12:00.298Z,5.9
2022-11-21T09:13:00.335Z,6
2022-11-21T09:14:00.415Z,6
2022-11-21T09:15:00.492Z,6
2022-11-21T09:16:00.558Z,6.1
2022-11-21T09:17:02.143Z,6.1
2022-11-21T09:18:00.755Z,6
2022-11-21T09:19:00.762Z,6
2022-11-21T09:20:00.917Z,6.1
2022-11-21T09:21:00.924Z,6.1
2022-11-21T09:22:00.989Z,6.1
2022-11-21T09:23:01.107Z,6.1
2022-11-21T09:24:01.173Z,6.1
2022-11-21T09:25:01.268Z,6.1
2022-11-21T09:26:01.295Z,6.1
2022-11-21T09:27:01.462Z,6.2
2022-11-21T09:28:01.489Z,6.3
2022-11-21T09:29:01.604Z,6.3
2022-11-21T09:30:01.669Z,6.4
2022-11-21T09:31:01.769Z,6.5
2022-11-21T09:32:01.832Z,6.6
2022-11-21T09:33:01.934Z,6.7
2022-11-21T09:34:01.929Z,6.6
2022-11-21T09:35:01.980Z,6.5
2022-11-21T09:36:02.036Z,6.4
2022-11-21T09:37:02.099Z,6.4
2022-11-21T09:38:02.173Z,6.6
2022-11-21T09:39:02.968Z,6.8
2022-11-21T09:40:02.564Z,7
2022-11-21T09:41:02.566Z,7
2022-11-21T09:42:02.627Z,7.1
2022-11-21T09:43:02.725Z,7.2
2022-11-21T09:44:02.752Z,7.4
2022-11-21T09:45:02.781Z,7.6
2022-11-21T09:46:02.829Z,7.8
2022-11-21T09:47:02.884Z,7.9
2022-11-21T09:48:02.955Z,7.9
2022-11-21T09:49:03.081Z,7.6
2022-11-21T09:50:03.036Z,7.3
2022-11-21T09:51:03.079Z,7
2022-11-21T09:52:03.127Z,7
2022-11-21T09:53:03.197Z,6.9
2022-11-21T09:54:03.262Z,6.9
2022-11-21T09:55:03.333Z,6.9
2022-11-21T09:56:03.370Z,6.9
2022-11-21T09:59:26.910Z,6.7
2022-11-21T10:00:03.704Z,6.7
2022-11-21T10:01:03.843Z,6.7
2022-11-21T10:02:03.807Z,6.7
2022-11-21T10:03:03.854Z,6.7
2022-11-21T10:04:03.917Z,6.8
2022-11-21T10:05:03.938Z,6.8
2022-11-21T10:06:05.063Z,6.8
2022-11-21T10:07:04.196Z,6.8
2022-11-21T10:08:04.100Z,6.7
2022-11-21T10:09:04.133Z,6.7
2022-11-21T10:10:04.157Z,6.8
2022-11-21T10:11:11.524Z,6.8
2022-11-21T10:12:04.322Z,6.8
2022-11-21T10:13:04.336Z,6.8
2022-11-21T10:14:04.370Z,6.8
2022-11-21T10:15:04.487Z,6.7
2022-11-21T10:16:04.508Z,6.9
2022-11-21T10:17:04.589Z,7.7
2022-11-21T10:18:04.637Z,7.3
2022-11-21T10:19:04.707Z,7.1
2022-11-21T10:20:04.786Z,6.9
2022-11-21T10:21:04.845Z,6.9
2022-11-21T10:22:04.899Z,6.9
2022-11-21T10:23:04.998Z,6.9
2022-11-21T10:24:05.117Z,6.9
2022-11-21T10:25:05.151Z,7
2022-11-21T10:26:05.234Z,7
2022-11-21T10:27:05.285Z,7
2022-11-21T10:28:05.359Z,6.9
2022-11-21T10:29:05.451Z,6.8
2022-11-21T10:30:05.521Z,6.8
2022-11-21T10:31:05.570Z,6.8
2022-11-21T10:32:05.626Z,6.9
2022-11-21T10:33:05.666Z,6.9
2022-11-21T10:34:05.756Z,6.8
2022-11-21T10:35:05.810Z,6.9
2022-11-21T10:36:05.879Z,6.9
2022-11-21T10:37:10.503Z,6.8
2022-11-21T10:38:06.012Z,6.8
2022-11-21T10:39:07.620Z,6.9
2022-11-21T10:40:39.131Z,6.9
2022-11-21T10:43:09.189Z,6.9
2022-11-21T10:45:39.149Z,7
2022-11-21T10:48:09.163Z,7
2022-11-21T10:50:21.204Z,6.9
2022-11-21T10:51:21.294Z,6.9
2022-11-21T10:52:21.425Z,6.8
2022-11-21T10:53:21.416Z,6.8
2022-11-21T10:54:21.487Z,6.8
2022-11-21T10:55:21.550Z,6.9
2022-11-21T10:56:21.641Z,6.9
2022-11-21T10:57:21.696Z,6.8
2022-11-21T10:58:21.758Z,6.9
2022-11-21T10:59:25.753Z,6.9
2022-11-21T11:00:21.889Z,6.9
2022-11-21T11:01:22.065Z,6.9
2022-11-21T11:02:22.033Z,6.9
2022-11-21T11:03:22.158Z,7
2022-11-21T11:04:31.114Z,6.9
2022-11-21T11:05:22.273Z,6.9
2022-11-21T11:06:22.388Z,6.9
2022-11-21T11:07:22.466Z,6.9
2022-11-21T11:08:22.519Z,6.9
2022-11-21T11:09:22.554Z,6.9
2022-11-21T11:10:25.752Z,6.9
2022-11-21T11:11:22.749Z,7
2022-11-21T11:13:49.813Z,6.9
2022-11-21T11:14:22.906Z,6.9
2022-11-21T11:15:22.940Z,7
2022-11-21T11:16:23.003Z,6.9
2022-11-21T11:17:23.055Z,6.9
2022-11-21T11:18:23.088Z,6.9
2022-11-21T11:19:27.139Z,6.9
2022-11-21T11:20:23.219Z,6.9
2022-11-21T11:21:23.305Z,6.9
2022-11-21T11:22:23.366Z,6.9
2022-11-21T11:23:23.447Z,7
2022-11-21T11:24:23.484Z,7.1
2022-11-21T11:25:23.542Z,7.1
2022-11-21T11:26:23.628Z,7.1
2022-11-21T11:27:24.136Z,7.2
2022-11-21T11:28:23.770Z,8
2022-11-21T11:29:23.854Z,7.8
2022-11-21T11:30:23.908Z,7.9
2022-11-21T11:31:23.988Z,7.6
2022-11-21T11:32:24.042Z,7.5
2022-11-21T11:33:24.085Z,7.4
2022-11-21T11:34:24.148Z,7.3
2022-11-21T11:35:24.234Z,7.3
2022-11-21T11:36:24.258Z,7.4
2022-11-21T11:37:24.335Z,7.4
2022-11-21T11:38:24.370Z,7.4
2022-11-21T11:39:24.452Z,7.4
2022-11-21T11:40:24.517Z,7.4
2022-11-21T11:41:24.640Z,7.4
2022-11-21T11:42:24.648Z,7.4
2022-11-21T11:43:24.709Z,7.5
2022-11-21T11:44:24.778Z,7.6
2022-11-21T11:45:24.842Z,7.6
2022-11-21T11:46:24.913Z,7.6
2022-11-21T11:47:24.972Z,7.6
2022-11-21T11:48:25.005Z,7.6
2022-11-21T11:49:43.551Z,7.6
2022-11-21T11:50:25.145Z,7.5
2022-11-21T11:51:25.239Z,7.5
2022-11-21T11:52:25.274Z,7.5
2022-11-21T11:53:25.310Z,7.4
2022-11-21T11:54:25.349Z,7.4
2022-11-21T11:55:25.395Z,7.4
2022-11-21T11:56:25.477Z,7.3
2022-11-21T11:57:25.489Z,7.3
2022-11-21T11:58:25.541Z,7.4
2022-11-21T11:59:25.704Z,7.4
2022-11-21T12:00:25.640Z,7.4
2022-11-21T12:01:25.750Z,7.4
2022-11-21T12:02:25.807Z,7.5
2022-11-21T12:03:25.832Z,7.4
2022-11-21T12:04:26.016Z,7.5
2022-11-21T12:05:25.969Z,7.7
2022-11-21T12:06:43.707Z,7.7
2022-11-21T12:08:44.202Z,7.8
2022-11-21T12:09:26.779Z,7.7
2022-11-21T12:10:26.342Z,7.6
2022-11-21T12:11:26.423Z,7.7
2022-11-21T12:12:26.495Z,7.9
2022-11-21T12:13:26.547Z,8.2
2022-11-21T12:14:26.626Z,8.4
2022-11-21T12:15:26.703Z,8.6
2022-11-21T12:16:26.787Z,8.7
2022-11-21T12:17:26.842Z,8.6
2022-11-21T12:18:26.887Z,8.5
2022-11-21T12:19:27.166Z,8.5
2022-11-21T12:20:27.016Z,8.8
2022-11-21T12:21:27.151Z,9.1
2022-11-21T12:22:27.192Z,9.3
2022-11-21T12:23:27.325Z,9.4
2022-11-21T12:24:27.409Z,9.4
2022-11-21T12:25:27.474Z,9.3
2022-11-21T12:26:27.521Z,9.3
2022-11-21T12:27:27.587Z,9.2
2022-11-21T12:28:27.783Z,9.1
2022-11-21T12:29:27.971Z,9.1
2022-11-21T12:30:27.791Z,8.9
2022-11-21T12:31:27.875Z,8.6
2022-11-21T12:32:27.923Z,8.4
2022-11-21T12:33:27.986Z,8.6
2022-11-21T12:34:28.064Z,8.8
2022-11-21T12:35:28.139Z,9
2022-11-21T12:36:28.184Z,9.2
2022-11-21T12:37:28.278Z,9.2
2022-11-21T12:38:28.320Z,9.3
2022-11-21T12:39:28.613Z,9.2
2022-11-21T12:40:28.479Z,8.9
2022-11-21T12:41:38.072Z,9
2022-11-21T13:01:48.276Z,9
2022-11-21T14:21:51.480Z,7
2022-11-21T14:22:51.447Z,7
2022-11-21T14:23:51.524Z,6.9
2022-11-21T14:24:51.576Z,7
2022-11-21T14:25:51.618Z,7
2022-11-21T14:26:51.688Z,7
2022-11-21T14:27:51.749Z,6.9
2022-11-21T14:28:52.167Z,7
2022-11-21T14:29:51.884Z,6.9
2022-11-21T14:30:51.940Z,6.9
2022-11-21T14:31:52.034Z,6.8
2022-11-21T14:32:54.477Z,6.8
2022-11-21T14:33:52.080Z,6.9
2022-11-21T14:34:52.177Z,6.9
2022-11-21T14:35:52.199Z,7
2022-11-21T14:36:52.519Z,7
2022-11-21T14:37:52.399Z,7
2022-11-21T14:39:07.957Z,6.9
2022-11-21T14:39:56.846Z,6.9
2022-11-21T14:40:52.564Z,6.9
2022-11-21T14:41:52.564Z,6.8
2022-11-21T14:42:52.614Z,6.8
2022-11-21T14:43:52.645Z,6.8
2022-11-21T14:45:29.502Z,6.8
2022-11-21T14:45:52.741Z,6.8
2022-11-21T14:46:52.805Z,6.7
2022-11-21T14:47:52.810Z,6.6
2022-11-21T14:48:52.824Z,6.7
2022-11-21T14:49:52.917Z,6.6
2022-11-21T14:50:52.937Z,6.6
2022-11-21T14:52:00.381Z,6.6
2022-11-21T14:53:12.443Z,6.6
2022-11-21T15:04:32.285Z,6.2
2022-11-21T15:05:09.613Z,6.2
2022-11-21T15:06:09.639Z,6.2
2022-11-21T15:07:09.768Z,6.2
2022-11-21T15:08:40.276Z,6.2
2022-11-21T15:10:28.921Z,6.1
2022-11-21T15:11:09.957Z,6.1
2022-11-21T15:12:10.007Z,6.1
2022-11-21T15:13:10.109Z,6.1
2022-11-21T15:14:16.159Z,6.2
2022-11-21T15:15:10.264Z,6.2
2022-11-21T15:16:10.489Z,6.2
2022-11-21T15:17:10.507Z,6.1
2022-11-21T15:18:26.756Z,6.1
2022-11-21T15:19:10.656Z,6.1
2022-11-21T15:20:11.687Z,6
2022-11-21T15:21:10.758Z,6
2022-11-21T15:22:10.893Z,6
2022-11-21T15:23:10.958Z,6
2022-11-21T15:24:11.327Z,6.1
2022-11-21T15:25:11.071Z,6.1
2022-11-21T15:26:38.888Z,6.1
2022-11-21T15:27:11.229Z,6.1
2022-11-21T15:28:11.339Z,5.9
2022-11-21T15:29:11.355Z,5.9
2022-11-21T15:30:11.837Z,5.9
2022-11-21T15:31:12.513Z,6
2022-11-21T15:32:16.065Z,5.9
2022-11-21T15:33:18.514Z,5.8
2022-11-21T15:34:36.036Z,5.8
2022-11-21T15:35:48.476Z,5.8
2022-11-21T15:37:03.489Z,5.8
2022-11-21T15:38:18.534Z,5.9
2022-11-21T15:39:41.435Z,5.9
2022-11-21T15:40:45.696Z,6
2022-11-21T15:41:42.543Z,5.9
2022-11-21T15:42:42.612Z,5.9
2022-11-21T15:43:42.704Z,5.9
2022-11-21T15:44:42.767Z,5.9
2022-11-21T15:46:08.328Z,5.9
2022-11-21T15:46:42.947Z,5.9
2022-11-21T15:47:42.981Z,5.9
2022-11-21T15:48:43.085Z,5.8
2022-11-21T15:49:43.182Z,5.8
2022-11-21T15:50:43.240Z,5.9
2022-11-21T15:52:13.805Z,5.9
2022-11-21T15:52:43.379Z,5.9
2022-11-21T15:53:43.542Z,5.9
2022-11-21T15:54:43.579Z,5.8
2022-11-21T15:55:43.638Z,5.8
2022-11-21T15:56:43.690Z,5.7
2022-11-21T15:57:43.749Z,5.6
2022-11-21T15:58:43.888Z,5.7
2022-11-21T15:59:43.906Z,5.8
2022-11-21T16:00:44.052Z,5.8
2022-11-21T16:01:44.024Z,5.8
2022-11-21T16:02:44.084Z,5.8
2022-11-21T16:03:44.189Z,5.8
2022-11-21T16:04:44.314Z,5.8
2022-11-21T16:05:44.343Z,5.8
2022-11-21T16:06:44.474Z,5.8