createdAt,value
2023-04-09T00:02:11.287Z,5.28
2023-04-09T00:04:45.271Z,4.37
2023-04-09T00:07:14.945Z,4.03
2023-04-09T00:09:50.586Z,4.60
2023-04-09T00:12:20.899Z,4.43
2023-04-09T00:14:47.741Z,4.65
2023-04-09T00:17:14.923Z,4.53
2023-04-09T00:19:41.801Z,5.57
2023-04-09T00:22:14.902Z,3.50
2023-04-09T00:27:12.047Z,4.47
2023-04-09T00:29:41.932Z,4.30
2023-04-09T00:32:17.443Z,5.65
2023-04-09T00:34:46.300Z,4.03
2023-04-09T00:37:18.485Z,5.20
2023-04-09T00:39:54.336Z,4.17
2023-04-09T00:42:29.913Z,3.47
2023-04-09T00:45:00.753Z,3.50
2023-04-09T00:47:30.361Z,4.53
2023-04-09T00:50:01.617Z,4.57
2023-04-09T00:52:29.382Z,3.70
2023-04-09T00:54:58.908Z,3.67
2023-04-09T00:57:29.714Z,3.20
2023-04-09T01:00:03.304Z,4.20
2023-04-09T01:02:34.088Z,3.67
2023-04-09T01:05:04.538Z,3.22
2023-04-09T01:07:52.777Z,2.85
2023-04-09T01:10:40.814Z,3.55
2023-04-09T01:13:32.424Z,2.85
2023-04-09T01:16:04.560Z,3.83
2023-04-09T01:18:43.198Z,4.28
2023-04-09T01:21:20.544Z,3.78
2023-04-09T01:24:13.237Z,4.95
2023-04-09T01:27:01.659Z,5.03
2023-04-09T01:29:34.816Z,4.03
2023-04-09T01:34:34.654Z,3.83
2023-04-09T01:37:06.691Z,5.80
2023-04-09T01:39:45.464Z,3.60
2023-04-09T01:42:18.211Z,3.85
2023-04-09T01:44:53.258Z,3.03
2023-04-09T01:47:25.781Z,2.80
2023-04-09T01:50:00.743Z,3.72
2023-04-09T01:52:30.761Z,4.22
2023-04-09T01:55:04.057Z,3.42
2023-04-09T01:57:33.923Z,3.47
2023-04-09T02:00:04.975Z,4.60
2023-04-09T02:02:45.725Z,3.35
2023-04-09T02:05:20.834Z,3.45
2023-04-09T02:07:55.045Z,3.03
2023-04-09T02:10:27.365Z,3.75
2023-04-09T02:12:56.122Z,5.10
2023-04-09T02:15:30.255Z,3.15
2023-04-09T02:18:03.245Z,3.20
2023-04-09T02:20:36.669Z,4.47
2023-04-09T02:23:04.367Z,2.95
2023-04-09T02:25:38.055Z,4.37
2023-04-09T02:28:10.687Z,3.28
2023-04-09T02:30:50.341Z,4.65
2023-04-09T02:33:20.592Z,3.28
2023-04-09T02:35:53.647Z,2.87
2023-04-09T02:40:56.106Z,2.92
2023-04-09T02:43:29.568Z,3.50
2023-04-09T02:46:03.429Z,2.58
2023-04-09T02:48:41.699Z,2.50
2023-04-09T02:51:11.327Z,3.22
2023-04-09T02:53:44.100Z,3.37
2023-04-09T02:56:11.174Z,3.67
2023-04-09T02:58:40.647Z,3.08
2023-04-09T03:01:13.440Z,3.20
2023-04-09T03:03:43.206Z,3.75
2023-04-09T03:06:19.337Z,2.65
2023-04-09T03:08:53.101Z,3.28
2023-04-09T03:11:23.591Z,2.80
2023-04-09T03:13:50.462Z,3.50
2023-04-09T03:16:20.962Z,3.15
2023-04-09T03:18:54.522Z,3.58
2023-04-09T03:21:22.021Z,3.33
2023-04-09T03:23:54.841Z,3.25
2023-04-09T03:26:22.263Z,2.45
2023-04-09T03:28:55.415Z,2.78
2023-04-09T03:33:58.048Z,2.55
2023-04-09T03:38:55.590Z,3.53
2023-04-09T03:41:26.976Z,2.62
2023-04-09T03:43:56.946Z,2.92
2023-04-09T03:46:23.940Z,3.10
2023-04-09T03:48:57.174Z,3.55
2023-04-09T03:54:00.731Z,2.00
2023-04-09T03:56:33.690Z,2.90
2023-04-09T03:59:03.980Z,3.00
2023-04-09T04:01:30.887Z,2.35
2023-04-09T04:04:04.512Z,2.70
2023-04-09T04:06:37.559Z,3.42
2023-04-09T04:09:04.746Z,3.05
2023-04-09T04:11:37.985Z,2.70
2023-04-09T04:14:07.772Z,2.97
2023-04-09T04:16:37.700Z,3.30
2023-04-09T04:19:11.094Z,3.47
2023-04-09T04:21:40.165Z,2.60
2023-04-09T04:24:16.471Z,2.95
2023-04-09T04:26:50.098Z,3.12
2023-04-09T04:29:20.720Z,2.92
2023-04-09T04:31:50.411Z,3.10
2023-04-09T04:34:23.344Z,3.17
2023-04-09T04:36:56.712Z,2.35
2023-04-09T04:39:27.482Z,2.50
2023-04-09T04:42:00.392Z,2.83
2023-04-09T04:44:30.298Z,1.87
2023-04-09T04:47:00.270Z,3.12
2023-04-09T04:49:30.472Z,2.70
2023-04-09T04:52:03.266Z,2.75
2023-04-09T04:54:37.265Z,3.50
2023-04-09T04:57:04.708Z,2.30
2023-04-09T04:59:38.324Z,2.65
2023-04-09T05:02:05.323Z,2.80
2023-04-09T05:04:38.468Z,3.10
2023-04-09T05:07:05.810Z,3.20
2023-04-09T05:09:35.374Z,2.70
2023-04-09T05:12:02.964Z,2.95
2023-04-09T05:14:39.306Z,2.92
2023-04-09T05:17:11.165Z,2.85
2023-04-09T05:19:41.456Z,2.95
2023-04-09T05:22:11.840Z,2.40
2023-04-09T05:24:41.678Z,2.92
2023-04-09T05:27:14.643Z,2.67
2023-04-09T05:29:44.653Z,2.53
2023-04-09T05:32:11.579Z,2.53
2023-04-09T05:34:42.635Z,2.80
2023-04-09T05:37:14.576Z,2.85
2023-04-09T05:39:45.536Z,2.87
2023-04-09T05:42:12.611Z,2.87
2023-04-09T05:44:45.940Z,2.12
2023-04-09T05:47:16.929Z,2.85
2023-04-09T05:49:43.856Z,5.03
2023-04-09T05:52:14.737Z,2.40
2023-04-09T05:54:42.475Z,5.55
2023-04-09T05:57:12.048Z,4.37
2023-04-09T05:59:48.171Z,4.62
2023-04-09T06:02:28.619Z,3.42
2023-04-09T06:04:58.794Z,3.05
2023-04-09T06:07:29.182Z,3.62
2023-04-09T06:09:56.346Z,5.82
2023-04-09T06:12:29.889Z,7.05
2023-04-09T06:14:59.263Z,10.20
2023-04-09T06:17:27.203Z,10.32
2023-04-09T06:19:57.032Z,9.80
2023-04-09T06:22:26.959Z,18.00
2023-04-09T06:24:57.018Z,10.10
2023-04-09T06:27:24.367Z,10.40
2023-04-09T06:29:57.041Z,7.40
2023-04-09T06:32:33.494Z,7.50
2023-04-09T06:35:08.325Z,10.25
2023-04-09T06:37:40.447Z,11.20
2023-04-09T06:40:08.555Z,10.02
2023-04-09T06:42:42.005Z,21.15
2023-04-09T06:45:12.455Z,142.55
2023-04-09T06:47:39.772Z,130.98
2023-04-09T06:50:12.428Z,178.65
2023-04-09T06:52:39.424Z,247.05
2023-04-09T06:55:09.379Z,229.05
2023-04-09T06:57:39.070Z,286.08
2023-04-09T07:00:09.395Z,268.90
2023-04-09T07:02:37.287Z,289.50
2023-04-09T07:05:05.211Z,282.35
2023-04-09T07:07:35.415Z,288.23
2023-04-09T07:10:07.920Z,303.75
2023-04-09T07:12:38.006Z,266.83
2023-04-09T07:15:07.239Z,295.02
2023-04-09T07:17:37.695Z,280.20
2023-04-09T07:20:08.055Z,288.98
2023-04-09T07:22:36.392Z,265.80
2023-04-09T07:25:06.864Z,294.67
2023-04-09T07:27:36.960Z,301.77
2023-04-09T07:30:07.154Z,278.88
2023-04-09T07:32:40.165Z,269.98
2023-04-09T07:37:34.602Z,303.40
2023-04-09T07:40:02.313Z,394.98
2023-04-09T07:42:29.750Z,337.75
2023-04-09T07:45:02.363Z,364.02
2023-04-09T07:47:34.229Z,352.95
2023-04-09T07:50:01.121Z,286.48
2023-04-09T07:52:31.141Z,329.27
2023-04-09T07:55:01.280Z,307.35
2023-04-09T07:57:32.615Z,255.05
2023-04-09T08:00:05.453Z,258.55
2023-04-09T08:02:32.605Z,325.77
2023-04-09T08:05:09.021Z,380.73
2023-04-09T08:07:39.326Z,303.62
2023-04-09T08:10:12.977Z,351.98
2023-04-09T08:12:42.674Z,405.27
2023-04-09T08:15:13.233Z,394.33
2023-04-09T08:17:43.067Z,372.33
2023-04-09T08:20:13.882Z,319.70
2023-04-09T08:22:50.146Z,263.80
2023-04-09T08:25:17.463Z,250.82
2023-04-09T08:27:48.912Z,304.27
2023-04-09T08:30:19.133Z,297.00
2023-04-09T08:32:49.311Z,292.55
2023-04-09T08:35:16.355Z,292.00
2023-04-09T08:37:46.676Z,269.40
2023-04-09T08:40:17.186Z,265.00
2023-04-09T08:42:56.828Z,260.63
2023-04-09T08:45:27.052Z,257.55
2023-04-09T08:48:00.624Z,240.43
2023-04-09T08:50:32.006Z,231.93
2023-04-09T08:53:10.334Z,230.62
2023-04-09T08:55:41.019Z,235.13
2023-04-09T08:58:13.955Z,215.27
2023-04-09T09:00:43.934Z,212.32
2023-04-09T09:03:15.806Z,220.80
2023-04-09T09:05:47.028Z,205.75
2023-04-09T09:08:26.958Z,199.07
2023-04-09T09:10:56.996Z,219.32
2023-04-09T09:13:31.119Z,182.50
2023-04-09T09:16:15.294Z,180.57
2023-04-09T09:18:48.702Z,194.02
2023-04-09T09:21:22.196Z,180.45
2023-04-09T09:23:54.806Z,177.02
2023-04-09T09:26:30.897Z,183.52
2023-04-09T09:29:03.912Z,168.32
2023-04-09T09:34:12.784Z,153.43
2023-04-09T09:36:42.799Z,148.18
2023-04-09T09:39:12.893Z,158.68
2023-04-09T09:41:46.584Z,151.98
2023-04-09T09:44:35.028Z,166.25
2023-04-09T09:47:05.890Z,150.23
2023-04-09T09:49:39.051Z,160.88
2023-04-09T09:52:10.857Z,146.27
2023-04-09T09:54:45.795Z,135.85
2023-04-09T09:57:18.773Z,129.43
2023-04-09T09:59:54.333Z,130.40
2023-04-09T10:02:31.907Z,127.18
2023-04-09T10:05:06.297Z,116.30
2023-04-09T10:07:37.517Z,119.90
2023-04-09T10:10:11.573Z,130.07
2023-04-09T10:12:44.478Z,108.65
2023-04-09T10:15:12.303Z,96.15
2023-04-09T10:17:42.339Z,110.22
2023-04-09T10:20:33.087Z,100.28
2023-04-09T10:23:06.134Z,99.15
2023-04-09T10:28:17.973Z,101.40
2023-04-09T10:30:46.165Z,103.85
2023-04-09T10:33:15.149Z,98.03
2023-04-09T10:35:47.763Z,96.10
2023-04-09T10:38:15.603Z,91.65
2023-04-09T10:40:54.406Z,91.68
2023-04-09T10:43:24.297Z,87.72
2023-04-09T10:45:58.782Z,88.05
2023-04-09T10:48:28.594Z,81.05
2023-04-09T10:50:56.041Z,81.07
2023-04-09T10:53:25.002Z,84.13
2023-04-09T10:55:59.189Z,76.97
2023-04-09T10:58:29.178Z,85.15
2023-04-09T11:01:01.552Z,84.78
2023-04-09T11:03:30.905Z,87.18
2023-04-09T11:06:06.691Z,75.97
2023-04-09T11:08:41.119Z,77.07
2023-04-09T11:11:10.763Z,64.45
2023-04-09T11:13:43.130Z,74.28
2023-04-09T11:16:12.788Z,67.32
2023-04-09T11:18:53.393Z,72.87
2023-04-09T11:21:30.086Z,64.95
2023-04-09T11:24:01.169Z,69.82
2023-04-09T11:26:38.898Z,70.68
2023-04-09T11:29:08.417Z,61.50
2023-04-09T11:31:38.774Z,70.37
2023-04-09T11:34:08.668Z,73.80
2023-04-09T11:36:41.406Z,66.25
2023-04-09T11:39:11.184Z,57.03
2023-04-09T11:41:40.851Z,59.17
2023-04-09T11:44:14.552Z,57.90
2023-04-09T11:46:46.043Z,49.50
2023-04-09T11:49:13.220Z,48.90
2023-04-09T11:51:45.992Z,55.17
2023-04-09T11:54:13.840Z,53.15
2023-04-09T11:56:46.454Z,48.10
2023-04-09T11:59:16.111Z,50.03
2023-04-09T12:01:48.896Z,47.97
2023-04-09T12:04:26.033Z,55.53
2023-04-09T12:06:59.457Z,47.60
2023-04-09T12:09:26.459Z,43.03
2023-04-09T12:11:56.155Z,46.30
2023-04-09T12:14:28.093Z,42.40
2023-04-09T12:16:57.978Z,45.75
2023-04-09T12:19:26.067Z,41.33
2023-04-09T12:22:02.973Z,39.10
2023-04-09T12:24:35.763Z,36.95
2023-04-09T12:27:07.617Z,40.40
2023-04-09T12:29:37.976Z,37.72
2023-04-09T12:32:05.365Z,35.88
2023-04-09T12:34:32.364Z,35.70
2023-04-09T12:37:02.764Z,34.85
2023-04-09T12:39:34.387Z,39.58
2023-04-09T12:42:01.529Z,32.65
2023-04-09T12:44:31.324Z,36.55
2023-04-09T12:47:05.807Z,39.15
2023-04-09T12:49:36.197Z,34.03
2023-04-09T12:52:09.747Z,34.58
2023-04-09T12:54:38.872Z,41.72
2023-04-09T12:57:09.141Z,36.05
2023-04-09T12:59:44.182Z,31.37
2023-04-09T13:02:14.195Z,33.67
2023-04-09T13:04:44.266Z,33.80
2023-04-09T13:07:18.922Z,33.20
2023-04-09T13:09:46.963Z,35.30
2023-04-09T13:12:17.082Z,39.60
2023-04-09T13:14:50.422Z,25.90
2023-04-09T13:17:23.129Z,29.65
2023-04-09T13:19:54.360Z,28.98
2023-04-09T13:22:21.681Z,31.73
2023-04-09T13:24:54.275Z,25.70
2023-04-09T13:27:21.344Z,26.23
2023-04-09T13:29:48.614Z,25.65
2023-04-09T13:32:15.596Z,24.12
2023-04-09T13:34:46.361Z,28.25
2023-04-09T13:37:13.195Z,26.15
2023-04-09T13:39:40.579Z,26.80
2023-04-09T13:42:14.056Z,28.98
2023-04-09T13:44:47.253Z,25.90
2023-04-09T13:47:18.221Z,21.65
2023-04-09T13:49:50.984Z,21.98
2023-04-09T13:52:29.665Z,20.27
2023-04-09T13:55:02.836Z,22.10
2023-04-09T13:57:35.872Z,21.85
2023-04-09T14:02:29.569Z,24.80
2023-04-09T14:04:56.715Z,22.00
2023-04-09T14:07:26.326Z,22.65
2023-04-09T14:09:53.268Z,25.65
2023-04-09T14:12:23.230Z,19.75
2023-04-09T14:14:56.568Z,24.45
2023-04-09T14:17:29.675Z,20.95
2023-04-09T14:22:38.178Z,20.33
2023-04-09T14:25:14.360Z,22.75
2023-04-09T14:27:44.544Z,33.90
2023-04-09T14:30:15.511Z,24.83
2023-04-09T14:32:48.421Z,24.85
2023-04-09T14:35:15.652Z,29.63
2023-04-09T14:37:45.988Z,29.00
2023-04-09T14:40:13.236Z,38.47
2023-04-09T14:42:46.293Z,34.30
2023-04-09T14:47:43.352Z,34.53
2023-04-09T14:50:13.727Z,38.63
2023-04-09T14:52:40.843Z,32.55
2023-04-09T14:55:13.594Z,28.87
2023-04-09T14:57:41.611Z,30.65
2023-04-09T15:00:12.773Z,44.38
2023-04-09T15:02:42.664Z,20.95
2023-04-09T15:05:10.118Z,28.17
2023-04-09T15:07:37.255Z,27.42
2023-04-09T15:10:04.495Z,29.83
2023-04-09T15:12:32.185Z,29.80
2023-04-09T15:15:09.314Z,28.75
2023-04-09T15:17:40.349Z,25.02
2023-04-09T15:20:11.445Z,20.33
2023-04-09T15:22:47.725Z,31.10
2023-04-09T15:25:14.755Z,24.23
2023-04-09T15:27:41.720Z,38.58
2023-04-09T15:30:12.018Z,27.73
2023-04-09T15:32:40.605Z,24.58
2023-04-09T15:35:11.068Z,24.52
2023-04-09T15:37:41.069Z,24.75
2023-04-09T15:40:11.362Z,24.10
2023-04-09T15:42:44.977Z,23.33
2023-04-09T15:45:15.128Z,21.75
2023-04-09T15:47:49.683Z,27.48
2023-04-09T15:50:19.685Z,24.00
2023-04-09T15:52:49.754Z,27.73
2023-04-09T15:55:16.829Z,20.92
2023-04-09T15:57:47.110Z,33.58
2023-04-09T16:00:17.649Z,27.02
2023-04-09T16:02:44.528Z,20.23
2023-04-09T16:05:11.440Z,22.77
2023-04-09T16:07:38.688Z,45.60
2023-04-09T16:10:06.545Z,23.52
2023-04-09T16:12:33.420Z,29.63
2023-04-09T16:15:00.330Z,31.23
2023-04-09T16:17:40.216Z,23.42
2023-04-09T16:20:08.703Z,26.42
2023-04-09T16:22:36.687Z,28.05
2023-04-09T16:25:03.594Z,19.17
2023-04-09T16:27:31.137Z,24.37
2023-04-09T16:29:58.341Z,28.90
2023-04-09T16:32:25.480Z,31.52
2023-04-09T16:34:52.483Z,40.85
2023-04-09T16:37:31.013Z,18.40
2023-04-09T16:39:59.379Z,26.85
2023-04-09T16:42:26.280Z,17.50
2023-04-09T16:44:53.247Z,14.60
2023-04-09T16:47:20.673Z,13.70
2023-04-09T16:49:50.030Z,13.50
2023-04-09T16:52:16.926Z,19.30
2023-04-09T16:54:43.843Z,20.30
2023-04-09T16:57:11.159Z,18.42
2023-04-09T16:59:38.036Z,17.77
2023-04-09T17:02:06.584Z,16.02
2023-04-09T17:04:37.119Z,19.05
2023-04-09T17:07:04.454Z,16.58
2023-04-09T17:09:31.750Z,19.10
2023-04-09T17:12:01.246Z,15.32
2023-04-09T17:14:31.058Z,14.43
2023-04-09T17:16:58.362Z,14.10
2023-04-09T17:19:25.360Z,17.58
2023-04-09T17:21:56.552Z,16.42
2023-04-09T17:24:24.457Z,15.65
2023-04-09T17:26:55.198Z,12.93
2023-04-09T17:29:28.759Z,15.48
2023-04-09T17:31:57.865Z,14.52
2023-04-09T17:34:29.715Z,15.70
2023-04-09T17:36:58.220Z,21.87
2023-04-09T17:39:25.439Z,12.13
2023-04-09T17:41:52.492Z,15.38
2023-04-09T17:44:19.596Z,16.45
2023-04-09T17:46:49.419Z,12.13
2023-04-09T17:49:19.233Z,14.77
2023-04-09T17:51:52.181Z,15.25
2023-04-09T17:54:19.511Z,29.80
2023-04-09T17:56:48.999Z,20.15
2023-04-09T17:59:16.251Z,20.33
2023-04-09T18:01:43.392Z,17.75
2023-04-09T18:04:13.365Z,17.05
2023-04-09T18:06:45.251Z,14.50
2023-04-09T18:09:14.738Z,17.73
2023-04-09T18:11:42.271Z,18.33
2023-04-09T18:14:09.734Z,13.93
2023-04-09T18:16:40.266Z,18.73
2023-04-09T18:19:08.088Z,14.82
2023-04-09T18:21:35.239Z,15.48
2023-04-09T18:24:05.152Z,15.00
2023-04-09T18:26:38.076Z,31.62
2023-04-09T18:29:05.100Z,11.75
2023-04-09T18:31:32.884Z,15.82
2023-04-09T18:34:01.186Z,14.90
2023-04-09T18:36:31.521Z,14.18
2023-04-09T18:38:58.921Z,12.43
2023-04-09T18:41:27.273Z,23.30
2023-04-09T18:43:58.280Z,19.92
2023-04-09T18:46:27.990Z,16.02
2023-04-09T18:48:59.052Z,9.93
2023-04-09T18:51:29.267Z,9.75
2023-04-09T18:53:59.796Z,12.40
2023-04-09T18:56:30.858Z,18.42
2023-04-09T18:59:01.646Z,11.70
2023-04-09T19:01:29.226Z,15.25
2023-04-09T19:03:57.183Z,12.35
2023-04-09T19:06:28.011Z,18.65
2023-04-09T19:08:55.805Z,17.83
2023-04-09T19:11:24.481Z,16.33
2023-04-09T19:13:52.342Z,14.10
2023-04-09T19:16:20.962Z,15.00
2023-04-09T19:18:49.006Z,13.98
2023-04-09T19:21:23.048Z,10.90
2023-04-09T19:23:53.639Z,12.20
2023-04-09T19:26:23.797Z,11.40
2023-04-09T19:28:54.540Z,16.37
2023-04-09T19:31:22.995Z,11.45
2023-04-09T19:33:50.542Z,19.10
2023-04-09T19:36:18.232Z,13.68
2023-04-09T19:38:45.495Z,15.00
2023-04-09T19:41:13.743Z,18.60
2023-04-09T19:43:44.288Z,14.25
2023-04-09T19:46:15.588Z,12.63
2023-04-09T19:48:48.887Z,10.57
2023-04-09T19:51:19.394Z,23.87
2023-04-09T19:53:50.991Z,18.92
2023-04-09T19:56:22.009Z,14.82
2023-04-09T19:58:56.593Z,14.87
2023-04-09T20:01:26.973Z,19.67
2023-04-09T20:03:57.952Z,15.38
2023-04-09T20:06:28.820Z,16.23
2023-04-09T20:08:59.818Z,11.80
2023-04-09T20:11:30.857Z,16.37
2023-04-09T20:14:00.955Z,11.65
2023-04-09T20:16:35.448Z,14.07
2023-04-09T20:19:09.333Z,13.82
2023-04-09T20:21:39.848Z,13.55
2023-04-09T20:24:14.511Z,13.98
2023-04-09T20:26:47.804Z,12.37
2023-04-09T20:29:18.827Z,15.05
2023-04-09T20:31:52.286Z,16.12
2023-04-09T20:34:19.721Z,13.32
2023-04-09T20:36:50.960Z,16.60
2023-04-09T20:39:26.487Z,12.57
2023-04-09T20:41:57.298Z,12.13
2023-04-09T20:44:26.106Z,9.70
2023-04-09T20:46:55.146Z,12.70
2023-04-09T20:49:29.359Z,9.45
2023-04-09T20:52:00.407Z,7.30
2023-04-09T20:54:31.814Z,10.70
2023-04-09T20:57:05.512Z,10.07
2023-04-09T20:59:39.881Z,10.05
2023-04-09T21:02:16.073Z,13.57
2023-04-09T21:04:47.403Z,9.13
2023-04-09T21:07:15.359Z,11.90
2023-04-09T21:09:42.995Z,16.35
2023-04-09T21:12:10.935Z,14.45
2023-04-09T21:14:44.284Z,10.73
2023-04-09T21:17:14.486Z,13.45
2023-04-09T21:19:45.130Z,14.77
2023-04-09T21:22:14.355Z,13.80
2023-04-09T21:24:42.603Z,11.52
2023-04-09T21:27:19.714Z,8.25
2023-04-09T21:29:50.109Z,11.00
2023-04-09T21:32:23.893Z,9.65
2023-04-09T21:35:00.460Z,11.73
2023-04-09T21:37:31.321Z,12.55
2023-04-09T21:40:05.802Z,7.57
2023-04-09T21:42:37.182Z,11.50
2023-04-09T21:45:08.667Z,8.77
2023-04-09T21:47:38.899Z,9.30
2023-04-09T21:50:07.404Z,8.50
2023-04-09T21:52:38.048Z,8.77
2023-04-09T21:55:09.462Z,10.73
2023-04-09T21:57:43.088Z,9.85
2023-04-09T22:00:17.614Z,9.32
2023-04-09T22:02:48.766Z,10.63
2023-04-09T22:05:22.540Z,7.10
2023-04-09T22:07:54.409Z,11.50
2023-04-09T22:10:22.257Z,7.68
2023-04-09T22:12:52.859Z,9.40
2023-04-09T22:15:29.733Z,12.23
2023-04-09T22:17:59.646Z,7.62
2023-04-09T22:20:30.464Z,9.43
2023-04-09T22:23:03.262Z,8.07
2023-04-09T22:25:34.152Z,9.43
2023-04-09T22:28:01.606Z,9.07
2023-04-09T22:30:29.775Z,6.68
2023-04-09T22:32:59.779Z,8.07
2023-04-09T22:35:30.074Z,6.40
2023-04-09T22:37:57.649Z,11.02
2023-04-09T22:40:25.544Z,8.57
2023-04-09T22:42:53.161Z,7.15
2023-04-09T22:45:24.251Z,8.18
2023-04-09T22:47:51.995Z,9.75
2023-04-09T22:50:25.655Z,7.40
2023-04-09T22:52:56.423Z,8.07
2023-04-09T22:55:29.805Z,7.18
2023-04-09T22:57:59.874Z,7.65
2023-04-09T23:00:29.984Z,9.05
2023-04-09T23:02:57.678Z,8.07
2023-04-09T23:05:25.195Z,6.03
2023-04-09T23:07:55.546Z,7.87
2023-04-09T23:10:31.607Z,5.37
2023-04-09T23:12:58.972Z,5.97
2023-04-09T23:15:32.463Z,5.35
2023-04-09T23:18:09.732Z,8.73
2023-04-09T23:20:41.207Z,6.53
2023-04-09T23:23:11.400Z,7.78
2023-04-09T23:25:44.577Z,8.35
2023-04-09T23:30:51.134Z,5.43
2023-04-09T23:35:47.950Z,6.97
2023-04-09T23:38:15.611Z,6.15
2023-04-09T23:40:46.434Z,7.28
2023-04-09T23:43:14.487Z,6.35
2023-04-09T23:45:44.953Z,5.37
2023-04-09T23:48:18.432Z,6.15
2023-04-09T23:50:49.097Z,5.68
2023-04-09T23:53:27.857Z,5.12
2023-04-09T23:55:58.376Z,6.90
2023-04-09T23:58:28.604Z,6.95
