createdAt,value
2018-02-23T00:00:09.314Z,1008.3
2018-02-23T00:01:10.710Z,1008.3
2018-02-23T00:02:12.089Z,1008.3
2018-02-23T00:03:13.475Z,1008.4
2018-02-23T00:04:14.848Z,1008.3
2018-02-23T00:05:16.234Z,1008.3
2018-02-23T00:06:17.618Z,1008.3
2018-02-23T00:07:19.001Z,1008.3
2018-02-23T00:08:20.378Z,1008.4
2018-02-23T00:09:21.765Z,1008.3
2018-02-23T00:10:23.141Z,1008.3
2018-02-23T00:11:24.531Z,1008.3
2018-02-23T00:12:25.915Z,1008.3
2018-02-23T00:13:27.299Z,1008.3
2018-02-23T00:14:28.695Z,1008.2
2018-02-23T00:15:30.070Z,1008.3
2018-02-23T00:16:31.485Z,1008.2
2018-02-23T00:17:32.832Z,1008.2
2018-02-23T00:18:34.214Z,1008.2
2018-02-23T00:19:35.596Z,1008.2
2018-02-23T00:20:36.978Z,1008.2
2018-02-23T00:21:38.492Z,1008.3
2018-02-23T00:22:39.896Z,1008.3
2018-02-23T00:23:41.276Z,1008.3
2018-02-23T00:24:42.712Z,1008.3
2018-02-23T00:25:44.049Z,1008.4
2018-02-23T00:26:45.434Z,1008.4
2018-02-23T00:27:46.816Z,1008.4
2018-02-23T00:28:48.198Z,1008.3
2018-02-23T00:29:49.578Z,1008.4
2018-02-23T00:30:50.961Z,1008.3
2018-02-23T00:31:52.341Z,1008.3
2018-02-23T00:32:53.721Z,1008.3
2018-02-23T00:33:55.105Z,1008.3
2018-02-23T00:34:56.488Z,1008.3
2018-02-23T00:35:57.865Z,1008.2
2018-02-23T00:36:59.246Z,1008.2
2018-02-23T00:38:00.628Z,1008.1
2018-02-23T00:39:02.010Z,1008.2
2018-02-23T00:40:03.390Z,1008.2
2018-02-23T00:41:04.775Z,1008.2
2018-02-23T00:42:06.159Z,1008.2
2018-02-23T00:43:07.538Z,1008.2
2018-02-23T00:44:08.922Z,1008.2
2018-02-23T00:45:10.306Z,1008.2
2018-02-23T00:46:11.687Z,1008.2
2018-02-23T00:47:13.068Z,1008.2
2018-02-23T00:48:14.450Z,1008.2
2018-02-23T00:49:15.834Z,1008.2
2018-02-23T00:50:17.214Z,1008.2
2018-02-23T00:51:18.596Z,1008.2
2018-02-23T00:52:19.978Z,1008.2
2018-02-23T00:53:21.360Z,1008.2
2018-02-23T00:54:22.743Z,1008.2
2018-02-23T00:55:24.133Z,1008.2
2018-02-23T00:56:25.520Z,1008.2
2018-02-23T00:57:26.902Z,1008.2
2018-02-23T00:58:28.283Z,1008.2
2018-02-23T00:59:29.665Z,1008.2
2018-02-23T01:00:31.049Z,1008.2
2018-02-23T01:01:32.427Z,1008.2
2018-02-23T01:02:33.813Z,1008.2
2018-02-23T01:03:35.195Z,1008.2
2018-02-23T01:04:36.576Z,1008.1
2018-02-23T01:05:37.954Z,1008.2
2018-02-23T01:06:39.353Z,1008.2
2018-02-23T01:07:40.735Z,1008.2
2018-02-23T01:08:42.115Z,1008.2
2018-02-23T01:09:43.508Z,1008.3
2018-02-23T01:10:44.893Z,1008.2
2018-02-23T01:11:46.300Z,1008.2
2018-02-23T01:12:47.750Z,1008.2
2018-02-23T01:13:49.142Z,1008.2
2018-02-23T01:14:50.523Z,1008.2
2018-02-23T01:15:51.903Z,1008.1
2018-02-23T01:16:53.293Z,1008.2
2018-02-23T01:17:54.682Z,1008.2
2018-02-23T01:18:56.061Z,1008.2
2018-02-23T01:19:57.443Z,1008.2
2018-02-23T01:20:58.827Z,1008.2
2018-02-23T01:22:00.216Z,1008.1
2018-02-23T01:23:01.610Z,1008.1
2018-02-23T01:24:02.987Z,1008.2
2018-02-23T01:25:04.374Z,1008.1
2018-02-23T01:26:05.758Z,1008.1
2018-02-23T01:27:07.140Z,1008.1
2018-02-23T01:28:08.516Z,1008.1
2018-02-23T01:29:09.901Z,1008.1
2018-02-23T01:30:11.284Z,1008.1
2018-02-23T01:31:12.663Z,1008.1
2018-02-23T01:32:14.054Z,1008.1
2018-02-23T01:33:15.434Z,1008.1
2018-02-23T01:34:16.814Z,1008.1
2018-02-23T01:35:18.197Z,1008.1
2018-02-23T01:36:19.577Z,1008.1
2018-02-23T01:37:20.958Z,1008.1
2018-02-23T01:38:22.339Z,1008.1
2018-02-23T01:39:23.724Z,1008.1
2018-02-23T01:40:25.104Z,1008.0
2018-02-23T01:41:26.485Z,1008.1
2018-02-23T01:42:27.866Z,1008.1
2018-02-23T01:43:29.248Z,1008.0
2018-02-23T01:44:30.629Z,1008.0
2018-02-23T01:45:32.014Z,1008.0
2018-02-23T01:46:33.398Z,1008.0
2018-02-23T01:47:34.776Z,1007.9
2018-02-23T01:48:36.158Z,1007.9
2018-02-23T01:49:37.540Z,1007.9
2018-02-23T01:50:38.928Z,1007.9
2018-02-23T01:51:40.309Z,1008.0
2018-02-23T01:52:41.696Z,1007.9
2018-02-23T01:53:43.077Z,1007.9
2018-02-23T01:54:44.493Z,1007.9
2018-02-23T01:55:45.845Z,1007.9
2018-02-23T01:56:47.227Z,1007.9
2018-02-23T01:57:48.607Z,1007.9
2018-02-23T01:58:49.991Z,1007.9
2018-02-23T01:59:51.372Z,1007.8
2018-02-23T02:00:52.769Z,1007.9
2018-02-23T02:01:54.243Z,1007.9
2018-02-23T02:02:55.613Z,1007.9
2018-02-23T02:03:56.996Z,1007.9
2018-02-23T02:04:58.381Z,1007.9
2018-02-23T02:05:59.775Z,1007.9
2018-02-23T02:07:01.159Z,1007.9
2018-02-23T02:08:02.545Z,1007.8
2018-02-23T02:09:03.925Z,1007.9
2018-02-23T02:10:05.308Z,1007.8
2018-02-23T02:11:06.689Z,1007.8
2018-02-23T02:12:08.069Z,1007.7
2018-02-23T02:13:09.466Z,1007.7
2018-02-23T02:14:10.853Z,1007.7
2018-02-23T02:15:12.235Z,1007.7
2018-02-23T02:16:13.614Z,1007.7
2018-02-23T02:17:14.994Z,1007.7
2018-02-23T02:18:16.374Z,1007.7
2018-02-23T02:19:17.757Z,1007.7
2018-02-23T02:20:19.143Z,1007.7
2018-02-23T02:21:20.530Z,1007.7
2018-02-23T02:22:21.917Z,1007.7
2018-02-23T02:23:23.302Z,1007.7
2018-02-23T02:24:24.685Z,1007.7
2018-02-23T02:25:26.070Z,1007.7
2018-02-23T02:26:27.459Z,1007.6
2018-02-23T02:27:28.842Z,1007.6
2018-02-23T02:28:30.223Z,1007.6
2018-02-23T02:29:31.615Z,1007.6
2018-02-23T02:30:32.996Z,1007.7
2018-02-23T02:31:34.392Z,1007.7
2018-02-23T02:32:35.784Z,1007.7
2018-02-23T02:33:37.164Z,1007.7
2018-02-23T02:34:38.553Z,1007.7
2018-02-23T02:35:39.941Z,1007.7
2018-02-23T02:36:41.330Z,1007.7
2018-02-23T02:37:42.713Z,1007.8
2018-02-23T02:38:44.100Z,1007.7
2018-02-23T02:39:45.489Z,1007.8
2018-02-23T02:40:46.876Z,1007.8
2018-02-23T02:41:48.262Z,1007.8
2018-02-23T02:42:49.654Z,1007.8
2018-02-23T02:43:51.038Z,1007.8
2018-02-23T02:44:52.425Z,1007.8
2018-02-23T02:45:53.806Z,1007.8
2018-02-23T02:46:55.191Z,1007.8
2018-02-23T02:47:56.580Z,1007.8
2018-02-23T02:48:57.966Z,1007.8
2018-02-23T02:49:59.359Z,1007.7
2018-02-23T02:51:00.743Z,1007.8
2018-02-23T02:52:02.204Z,1007.7
2018-02-23T02:53:03.596Z,1007.8
2018-02-23T02:54:04.979Z,1007.7
2018-02-23T02:55:06.365Z,1007.8
2018-02-23T02:56:07.759Z,1007.8
2018-02-23T02:57:09.140Z,1007.7
2018-02-23T02:58:10.529Z,1007.8
2018-02-23T02:59:11.918Z,1007.7
2018-02-23T03:00:13.298Z,1007.7
2018-02-23T03:01:14.690Z,1007.7
2018-02-23T03:02:16.077Z,1007.7
2018-02-23T03:03:17.476Z,1007.8
2018-02-23T03:04:18.869Z,1007.7
2018-02-23T03:05:20.255Z,1007.7
2018-02-23T03:06:21.641Z,1007.7
2018-02-23T03:07:23.025Z,1007.7
2018-02-23T03:08:24.414Z,1007.7
2018-02-23T03:09:25.794Z,1007.6
2018-02-23T03:10:27.188Z,1007.7
2018-02-23T03:11:28.572Z,1007.6
2018-02-23T03:12:29.960Z,1007.6
2018-02-23T03:13:31.398Z,1007.6
2018-02-23T03:14:32.741Z,1007.6
2018-02-23T03:15:34.123Z,1007.6
2018-02-23T03:16:35.503Z,1007.6
2018-02-23T03:17:36.887Z,1007.6
2018-02-23T03:18:38.290Z,1007.6
2018-02-23T03:19:39.676Z,1007.6
2018-02-23T03:20:41.060Z,1007.6
2018-02-23T03:21:42.443Z,1007.6
2018-02-23T03:22:43.830Z,1007.7
2018-02-23T03:23:45.216Z,1007.7
2018-02-23T03:24:46.605Z,1007.7
2018-02-23T03:25:47.999Z,1007.7
2018-02-23T03:26:49.385Z,1007.7
2018-02-23T03:27:50.769Z,1007.7
2018-02-23T03:28:52.152Z,1007.7
2018-02-23T03:29:53.539Z,1007.7
2018-02-23T03:30:54.919Z,1007.7
2018-02-23T03:31:56.307Z,1007.7
2018-02-23T03:32:57.697Z,1007.8
2018-02-23T03:33:59.085Z,1007.8
2018-02-23T03:35:00.470Z,1007.8
2018-02-23T03:36:01.854Z,1007.8
2018-02-23T03:37:03.243Z,1007.7
2018-02-23T03:38:04.630Z,1007.8
2018-02-23T03:39:06.012Z,1007.7
2018-02-23T03:40:07.395Z,1007.8
2018-02-23T03:41:08.788Z,1007.8
2018-02-23T03:42:10.279Z,1007.8
2018-02-23T03:43:11.679Z,1007.8
2018-02-23T03:44:13.070Z,1007.7
2018-02-23T03:45:14.452Z,1007.8
2018-02-23T03:46:15.836Z,1007.8
2018-02-23T03:47:17.226Z,1007.8
2018-02-23T03:48:18.608Z,1007.8
2018-02-23T03:49:19.994Z,1007.8
2018-02-23T03:50:21.382Z,1007.7
2018-02-23T03:51:22.785Z,1007.7
2018-02-23T03:52:24.172Z,1007.8
2018-02-23T03:53:25.561Z,1007.8
2018-02-23T03:54:26.945Z,1007.7
2018-02-23T03:55:28.332Z,1007.7
2018-02-23T03:56:29.715Z,1007.8
2018-02-23T03:57:31.102Z,1007.8
2018-02-23T03:58:32.498Z,1007.8
2018-02-23T03:59:33.878Z,1007.8
2018-02-23T04:00:35.264Z,1007.7
2018-02-23T04:01:36.651Z,1007.8
2018-02-23T04:02:38.039Z,1007.8
2018-02-23T04:03:39.426Z,1007.8
2018-02-23T04:04:40.806Z,1007.8
2018-02-23T04:05:42.192Z,1007.7
2018-02-23T04:06:43.572Z,1007.7
2018-02-23T04:07:44.964Z,1007.8
2018-02-23T04:08:46.352Z,1007.8
2018-02-23T04:09:47.741Z,1007.8
2018-02-23T04:10:49.125Z,1007.8
2018-02-23T04:11:50.507Z,1007.9
2018-02-23T04:12:51.893Z,1007.9
2018-02-23T04:13:53.281Z,1007.8
2018-02-23T04:14:54.666Z,1007.8
2018-02-23T04:15:56.052Z,1007.7
2018-02-23T04:16:57.438Z,1007.7
2018-02-23T04:17:58.823Z,1007.8
2018-02-23T04:19:00.206Z,1007.8
2018-02-23T04:20:01.598Z,1007.7
2018-02-23T04:21:02.988Z,1007.7
2018-02-23T04:22:04.374Z,1007.7
2018-02-23T04:23:05.762Z,1007.7
2018-02-23T04:24:07.147Z,1007.7
2018-02-23T04:25:08.534Z,1007.7
2018-02-23T04:26:09.919Z,1007.7
2018-02-23T04:27:11.303Z,1007.7
2018-02-23T04:28:12.698Z,1007.7
2018-02-23T04:29:14.084Z,1007.7
2018-02-23T04:30:15.472Z,1007.7
2018-02-23T04:31:16.900Z,1007.7
2018-02-23T04:32:18.359Z,1007.8
2018-02-23T04:33:19.744Z,1007.8
2018-02-23T04:34:21.128Z,1007.7
2018-02-23T04:35:22.514Z,1007.7
2018-02-23T04:36:23.899Z,1007.8
2018-02-23T04:37:25.284Z,1007.8
2018-02-23T04:38:26.674Z,1007.8
2018-02-23T04:39:28.061Z,1007.8
2018-02-23T04:40:29.477Z,1007.7
2018-02-23T04:41:30.830Z,1007.7
2018-02-23T04:42:32.221Z,1007.8
2018-02-23T04:43:33.602Z,1007.8
2018-02-23T04:44:34.987Z,1007.8
2018-02-23T04:45:36.375Z,1007.7
2018-02-23T04:46:37.762Z,1007.7
2018-02-23T04:47:39.146Z,1007.7
2018-02-23T04:48:40.529Z,1007.7
2018-02-23T04:49:41.919Z,1007.7
2018-02-23T04:50:43.310Z,1007.7
2018-02-23T04:51:44.696Z,1007.7
2018-02-23T04:52:46.086Z,1007.7
2018-02-23T04:53:47.465Z,1007.7
2018-02-23T04:54:48.847Z,1007.7
2018-02-23T04:55:50.233Z,1007.8
2018-02-23T04:56:51.619Z,1007.7
2018-02-23T04:57:53.009Z,1007.7
2018-02-23T04:58:54.393Z,1007.7
2018-02-23T04:59:55.779Z,1007.7
2018-02-23T05:00:57.163Z,1007.7
2018-02-23T05:01:58.552Z,1007.7
2018-02-23T05:02:59.934Z,1007.7
2018-02-23T05:04:01.319Z,1007.7
2018-02-23T05:05:02.716Z,1007.7
2018-02-23T05:06:04.094Z,1007.7
2018-02-23T05:07:05.481Z,1007.7
2018-02-23T05:08:06.875Z,1007.7
2018-02-23T05:09:08.263Z,1007.8
2018-02-23T05:10:09.649Z,1007.7
2018-02-23T05:11:11.034Z,1007.8
2018-02-23T05:12:12.422Z,1007.8
2018-02-23T05:13:13.814Z,1007.8
2018-02-23T05:14:15.204Z,1007.7
2018-02-23T05:15:16.587Z,1007.8
2018-02-23T05:16:17.989Z,1007.8
2018-02-23T05:17:19.377Z,1007.8
2018-02-23T05:18:20.761Z,1007.8
2018-02-23T05:19:22.149Z,1007.8
2018-02-23T05:20:23.542Z,1007.8
2018-02-23T05:21:25.102Z,1007.8
2018-02-23T05:22:26.478Z,1007.8
2018-02-23T05:23:27.867Z,1007.8
2018-02-23T05:24:29.254Z,1007.8
2018-02-23T05:25:30.640Z,1007.9
2018-02-23T05:26:32.025Z,1007.9
2018-02-23T05:27:33.413Z,1007.9
2018-02-23T05:28:34.800Z,1007.9
2018-02-23T05:29:36.186Z,1007.9
2018-02-23T05:30:37.571Z,1007.9
2018-02-23T05:31:38.955Z,1007.8
2018-02-23T05:32:40.344Z,1007.8
2018-02-23T05:33:41.732Z,1007.8
2018-02-23T05:34:43.118Z,1007.8
2018-02-23T05:35:44.504Z,1007.9
2018-02-23T05:36:45.888Z,1007.9
2018-02-23T05:37:47.274Z,1007.8
2018-02-23T05:38:48.659Z,1007.8
2018-02-23T05:39:50.045Z,1007.8
2018-02-23T05:40:51.428Z,1007.8
2018-02-23T05:41:52.812Z,1007.8
2018-02-23T05:42:54.204Z,1007.8
2018-02-23T05:43:55.594Z,1007.8
2018-02-23T05:44:56.976Z,1007.8
2018-02-23T05:45:58.365Z,1007.8
2018-02-23T05:46:59.753Z,1007.8
2018-02-23T05:48:01.136Z,1007.8
2018-02-23T05:49:02.523Z,1007.8
2018-02-23T05:50:03.910Z,1007.8
2018-02-23T05:51:05.299Z,1007.9
2018-02-23T05:52:06.684Z,1007.9
2018-02-23T05:53:08.068Z,1007.9
2018-02-23T05:54:09.453Z,1007.9
2018-02-23T05:55:10.842Z,1007.8
2018-02-23T05:56:12.229Z,1007.8
2018-02-23T05:57:13.621Z,1007.7
2018-02-23T05:58:15.003Z,1007.8
2018-02-23T05:59:16.389Z,1007.8
2018-02-23T06:00:17.773Z,1007.7
2018-02-23T06:01:19.158Z,1007.7
2018-02-23T06:02:20.547Z,1007.8
2018-02-23T06:03:21.934Z,1007.8
2018-02-23T06:04:23.336Z,1007.8
2018-02-23T06:05:24.769Z,1007.8
2018-02-23T06:06:26.105Z,1007.8
2018-02-23T06:07:27.496Z,1007.8
2018-02-23T06:08:28.883Z,1007.8
2018-02-23T06:09:30.268Z,1007.8
2018-02-23T06:10:31.655Z,1007.8
2018-02-23T06:11:33.139Z,1007.8
2018-02-23T06:12:34.552Z,1007.8
2018-02-23T06:13:35.940Z,1007.9
2018-02-23T06:14:37.319Z,1007.9
2018-02-23T06:15:38.706Z,1007.9
2018-02-23T06:16:40.094Z,1007.9
2018-02-23T06:17:41.482Z,1008.0
2018-02-23T06:18:42.864Z,1007.9
2018-02-23T06:19:44.256Z,1008.0
2018-02-23T06:20:45.641Z,1008.0
2018-02-23T06:21:47.028Z,1008.0
2018-02-23T06:22:48.422Z,1008.0
2018-02-23T06:23:49.810Z,1008.0
2018-02-23T06:24:51.198Z,1008.0
2018-02-23T06:25:52.585Z,1007.9
2018-02-23T06:26:53.974Z,1008.0
2018-02-23T06:27:55.360Z,1008.0
2018-02-23T06:28:56.747Z,1008.0
2018-02-23T06:29:58.136Z,1008.0
2018-02-23T06:30:59.524Z,1008.0
2018-02-23T06:32:00.912Z,1008.0
2018-02-23T06:33:02.305Z,1008.0
2018-02-23T06:34:03.690Z,1007.9
2018-02-23T06:35:05.076Z,1008.0
2018-02-23T06:36:06.460Z,1008.0
2018-02-23T06:37:07.850Z,1008.0
2018-02-23T06:38:09.237Z,1008.0
2018-02-23T06:39:10.629Z,1008.0
2018-02-23T06:40:12.020Z,1008.0
2018-02-23T06:41:13.425Z,1008.0
2018-02-23T06:42:14.814Z,1008.0
2018-02-23T06:43:16.202Z,1008.0
2018-02-23T06:44:17.587Z,1008.1
2018-02-23T06:45:18.975Z,1008.1
2018-02-23T06:46:20.364Z,1008.1
2018-02-23T06:47:21.758Z,1008.1
2018-02-23T06:48:23.151Z,1008.1
2018-02-23T06:49:24.537Z,1008.1
2018-02-23T06:50:25.926Z,1008.1
2018-02-23T06:51:27.314Z,1008.1
2018-02-23T06:52:28.701Z,1008.1
2018-02-23T06:53:30.091Z,1008.1
2018-02-23T06:54:31.483Z,1008.1
2018-02-23T06:55:32.875Z,1008.1
2018-02-23T06:56:34.255Z,1008.1
2018-02-23T06:57:35.645Z,1008.2
2018-02-23T06:58:37.033Z,1008.1
2018-02-23T06:59:38.430Z,1008.2
2018-02-23T07:00:39.927Z,1008.1
2018-02-23T07:01:41.328Z,1008.2
2018-02-23T07:02:42.714Z,1008.2
2018-02-23T07:03:44.101Z,1008.2
2018-02-23T07:04:45.497Z,1008.2
2018-02-23T07:05:46.884Z,1008.2
2018-02-23T07:06:48.271Z,1008.2
2018-02-23T07:07:49.662Z,1008.2
2018-02-23T07:08:51.055Z,1008.2
2018-02-23T07:09:52.440Z,1008.2
2018-02-23T07:10:53.889Z,1008.2
2018-02-23T07:11:55.249Z,1008.2
2018-02-23T07:12:56.644Z,1008.3
2018-02-23T07:13:58.045Z,1008.2
2018-02-23T07:14:59.435Z,1008.3
2018-02-23T07:16:00.831Z,1008.3
2018-02-23T07:17:02.212Z,1008.2
2018-02-23T07:18:03.610Z,1008.3
2018-02-23T07:19:04.997Z,1008.3
2018-02-23T07:20:06.386Z,1008.3
2018-02-23T07:21:07.774Z,1008.3
2018-02-23T07:22:09.167Z,1008.3
2018-02-23T07:23:10.558Z,1008.3
2018-02-23T07:24:11.945Z,1008.3
2018-02-23T07:25:13.336Z,1008.3
2018-02-23T07:26:14.724Z,1008.3
2018-02-23T07:27:16.111Z,1008.3
2018-02-23T07:28:17.501Z,1008.3
2018-02-23T07:29:18.894Z,1008.3
2018-02-23T07:30:20.284Z,1008.3
2018-02-23T07:31:21.682Z,1008.3
2018-02-23T07:32:23.077Z,1008.3
2018-02-23T07:33:24.467Z,1008.3
2018-02-23T07:34:25.856Z,1008.3
2018-02-23T07:35:27.247Z,1008.3
2018-02-23T07:36:28.638Z,1008.3
2018-02-23T07:37:30.028Z,1008.3
2018-02-23T07:38:31.420Z,1008.3
2018-02-23T07:39:32.805Z,1008.3
2018-02-23T07:40:34.194Z,1008.3
2018-02-23T07:41:35.585Z,1008.2
2018-02-23T07:42:36.965Z,1008.2
2018-02-23T07:43:38.361Z,1008.2
2018-02-23T07:44:39.752Z,1008.3
2018-02-23T07:45:41.141Z,1008.3
2018-02-23T07:46:42.528Z,1008.3
2018-02-23T07:47:43.934Z,1008.4
2018-02-23T07:48:45.329Z,1008.3
2018-02-23T07:49:46.712Z,1008.2
2018-02-23T07:50:48.158Z,1008.3
2018-02-23T07:51:49.579Z,1008.3
2018-02-23T07:52:50.961Z,1008.4
2018-02-23T07:53:52.353Z,1008.4
2018-02-23T07:54:53.738Z,1008.4
2018-02-23T07:55:55.122Z,1008.4
2018-02-23T07:56:56.508Z,1008.4
2018-02-23T07:57:57.898Z,1008.5
2018-02-23T07:58:59.288Z,1008.4
2018-02-23T08:00:00.672Z,1008.4
2018-02-23T08:01:02.057Z,1008.4
2018-02-23T08:02:03.447Z,1008.4
2018-02-23T08:03:04.833Z,1008.4
2018-02-23T08:04:06.219Z,1008.4
2018-02-23T08:05:07.605Z,1008.4
2018-02-23T08:06:09.008Z,1008.4
2018-02-23T08:07:10.392Z,1008.4
2018-02-23T08:08:11.778Z,1008.4
2018-02-23T08:09:13.164Z,1008.4
2018-02-23T08:10:14.549Z,1008.4
2018-02-23T08:11:15.936Z,1008.5
2018-02-23T08:12:17.321Z,1008.5
2018-02-23T08:13:18.733Z,1008.5
2018-02-23T08:14:20.117Z,1008.4
2018-02-23T08:15:21.496Z,1008.5
2018-02-23T08:16:22.885Z,1008.5
2018-02-23T08:17:24.272Z,1008.5
2018-02-23T08:18:25.673Z,1008.5
2018-02-23T08:19:27.059Z,1008.5
2018-02-23T08:20:28.456Z,1008.5
2018-02-23T08:21:29.851Z,1008.4
2018-02-23T08:22:31.238Z,1008.4
2018-02-23T08:23:32.620Z,1008.5
2018-02-23T08:24:34.017Z,1008.5
2018-02-23T08:25:35.405Z,1008.4
2018-02-23T08:26:36.791Z,1008.4
2018-02-23T08:27:38.198Z,1008.4
2018-02-23T08:28:39.599Z,1008.4
2018-02-23T08:29:40.983Z,1008.4
2018-02-23T08:30:42.370Z,1008.4
2018-02-23T08:31:43.867Z,1008.4
2018-02-23T08:32:45.265Z,1008.4
2018-02-23T08:33:46.651Z,1008.4
2018-02-23T08:34:48.038Z,1008.4
2018-02-23T08:35:49.427Z,1008.4
2018-02-23T08:36:50.809Z,1008.4
2018-02-23T08:37:52.197Z,1008.5
2018-02-23T08:38:53.592Z,1008.4
2018-02-23T08:39:55.066Z,1008.4
2018-02-23T08:40:56.486Z,1008.4
2018-02-23T08:41:57.881Z,1008.4
2018-02-23T08:42:59.268Z,1008.4
2018-02-23T08:44:00.654Z,1008.3
2018-02-23T08:45:02.040Z,1008.3
2018-02-23T08:46:03.431Z,1008.3
2018-02-23T08:47:04.814Z,1008.3
2018-02-23T08:48:06.225Z,1008.3
2018-02-23T08:49:07.612Z,1008.3
2018-02-23T08:50:09.006Z,1008.3
2018-02-23T08:51:10.390Z,1008.2
2018-02-23T08:52:15.088Z,1008.3
2018-02-23T08:53:16.270Z,1008.3
2018-02-23T08:54:17.660Z,1008.3
2018-02-23T08:55:19.048Z,1008.3
2018-02-23T08:56:20.457Z,1008.2
2018-02-23T08:57:21.841Z,1008.2
2018-02-23T08:58:23.225Z,1008.1
2018-02-23T08:59:24.609Z,1008.2
2018-02-23T09:00:25.999Z,1008.2
2018-02-23T09:01:27.386Z,1008.1
2018-02-23T09:02:28.776Z,1008.2
2018-02-23T09:03:30.163Z,1008.2
2018-02-23T09:04:31.576Z,1008.2
2018-02-23T09:05:32.960Z,1008.3
2018-02-23T09:06:34.354Z,1008.2
2018-02-23T09:07:35.741Z,1008.2
2018-02-23T09:08:37.130Z,1008.2
2018-02-23T09:09:38.519Z,1008.2
2018-02-23T09:10:39.908Z,1008.2
2018-02-23T09:11:41.296Z,1008.2
2018-02-23T09:12:42.684Z,1008.2
2018-02-23T09:13:44.087Z,1008.2
2018-02-23T09:14:45.477Z,1008.3
2018-02-23T09:15:46.867Z,1008.3
2018-02-23T09:16:48.385Z,1008.2
2018-02-23T09:17:49.776Z,1008.2
2018-02-23T09:18:51.166Z,1008.3
2018-02-23T09:19:52.550Z,1008.3
2018-02-23T09:20:53.938Z,1008.3
2018-02-23T09:21:55.322Z,1008.2
2018-02-23T09:22:56.715Z,1008.2
2018-02-23T09:23:58.591Z,1008.2
2018-02-23T09:25:00.022Z,1008.2
2018-02-23T09:26:01.493Z,1008.2
2018-02-23T09:27:02.905Z,1008.2
2018-02-23T09:28:04.293Z,1008.2
2018-02-23T09:29:05.945Z,1008.2
2018-02-23T09:30:07.340Z,1008.2
2018-02-23T09:31:08.722Z,1008.2
2018-02-23T09:32:10.116Z,1008.2
2018-02-23T09:33:11.820Z,1008.2
2018-02-23T09:34:13.214Z,1008.2
2018-02-23T09:35:14.602Z,1008.3
2018-02-23T09:36:15.988Z,1008.2
2018-02-23T09:37:17.385Z,1008.3
2018-02-23T09:38:18.791Z,1008.3
2018-02-23T09:39:20.182Z,1008.2
2018-02-23T09:40:21.640Z,1008.3
2018-02-23T09:41:23.027Z,1008.4
2018-02-23T09:42:24.417Z,1008.4
2018-02-23T09:43:25.978Z,1008.3
2018-02-23T09:44:27.436Z,1008.4
2018-02-23T09:45:28.822Z,1008.4
2018-02-23T09:46:30.207Z,1008.4
2018-02-23T09:47:31.726Z,1008.3
2018-02-23T09:48:33.138Z,1008.3
2018-02-23T09:49:34.499Z,1008.4
2018-02-23T09:50:35.892Z,1008.4
2018-02-23T09:51:37.289Z,1008.4
2018-02-23T09:52:38.683Z,1008.5
2018-02-23T09:53:40.272Z,1008.4
2018-02-23T09:54:41.666Z,1008.5
2018-02-23T09:55:43.060Z,1008.5
2018-02-23T09:56:44.483Z,1008.5
2018-02-23T09:57:45.840Z,1008.5
2018-02-23T09:58:47.236Z,1008.5
2018-02-23T09:59:48.777Z,1008.6
2018-02-23T10:00:50.184Z,1008.6
2018-02-23T10:01:51.577Z,1008.6
2018-02-23T10:02:52.971Z,1008.5
2018-02-23T10:03:54.369Z,1008.5
2018-02-23T10:04:55.770Z,1008.6
2018-02-23T10:05:57.163Z,1008.6
2018-02-23T10:06:58.559Z,1008.5
2018-02-23T10:07:59.965Z,1008.5
2018-02-23T10:09:01.361Z,1008.6
2018-02-23T10:10:02.757Z,1008.5
2018-02-23T10:11:04.159Z,1008.6
2018-02-23T10:12:05.632Z,1008.6
2018-02-23T10:13:07.045Z,1008.6
2018-02-23T10:14:08.568Z,1008.6
2018-02-23T10:15:10.181Z,1008.6
2018-02-23T10:16:11.592Z,1008.6
2018-02-23T10:17:12.995Z,1008.5
2018-02-23T10:18:14.563Z,1008.5
2018-02-23T10:19:16.103Z,1008.6
2018-02-23T10:20:17.661Z,1008.5
2018-02-23T10:21:19.064Z,1008.5
2018-02-23T10:22:20.467Z,1008.5
2018-02-23T10:23:21.871Z,1008.5
2018-02-23T10:24:23.280Z,1008.5
2018-02-23T10:25:24.692Z,1008.5
2018-02-23T10:26:26.090Z,1008.5
2018-02-23T10:27:27.496Z,1008.5
2018-02-23T10:28:28.986Z,1008.5
2018-02-23T10:29:30.784Z,1008.5
2018-02-23T10:30:32.351Z,1008.5
2018-02-23T10:31:34.065Z,1008.5
2018-02-23T10:32:35.474Z,1008.5
2018-02-23T10:33:36.879Z,1008.5
2018-02-23T10:34:38.295Z,1008.5
2018-02-23T10:35:39.701Z,1008.5
2018-02-23T10:36:41.108Z,1008.5
2018-02-23T10:37:42.513Z,1008.4
2018-02-23T10:38:43.914Z,1008.4
2018-02-23T10:39:45.318Z,1008.4
2018-02-23T10:40:46.721Z,1008.4
2018-02-23T10:41:48.128Z,1008.4
2018-02-23T10:42:49.533Z,1008.4
2018-02-23T10:43:50.941Z,1008.3
2018-02-23T10:44:52.348Z,1008.3
2018-02-23T10:45:53.782Z,1008.4
2018-02-23T10:46:55.188Z,1008.3
2018-02-23T10:47:56.595Z,1008.3
2018-02-23T10:48:58.011Z,1008.3
2018-02-23T10:49:59.417Z,1008.4
2018-02-23T10:51:00.907Z,1008.4
2018-02-23T10:52:02.319Z,1008.3
2018-02-23T10:53:03.726Z,1008.3
2018-02-23T10:54:05.126Z,1008.3
2018-02-23T10:55:06.529Z,1008.3
2018-02-23T10:56:08.009Z,1008.3
2018-02-23T10:57:09.428Z,1008.2
2018-02-23T10:58:10.850Z,1008.2
2018-02-23T10:59:12.296Z,1008.2
2018-02-23T11:00:13.659Z,1008.2
2018-02-23T11:01:15.067Z,1008.1
2018-02-23T11:02:16.473Z,1008.1
2018-02-23T11:03:17.880Z,1008.2
2018-02-23T11:04:19.289Z,1008.2
2018-02-23T11:05:20.697Z,1008.1
2018-02-23T11:06:22.102Z,1008.1
2018-02-23T11:07:23.537Z,1008.1
2018-02-23T11:08:24.919Z,1008.1
2018-02-23T11:09:26.324Z,1008.1
2018-02-23T11:10:27.731Z,1008.1
2018-02-23T11:11:29.140Z,1008.1
2018-02-23T11:12:30.584Z,1008.1
2018-02-23T11:13:32.784Z,1008.1
2018-02-23T11:14:34.186Z,1008.1
2018-02-23T11:15:35.592Z,1008.1
2018-02-23T11:16:36.997Z,1008.0
2018-02-23T11:17:38.404Z,1008.1
2018-02-23T11:18:39.810Z,1008.0
2018-02-23T11:19:41.219Z,1008.0
2018-02-23T11:20:42.625Z,1008.0
2018-02-23T11:21:44.031Z,1008.0
2018-02-23T11:22:45.435Z,1008.0
2018-02-23T11:23:46.839Z,1008.0
2018-02-23T11:24:48.240Z,1008.0
2018-02-23T11:25:49.644Z,1007.9
2018-02-23T11:26:51.047Z,1007.9
2018-02-23T11:27:52.449Z,1007.9
2018-02-23T11:28:53.859Z,1007.9
2018-02-23T11:29:55.263Z,1007.9
2018-02-23T11:30:56.663Z,1007.9
2018-02-23T11:31:58.068Z,1007.9
2018-02-23T11:32:59.470Z,1007.9
2018-02-23T11:34:00.873Z,1007.9
2018-02-23T11:35:02.277Z,1007.9
2018-02-23T11:36:03.711Z,1007.9
2018-02-23T11:37:05.112Z,1007.8
2018-02-23T11:38:06.518Z,1007.9
2018-02-23T11:39:07.927Z,1007.9
2018-02-23T11:40:09.332Z,1007.8
2018-02-23T11:41:10.738Z,1007.9
2018-02-23T11:42:12.236Z,1007.9
2018-02-23T11:43:13.671Z,1007.8
2018-02-23T11:44:15.072Z,1007.8
2018-02-23T11:45:16.499Z,1007.8
2018-02-23T11:46:17.903Z,1007.8
2018-02-23T11:47:19.320Z,1007.8
2018-02-23T11:48:20.721Z,1007.8
2018-02-23T11:49:22.123Z,1007.7
2018-02-23T11:50:23.815Z,1007.7
2018-02-23T11:51:25.179Z,1007.7
2018-02-23T11:52:26.577Z,1007.7
2018-02-23T11:53:27.983Z,1007.7
2018-02-23T11:54:29.381Z,1007.7
2018-02-23T11:55:31.942Z,1007.6
2018-02-23T11:56:33.342Z,1007.7
2018-02-23T11:57:34.742Z,1007.6
2018-02-23T11:58:36.506Z,1007.7
2018-02-23T11:59:37.903Z,1007.6
2018-02-23T12:00:39.310Z,1007.6
2018-02-23T12:01:40.706Z,1007.6
2018-02-23T12:02:42.107Z,1007.6
2018-02-23T12:03:43.504Z,1007.7
2018-02-23T12:04:44.903Z,1007.6
2018-02-23T12:05:46.298Z,1007.6
2018-02-23T12:06:47.695Z,1007.6
2018-02-23T12:07:49.097Z,1007.6
2018-02-23T12:08:50.494Z,1007.6
2018-02-23T12:09:51.892Z,1007.6
2018-02-23T12:10:53.290Z,1007.6
2018-02-23T12:11:55.159Z,1007.6
2018-02-23T12:12:56.553Z,1007.6
2018-02-23T12:13:57.953Z,1007.6
2018-02-23T12:14:59.354Z,1007.6
2018-02-23T12:16:00.753Z,1007.5
2018-02-23T12:17:02.153Z,1007.5
2018-02-23T12:18:03.550Z,1007.5
2018-02-23T12:19:04.958Z,1007.5
2018-02-23T12:20:06.348Z,1007.5
2018-02-23T12:21:07.745Z,1007.5
2018-02-23T12:22:09.174Z,1007.5
2018-02-23T12:23:10.545Z,1007.5
2018-02-23T12:24:11.942Z,1007.6
2018-02-23T12:25:13.339Z,1007.6
2018-02-23T12:26:14.847Z,1007.6
2018-02-23T12:27:16.249Z,1007.5
2018-02-23T12:28:18.087Z,1007.5
2018-02-23T12:29:19.483Z,1007.5
2018-02-23T12:30:20.893Z,1007.5
2018-02-23T12:31:22.312Z,1007.5
2018-02-23T12:32:23.708Z,1007.5
2018-02-23T12:33:25.103Z,1007.5
2018-02-23T12:34:26.503Z,1007.4
2018-02-23T12:35:27.966Z,1007.4
2018-02-23T12:36:29.513Z,1007.4
2018-02-23T12:37:30.883Z,1007.4
2018-02-23T12:38:32.285Z,1007.4
2018-02-23T12:39:33.681Z,1007.4
2018-02-23T12:40:35.076Z,1007.4
2018-02-23T12:41:36.789Z,1007.4
2018-02-23T12:42:38.184Z,1007.3
2018-02-23T12:43:39.585Z,1007.4
2018-02-23T12:44:41.004Z,1007.4
2018-02-23T12:45:42.428Z,1007.3