createdAt,value
2018-04-29T00:00:08.860Z,0
2018-04-29T00:00:49.411Z,0
2018-04-29T00:01:29.935Z,0
2018-04-29T00:02:10.447Z,0
2018-04-29T00:02:50.971Z,0
2018-04-29T00:03:31.493Z,0
2018-04-29T00:04:12.013Z,0
2018-04-29T00:04:52.528Z,0
2018-04-29T00:05:33.041Z,0
2018-04-29T00:06:13.564Z,0
2018-04-29T00:06:54.090Z,0
2018-04-29T00:07:34.614Z,0
2018-04-29T00:08:15.124Z,0
2018-04-29T00:08:55.653Z,0
2018-04-29T00:09:36.164Z,0
2018-04-29T00:10:16.709Z,0
2018-04-29T00:10:57.233Z,0
2018-04-29T00:11:37.757Z,0
2018-04-29T00:12:18.284Z,0
2018-04-29T00:12:58.808Z,0
2018-04-29T00:13:39.340Z,0
2018-04-29T00:14:19.875Z,0
2018-04-29T00:15:00.391Z,0
2018-04-29T00:15:40.912Z,0
2018-04-29T00:16:21.433Z,0
2018-04-29T00:17:01.939Z,0
2018-04-29T00:17:42.474Z,0
2018-04-29T00:18:22.994Z,0
2018-04-29T00:19:03.509Z,0
2018-04-29T00:19:44.023Z,0
2018-04-29T00:20:24.556Z,0
2018-04-29T00:21:05.081Z,0
2018-04-29T00:21:45.596Z,0
2018-04-29T00:22:26.136Z,0
2018-04-29T00:23:06.651Z,0
2018-04-29T00:23:47.188Z,0
2018-04-29T00:24:27.719Z,0
2018-04-29T00:25:08.230Z,0
2018-04-29T00:25:48.756Z,0
2018-04-29T00:26:29.274Z,0
2018-04-29T00:27:09.820Z,0
2018-04-29T00:27:50.341Z,0
2018-04-29T00:28:30.857Z,0
2018-04-29T00:29:11.382Z,0
2018-04-29T00:29:51.915Z,0
2018-04-29T00:30:32.440Z,0
2018-04-29T00:31:12.969Z,0
2018-04-29T00:31:53.503Z,0
2018-04-29T00:32:34.042Z,0
2018-04-29T00:33:14.555Z,0
2018-04-29T00:33:55.064Z,0
2018-04-29T00:34:35.636Z,0
2018-04-29T00:35:16.170Z,0
2018-04-29T00:35:56.692Z,0
2018-04-29T00:36:37.218Z,0
2018-04-29T00:37:17.734Z,0
2018-04-29T00:37:58.248Z,0
2018-04-29T00:38:38.775Z,0
2018-04-29T00:39:19.294Z,0
2018-04-29T00:39:59.824Z,0
2018-04-29T00:40:40.332Z,0
2018-04-29T00:41:20.846Z,0
2018-04-29T00:42:01.366Z,0
2018-04-29T00:42:41.894Z,0
2018-04-29T00:43:22.408Z,0
2018-04-29T00:44:02.929Z,0
2018-04-29T00:44:43.450Z,0
2018-04-29T00:45:23.969Z,0
2018-04-29T00:46:04.489Z,0
2018-04-29T00:46:45.008Z,0
2018-04-29T00:47:25.575Z,0
2018-04-29T00:48:06.098Z,0
2018-04-29T00:48:46.620Z,0
2018-04-29T00:49:27.131Z,0
2018-04-29T00:50:07.658Z,0
2018-04-29T00:50:48.190Z,0
2018-04-29T00:51:28.713Z,0
2018-04-29T00:52:09.237Z,0
2018-04-29T00:52:49.795Z,0
2018-04-29T00:53:30.293Z,0
2018-04-29T00:54:10.835Z,0
2018-04-29T00:54:51.362Z,0
2018-04-29T00:55:31.878Z,0
2018-04-29T00:56:12.391Z,0
2018-04-29T00:56:52.907Z,0
2018-04-29T00:57:33.417Z,0
2018-04-29T00:58:13.935Z,0
2018-04-29T00:58:54.451Z,0
2018-04-29T00:59:34.981Z,0
2018-04-29T01:00:15.503Z,0
2018-04-29T01:00:56.016Z,0
2018-04-29T01:01:36.537Z,0
2018-04-29T01:02:17.051Z,0
2018-04-29T01:02:57.558Z,0
2018-04-29T01:03:38.085Z,0
2018-04-29T01:04:18.611Z,0
2018-04-29T01:04:59.132Z,0
2018-04-29T01:05:39.647Z,0
2018-04-29T01:06:20.163Z,0
2018-04-29T01:07:00.683Z,0
2018-04-29T01:07:41.201Z,0
2018-04-29T01:08:21.714Z,0
2018-04-29T01:09:02.236Z,0
2018-04-29T01:09:42.753Z,0
2018-04-29T01:10:23.284Z,0
2018-04-29T01:11:03.811Z,0
2018-04-29T01:11:44.330Z,0
2018-04-29T01:12:24.857Z,0
2018-04-29T01:13:05.368Z,0
2018-04-29T01:13:45.885Z,0
2018-04-29T01:14:26.407Z,0
2018-04-29T01:15:06.938Z,0
2018-04-29T01:15:47.484Z,0
2018-04-29T01:16:27.997Z,0
2018-04-29T01:17:08.501Z,0
2018-04-29T01:17:49.018Z,0
2018-04-29T01:18:29.546Z,0
2018-04-29T01:19:10.063Z,0
2018-04-29T01:19:50.597Z,0
2018-04-29T01:20:31.115Z,0
2018-04-29T01:21:11.631Z,0
2018-04-29T01:21:52.168Z,0
2018-04-29T01:22:32.684Z,0
2018-04-29T01:23:13.243Z,0
2018-04-29T01:23:53.719Z,0
2018-04-29T01:24:34.243Z,0
2018-04-29T01:25:14.761Z,0
2018-04-29T01:25:55.283Z,0
2018-04-29T01:26:35.814Z,0
2018-04-29T01:27:16.340Z,0
2018-04-29T01:27:56.861Z,0
2018-04-29T01:28:37.413Z,0
2018-04-29T01:29:17.941Z,0
2018-04-29T01:29:58.477Z,0
2018-04-29T01:30:38.998Z,0
2018-04-29T01:31:19.522Z,0
2018-04-29T01:32:00.038Z,0
2018-04-29T01:32:40.554Z,0
2018-04-29T01:33:21.076Z,0
2018-04-29T01:34:01.587Z,0
2018-04-29T01:34:42.110Z,0
2018-04-29T01:35:22.640Z,0
2018-04-29T01:36:03.170Z,0
2018-04-29T01:36:43.684Z,0
2018-04-29T01:37:24.210Z,0
2018-04-29T01:38:04.732Z,0
2018-04-29T01:38:45.239Z,0
2018-04-29T01:39:25.756Z,0
2018-04-29T01:40:06.275Z,0
2018-04-29T01:40:46.788Z,0
2018-04-29T01:41:27.327Z,0
2018-04-29T01:42:07.863Z,0
2018-04-29T01:42:48.377Z,0
2018-04-29T01:43:28.894Z,0
2018-04-29T01:44:09.415Z,0
2018-04-29T01:44:49.925Z,0
2018-04-29T01:45:30.441Z,0
2018-04-29T01:46:10.956Z,0
2018-04-29T01:46:51.489Z,0
2018-04-29T01:47:32.013Z,0
2018-04-29T01:48:12.527Z,0
2018-04-29T01:48:53.066Z,0
2018-04-29T01:49:33.582Z,0
2018-04-29T01:50:14.085Z,0
2018-04-29T01:50:54.594Z,0
2018-04-29T01:51:35.172Z,0
2018-04-29T01:52:15.628Z,0
2018-04-29T01:52:56.153Z,0
2018-04-29T01:53:36.677Z,0
2018-04-29T01:54:17.192Z,0
2018-04-29T01:54:57.716Z,0
2018-04-29T01:55:38.240Z,0
2018-04-29T01:56:18.765Z,0
2018-04-29T01:56:59.281Z,0
2018-04-29T01:57:39.787Z,0
2018-04-29T01:58:20.303Z,0
2018-04-29T01:59:00.809Z,0
2018-04-29T01:59:41.333Z,0
2018-04-29T02:00:21.843Z,0
2018-04-29T02:01:02.356Z,0
2018-04-29T02:01:42.881Z,0
2018-04-29T02:02:23.396Z,0
2018-04-29T02:03:03.906Z,0
2018-04-29T02:03:44.426Z,0
2018-04-29T02:04:24.950Z,0
2018-04-29T02:05:05.466Z,0
2018-04-29T02:05:45.985Z,0
2018-04-29T02:06:26.511Z,0
2018-04-29T02:07:07.038Z,0
2018-04-29T02:07:47.577Z,0
2018-04-29T02:08:28.077Z,0
2018-04-29T02:09:08.618Z,0
2018-04-29T02:09:49.120Z,0
2018-04-29T02:10:29.639Z,0
2018-04-29T02:11:10.162Z,0
2018-04-29T02:11:50.688Z,0
2018-04-29T02:12:31.222Z,0
2018-04-29T02:13:11.744Z,0
2018-04-29T02:13:52.258Z,0
2018-04-29T02:14:32.777Z,0
2018-04-29T02:15:13.300Z,0
2018-04-29T02:15:53.805Z,0
2018-04-29T02:16:34.330Z,0
2018-04-29T02:17:14.845Z,0
2018-04-29T02:17:55.374Z,0
2018-04-29T02:18:35.911Z,0
2018-04-29T02:19:16.433Z,0
2018-04-29T02:19:56.960Z,0
2018-04-29T02:20:37.476Z,0
2018-04-29T02:21:17.992Z,0
2018-04-29T02:21:58.513Z,0
2018-04-29T02:22:39.050Z,0
2018-04-29T02:23:19.572Z,0
2018-04-29T02:24:00.090Z,0
2018-04-29T02:24:40.605Z,0
2018-04-29T02:25:21.120Z,0
2018-04-29T02:26:01.643Z,0
2018-04-29T02:26:42.153Z,0
2018-04-29T02:27:22.670Z,0
2018-04-29T02:28:03.205Z,0
2018-04-29T02:28:43.730Z,0
2018-04-29T02:29:24.252Z,0
2018-04-29T02:30:04.770Z,0
2018-04-29T02:30:45.287Z,0
2018-04-29T02:31:25.841Z,0
2018-04-29T02:32:06.333Z,0
2018-04-29T02:32:46.859Z,0
2018-04-29T02:33:27.410Z,0
2018-04-29T02:34:07.918Z,0
2018-04-29T02:34:48.436Z,0
2018-04-29T02:35:28.953Z,0
2018-04-29T02:36:09.479Z,0
2018-04-29T02:36:50.002Z,0
2018-04-29T02:37:30.529Z,0
2018-04-29T02:38:11.047Z,0
2018-04-29T02:38:51.565Z,0
2018-04-29T02:39:32.079Z,0
2018-04-29T02:40:12.613Z,0
2018-04-29T02:40:53.117Z,0
2018-04-29T02:41:33.630Z,0
2018-04-29T02:42:14.147Z,0
2018-04-29T02:42:54.677Z,0
2018-04-29T02:43:35.203Z,0
2018-04-29T02:44:15.727Z,0
2018-04-29T02:44:56.235Z,0
2018-04-29T02:45:36.750Z,0
2018-04-29T02:46:17.267Z,0
2018-04-29T02:46:57.773Z,0
2018-04-29T02:47:38.292Z,0
2018-04-29T02:48:18.818Z,0
2018-04-29T02:48:59.335Z,0
2018-04-29T02:49:39.848Z,0
2018-04-29T02:50:20.369Z,0
2018-04-29T02:51:00.886Z,0
2018-04-29T02:51:41.412Z,0
2018-04-29T02:52:21.910Z,0
2018-04-29T02:53:02.431Z,0
2018-04-29T02:53:42.946Z,0
2018-04-29T02:54:23.462Z,0
2018-04-29T02:55:03.988Z,0
2018-04-29T02:55:44.515Z,0
2018-04-29T02:56:25.031Z,0
2018-04-29T02:57:05.553Z,0
2018-04-29T02:57:46.063Z,0
2018-04-29T02:58:26.581Z,0
2018-04-29T02:59:07.092Z,0
2018-04-29T02:59:47.614Z,0
2018-04-29T03:00:28.150Z,0
2018-04-29T03:01:08.670Z,0
2018-04-29T03:01:49.186Z,0
2018-04-29T03:02:29.697Z,0
2018-04-29T03:03:10.228Z,0
2018-04-29T03:03:50.749Z,0
2018-04-29T03:04:31.263Z,0
2018-04-29T03:05:11.767Z,0
2018-04-29T03:05:52.291Z,0
2018-04-29T03:06:32.801Z,0
2018-04-29T03:07:13.317Z,0
2018-04-29T03:07:53.852Z,0
2018-04-29T03:08:34.356Z,0
2018-04-29T03:09:14.864Z,0
2018-04-29T03:09:55.372Z,0
2018-04-29T03:10:35.890Z,0
2018-04-29T03:11:16.416Z,0
2018-04-29T03:11:56.955Z,0
2018-04-29T03:12:37.476Z,0
2018-04-29T03:13:17.998Z,0
2018-04-29T03:13:58.517Z,0
2018-04-29T03:14:39.037Z,0
2018-04-29T03:15:19.558Z,0
2018-04-29T03:16:00.086Z,0
2018-04-29T03:16:40.623Z,0
2018-04-29T03:17:21.145Z,0
2018-04-29T03:18:01.678Z,0
2018-04-29T03:18:42.195Z,0
2018-04-29T03:19:22.717Z,0
2018-04-29T03:20:03.234Z,0
2018-04-29T03:20:43.744Z,0
2018-04-29T03:21:24.263Z,0
2018-04-29T03:22:04.777Z,0
2018-04-29T03:22:45.316Z,0
2018-04-29T03:23:25.817Z,0
2018-04-29T03:24:06.338Z,0
2018-04-29T03:24:46.864Z,0
2018-04-29T03:25:27.376Z,0
2018-04-29T03:26:07.889Z,0
2018-04-29T03:26:48.408Z,0
2018-04-29T03:27:28.942Z,0
2018-04-29T03:28:09.473Z,0
2018-04-29T03:28:50.007Z,0
2018-04-29T03:29:30.535Z,0
2018-04-29T03:30:11.063Z,0
2018-04-29T03:30:51.582Z,0
2018-04-29T03:31:32.102Z,0
2018-04-29T03:32:12.615Z,0
2018-04-29T03:32:53.125Z,0
2018-04-29T03:33:33.643Z,0
2018-04-29T03:34:14.172Z,0
2018-04-29T03:34:54.694Z,0
2018-04-29T03:35:35.210Z,0
2018-04-29T03:36:15.742Z,0
2018-04-29T03:36:56.272Z,0
2018-04-29T03:37:36.796Z,0
2018-04-29T03:38:17.313Z,0
2018-04-29T03:38:57.832Z,0
2018-04-29T03:39:38.347Z,0
2018-04-29T03:40:18.880Z,0
2018-04-29T03:40:59.389Z,0
2018-04-29T03:41:39.923Z,0
2018-04-29T03:42:20.428Z,0
2018-04-29T03:43:00.945Z,0
2018-04-29T03:43:41.476Z,0
2018-04-29T03:44:21.981Z,0
2018-04-29T03:45:02.495Z,0
2018-04-29T03:45:43.021Z,0
2018-04-29T03:46:23.518Z,0
2018-04-29T03:47:04.055Z,0
2018-04-29T03:47:44.578Z,0
2018-04-29T03:48:25.073Z,0
2018-04-29T03:49:05.592Z,0
2018-04-29T03:49:46.111Z,0
2018-04-29T03:50:26.630Z,0
2018-04-29T03:51:07.149Z,0
2018-04-29T03:51:47.666Z,0
2018-04-29T03:52:28.175Z,0
2018-04-29T03:53:08.700Z,0
2018-04-29T03:53:49.210Z,0
2018-04-29T03:54:29.737Z,0
2018-04-29T03:55:10.273Z,0
2018-04-29T03:55:50.798Z,0
2018-04-29T03:56:31.324Z,0
2018-04-29T03:57:11.840Z,0
2018-04-29T03:57:52.356Z,0
2018-04-29T03:58:32.874Z,0
2018-04-29T03:59:13.405Z,0
2018-04-29T03:59:53.915Z,0
2018-04-29T04:00:34.432Z,0
2018-04-29T04:01:14.987Z,0
2018-04-29T04:01:55.508Z,0
2018-04-29T04:02:36.151Z,0
2018-04-29T04:03:16.586Z,0
2018-04-29T04:03:57.113Z,0
2018-04-29T04:04:37.623Z,0
2018-04-29T04:05:18.126Z,0
2018-04-29T04:05:58.660Z,0
2018-04-29T04:06:39.173Z,0
2018-04-29T04:07:19.686Z,5
2018-04-29T04:08:00.198Z,5
2018-04-29T04:08:40.722Z,5
2018-04-29T04:09:21.240Z,5
2018-04-29T04:10:01.764Z,5
2018-04-29T04:10:42.287Z,5
2018-04-29T04:11:22.818Z,5
2018-04-29T04:12:03.329Z,5
2018-04-29T04:12:43.856Z,5
2018-04-29T04:13:24.374Z,5
2018-04-29T04:14:04.882Z,5
2018-04-29T04:14:45.422Z,5
2018-04-29T04:15:25.939Z,5
2018-04-29T04:16:06.455Z,5
2018-04-29T04:16:46.961Z,5
2018-04-29T04:17:27.484Z,10
2018-04-29T04:18:07.996Z,10
2018-04-29T04:18:48.514Z,10
2018-04-29T04:19:29.030Z,10
2018-04-29T04:20:09.550Z,10
2018-04-29T04:20:50.066Z,10
2018-04-29T04:21:30.577Z,10
2018-04-29T04:22:11.105Z,10
2018-04-29T04:22:51.619Z,10
2018-04-29T04:23:32.144Z,10
2018-04-29T04:24:12.668Z,10
2018-04-29T04:24:53.193Z,10
2018-04-29T04:25:33.716Z,10
2018-04-29T04:26:14.244Z,10
2018-04-29T04:26:54.760Z,15
2018-04-29T04:27:35.279Z,15
2018-04-29T04:28:15.804Z,15
2018-04-29T04:28:56.312Z,15
2018-04-29T04:29:36.832Z,15
2018-04-29T04:30:17.348Z,15
2018-04-29T04:30:57.867Z,15
2018-04-29T04:31:38.379Z,20
2018-04-29T04:32:18.896Z,20
2018-04-29T04:32:59.423Z,20
2018-04-29T04:33:39.932Z,20
2018-04-29T04:34:20.452Z,25
2018-04-29T04:35:00.967Z,25
2018-04-29T04:35:41.501Z,25
2018-04-29T04:36:22.020Z,25
2018-04-29T04:37:02.531Z,25
2018-04-29T04:37:43.052Z,30
2018-04-29T04:38:23.568Z,30
2018-04-29T04:39:04.088Z,30
2018-04-29T04:39:44.601Z,30
2018-04-29T04:40:25.124Z,35
2018-04-29T04:41:05.642Z,35
2018-04-29T04:41:46.163Z,35
2018-04-29T04:42:26.683Z,40
2018-04-29T04:43:07.214Z,40
2018-04-29T04:43:47.728Z,45
2018-04-29T04:44:28.253Z,45
2018-04-29T04:45:08.765Z,45
2018-04-29T04:45:49.286Z,45
2018-04-29T04:46:29.807Z,45
2018-04-29T04:47:10.467Z,45
2018-04-29T04:47:50.981Z,45
2018-04-29T04:48:31.496Z,50
2018-04-29T04:49:12.012Z,50
2018-04-29T04:49:52.531Z,50
2018-04-29T04:50:33.079Z,50
2018-04-29T04:51:13.569Z,50
2018-04-29T04:51:54.099Z,50
2018-04-29T04:52:34.623Z,50
2018-04-29T04:53:15.143Z,55
2018-04-29T04:53:55.663Z,55
2018-04-29T04:54:36.191Z,55
2018-04-29T04:55:16.725Z,55
2018-04-29T04:55:57.259Z,55
2018-04-29T04:56:37.775Z,60
2018-04-29T04:57:18.296Z,60
2018-04-29T04:57:58.826Z,60
2018-04-29T04:58:39.346Z,60
2018-04-29T04:59:19.861Z,60
2018-04-29T05:00:00.382Z,60
2018-04-29T05:00:40.905Z,65
2018-04-29T05:01:21.442Z,65
2018-04-29T05:02:01.965Z,70
2018-04-29T05:02:42.489Z,70
2018-04-29T05:03:23.007Z,75
2018-04-29T05:04:03.529Z,80
2018-04-29T05:04:44.049Z,80
2018-04-29T05:05:24.572Z,85
2018-04-29T05:06:05.104Z,80
2018-04-29T05:06:45.633Z,80
2018-04-29T05:07:26.257Z,80
2018-04-29T05:08:06.685Z,75
2018-04-29T05:08:47.214Z,75
2018-04-29T05:09:27.722Z,75
2018-04-29T05:10:08.230Z,75
2018-04-29T05:10:48.739Z,70
2018-04-29T05:11:29.246Z,75
2018-04-29T05:12:09.758Z,75
2018-04-29T05:12:50.316Z,80
2018-04-29T05:13:30.808Z,80
2018-04-29T05:14:11.326Z,80
2018-04-29T05:14:51.858Z,80
2018-04-29T05:15:32.385Z,80
2018-04-29T05:16:12.895Z,80
2018-04-29T05:16:53.408Z,80
2018-04-29T05:17:33.927Z,80
2018-04-29T05:18:14.448Z,85
2018-04-29T05:18:54.975Z,90
2018-04-29T05:19:35.497Z,90
2018-04-29T05:20:16.003Z,95
2018-04-29T05:20:56.521Z,90
2018-04-29T05:21:37.050Z,95
2018-04-29T05:22:17.596Z,95
2018-04-29T05:22:58.077Z,95
2018-04-29T05:23:38.602Z,100
2018-04-29T05:24:19.118Z,95
2018-04-29T05:24:59.650Z,100
2018-04-29T05:25:40.160Z,110
2018-04-29T05:26:20.678Z,110
2018-04-29T05:27:01.207Z,105
2018-04-29T05:27:41.731Z,110
2018-04-29T05:28:22.245Z,110
2018-04-29T05:29:02.759Z,105
2018-04-29T05:29:43.279Z,100
2018-04-29T05:30:23.786Z,105
2018-04-29T05:31:04.302Z,110
2018-04-29T05:31:44.828Z,115
2018-04-29T05:32:25.345Z,115
2018-04-29T05:33:05.862Z,115
2018-04-29T05:33:46.374Z,115
2018-04-29T05:34:26.899Z,115
2018-04-29T05:35:07.413Z,115
2018-04-29T05:35:47.955Z,115
2018-04-29T05:36:28.475Z,110
2018-04-29T05:37:08.998Z,100
2018-04-29T05:37:49.524Z,100
2018-04-29T05:38:30.049Z,100
2018-04-29T05:39:10.556Z,100
2018-04-29T05:39:51.087Z,100
2018-04-29T05:40:31.601Z,95
2018-04-29T05:41:12.121Z,90
2018-04-29T05:41:52.638Z,90
2018-04-29T05:42:33.151Z,90
2018-04-29T05:43:13.668Z,95
2018-04-29T05:43:54.194Z,115
2018-04-29T05:44:34.723Z,140
2018-04-29T05:45:15.232Z,95
2018-04-29T05:45:55.753Z,95
2018-04-29T05:46:36.274Z,100
2018-04-29T05:47:16.822Z,150
2018-04-29T05:47:57.336Z,155
2018-04-29T05:48:37.864Z,160
2018-04-29T05:49:18.375Z,155
2018-04-29T05:49:58.887Z,145
2018-04-29T05:50:39.407Z,150
2018-04-29T05:51:19.921Z,160
2018-04-29T05:52:00.436Z,160
2018-04-29T05:52:40.951Z,160
2018-04-29T05:53:21.469Z,155
2018-04-29T05:54:01.987Z,155
2018-04-29T05:54:42.505Z,160
2018-04-29T05:55:23.013Z,165
2018-04-29T05:56:03.537Z,155
2018-04-29T05:56:44.057Z,170
2018-04-29T05:57:24.574Z,175
2018-04-29T05:58:05.097Z,170
2018-04-29T05:58:45.616Z,170
2018-04-29T05:59:26.138Z,170
2018-04-29T06:00:06.662Z,155
2018-04-29T06:00:47.177Z,125
2018-04-29T06:01:27.692Z,125
2018-04-29T06:02:08.213Z,145
2018-04-29T06:02:48.734Z,135
2018-04-29T06:03:29.255Z,135
2018-04-29T06:04:09.774Z,160
2018-04-29T06:04:50.311Z,140
2018-04-29T06:05:30.825Z,155
2018-04-29T06:06:11.357Z,135
2018-04-29T06:06:51.874Z,155
2018-04-29T06:07:32.401Z,135
2018-04-29T06:08:12.925Z,150
2018-04-29T06:08:53.429Z,135
2018-04-29T06:09:33.958Z,135
2018-04-29T06:10:14.862Z,155
2018-04-29T06:10:55.404Z,150
2018-04-29T06:11:35.946Z,140
2018-04-29T06:12:16.451Z,135
2018-04-29T06:12:56.974Z,140
2018-04-29T06:13:37.492Z,140
2018-04-29T06:14:18.019Z,135
2018-04-29T06:14:58.613Z,145
2018-04-29T06:15:39.071Z,160
2018-04-29T06:16:19.584Z,160
2018-04-29T06:17:00.120Z,155
2018-04-29T06:17:40.645Z,150
2018-04-29T06:18:21.171Z,150
2018-04-29T06:19:01.702Z,150
2018-04-29T06:19:42.223Z,145
2018-04-29T06:20:22.739Z,145
2018-04-29T06:21:03.240Z,150
2018-04-29T06:21:43.752Z,145
2018-04-29T06:22:24.297Z,145
2018-04-29T06:23:04.834Z,145
2018-04-29T06:23:45.345Z,135
2018-04-29T06:24:25.860Z,145
2018-04-29T06:25:06.404Z,150
2018-04-29T06:25:46.932Z,150
2018-04-29T06:26:27.435Z,150
2018-04-29T06:27:07.956Z,125
2018-04-29T06:27:48.488Z,125
2018-04-29T06:28:29.014Z,120
2018-04-29T06:29:09.538Z,125
2018-04-29T06:29:50.051Z,130
2018-04-29T06:30:30.573Z,145
2018-04-29T06:31:11.096Z,165
2018-04-29T06:31:51.668Z,175
2018-04-29T06:32:32.126Z,155
2018-04-29T06:33:12.661Z,155
2018-04-29T06:33:53.191Z,170
2018-04-29T06:34:33.707Z,150
2018-04-29T06:35:14.229Z,150
2018-04-29T06:35:54.744Z,135
2018-04-29T06:36:35.374Z,125
2018-04-29T06:37:15.901Z,120
2018-04-29T06:37:56.450Z,170
2018-04-29T06:38:36.964Z,175
2018-04-29T06:39:17.489Z,180
2018-04-29T06:39:58.017Z,185
2018-04-29T06:40:38.687Z,185
2018-04-29T06:41:19.207Z,185
2018-04-29T06:41:59.726Z,185
2018-04-29T06:42:40.249Z,185
2018-04-29T06:43:20.831Z,190
2018-04-29T06:44:01.402Z,190
2018-04-29T06:44:41.971Z,195
2018-04-29T06:45:22.498Z,195
2018-04-29T06:46:03.022Z,195
2018-04-29T06:46:43.546Z,200
2018-04-29T06:47:24.081Z,200
2018-04-29T06:48:04.600Z,200
2018-04-29T06:48:45.125Z,200
2018-04-29T06:49:25.643Z,200
2018-04-29T06:50:06.159Z,205
2018-04-29T06:50:46.668Z,200
2018-04-29T06:51:27.160Z,155
2018-04-29T06:52:07.671Z,195
2018-04-29T06:52:48.201Z,125
2018-04-29T06:53:28.790Z,170
2018-04-29T06:54:09.232Z,210
2018-04-29T06:54:49.759Z,220
2018-04-29T06:55:30.305Z,215
2018-04-29T06:56:10.799Z,215
2018-04-29T06:56:51.391Z,210
2018-04-29T06:57:31.855Z,120
2018-04-29T06:58:12.373Z,125
2018-04-29T06:58:52.907Z,170
2018-04-29T06:59:33.424Z,155
2018-04-29T07:00:13.955Z,215
2018-04-29T07:00:54.482Z,185
2018-04-29T07:01:34.990Z,190
2018-04-29T07:02:15.501Z,210
2018-04-29T07:02:56.036Z,210
2018-04-29T07:03:36.540Z,190
2018-04-29T07:04:17.061Z,115
2018-04-29T07:04:57.578Z,115
2018-04-29T07:05:38.102Z,110
2018-04-29T07:06:18.618Z,110
2018-04-29T07:06:59.140Z,110
2018-04-29T07:07:39.660Z,110
2018-04-29T07:08:20.179Z,110
2018-04-29T07:09:00.701Z,115
2018-04-29T07:09:41.243Z,115
2018-04-29T07:10:21.764Z,125
2018-04-29T07:11:02.299Z,130
2018-04-29T07:11:42.815Z,215
2018-04-29T07:12:23.346Z,130
2018-04-29T07:13:03.858Z,135
2018-04-29T07:13:44.385Z,125
2018-04-29T07:14:24.910Z,125
2018-04-29T07:15:05.439Z,165
2018-04-29T07:15:45.989Z,215
2018-04-29T07:16:26.508Z,220
2018-04-29T07:17:07.019Z,215
2018-04-29T07:17:47.590Z,185
2018-04-29T07:18:28.151Z,140
2018-04-29T07:19:08.669Z,135
2018-04-29T07:19:49.173Z,130
2018-04-29T07:20:29.687Z,220
2018-04-29T07:21:10.295Z,225
2018-04-29T07:21:50.813Z,140
2018-04-29T07:22:31.334Z,140
2018-04-29T07:23:11.858Z,150
2018-04-29T07:23:52.375Z,215
2018-04-29T07:24:33.077Z,215
2018-04-29T07:25:13.589Z,215
2018-04-29T07:25:54.104Z,210
2018-04-29T07:26:34.621Z,210
2018-04-29T07:27:15.157Z,210
2018-04-29T07:27:55.676Z,210
2018-04-29T07:28:36.287Z,210
2018-04-29T07:29:16.730Z,205
2018-04-29T07:29:57.253Z,200
2018-04-29T07:30:37.776Z,200
2018-04-29T07:31:18.291Z,200
2018-04-29T07:31:58.816Z,200
2018-04-29T07:32:39.332Z,200
2018-04-29T07:33:19.851Z,200
2018-04-29T07:34:00.459Z,185
2018-04-29T07:34:40.884Z,195
2018-04-29T07:35:21.404Z,120
2018-04-29T07:36:01.942Z,195
2018-04-29T07:36:42.434Z,190
2018-04-29T07:37:22.963Z,190
2018-04-29T07:38:03.495Z,190
2018-04-29T07:38:44.023Z,190
2018-04-29T07:39:24.549Z,185
2018-04-29T07:40:05.115Z,120
2018-04-29T07:40:45.595Z,180
2018-04-29T07:41:26.120Z,185
2018-04-29T07:42:06.683Z,185
2018-04-29T07:42:47.255Z,185
2018-04-29T07:43:27.779Z,185
2018-04-29T07:44:08.310Z,185
2018-04-29T07:44:48.832Z,150
2018-04-29T07:45:29.365Z,115
2018-04-29T07:46:09.900Z,170
2018-04-29T07:46:50.414Z,145
2018-04-29T07:47:30.943Z,165
2018-04-29T07:48:11.440Z,150
2018-04-29T07:48:52.016Z,125
2018-04-29T07:49:32.521Z,145
2018-04-29T07:50:13.065Z,115
2018-04-29T07:50:53.566Z,115
2018-04-29T07:51:34.124Z,130
2018-04-29T07:52:14.718Z,130
2018-04-29T07:52:55.198Z,165
2018-04-29T07:53:35.793Z,165
2018-04-29T07:54:16.297Z,150
2018-04-29T07:54:56.823Z,120
2018-04-29T07:55:37.346Z,110
2018-04-29T07:56:17.869Z,110
2018-04-29T07:56:58.408Z,120
2018-04-29T07:57:38.916Z,110
2018-04-29T07:58:19.443Z,130
2018-04-29T07:58:59.971Z,105
2018-04-29T07:59:40.491Z,105
2018-04-29T08:00:21.026Z,110
2018-04-29T08:01:01.555Z,125
2018-04-29T08:01:42.076Z,165
2018-04-29T08:02:22.592Z,165
2018-04-29T08:03:03.117Z,160
2018-04-29T08:03:43.639Z,155
2018-04-29T08:04:24.172Z,155
2018-04-29T08:05:04.695Z,150
2018-04-29T08:05:45.225Z,145
2018-04-29T08:06:25.743Z,145
2018-04-29T08:07:06.248Z,140
2018-04-29T08:07:46.750Z,140
2018-04-29T08:08:27.286Z,140
2018-04-29T08:09:07.799Z,140
2018-04-29T08:09:48.345Z,135
2018-04-29T08:10:28.821Z,135
2018-04-29T08:11:09.319Z,135
2018-04-29T08:11:49.826Z,135
2018-04-29T08:12:30.358Z,135
2018-04-29T08:13:10.882Z,135
2018-04-29T08:13:51.405Z,135
2018-04-29T08:14:31.939Z,135
2018-04-29T08:15:12.474Z,135
2018-04-29T08:15:52.997Z,135
2018-04-29T08:16:33.523Z,135
2018-04-29T08:17:14.071Z,135
2018-04-29T08:17:54.586Z,135
2018-04-29T08:18:35.105Z,135
2018-04-29T08:19:15.635Z,130
2018-04-29T08:19:56.170Z,130
2018-04-29T08:20:36.683Z,130
2018-04-29T08:21:17.201Z,125
2018-04-29T08:21:57.725Z,125
2018-04-29T08:22:38.262Z,120
2018-04-29T08:23:18.744Z,120
2018-04-29T08:23:59.254Z,120
2018-04-29T08:24:39.789Z,125
2018-04-29T08:25:20.304Z,125
2018-04-29T08:26:00.836Z,130
2018-04-29T08:26:41.359Z,130
2018-04-29T08:27:21.888Z,130
2018-04-29T08:28:02.425Z,130
2018-04-29T08:28:42.926Z,130
2018-04-29T08:29:23.443Z,130
2018-04-29T08:30:04.023Z,130
2018-04-29T08:30:44.495Z,130
2018-04-29T08:31:24.991Z,130
2018-04-29T08:32:05.521Z,130
2018-04-29T08:32:46.058Z,130
2018-04-29T08:33:26.595Z,130
2018-04-29T08:34:07.127Z,130
2018-04-29T08:34:47.621Z,130
2018-04-29T08:35:28.153Z,130
2018-04-29T08:36:08.733Z,130
2018-04-29T08:36:49.202Z,130
2018-04-29T08:37:29.711Z,125
2018-04-29T08:38:10.244Z,125
2018-04-29T08:38:50.772Z,130
2018-04-29T08:39:31.298Z,130
2018-04-29T08:40:11.832Z,130
2018-04-29T08:40:52.455Z,130
2018-04-29T08:41:32.873Z,130
2018-04-29T08:42:13.387Z,130
2018-04-29T08:42:53.920Z,130
2018-04-29T08:43:34.461Z,130
2018-04-29T08:44:14.972Z,130
2018-04-29T08:44:55.487Z,125
2018-04-29T08:45:36.012Z,125
2018-04-29T08:46:16.536Z,125
2018-04-29T08:46:57.133Z,125
2018-04-29T08:47:37.589Z,125
2018-04-29T08:48:18.102Z,120
2018-04-29T08:48:58.643Z,125
2018-04-29T08:49:39.169Z,125
2018-04-29T08:50:19.694Z,120
2018-04-29T08:51:00.229Z,120
2018-04-29T08:51:40.756Z,120
2018-04-29T08:52:21.246Z,120
2018-04-29T08:53:01.761Z,120
2018-04-29T08:53:42.278Z,120
2018-04-29T08:54:22.834Z,120
2018-04-29T08:55:03.462Z,120
2018-04-29T08:55:43.897Z,120
2018-04-29T08:56:24.445Z,120
2018-04-29T08:57:04.998Z,120
2018-04-29T08:57:45.518Z,120
2018-04-29T08:58:26.041Z,120
2018-04-29T08:59:06.604Z,120
2018-04-29T08:59:47.125Z,120
2018-04-29T09:00:27.720Z,120
2018-04-29T09:01:08.198Z,120
2018-04-29T09:01:48.710Z,120
2018-04-29T09:02:29.219Z,120
2018-04-29T09:03:09.729Z,120
2018-04-29T09:03:50.307Z,120
2018-04-29T09:04:30.811Z,120
2018-04-29T09:05:11.330Z,120
2018-04-29T09:05:51.861Z,120
2018-04-29T09:06:32.379Z,120
2018-04-29T09:07:12.893Z,120
2018-04-29T09:07:53.433Z,120
2018-04-29T09:08:33.965Z,120
2018-04-29T09:09:14.479Z,120
2018-04-29T09:09:55.218Z,115
2018-04-29T09:10:35.550Z,115
2018-04-29T09:11:16.193Z,115
2018-04-29T09:11:56.721Z,120
2018-04-29T09:12:37.240Z,115
2018-04-29T09:13:17.756Z,115
2018-04-29T09:13:58.271Z,115
2018-04-29T09:14:38.786Z,115
2018-04-29T09:15:19.308Z,115
2018-04-29T09:15:59.848Z,115
2018-04-29T09:16:40.374Z,115
2018-04-29T09:17:20.908Z,115
2018-04-29T09:18:01.453Z,115
2018-04-29T09:18:41.979Z,115
2018-04-29T09:19:22.516Z,115
2018-04-29T09:20:03.022Z,115
2018-04-29T09:20:43.553Z,125
2018-04-29T09:21:24.080Z,120
2018-04-29T09:22:04.611Z,115
2018-04-29T09:22:45.143Z,120
2018-04-29T09:23:25.658Z,120
2018-04-29T09:24:06.183Z,120
2018-04-29T09:24:46.700Z,115
2018-04-29T09:25:27.230Z,115
2018-04-29T09:26:07.768Z,115
2018-04-29T09:26:48.399Z,115
2018-04-29T09:27:28.920Z,115
2018-04-29T09:28:09.447Z,115
2018-04-29T09:28:49.972Z,115
2018-04-29T09:29:30.492Z,120
2018-04-29T09:30:11.056Z,120
2018-04-29T09:30:51.588Z,120
2018-04-29T09:31:32.103Z,115
2018-04-29T09:32:12.673Z,115
2018-04-29T09:32:53.202Z,115
2018-04-29T09:33:33.747Z,115
2018-04-29T09:34:14.279Z,115
2018-04-29T09:34:54.820Z,115
2018-04-29T09:35:35.347Z,115
2018-04-29T09:36:15.887Z,115
2018-04-29T09:36:56.457Z,115
2018-04-29T09:37:36.920Z,115