createdAt,value
2022-12-19T10:12:41.394Z,102698.16
2022-12-19T10:12:43.242Z,102701.59
2022-12-19T10:13:40.917Z,102709.97
2022-12-19T10:14:56.304Z,102708.18
2022-12-19T10:16:28.679Z,102704.66
2022-12-19T10:17:35.116Z,102710.73
2022-12-19T10:18:57.128Z,102710.38
2022-12-19T10:20:20.003Z,102703.47
2022-12-19T10:23:14.203Z,102698.74
2022-12-19T10:24:21.542Z,102709.72
2022-12-19T10:25:29.318Z,102704.78
2022-12-19T10:26:40.999Z,102702.80
2022-12-19T10:28:07.292Z,102696.25
2022-12-19T10:29:36.932Z,102693.70
2022-12-19T10:30:48.021Z,102707.20
2022-12-19T10:32:25.003Z,102712.89
2022-12-19T10:33:36.335Z,102704.28
2022-12-19T10:34:45.510Z,102704.22
2022-12-19T10:35:53.528Z,102694.63
2022-12-19T10:37:23.135Z,102694.79
2022-12-19T10:38:16.349Z,102687.69
2022-12-19T10:39:32.919Z,102687.91
2022-12-19T10:40:55.580Z,102683.72
2022-12-19T10:43:33.759Z,102679.41
2022-12-19T10:44:36.756Z,102682.84
2022-12-19T10:45:47.099Z,102679.30
2022-12-19T10:46:51.486Z,102681.02
2022-12-19T10:47:58.419Z,102696.36
2022-12-19T10:49:05.030Z,102695.22
2022-12-19T10:50:15.614Z,102690.58
2022-12-19T10:51:28.909Z,102688.82
2022-12-19T10:52:56.323Z,102688.75
2022-12-19T10:54:00.824Z,102688.24
2022-12-19T10:55:08.208Z,102692.20
2022-12-19T10:56:16.260Z,102689.39
2022-12-19T10:57:30.489Z,102690.41
2022-12-19T10:58:37.313Z,102689.77
2022-12-19T10:59:40.768Z,102681.20
2022-12-19T11:01:23.528Z,102678.85
2022-12-19T11:02:43.269Z,102671.34
2022-12-19T11:03:54.817Z,102680.93
2022-12-19T11:05:00.373Z,102673.14
2022-12-19T11:06:06.467Z,102673.64
2022-12-19T11:07:22.094Z,102668.64
2022-12-19T11:08:29.739Z,102678.16
2022-12-19T11:09:44.204Z,102672.06
2022-12-19T11:11:35.077Z,102665.94
2022-12-19T11:16:22.131Z,102669.55
2022-12-19T11:16:51.025Z,102668.01
2022-12-19T11:18:52.038Z,102669.64
2022-12-19T11:19:15.806Z,102667.89
2022-12-19T11:22:06.752Z,102669.64
2022-12-19T11:29:14.353Z,102670.80
2022-12-19T11:29:31.806Z,102666.45
2022-12-19T11:29:33.972Z,102664.84
2022-12-19T11:29:34.559Z,102667.34
2022-12-19T11:29:35.058Z,102670.03
2022-12-19T11:29:38.446Z,102663.08
2022-12-19T11:29:44.095Z,102666.34
2022-12-19T11:29:53.427Z,102671.73
2022-12-19T11:30:38.847Z,102668.24
2022-12-19T11:30:46.941Z,102672.34
2022-12-19T11:34:23.228Z,102680.17
2022-12-19T11:35:36.710Z,102692.09
2022-12-19T11:37:12.467Z,102683.51
2022-12-19T11:38:19.944Z,102696.48
2022-12-19T11:39:32.839Z,102704.87
2022-12-19T11:40:49.946Z,102699.69
2022-12-19T11:42:12.182Z,102714.48
2022-12-19T11:43:56.454Z,102716.08
2022-12-19T11:45:37.121Z,102702.48
2022-12-19T11:46:56.621Z,102709.34
2022-12-19T11:48:07.160Z,102699.81
2022-12-19T11:49:34.506Z,102702.42
2022-12-19T11:52:54.251Z,102688.91
2022-12-19T11:53:29.819Z,102701.80
2022-12-19T11:54:48.725Z,102690.67
2022-12-19T11:55:57.634Z,102688.91
2022-12-19T11:57:01.943Z,102693.25
2022-12-19T11:58:05.557Z,102693.94
2022-12-19T11:59:21.535Z,102699.06
2022-12-19T12:00:25.676Z,102693.88
2022-12-19T12:01:41.391Z,102688.70
2022-12-19T12:02:51.902Z,102672.28
2022-12-19T12:04:17.665Z,102669.80
2022-12-19T12:05:32.336Z,102677.63
2022-12-19T12:06:45.279Z,102676.69
2022-12-19T12:08:46.083Z,102680.05
2022-12-19T12:11:14.288Z,102680.02
2022-12-19T12:14:34.591Z,102678.35
2022-12-19T12:18:48.380Z,102692.91
2022-12-19T12:23:47.459Z,102689.52
