createdAt,value
2024-01-16T00:00:11.408Z,97460.00
2024-01-16T00:02:47.343Z,97465.00
2024-01-16T00:05:23.241Z,97452.00
2024-01-16T00:08:01.066Z,97461.00
2024-01-16T00:10:37.205Z,97462.00
2024-01-16T00:13:13.442Z,97461.00
2024-01-16T00:15:50.702Z,97458.00
2024-01-16T00:18:26.713Z,97452.00
2024-01-16T00:21:05.836Z,97454.00
2024-01-16T00:23:41.799Z,97471.00
2024-01-16T00:26:24.633Z,97455.00
2024-01-16T00:29:00.735Z,97465.00
2024-01-16T00:31:36.743Z,97464.00
2024-01-16T00:34:12.827Z,97462.00
2024-01-16T00:36:48.879Z,97468.00
2024-01-16T00:39:25.098Z,97465.00
2024-01-16T00:42:01.893Z,97471.00
2024-01-16T00:44:37.862Z,97468.00
2024-01-16T00:47:13.817Z,97465.00
2024-01-16T00:49:49.725Z,97462.00
2024-01-16T00:52:25.743Z,97460.00
2024-01-16T00:55:01.708Z,97448.00
2024-01-16T00:57:37.600Z,97459.00
2024-01-16T01:00:13.807Z,97456.00
2024-01-16T01:02:49.753Z,97452.00
2024-01-16T01:05:30.197Z,97448.00
2024-01-16T01:08:06.858Z,97446.00
2024-01-16T01:10:42.865Z,97453.00
2024-01-16T01:13:18.844Z,97461.00
2024-01-16T01:15:55.033Z,97450.00
2024-01-16T01:18:31.182Z,97454.00
2024-01-16T01:21:07.185Z,97457.00
2024-01-16T01:23:44.330Z,97456.00
2024-01-16T01:26:20.485Z,97471.00
2024-01-16T01:28:56.455Z,97460.00
2024-01-16T01:31:32.340Z,97470.00
2024-01-16T01:34:08.645Z,97478.00
2024-01-16T01:36:44.770Z,97488.00
2024-01-16T01:39:20.795Z,97481.00
2024-01-16T01:41:56.732Z,97488.00
2024-01-16T01:44:32.660Z,97485.00
2024-01-16T01:47:09.839Z,97489.00
2024-01-16T01:49:45.838Z,97484.00
2024-01-16T01:52:21.721Z,97496.00
2024-01-16T01:54:58.413Z,97487.00
2024-01-16T01:57:35.392Z,97498.00
2024-01-16T02:00:12.260Z,97495.00
2024-01-16T02:02:51.272Z,97501.00
2024-01-16T02:05:31.633Z,97496.00
2024-01-16T02:08:07.831Z,97489.00
2024-01-16T02:10:47.027Z,97499.00
2024-01-16T02:13:24.551Z,97497.00
2024-01-16T02:16:00.704Z,97497.00
2024-01-16T02:18:36.874Z,97496.00
2024-01-16T02:21:21.802Z,97511.00
2024-01-16T02:23:57.801Z,97514.00
2024-01-16T02:26:34.078Z,97509.00
2024-01-16T02:29:10.440Z,97498.00
2024-01-16T02:31:46.522Z,97496.00
2024-01-16T02:34:22.568Z,97499.00
2024-01-16T02:36:58.518Z,97499.00
2024-01-16T02:39:34.422Z,97495.00
2024-01-16T02:42:10.291Z,97500.00
2024-01-16T02:44:46.243Z,97524.00
2024-01-16T02:47:22.739Z,97514.00
2024-01-16T02:49:59.177Z,97510.00
2024-01-16T02:52:35.086Z,97515.00
2024-01-16T02:55:11.040Z,97513.00
2024-01-16T02:57:46.969Z,97512.00
2024-01-16T03:00:23.826Z,97498.00
2024-01-16T03:02:59.811Z,97500.00
2024-01-16T03:05:35.851Z,97514.00
2024-01-16T03:08:11.842Z,97529.00
2024-01-16T03:10:47.951Z,97533.00
2024-01-16T03:13:23.837Z,97526.00
2024-01-16T03:15:59.717Z,97525.00
2024-01-16T03:18:35.996Z,97528.00
2024-01-16T03:21:14.517Z,97522.00
2024-01-16T03:23:51.220Z,97529.00
2024-01-16T03:26:27.504Z,97520.00
2024-01-16T03:29:03.429Z,97515.00
2024-01-16T03:31:39.668Z,97516.00
2024-01-16T03:34:15.667Z,97527.00
2024-01-16T03:36:51.821Z,97527.00
2024-01-16T03:39:27.723Z,97536.00
2024-01-16T03:42:03.885Z,97533.00
2024-01-16T03:44:43.285Z,97525.00
2024-01-16T03:47:20.347Z,97531.00
2024-01-16T03:49:56.307Z,97518.00
2024-01-16T03:52:32.221Z,97525.00
2024-01-16T03:55:08.364Z,97522.00
2024-01-16T03:57:44.223Z,97522.00
2024-01-16T04:00:20.155Z,97500.00
2024-01-16T04:02:56.098Z,97515.00
2024-01-16T04:05:32.092Z,97499.00
2024-01-16T04:08:08.369Z,97501.00
2024-01-16T04:10:44.303Z,97512.00
2024-01-16T04:13:20.192Z,97514.00
2024-01-16T04:15:56.128Z,97519.00
2024-01-16T04:18:38.878Z,97509.00
2024-01-16T04:21:17.431Z,97509.00
2024-01-16T04:23:54.684Z,97513.00
2024-01-16T04:26:30.730Z,97514.00
2024-01-16T04:29:06.746Z,97513.00
2024-01-16T04:31:42.973Z,97505.00
2024-01-16T04:34:19.062Z,97504.00
2024-01-16T04:36:55.394Z,97520.00
2024-01-16T04:39:31.254Z,97519.00
2024-01-16T04:42:07.168Z,97518.00
2024-01-16T04:44:43.102Z,97524.00
2024-01-16T04:47:19.124Z,97509.00
2024-01-16T04:49:55.040Z,97498.00
2024-01-16T04:52:30.951Z,97498.00
2024-01-16T04:55:07.342Z,97492.00
2024-01-16T04:57:43.374Z,97486.00
2024-01-16T05:00:19.399Z,97496.00
2024-01-16T05:02:55.455Z,97498.00
2024-01-16T05:05:31.470Z,97492.00
2024-01-16T05:08:07.537Z,97491.00
2024-01-16T05:10:44.890Z,97493.00
2024-01-16T05:13:21.508Z,97495.00
2024-01-16T05:15:57.531Z,97500.00
2024-01-16T05:18:36.142Z,97503.00
2024-01-16T05:21:12.197Z,97495.00
2024-01-16T05:23:48.426Z,97503.00
2024-01-16T05:26:24.603Z,97497.00
2024-01-16T05:29:00.635Z,97493.00
2024-01-16T05:31:42.591Z,97488.00
2024-01-16T05:34:18.793Z,97484.00
2024-01-16T05:36:54.855Z,97469.00
2024-01-16T05:39:30.809Z,97470.00
2024-01-16T05:42:08.231Z,97478.00
2024-01-16T05:44:44.230Z,97470.00
2024-01-16T05:47:20.203Z,97468.00
2024-01-16T05:49:57.223Z,97468.00
2024-01-16T05:52:33.172Z,97470.00
2024-01-16T05:55:09.356Z,97471.00
2024-01-16T05:57:45.253Z,97474.00
2024-01-16T06:00:24.012Z,97473.00
2024-01-16T06:02:59.889Z,97468.00
2024-01-16T06:05:35.891Z,97467.00
2024-01-16T06:08:11.884Z,97463.00
2024-01-16T06:10:47.809Z,97468.00
2024-01-16T06:13:23.794Z,97458.00
2024-01-16T06:15:59.772Z,97459.00
2024-01-16T06:18:37.064Z,97468.00
2024-01-16T06:21:13.484Z,97472.00
2024-01-16T06:23:49.489Z,97467.00
2024-01-16T06:26:25.613Z,97458.00
2024-01-16T06:29:01.576Z,97466.00
2024-01-16T06:31:37.495Z,97456.00
2024-01-16T06:34:13.702Z,97454.00
2024-01-16T06:36:49.829Z,97462.00
2024-01-16T06:39:25.730Z,97474.00
2024-01-16T06:42:01.712Z,97478.00
2024-01-16T06:44:37.724Z,97479.00
2024-01-16T06:47:13.654Z,97470.00
2024-01-16T06:49:49.634Z,97468.00
2024-01-16T06:52:25.713Z,97471.00
2024-01-16T06:55:01.661Z,97469.00
2024-01-16T06:57:38.000Z,97466.00
2024-01-16T07:00:15.674Z,97468.00
2024-01-16T07:02:52.555Z,97476.00
2024-01-16T07:05:28.667Z,97477.00
2024-01-16T07:08:05.089Z,97477.00
2024-01-16T07:10:41.322Z,97487.00
2024-01-16T07:13:25.424Z,97481.00
2024-01-16T07:16:01.661Z,97473.00
2024-01-16T07:18:39.140Z,97479.00
2024-01-16T07:21:22.168Z,97482.00
2024-01-16T07:23:58.853Z,97469.00
2024-01-16T07:26:35.468Z,97470.00
2024-01-16T07:29:11.619Z,97479.00
2024-01-16T07:31:47.782Z,97476.00
2024-01-16T07:34:24.006Z,97477.00
2024-01-16T07:36:59.951Z,97475.00
2024-01-16T07:39:35.851Z,97473.00
2024-01-16T07:42:12.012Z,97474.00
2024-01-16T07:44:48.001Z,97469.00
2024-01-16T07:47:23.963Z,97475.00
2024-01-16T07:50:00.920Z,97469.00
2024-01-16T07:52:36.808Z,97473.00
2024-01-16T07:55:12.752Z,97476.00
2024-01-16T07:57:48.594Z,97472.00
2024-01-16T08:00:24.608Z,97468.00
2024-01-16T08:03:00.674Z,97479.00
2024-01-16T08:05:36.717Z,97470.00
2024-01-16T08:08:12.991Z,97476.00
2024-01-16T08:10:48.989Z,97470.00
2024-01-16T08:13:24.896Z,97464.00
2024-01-16T08:16:01.144Z,97468.00
2024-01-16T08:18:37.246Z,97462.00
2024-01-16T08:21:13.254Z,97473.00
2024-01-16T08:23:49.247Z,97480.00
2024-01-16T08:26:25.260Z,97479.00
2024-01-16T08:29:01.193Z,97480.00
2024-01-16T08:31:37.082Z,97474.00
2024-01-16T08:34:13.140Z,97479.00
2024-01-16T08:36:49.103Z,97484.00
2024-01-16T08:39:29.010Z,97484.00
2024-01-16T08:42:05.693Z,97495.00
2024-01-16T08:44:41.900Z,97482.00
2024-01-16T08:47:18.288Z,97481.00
2024-01-16T08:49:54.446Z,97492.00
2024-01-16T08:52:30.559Z,97495.00
2024-01-16T08:55:06.568Z,97501.00
2024-01-16T08:57:42.885Z,97505.00
2024-01-16T09:00:19.149Z,97512.00
2024-01-16T09:02:55.130Z,97511.00
2024-01-16T09:05:31.128Z,97505.00
2024-01-16T09:08:08.590Z,97499.00
2024-01-16T09:10:46.068Z,97504.00
2024-01-16T09:13:22.431Z,97500.00
2024-01-16T09:15:58.360Z,97503.00
2024-01-16T09:18:34.801Z,97500.00
2024-01-16T09:21:10.826Z,97498.00
2024-01-16T09:23:46.838Z,97498.00
2024-01-16T09:26:22.815Z,97503.00
2024-01-16T09:28:58.785Z,97501.00
2024-01-16T09:31:34.694Z,97499.00
2024-01-16T09:34:11.215Z,97511.00
2024-01-16T09:36:47.621Z,97509.00
2024-01-16T09:39:23.721Z,97515.00
2024-01-16T09:42:04.268Z,97505.00
2024-01-16T09:44:40.494Z,97514.00
2024-01-16T09:47:17.672Z,97516.00
2024-01-16T09:49:55.039Z,97511.00
2024-01-16T09:52:31.170Z,97505.00
2024-01-16T09:55:07.662Z,97500.00
2024-01-16T09:57:47.094Z,97499.00
2024-01-16T10:00:25.399Z,97500.00
2024-01-16T10:03:02.639Z,97510.00
2024-01-16T10:05:41.724Z,97493.00
2024-01-16T10:08:20.725Z,97495.00
2024-01-16T10:10:56.700Z,97498.00
2024-01-16T10:13:34.517Z,97486.00
2024-01-16T10:16:10.460Z,97487.00
2024-01-16T10:18:46.628Z,97485.00
2024-01-16T10:21:23.637Z,97473.00
2024-01-16T10:24:13.369Z,97483.00
2024-01-16T10:27:01.723Z,97473.00
2024-01-16T10:29:46.782Z,97462.00
2024-01-16T10:32:37.704Z,97465.00
2024-01-16T10:35:15.785Z,97454.00
2024-01-16T10:37:54.526Z,97463.00
2024-01-16T10:40:32.392Z,97456.00
2024-01-16T10:43:09.100Z,97466.00
2024-01-16T10:45:45.043Z,97458.00
2024-01-16T10:48:21.001Z,97464.00
2024-01-16T10:50:57.003Z,97471.00
2024-01-16T10:53:35.430Z,97468.00
2024-01-16T10:56:14.817Z,97464.00
2024-01-16T10:59:06.667Z,97463.00
2024-01-16T11:01:47.451Z,97455.00
2024-01-16T11:04:25.101Z,97447.00
2024-01-16T11:07:01.805Z,97450.00
2024-01-16T11:09:38.892Z,97432.00
2024-01-16T11:12:17.757Z,97432.00
2024-01-16T11:14:53.869Z,97440.00
2024-01-16T11:17:32.633Z,97427.00
2024-01-16T11:23:00.726Z,97419.00
2024-01-16T11:25:36.863Z,97408.00
2024-01-16T11:28:17.048Z,97409.00
2024-01-16T11:30:52.972Z,97412.00
2024-01-16T11:33:35.105Z,97407.00
2024-01-16T11:36:56.617Z,97401.00
2024-01-16T11:39:32.937Z,97390.00
2024-01-16T11:42:11.717Z,97387.00
2024-01-16T11:44:52.041Z,97379.00
2024-01-16T11:47:28.171Z,97377.00
2024-01-16T11:50:13.362Z,97372.00
2024-01-16T11:52:49.311Z,97370.00
2024-01-16T11:55:33.973Z,97364.00
2024-01-16T11:58:46.210Z,97356.00
2024-01-16T12:01:22.956Z,97354.00
2024-01-16T12:04:10.454Z,97344.00
2024-01-16T12:06:59.874Z,97349.00
2024-01-16T12:09:36.041Z,97341.00
2024-01-16T12:12:13.320Z,97340.00
2024-01-16T12:14:55.921Z,97332.00
2024-01-16T12:17:32.019Z,97329.00
2024-01-16T12:20:19.130Z,97329.00
2024-01-16T12:23:06.557Z,97323.00
2024-01-16T12:26:01.413Z,97316.00
2024-01-16T12:28:38.471Z,97319.00
2024-01-16T12:31:19.612Z,97310.00
2024-01-16T12:34:10.127Z,97302.00
2024-01-16T12:36:46.869Z,97295.00
2024-01-16T12:39:24.276Z,97297.00
2024-01-16T12:42:00.818Z,97293.00
2024-01-16T12:44:37.378Z,97295.00
2024-01-16T12:47:17.013Z,97301.00
2024-01-16T12:49:54.001Z,97294.00
2024-01-16T12:52:31.034Z,97304.00
2024-01-16T12:55:08.092Z,97301.00
2024-01-16T12:57:43.990Z,97294.00
2024-01-16T13:00:26.830Z,97290.00
2024-01-16T13:03:03.297Z,97282.00
2024-01-16T13:05:39.425Z,97281.00
2024-01-16T13:08:20.415Z,97287.00
2024-01-16T13:11:10.505Z,97270.00
2024-01-16T13:13:48.838Z,97273.00
2024-01-16T13:16:26.418Z,97270.00
2024-01-16T13:19:06.022Z,97253.00
2024-01-16T13:21:41.934Z,97253.00
2024-01-16T13:24:24.373Z,97267.00
2024-01-16T13:27:00.699Z,97252.00
2024-01-16T13:29:40.828Z,97247.00
2024-01-16T13:32:16.781Z,97242.00
2024-01-16T13:34:52.706Z,97237.00
2024-01-16T13:37:28.680Z,97235.00
2024-01-16T13:40:17.187Z,97227.00
2024-01-16T13:42:53.271Z,97221.00
2024-01-16T13:45:29.678Z,97217.00
2024-01-16T13:48:09.593Z,97226.00
2024-01-16T13:50:45.838Z,97235.00
2024-01-16T13:53:21.795Z,97226.00
2024-01-16T13:55:59.441Z,97238.00
2024-01-16T13:58:36.168Z,97232.00
2024-01-16T14:01:12.360Z,97228.00
2024-01-16T14:03:48.713Z,97228.00
2024-01-16T14:06:47.236Z,97222.00
2024-01-16T14:09:20.692Z,97216.00
2024-01-16T14:11:56.566Z,97219.00
2024-01-16T14:14:32.717Z,97218.00
2024-01-16T14:17:08.702Z,97216.00
2024-01-16T14:19:44.747Z,97211.00
2024-01-16T14:22:20.637Z,97211.00
2024-01-16T14:24:57.185Z,97218.00
2024-01-16T14:27:33.086Z,97217.00
2024-01-16T14:30:12.196Z,97222.00
2024-01-16T14:32:48.208Z,97215.00
2024-01-16T14:35:25.099Z,97217.00
2024-01-16T14:38:01.270Z,97214.00
2024-01-16T14:40:37.172Z,97217.00
2024-01-16T14:43:13.105Z,97218.00
2024-01-16T14:45:48.994Z,97215.00
2024-01-16T14:48:24.995Z,97213.00
2024-01-16T14:51:02.657Z,97215.00
2024-01-16T14:53:38.790Z,97214.00
2024-01-16T14:56:14.828Z,97209.00
2024-01-16T14:58:50.772Z,97209.00
2024-01-16T15:01:26.729Z,97202.00
2024-01-16T15:04:03.118Z,97202.00
2024-01-16T15:06:39.214Z,97208.00
2024-01-16T15:09:15.526Z,97203.00
2024-01-16T15:11:51.496Z,97208.00
2024-01-16T15:14:27.564Z,97205.00
2024-01-16T15:17:03.964Z,97213.00
2024-01-16T15:19:39.959Z,97209.00
2024-01-16T15:22:16.411Z,97220.00
2024-01-16T15:24:52.415Z,97215.00
2024-01-16T15:27:28.292Z,97210.00
2024-01-16T15:30:05.973Z,97217.00
2024-01-16T15:32:42.236Z,97210.00
2024-01-16T15:35:18.288Z,97218.00
2024-01-16T15:37:55.610Z,97225.00
2024-01-16T15:40:32.442Z,97217.00
2024-01-16T15:43:09.022Z,97211.00
2024-01-16T15:45:45.197Z,97204.00
2024-01-16T15:48:21.338Z,97207.00
2024-01-16T15:50:57.927Z,97199.00
2024-01-16T15:53:36.792Z,97193.00
2024-01-16T15:56:13.364Z,97198.00
2024-01-16T15:58:50.481Z,97193.00
2024-01-16T16:01:26.439Z,97206.00
2024-01-16T16:04:02.420Z,97202.00
2024-01-16T16:06:39.827Z,97207.00
2024-01-16T16:09:16.023Z,97221.00
2024-01-16T16:11:52.804Z,97220.00
2024-01-16T16:14:36.193Z,97225.00
2024-01-16T16:17:12.701Z,97225.00
2024-01-16T16:19:50.435Z,97234.00
2024-01-16T16:22:26.407Z,97230.00
2024-01-16T16:25:02.493Z,97243.00
2024-01-16T16:27:38.441Z,97246.00
2024-01-16T16:30:15.049Z,97238.00
2024-01-16T16:32:51.579Z,97237.00
2024-01-16T16:35:27.539Z,97235.00
2024-01-16T16:38:03.617Z,97226.00
2024-01-16T16:40:39.526Z,97235.00
2024-01-16T16:43:16.088Z,97241.00
2024-01-16T16:45:52.031Z,97236.00
2024-01-16T16:48:28.172Z,97238.00
2024-01-16T16:51:05.528Z,97237.00
2024-01-16T16:53:44.288Z,97241.00
2024-01-16T16:56:21.172Z,97235.00
2024-01-16T16:58:57.110Z,97239.00
2024-01-16T17:01:36.125Z,97240.00
2024-01-16T17:04:12.180Z,97236.00
2024-01-16T17:06:48.586Z,97241.00
2024-01-16T17:09:24.585Z,97238.00
2024-01-16T17:12:01.024Z,97227.00
2024-01-16T17:14:37.441Z,97232.00
2024-01-16T17:17:13.364Z,97236.00
2024-01-16T17:19:49.276Z,97236.00
2024-01-16T17:22:25.179Z,97226.00
2024-01-16T17:25:01.988Z,97219.00
2024-01-16T17:27:38.612Z,97218.00
2024-01-16T17:30:15.063Z,97216.00
2024-01-16T17:32:51.195Z,97210.00
2024-01-16T17:35:27.226Z,97213.00
2024-01-16T17:38:03.258Z,97209.00
2024-01-16T17:40:39.377Z,97210.00
2024-01-16T17:43:15.586Z,97201.00
2024-01-16T17:45:52.023Z,97199.00
2024-01-16T17:48:28.972Z,97201.00
2024-01-16T17:51:04.997Z,97201.00
2024-01-16T17:53:40.908Z,97189.00
2024-01-16T17:56:17.739Z,97182.00
2024-01-16T17:58:55.111Z,97205.00
2024-01-16T18:01:31.345Z,97196.00
2024-01-16T18:04:09.217Z,97193.00
2024-01-16T18:06:45.352Z,97198.00
2024-01-16T18:09:21.952Z,97196.00
2024-01-16T18:11:59.507Z,97192.00
2024-01-16T18:14:39.767Z,97182.00
2024-01-16T18:17:16.224Z,97190.00
2024-01-16T18:19:53.871Z,97186.00
2024-01-16T18:22:29.760Z,97192.00
2024-01-16T18:25:07.865Z,97187.00
2024-01-16T18:27:44.743Z,97181.00
2024-01-16T18:30:24.143Z,97181.00
2024-01-16T18:33:00.178Z,97177.00
2024-01-16T18:35:36.312Z,97171.00
2024-01-16T18:38:14.939Z,97176.00
2024-01-16T18:40:51.387Z,97162.00
2024-01-16T18:43:28.965Z,97166.00
2024-01-16T18:46:05.104Z,97166.00
2024-01-16T18:48:43.990Z,97166.00
2024-01-16T18:51:20.086Z,97165.00
2024-01-16T18:53:56.334Z,97155.00
2024-01-16T18:56:32.547Z,97141.00
2024-01-16T18:59:08.499Z,97140.00
2024-01-16T19:01:46.289Z,97134.00
2024-01-16T19:04:25.160Z,97133.00
2024-01-16T19:07:02.598Z,97123.00
2024-01-16T19:09:44.998Z,97119.00
2024-01-16T19:12:20.971Z,97124.00
2024-01-16T19:14:58.084Z,97110.00
2024-01-16T19:17:35.119Z,97110.00
2024-01-16T19:20:12.015Z,97109.00
2024-01-16T19:22:48.513Z,97109.00
2024-01-16T19:25:26.688Z,97102.00
2024-01-16T19:28:03.474Z,97098.00
2024-01-16T19:30:39.880Z,97097.00
2024-01-16T19:33:16.491Z,97093.00
2024-01-16T19:35:53.657Z,97090.00
2024-01-16T19:38:29.746Z,97085.00
2024-01-16T19:41:06.148Z,97078.00
2024-01-16T19:43:42.115Z,97077.00
2024-01-16T19:46:18.210Z,97074.00
2024-01-16T19:48:54.274Z,97075.00
2024-01-16T19:51:31.087Z,97083.00
2024-01-16T19:54:09.026Z,97084.00
2024-01-16T19:56:45.989Z,97080.00
2024-01-16T19:59:22.088Z,97080.00
2024-01-16T20:01:58.067Z,97073.00
2024-01-16T20:04:34.710Z,97068.00
2024-01-16T20:07:10.624Z,97063.00
2024-01-16T20:09:47.521Z,97059.00
2024-01-16T20:12:35.862Z,97047.00
2024-01-16T20:15:22.348Z,97044.00
2024-01-16T20:18:02.015Z,97046.00
2024-01-16T20:20:39.648Z,97050.00
2024-01-16T20:23:15.689Z,97046.00
2024-01-16T20:25:51.834Z,97050.00
2024-01-16T20:28:27.721Z,97044.00
2024-01-16T20:31:03.657Z,97042.00
2024-01-16T20:33:50.763Z,97047.00
2024-01-16T20:36:26.886Z,97039.00
2024-01-16T20:39:02.920Z,97039.00
2024-01-16T20:41:39.049Z,97033.00
2024-01-16T20:44:20.577Z,97033.00
2024-01-16T20:46:56.518Z,97024.00
2024-01-16T20:49:32.577Z,97016.00
2024-01-16T20:52:08.507Z,97012.00
2024-01-16T20:54:44.409Z,97020.00
2024-01-16T20:57:20.335Z,97011.00
2024-01-16T20:59:56.817Z,97012.00
2024-01-16T21:02:33.256Z,97022.00
2024-01-16T21:05:09.771Z,97004.00
2024-01-16T21:07:46.050Z,97012.00
2024-01-16T21:10:22.055Z,97017.00
2024-01-16T21:12:58.171Z,97011.00
2024-01-16T21:15:34.129Z,97005.00
2024-01-16T21:18:10.266Z,96990.00
2024-01-16T21:20:46.276Z,96992.00
2024-01-16T21:23:22.194Z,96978.00
2024-01-16T21:25:58.185Z,96976.00
2024-01-16T21:28:34.949Z,96975.00
2024-01-16T21:31:10.928Z,96968.00
2024-01-16T21:33:47.013Z,96977.00
2024-01-16T21:36:22.977Z,96973.00
2024-01-16T21:38:59.129Z,96971.00
2024-01-16T21:41:36.801Z,96970.00
2024-01-16T21:44:13.032Z,96969.00
2024-01-16T21:46:48.912Z,96961.00
2024-01-16T21:49:25.436Z,96953.00
2024-01-16T21:52:02.270Z,96947.00
2024-01-16T21:54:38.213Z,96940.00
2024-01-16T21:57:14.332Z,96943.00
2024-01-16T21:59:50.999Z,96954.00
2024-01-16T22:02:28.048Z,96936.00
2024-01-16T22:05:04.773Z,96936.00
2024-01-16T22:07:42.376Z,96936.00
2024-01-16T22:10:18.315Z,96934.00
2024-01-16T22:12:54.209Z,96928.00
2024-01-16T22:15:30.188Z,96929.00
2024-01-16T22:18:06.682Z,96917.00
2024-01-16T22:20:42.833Z,96908.00
2024-01-16T22:23:18.916Z,96910.00
2024-01-16T22:25:55.729Z,96905.00
2024-01-16T22:28:31.911Z,96909.00
2024-01-16T22:31:08.829Z,96896.00
2024-01-16T22:33:45.012Z,96900.00
2024-01-16T22:36:20.990Z,96897.00
2024-01-16T22:38:56.973Z,96888.00
2024-01-16T22:41:35.106Z,96887.00
2024-01-16T22:44:11.840Z,96879.00
2024-01-16T22:46:47.869Z,96870.00
2024-01-16T22:49:24.138Z,96863.00
2024-01-16T22:52:00.061Z,96865.00
2024-01-16T22:54:36.265Z,96868.00
2024-01-16T22:57:12.220Z,96860.00
2024-01-16T22:59:49.824Z,96859.00
2024-01-16T23:02:26.079Z,96852.00
2024-01-16T23:05:03.278Z,96838.00
2024-01-16T23:07:39.136Z,96843.00
2024-01-16T23:10:15.832Z,96852.00
2024-01-16T23:12:52.065Z,96858.00
2024-01-16T23:15:27.936Z,96851.00
2024-01-16T23:18:07.108Z,96839.00
2024-01-16T23:20:43.131Z,96833.00
2024-01-16T23:23:19.088Z,96835.00
2024-01-16T23:25:54.981Z,96834.00
2024-01-16T23:28:30.887Z,96833.00
2024-01-16T23:31:07.660Z,96829.00
2024-01-16T23:33:43.868Z,96833.00
2024-01-16T23:36:20.546Z,96825.00
2024-01-16T23:38:56.484Z,96817.00
2024-01-16T23:41:33.368Z,96813.00
2024-01-16T23:44:09.621Z,96803.00
2024-01-16T23:46:45.572Z,96782.00
2024-01-16T23:49:22.092Z,96781.00
2024-01-16T23:51:58.107Z,96774.00
2024-01-16T23:54:33.998Z,96767.00
2024-01-16T23:57:10.085Z,96757.00
2024-01-16T23:59:46.666Z,96743.00
