createdAt,value
2022-08-10T00:00:58.211Z,102230.56
2022-08-10T00:03:27.540Z,102227.03
2022-08-10T00:05:56.627Z,102232.50
2022-08-10T00:08:26.122Z,102241.59
2022-08-10T00:10:54.573Z,102243.50
2022-08-10T00:13:24.690Z,102234.69
2022-08-10T00:15:55.230Z,102238.38
2022-08-10T00:18:34.267Z,102243.81
2022-08-10T00:21:06.068Z,102236.78
2022-08-10T00:23:34.035Z,102241.53
2022-08-10T00:26:02.578Z,102237.00
2022-08-10T00:28:31.222Z,102234.44
2022-08-10T00:30:59.111Z,102238.97
2022-08-10T00:33:27.194Z,102232.84
2022-08-10T00:35:55.092Z,102237.56
2022-08-10T00:38:24.532Z,102226.84
2022-08-10T00:40:52.418Z,102226.94
2022-08-10T00:43:23.716Z,102234.19
2022-08-10T00:45:59.129Z,102229.00
2022-08-10T00:48:29.199Z,102227.28
2022-08-10T00:50:57.337Z,102227.34
2022-08-10T00:53:26.797Z,102225.78
2022-08-10T00:57:10.041Z,102217.00
2022-08-10T00:58:43.268Z,102214.41
2022-08-10T01:02:07.271Z,102216.22
2022-08-10T01:04:39.652Z,102215.56
2022-08-10T01:06:54.480Z,102213.59
2022-08-10T01:09:33.197Z,102217.28
2022-08-10T01:12:37.658Z,102215.63
2022-08-10T01:15:08.210Z,102210.34
2022-08-10T01:17:50.916Z,102217.56
2022-08-10T01:20:30.810Z,102212.31
2022-08-10T01:23:44.532Z,102208.81
2022-08-10T01:26:31.555Z,102217.00
2022-08-10T01:29:14.750Z,102211.72
2022-08-10T01:31:50.952Z,102209.19
2022-08-10T01:34:23.624Z,102207.47
2022-08-10T01:36:55.306Z,102210.25
2022-08-10T01:39:26.135Z,102195.13
2022-08-10T01:41:57.940Z,102200.59
2022-08-10T01:44:31.174Z,102214.91
2022-08-10T01:47:22.083Z,102205.16
2022-08-10T01:49:54.247Z,102207.03
2022-08-10T01:52:25.212Z,102207.09
2022-08-10T01:54:56.174Z,102209.00
2022-08-10T01:57:25.714Z,102210.88
2022-08-10T02:00:02.271Z,102204.69
2022-08-10T02:02:37.463Z,102204.78
2022-08-10T02:05:07.859Z,102204.91
2022-08-10T02:07:37.974Z,102212.19
2022-08-10T02:10:12.008Z,102203.31
2022-08-10T02:12:41.907Z,102202.50
2022-08-10T02:15:14.221Z,102207.91
2022-08-10T02:18:00.901Z,102206.19
2022-08-10T02:20:33.376Z,102217.88
2022-08-10T02:23:04.556Z,102210.75
2022-08-10T02:25:42.210Z,102209.88
2022-08-10T02:28:30.046Z,102220.69
2022-08-10T02:31:02.201Z,102221.59
2022-08-10T02:33:37.324Z,102229.00
2022-08-10T02:36:09.472Z,102218.38
2022-08-10T02:38:58.794Z,102221.09
2022-08-10T02:45:15.101Z,102220.19
2022-08-10T02:45:21.100Z,102223.81
2022-08-10T02:47:22.468Z,102231.00
2022-08-10T02:50:00.357Z,102224.88
2022-08-10T02:52:36.502Z,102226.69
2022-08-10T02:55:18.415Z,102227.66
2022-08-10T02:58:13.431Z,102225.00
2022-08-10T03:00:45.549Z,102222.38
2022-08-10T03:03:19.176Z,102232.22
2022-08-10T03:05:50.262Z,102226.06
2022-08-10T03:08:21.903Z,102230.56
2022-08-10T03:10:51.430Z,102225.25
2022-08-10T03:13:20.600Z,102233.28
2022-08-10T03:15:51.401Z,102222.66
2022-08-10T03:18:20.735Z,102228.00
2022-08-10T03:20:50.764Z,102232.50
2022-08-10T03:23:22.654Z,102224.56
2022-08-10T03:25:54.797Z,102221.91
2022-08-10T03:28:24.603Z,102221.19
2022-08-10T03:30:53.430Z,102205.16
2022-08-10T03:33:23.342Z,102213.28
2022-08-10T03:36:40.242Z,102208.00
2022-08-10T03:38:41.400Z,102203.66
2022-08-10T03:41:15.805Z,102207.25
2022-08-10T03:43:47.776Z,102205.56
2022-08-10T03:46:19.345Z,102205.56
2022-08-10T03:48:49.938Z,102206.56
2022-08-10T03:51:20.865Z,102198.59
2022-08-10T03:54:05.930Z,102203.19
2022-08-10T03:56:37.727Z,102195.22
2022-08-10T03:59:07.758Z,102204.22
2022-08-10T04:02:41.502Z,102199.81
2022-08-10T04:04:25.326Z,102202.53
2022-08-10T04:06:57.018Z,102207.03
2022-08-10T04:09:42.879Z,102213.31
2022-08-10T04:12:15.165Z,102209.78
2022-08-10T04:14:49.294Z,102220.44
2022-08-10T04:17:56.991Z,102215.91
2022-08-10T04:20:12.997Z,102219.53
2022-08-10T04:22:44.309Z,102220.44
2022-08-10T04:25:15.176Z,102221.31
2022-08-10T04:27:43.664Z,102220.34
2022-08-10T04:30:12.067Z,102220.28
2022-08-10T04:32:42.256Z,102224.69
2022-08-10T04:35:11.602Z,102223.75
2022-08-10T04:37:47.169Z,102229.97
2022-08-10T04:40:28.707Z,102235.16
2022-08-10T04:43:10.407Z,102243.06
2022-08-10T04:45:48.646Z,102243.06
2022-08-10T04:48:42.575Z,102242.97
2022-08-10T04:51:11.192Z,102237.41
2022-08-10T04:54:05.362Z,102238.19
2022-08-10T04:56:39.447Z,102245.16
2022-08-10T04:59:08.478Z,102250.44
2022-08-10T05:02:21.876Z,102253.88
2022-08-10T05:04:36.469Z,102257.47
2022-08-10T05:07:10.974Z,102252.22
2022-08-10T05:10:01.827Z,102257.50
2022-08-10T05:12:29.390Z,102255.69
2022-08-10T05:14:57.772Z,102250.25
2022-08-10T05:17:25.908Z,102265.50
2022-08-10T05:20:04.120Z,102257.50
2022-08-10T05:22:39.383Z,102261.84
2022-08-10T05:25:10.797Z,102263.56
2022-08-10T05:27:39.346Z,102261.66
2022-08-10T05:30:08.787Z,102256.22
2022-08-10T05:32:56.434Z,102260.75
2022-08-10T05:35:26.006Z,102265.97
2022-08-10T05:38:10.295Z,102268.53
2022-08-10T05:40:46.922Z,102261.34
2022-08-10T05:43:18.117Z,102253.94
2022-08-10T05:46:18.903Z,102259.31
2022-08-10T05:48:54.461Z,102251.91
2022-08-10T05:51:23.988Z,102259.13
2022-08-10T05:54:02.909Z,102259.00
2022-08-10T05:56:53.827Z,102263.28
2022-08-10T06:00:34.285Z,102263.25
2022-08-10T06:02:31.817Z,102269.34
2022-08-10T06:05:06.390Z,102273.06
2022-08-10T06:07:38.301Z,102267.47
2022-08-10T06:10:10.347Z,102268.16
2022-08-10T06:12:54.936Z,102277.88
2022-08-10T06:15:51.527Z,102266.19
2022-08-10T06:18:15.288Z,102271.38
2022-08-10T06:20:44.286Z,102274.75
2022-08-10T06:23:13.478Z,102272.97
2022-08-10T06:26:10.902Z,102270.19
2022-08-10T06:28:34.677Z,102271.88
2022-08-10T06:31:05.354Z,102268.13
2022-08-10T06:33:36.983Z,102268.06
2022-08-10T06:36:08.518Z,102277.94
2022-08-10T06:38:37.895Z,102281.41
2022-08-10T06:41:15.616Z,102283.84
2022-08-10T06:44:00.360Z,102280.97
2022-08-10T06:46:30.121Z,102273.63
2022-08-10T06:49:02.532Z,102281.41
2022-08-10T06:51:33.318Z,102272.16
2022-08-10T06:54:04.066Z,102273.72
2022-08-10T06:56:43.742Z,102281.59
2022-08-10T06:59:22.939Z,102269.88
2022-08-10T07:01:55.373Z,102278.50
2022-08-10T07:04:32.754Z,102279.25
2022-08-10T07:07:05.105Z,102276.47
2022-08-10T07:09:36.124Z,102277.19
2022-08-10T07:12:07.631Z,102267.31
2022-08-10T07:14:39.096Z,102274.22
2022-08-10T07:17:08.329Z,102271.16
2022-08-10T07:19:50.171Z,102271.91
2022-08-10T07:23:05.877Z,102269.72
2022-08-10T07:25:11.814Z,102270.28
2022-08-10T07:27:58.889Z,102277.06
2022-08-10T07:30:31.798Z,102272.38
2022-08-10T07:33:03.169Z,102268.44
2022-08-10T07:35:43.120Z,102274.44
2022-08-10T07:38:19.657Z,102266.03
2022-08-10T07:40:54.902Z,102268.47
2022-08-10T07:43:26.301Z,102270.81
2022-08-10T07:45:58.821Z,102263.41
2022-08-10T07:48:29.717Z,102263.81
2022-08-10T07:51:01.986Z,102273.44
2022-08-10T07:53:35.632Z,102263.34
2022-08-10T07:56:20.923Z,102266.59
2022-08-10T07:59:00.579Z,102262.72
2022-08-10T08:01:32.920Z,102259.88
2022-08-10T08:04:10.776Z,102262.00
2022-08-10T08:06:42.489Z,102258.34
2022-08-10T08:09:11.131Z,102258.63
2022-08-10T08:11:42.436Z,102253.25
2022-08-10T08:14:12.079Z,102253.84
2022-08-10T08:16:44.554Z,102254.25
2022-08-10T08:19:37.115Z,102261.28
2022-08-10T08:24:10.890Z,102258.19
2022-08-10T08:24:53.004Z,102255.84
2022-08-10T08:27:22.338Z,102257.84
2022-08-10T08:29:51.919Z,102247.66
2022-08-10T08:32:23.388Z,102250.81
2022-08-10T08:34:55.500Z,102244.28
2022-08-10T08:38:33.086Z,102249.41
2022-08-10T08:40:19.887Z,102245.31
2022-08-10T08:43:27.371Z,102235.25
2022-08-10T08:46:19.447Z,102245.56
2022-08-10T08:49:07.021Z,102239.81
2022-08-10T08:52:06.195Z,102231.19
2022-08-10T08:55:00.591Z,102232.56
2022-08-10T08:57:50.236Z,102230.75
2022-08-10T09:00:26.251Z,102228.38
2022-08-10T09:03:28.579Z,102226.50
2022-08-10T09:06:08.022Z,102227.00
2022-08-10T09:09:07.862Z,102226.34
2022-08-10T09:11:50.200Z,102226.94
2022-08-10T09:14:25.722Z,102223.03
2022-08-10T09:17:00.658Z,102225.34
2022-08-10T09:19:35.594Z,102221.25
2022-08-10T09:22:18.735Z,102221.88
2022-08-10T09:24:55.079Z,102217.88
2022-08-10T09:27:26.083Z,102213.81
2022-08-10T09:29:57.160Z,102209.97
2022-08-10T09:36:16.060Z,102212.66
2022-08-10T09:36:22.799Z,102205.50
2022-08-10T09:38:34.502Z,102198.63
2022-08-10T09:41:13.673Z,102208.16
2022-08-10T09:43:50.384Z,102202.56
2022-08-10T09:46:33.456Z,102193.69
2022-08-10T09:49:07.969Z,102183.53
2022-08-10T09:51:47.211Z,102173.47
2022-08-10T09:54:31.091Z,102181.50
2022-08-10T09:57:41.550Z,102187.44
2022-08-10T10:00:09.061Z,102182.91
2022-08-10T10:02:47.144Z,102178.34
2022-08-10T10:05:26.345Z,102175.13
2022-08-10T10:08:03.196Z,102172.28
2022-08-10T10:10:46.128Z,102174.28
2022-08-10T10:14:03.438Z,102173.56
2022-08-10T10:16:26.978Z,102168.13
2022-08-10T10:19:05.489Z,102161.63
2022-08-10T10:21:54.621Z,102159.63
2022-08-10T10:24:34.195Z,102165.31
2022-08-10T10:27:16.183Z,102158.56
2022-08-10T10:29:57.073Z,102159.06
2022-08-10T10:32:37.585Z,102161.06
2022-08-10T10:35:16.550Z,102153.47
2022-08-10T10:38:02.037Z,102147.00
2022-08-10T10:40:39.656Z,102148.81
2022-08-10T10:43:30.641Z,102144.63
2022-08-10T10:46:12.384Z,102143.91
2022-08-10T10:48:48.735Z,102145.78
2022-08-10T10:51:22.983Z,102139.66
2022-08-10T10:54:03.135Z,102140.75
2022-08-10T10:56:40.630Z,102132.53
2022-08-10T10:59:33.471Z,102144.94
2022-08-10T11:02:32.436Z,102129.97
2022-08-10T11:05:13.502Z,102129.97
2022-08-10T11:07:50.165Z,102123.59
2022-08-10T11:10:32.836Z,102128.50
2022-08-10T11:14:25.179Z,102119.00
2022-08-10T11:16:09.844Z,102124.03
2022-08-10T11:18:51.527Z,102125.59
2022-08-10T11:21:35.424Z,102126.78
2022-08-10T11:24:44.348Z,102118.16
2022-08-10T11:27:21.584Z,102124.59
2022-08-10T11:29:58.756Z,102123.41
2022-08-10T11:32:36.260Z,102124.84
2022-08-10T11:35:12.988Z,102119.63
2022-08-10T11:38:30.200Z,102117.59
2022-08-10T11:40:47.289Z,102107.59
2022-08-10T11:43:21.885Z,102109.75
2022-08-10T11:45:55.880Z,102106.72
2022-08-10T11:48:53.318Z,102110.81
2022-08-10T11:51:29.867Z,102101.28
2022-08-10T11:54:04.693Z,102102.84
2022-08-10T11:56:40.493Z,102097.09
2022-08-10T11:59:27.428Z,102091.50
2022-08-10T12:01:58.193Z,102094.22
2022-08-10T12:04:30.292Z,102089.72
2022-08-10T12:06:59.588Z,102093.78
2022-08-10T12:10:09.248Z,102089.97
2022-08-10T12:12:17.749Z,102083.78
2022-08-10T12:14:54.306Z,102075.47
2022-08-10T12:17:27.829Z,102077.13
2022-08-10T12:20:04.573Z,102078.84
2022-08-10T12:22:37.337Z,102077.97
2022-08-10T12:25:10.685Z,102073.78
2022-08-10T12:27:42.941Z,102067.16
2022-08-10T12:30:15.836Z,102079.19
2022-08-10T12:32:49.958Z,102067.84
2022-08-10T12:35:26.774Z,102062.88
2022-08-10T12:38:05.857Z,102058.72
2022-08-10T12:40:41.114Z,102055.91
2022-08-10T12:44:07.841Z,102058.72
2022-08-10T12:46:08.567Z,102065.03
2022-08-10T12:48:42.796Z,102050.69
2022-08-10T12:51:19.749Z,102047.03
2022-08-10T12:53:54.230Z,102041.06
2022-08-10T12:56:28.880Z,102040.44
2022-08-10T12:59:01.359Z,102043.03
2022-08-10T13:02:08.654Z,102039.16
2022-08-10T13:04:29.388Z,102028.31
2022-08-10T13:07:02.259Z,102028.13
2022-08-10T13:09:31.359Z,102030.84
2022-08-10T13:12:36.152Z,102020.38
2022-08-10T13:14:57.368Z,102016.47
2022-08-10T13:17:38.872Z,102019.56
2022-08-10T13:20:17.382Z,102023.81
2022-08-10T13:22:48.963Z,102009.84
2022-08-10T13:25:21.170Z,102008.84
2022-08-10T13:28:00.713Z,102003.84
2022-08-10T13:30:42.094Z,101999.72
2022-08-10T13:33:14.557Z,101996.47
2022-08-10T13:35:45.578Z,101992.34
2022-08-10T13:38:20.504Z,101987.13
2022-08-10T13:40:49.911Z,101991.03
2022-08-10T13:43:22.254Z,101989.72
2022-08-10T13:45:51.105Z,101983.66
2022-08-10T13:48:22.422Z,101985.41
2022-08-10T13:50:52.454Z,101980.19
2022-08-10T13:53:23.376Z,101986.72
2022-08-10T13:55:56.185Z,101990.00
2022-08-10T13:58:28.040Z,101976.41
2022-08-10T14:00:57.989Z,101973.13
2022-08-10T14:03:26.946Z,101967.13
2022-08-10T14:05:57.207Z,101964.63
2022-08-10T14:08:30.616Z,101960.72
2022-08-10T14:11:11.477Z,101954.97
2022-08-10T14:13:46.279Z,101943.66
2022-08-10T14:16:15.263Z,101949.72
2022-08-10T14:18:46.389Z,101952.53
2022-08-10T14:21:15.775Z,101948.59
2022-08-10T14:23:52.438Z,101948.59
2022-08-10T14:26:25.991Z,101948.56
2022-08-10T14:28:59.301Z,101951.47
2022-08-10T14:31:33.512Z,101949.22
2022-08-10T14:34:04.906Z,101946.94
2022-08-10T14:36:41.644Z,101940.06
2022-08-10T14:39:16.606Z,101932.72
2022-08-10T14:42:02.492Z,101933.03
2022-08-10T14:44:46.755Z,101937.56
2022-08-10T14:47:42.401Z,101930.06
2022-08-10T14:50:07.374Z,101930.34
2022-08-10T14:52:44.417Z,101930.41
2022-08-10T14:55:19.439Z,101917.66
2022-08-10T14:58:17.131Z,101916.09
2022-08-10T15:00:43.620Z,101920.84
2022-08-10T15:03:58.654Z,101916.81
2022-08-10T15:06:09.219Z,101909.56
2022-08-10T15:08:47.049Z,101910.09
2022-08-10T15:12:11.858Z,101911.69
2022-08-10T15:14:15.415Z,101908.13
2022-08-10T15:16:59.547Z,101903.78
2022-08-10T15:20:03.460Z,101900.72
2022-08-10T15:22:38.897Z,101909.59
2022-08-10T15:25:17.711Z,101907.38
2022-08-10T15:27:54.431Z,101914.22
2022-08-10T15:30:31.072Z,101908.22
2022-08-10T15:33:21.718Z,101902.91
2022-08-10T15:36:27.178Z,101892.78
2022-08-10T15:39:00.392Z,101882.94
2022-08-10T15:41:59.040Z,101892.91
2022-08-10T15:44:37.701Z,101882.63
2022-08-10T15:47:09.002Z,101882.16
2022-08-10T15:49:45.336Z,101889.38
2022-08-10T15:52:39.842Z,101892.84
2022-08-10T15:55:42.492Z,101888.00
2022-08-10T15:58:07.176Z,101874.06
2022-08-10T16:00:41.195Z,101878.06
2022-08-10T16:03:23.531Z,101874.09
2022-08-10T16:06:01.859Z,101877.00
2022-08-10T16:08:56.263Z,101877.59
2022-08-10T16:11:37.915Z,101872.88
2022-08-10T16:14:16.391Z,101871.31
2022-08-10T16:16:51.218Z,101867.56
2022-08-10T16:19:24.993Z,101862.69
2022-08-10T16:21:59.828Z,101867.72
2022-08-10T16:24:32.825Z,101864.13
2022-08-10T16:27:04.791Z,101860.31
2022-08-10T16:29:55.831Z,101864.41
2022-08-10T16:32:24.380Z,101859.38
2022-08-10T16:34:53.828Z,101861.78
2022-08-10T16:37:23.229Z,101861.34
2022-08-10T16:39:58.170Z,101857.56
2022-08-10T16:42:32.099Z,101854.25
2022-08-10T16:45:04.899Z,101856.19
2022-08-10T16:47:37.602Z,101847.03
2022-08-10T16:50:10.198Z,101849.19
2022-08-10T16:52:39.080Z,101843.69
2022-08-10T16:55:23.917Z,101849.69
2022-08-10T16:57:56.876Z,101847.13
2022-08-10T17:00:26.675Z,101846.81
2022-08-10T17:02:59.658Z,101844.66
2022-08-10T17:06:09.476Z,101841.22
2022-08-10T17:08:21.519Z,101836.44
2022-08-10T17:10:52.174Z,101840.16
2022-08-10T17:13:23.459Z,101839.50
2022-08-10T17:15:53.427Z,101844.34
2022-08-10T17:18:28.554Z,101842.63
2022-08-10T17:20:59.214Z,101847.28
2022-08-10T17:23:32.414Z,101845.41
2022-08-10T17:26:04.166Z,101838.16
2022-08-10T17:28:35.866Z,101835.56
2022-08-10T17:31:35.359Z,101837.63
2022-08-10T17:34:03.218Z,101832.47
2022-08-10T17:36:36.082Z,101835.06
2022-08-10T17:39:06.385Z,101840.09
2022-08-10T17:41:36.391Z,101837.41
2022-08-10T17:44:06.305Z,101837.09
2022-08-10T17:46:38.484Z,101840.06
2022-08-10T17:49:10.058Z,101840.19
2022-08-10T17:51:39.277Z,101840.13
2022-08-10T17:54:15.874Z,101838.28
2022-08-10T17:56:44.058Z,101842.47
2022-08-10T17:59:16.728Z,101836.25
2022-08-10T18:02:02.061Z,101844.81
2022-08-10T18:04:41.563Z,101842.19
2022-08-10T18:07:11.716Z,101849.56
2022-08-10T18:09:43.476Z,101839.03
2022-08-10T18:12:17.760Z,101849.25
2022-08-10T18:14:50.964Z,101844.53
2022-08-10T18:17:21.773Z,101841.81
2022-08-10T18:19:54.353Z,101843.53
2022-08-10T18:22:24.819Z,101837.31
2022-08-10T18:24:55.215Z,101844.84
2022-08-10T18:27:46.588Z,101834.91
2022-08-10T18:30:14.501Z,101839.81
2022-08-10T18:32:47.348Z,101847.22
2022-08-10T18:35:20.083Z,101843.94
2022-08-10T18:37:50.473Z,101859.44
2022-08-10T18:40:19.861Z,101860.38
2022-08-10T18:42:50.490Z,101852.38
2022-08-10T18:45:21.945Z,101852.41
2022-08-10T18:47:59.909Z,101854.41
2022-08-10T18:50:32.253Z,101867.91
2022-08-10T18:53:03.686Z,101864.31
2022-08-10T18:55:35.394Z,101867.28
2022-08-10T18:58:51.890Z,101869.03
2022-08-10T19:01:36.910Z,101877.41
2022-08-10T19:04:21.700Z,101862.69
2022-08-10T19:07:05.504Z,101876.16
2022-08-10T19:09:57.467Z,101872.66
2022-08-10T19:12:42.501Z,101868.84
2022-08-10T19:15:18.975Z,101865.09
2022-08-10T19:18:06.353Z,101869.31
2022-08-10T19:20:40.500Z,101869.22
2022-08-10T19:23:27.866Z,101867.91
2022-08-10T19:26:40.857Z,101863.19
2022-08-10T19:28:59.661Z,101872.91
2022-08-10T19:31:43.964Z,101875.25
2022-08-10T19:34:35.348Z,101870.53
2022-08-10T19:37:10.979Z,101872.00
2022-08-10T19:40:03.788Z,101869.84
2022-08-10T19:42:42.548Z,101875.84
2022-08-10T19:46:01.405Z,101868.09
2022-08-10T19:48:19.395Z,101866.94
2022-08-10T19:50:56.259Z,101876.41
2022-08-10T19:53:32.465Z,101872.34
2022-08-10T19:56:32.571Z,101880.00
2022-08-10T20:00:06.447Z,101881.41
2022-08-10T20:02:10.100Z,101880.03
2022-08-10T20:04:47.362Z,101883.16
2022-08-10T20:07:23.338Z,101879.91
2022-08-10T20:09:57.356Z,101889.38
2022-08-10T20:12:40.591Z,101889.81
2022-08-10T20:15:12.722Z,101893.84
2022-08-10T20:17:55.217Z,101887.84
2022-08-10T20:20:31.585Z,101893.63
2022-08-10T20:23:09.374Z,101893.97
2022-08-10T20:25:37.347Z,101897.81
2022-08-10T20:28:17.041Z,101892.78
2022-08-10T20:30:48.986Z,101894.88
2022-08-10T20:33:21.512Z,101894.34
2022-08-10T20:35:53.326Z,101899.06
2022-08-10T20:38:27.539Z,101899.41
2022-08-10T20:41:07.018Z,101888.91
2022-08-10T20:43:45.609Z,101901.97
2022-08-10T20:46:23.888Z,101891.34
2022-08-10T20:49:00.171Z,101896.13
2022-08-10T20:51:58.528Z,101891.84
2022-08-10T20:54:22.741Z,101887.75
2022-08-10T20:57:54.526Z,101894.47
2022-08-10T21:00:11.101Z,101891.31
2022-08-10T21:03:44.019Z,101894.28
2022-08-10T21:06:46.067Z,101892.00
2022-08-10T21:09:25.699Z,101903.13
2022-08-10T21:12:30.483Z,101896.16
2022-08-10T21:15:21.416Z,101898.31
2022-08-10T21:18:02.698Z,101898.50
2022-08-10T21:20:47.562Z,101894.31
2022-08-10T21:23:30.576Z,101888.38
2022-08-10T21:26:08.593Z,101886.88
2022-08-10T21:28:53.113Z,101897.94
2022-08-10T21:31:41.514Z,101900.94
2022-08-10T21:34:16.181Z,101901.25
2022-08-10T21:36:51.628Z,101902.38
2022-08-10T21:39:42.001Z,101896.41
2022-08-10T21:42:43.429Z,101893.97
2022-08-10T21:45:58.175Z,101899.66
2022-08-10T21:48:57.738Z,101887.34
2022-08-10T21:52:01.126Z,101890.38
2022-08-10T21:54:58.963Z,101887.97
2022-08-10T21:57:48.361Z,101888.19
2022-08-10T22:00:34.601Z,101886.59
2022-08-10T22:03:22.241Z,101886.88
2022-08-10T22:06:11.345Z,101881.81
2022-08-10T22:09:00.691Z,101894.66
2022-08-10T22:11:50.365Z,101888.50
2022-08-10T22:14:44.092Z,101888.81
2022-08-10T22:18:01.207Z,101887.31
2022-08-10T22:20:43.572Z,101885.78
2022-08-10T22:23:51.746Z,101882.44
2022-08-10T22:27:00.441Z,101883.59
2022-08-10T22:29:56.081Z,101883.88
2022-08-10T22:32:51.856Z,101891.34
2022-08-10T22:36:11.187Z,101880.69
2022-08-10T22:39:16.711Z,101888.13
2022-08-10T22:42:58.135Z,101878.50
2022-08-10T22:45:39.242Z,101882.25
2022-08-10T22:48:25.644Z,101886.91
2022-08-10T22:51:00.747Z,101887.19
2022-08-10T22:53:49.221Z,101885.47
2022-08-10T22:56:41.985Z,101900.00
2022-08-10T22:59:10.989Z,101881.44
2022-08-10T23:02:07.751Z,101890.44
2022-08-10T23:04:42.774Z,101886.22
2022-08-10T23:07:22.322Z,101884.53
2022-08-10T23:09:58.353Z,101889.19
2022-08-10T23:12:48.554Z,101883.22
2022-08-10T23:15:40.980Z,101887.00
2022-08-10T23:18:32.713Z,101886.25
2022-08-10T23:21:02.193Z,101881.06
2022-08-10T23:23:37.128Z,101889.28
2022-08-10T23:26:09.045Z,101885.91
2022-08-10T23:28:58.257Z,101884.31
2022-08-10T23:32:01.192Z,101880.94
2022-08-10T23:34:27.191Z,101873.06
2022-08-10T23:36:58.197Z,101883.97
2022-08-10T23:39:33.197Z,101874.28
2022-08-10T23:42:07.783Z,101884.22
2022-08-10T23:44:46.417Z,101882.56
2022-08-10T23:47:18.728Z,101880.97
2022-08-10T23:49:50.064Z,101879.41
2022-08-10T23:52:22.173Z,101888.47
2022-08-10T23:54:56.717Z,101887.75
2022-08-10T23:57:27.967Z,101886.16
