createdAt,value
2022-08-17T00:00:44.136Z,15.70
2022-08-17T00:03:10.075Z,15.70
2022-08-17T00:05:43.672Z,15.70
2022-08-17T00:08:12.724Z,15.60
2022-08-17T00:10:40.884Z,15.60
2022-08-17T00:13:19.007Z,15.50
2022-08-17T00:15:48.011Z,15.40
2022-08-17T00:18:58.152Z,15.30
2022-08-17T00:21:10.463Z,15.30
2022-08-17T00:23:39.753Z,15.20
2022-08-17T00:26:16.092Z,15.20
2022-08-17T00:29:05.047Z,15.20
2022-08-17T00:31:33.586Z,15.20
2022-08-17T00:34:01.542Z,15.10
2022-08-17T00:36:31.349Z,15.10
2022-08-17T00:38:59.890Z,15.00
2022-08-17T00:41:29.476Z,15.00
2022-08-17T00:44:01.530Z,14.90
2022-08-17T00:46:31.700Z,14.90
2022-08-17T00:49:00.951Z,14.80
2022-08-17T00:51:34.411Z,14.80
2022-08-17T00:54:07.900Z,14.80
2022-08-17T00:56:40.752Z,14.70
2022-08-17T00:59:10.104Z,14.70
2022-08-17T01:01:40.137Z,14.70
2022-08-17T01:04:09.706Z,14.60
2022-08-17T01:06:41.029Z,14.60
2022-08-17T01:09:09.625Z,14.60
2022-08-17T01:11:40.606Z,14.60
2022-08-17T01:14:08.936Z,14.50
2022-08-17T01:16:38.350Z,14.50
2022-08-17T01:19:12.034Z,14.50
2022-08-17T01:21:47.925Z,14.50
2022-08-17T01:24:18.006Z,14.50
2022-08-17T01:26:47.123Z,14.50
2022-08-17T01:29:17.497Z,14.50
2022-08-17T01:31:50.713Z,14.40
2022-08-17T01:34:19.473Z,14.30
2022-08-17T01:36:50.794Z,14.30
2022-08-17T01:39:25.484Z,14.20
2022-08-17T01:42:01.664Z,14.20
2022-08-17T01:44:29.641Z,14.20
2022-08-17T01:46:57.782Z,14.10
2022-08-17T01:49:28.297Z,14.10
2022-08-17T01:51:56.904Z,14.10
2022-08-17T01:54:27.542Z,14.10
2022-08-17T01:56:55.568Z,14.20
2022-08-17T01:59:23.779Z,14.10
2022-08-17T02:01:53.120Z,14.10
2022-08-17T02:04:21.496Z,14.10
2022-08-17T02:06:53.573Z,14.10
2022-08-17T02:09:26.098Z,14.00
2022-08-17T02:12:37.155Z,14.00
2022-08-17T02:14:52.019Z,13.90
2022-08-17T02:17:21.480Z,13.80
2022-08-17T02:19:49.565Z,13.80
2022-08-17T02:22:19.395Z,13.80
2022-08-17T02:24:58.170Z,13.70
2022-08-17T02:27:31.343Z,13.70
2022-08-17T02:29:59.432Z,13.70
2022-08-17T02:32:28.826Z,13.60
2022-08-17T02:34:57.489Z,13.60
2022-08-17T02:37:25.869Z,13.60
2022-08-17T02:39:54.229Z,13.60
2022-08-17T02:42:28.504Z,13.60
2022-08-17T02:44:57.964Z,13.50
2022-08-17T02:47:26.807Z,13.50
2022-08-17T02:49:55.776Z,13.50
2022-08-17T02:52:43.162Z,13.50
2022-08-17T02:55:14.562Z,13.50
2022-08-17T02:57:42.813Z,13.50
2022-08-17T03:00:16.429Z,13.50
2022-08-17T03:02:45.544Z,13.50
2022-08-17T03:05:15.561Z,13.50
2022-08-17T03:07:43.641Z,13.40
2022-08-17T03:10:12.991Z,13.40
2022-08-17T03:12:43.320Z,13.30
2022-08-17T03:15:17.522Z,13.30
2022-08-17T03:17:46.247Z,13.30
2022-08-17T03:20:16.097Z,13.30
2022-08-17T03:22:53.637Z,13.20
2022-08-17T03:25:25.111Z,13.20
2022-08-17T03:27:53.560Z,13.20
2022-08-17T03:30:24.062Z,13.20
2022-08-17T03:33:02.315Z,13.20
2022-08-17T03:35:32.559Z,13.20
2022-08-17T03:38:01.485Z,13.20
2022-08-17T03:40:34.536Z,13.20
2022-08-17T03:43:23.391Z,13.10
2022-08-17T03:46:27.343Z,13.10
2022-08-17T03:49:14.922Z,13.00
2022-08-17T03:52:00.867Z,13.00
2022-08-17T03:54:47.187Z,13.00
2022-08-17T03:57:15.233Z,12.90
2022-08-17T03:59:43.241Z,12.90
2022-08-17T04:02:20.709Z,12.90
2022-08-17T04:04:50.813Z,12.90
2022-08-17T04:07:19.482Z,12.80
2022-08-17T04:09:47.790Z,12.80
2022-08-17T04:12:17.216Z,12.80
2022-08-17T04:14:52.977Z,12.80
2022-08-17T04:17:26.916Z,12.80
2022-08-17T04:19:58.351Z,12.80
2022-08-17T04:22:30.689Z,12.80
2022-08-17T04:25:04.670Z,12.90
2022-08-17T04:27:33.135Z,12.90
2022-08-17T04:30:01.289Z,13.00
2022-08-17T04:33:05.087Z,13.10
2022-08-17T04:35:20.990Z,13.10
2022-08-17T04:37:49.163Z,13.10
2022-08-17T04:40:35.239Z,13.10
2022-08-17T04:43:05.301Z,13.10
2022-08-17T04:45:35.603Z,13.10
2022-08-17T04:48:05.599Z,13.20
2022-08-17T04:50:35.892Z,13.20
2022-08-17T04:53:04.090Z,13.20
2022-08-17T04:55:32.273Z,13.30
2022-08-17T04:58:00.299Z,13.40
2022-08-17T05:00:28.326Z,13.50
2022-08-17T05:02:57.165Z,13.60
2022-08-17T05:05:28.619Z,13.60
2022-08-17T05:07:59.808Z,13.80
2022-08-17T05:10:30.950Z,13.90
2022-08-17T05:13:00.225Z,14.10
2022-08-17T05:15:28.946Z,14.70
2022-08-17T05:18:01.532Z,15.40
2022-08-17T05:20:30.950Z,15.90
2022-08-17T05:23:01.661Z,16.40
2022-08-17T05:25:34.406Z,16.80
2022-08-17T05:28:02.896Z,17.20
2022-08-17T05:30:31.103Z,17.60
2022-08-17T05:33:00.708Z,18.10
2022-08-17T05:35:32.081Z,18.60
2022-08-17T05:38:00.935Z,18.90
2022-08-17T05:40:32.690Z,19.30
2022-08-17T05:43:09.722Z,19.60
2022-08-17T05:45:54.841Z,19.80
2022-08-17T05:48:39.549Z,19.90
2022-08-17T05:51:42.822Z,20.00
2022-08-17T05:54:22.954Z,20.20
2022-08-17T05:57:07.411Z,20.50
2022-08-17T05:59:45.895Z,20.80
2022-08-17T06:02:22.392Z,21.10
2022-08-17T06:05:06.653Z,21.50
2022-08-17T06:07:47.070Z,21.70
2022-08-17T06:10:23.916Z,22.00
2022-08-17T06:13:00.965Z,22.30
2022-08-17T06:15:34.507Z,22.50
2022-08-17T06:18:07.814Z,22.80
2022-08-17T06:20:44.794Z,23.00
2022-08-17T06:23:18.264Z,23.30
2022-08-17T06:25:50.483Z,23.60
2022-08-17T06:28:26.848Z,23.80
2022-08-17T06:31:01.345Z,24.00
2022-08-17T06:33:36.359Z,24.20
2022-08-17T06:36:16.071Z,24.40
2022-08-17T06:38:54.785Z,24.50
2022-08-17T06:41:31.541Z,24.50
2022-08-17T06:44:43.452Z,24.60
2022-08-17T06:47:09.017Z,24.70
2022-08-17T06:49:44.612Z,24.80
2022-08-17T06:52:45.291Z,24.90
2022-08-17T06:55:17.866Z,24.80
2022-08-17T06:57:51.681Z,24.80
2022-08-17T07:00:23.876Z,25.00
2022-08-17T07:02:57.700Z,25.20
2022-08-17T07:05:32.214Z,25.40
2022-08-17T07:08:05.475Z,25.60
2022-08-17T07:10:41.133Z,25.90
2022-08-17T07:13:22.862Z,26.10
2022-08-17T07:15:57.089Z,26.30
2022-08-17T07:18:33.071Z,26.50
2022-08-17T07:21:17.490Z,26.70
2022-08-17T07:24:01.671Z,26.80
2022-08-17T07:26:31.081Z,26.90
2022-08-17T07:29:02.318Z,27.10
2022-08-17T07:31:33.648Z,27.20
2022-08-17T07:34:08.662Z,27.30
2022-08-17T07:36:36.678Z,27.40
2022-08-17T07:39:06.077Z,27.50
2022-08-17T07:41:57.995Z,27.70
2022-08-17T07:44:28.060Z,27.70
2022-08-17T07:47:14.509Z,27.90
2022-08-17T07:49:46.104Z,28.00
2022-08-17T07:52:51.274Z,28.10
2022-08-17T07:55:30.297Z,28.20
2022-08-17T07:58:00.602Z,28.10
2022-08-17T08:00:32.111Z,28.10
2022-08-17T08:03:04.785Z,28.20
2022-08-17T08:05:50.692Z,28.20
2022-08-17T08:08:32.275Z,28.10
2022-08-17T08:11:08.064Z,28.10
2022-08-17T08:13:42.607Z,28.10
2022-08-17T08:16:22.601Z,28.30
2022-08-17T08:18:54.424Z,28.50
2022-08-17T08:21:34.187Z,28.70
2022-08-17T08:24:30.099Z,29.00
2022-08-17T08:27:09.137Z,29.20
2022-08-17T08:29:47.323Z,29.30
2022-08-17T08:32:23.929Z,29.40
2022-08-17T08:35:04.505Z,29.60
2022-08-17T08:37:43.679Z,29.80
2022-08-17T08:40:29.848Z,30.00
2022-08-17T08:43:04.340Z,30.10
2022-08-17T08:45:41.626Z,30.20
2022-08-17T08:48:46.275Z,30.30
2022-08-17T08:51:16.419Z,30.50
2022-08-17T08:53:54.491Z,30.70
2022-08-17T08:56:32.135Z,30.80
2022-08-17T08:59:07.632Z,30.90
2022-08-17T09:01:51.340Z,31.00
2022-08-17T09:04:55.933Z,31.00
2022-08-17T09:07:36.493Z,31.10
2022-08-17T09:10:11.806Z,31.10
2022-08-17T09:12:47.912Z,31.10
2022-08-17T09:15:20.260Z,31.10
2022-08-17T09:18:21.419Z,31.10
2022-08-17T09:20:50.365Z,31.30
2022-08-17T09:23:26.509Z,31.10
2022-08-17T09:26:01.510Z,31.10
2022-08-17T09:28:34.937Z,31.00
2022-08-17T09:31:08.450Z,31.00
2022-08-17T09:33:43.423Z,31.20
2022-08-17T09:36:15.796Z,31.40
2022-08-17T09:39:00.484Z,31.60
2022-08-17T09:41:35.679Z,31.90
2022-08-17T09:44:22.935Z,31.80
2022-08-17T09:46:56.888Z,31.50
2022-08-17T09:49:32.497Z,31.30
2022-08-17T09:52:06.642Z,31.30
2022-08-17T09:54:39.904Z,31.30
2022-08-17T09:57:31.426Z,31.50
2022-08-17T10:00:15.816Z,31.70
2022-08-17T10:03:01.514Z,31.60
2022-08-17T10:05:37.858Z,31.40
2022-08-17T10:08:16.579Z,31.20
2022-08-17T10:11:05.586Z,31.10
2022-08-17T10:13:41.103Z,31.10
2022-08-17T10:16:27.328Z,31.20
2022-08-17T10:19:05.909Z,31.40
2022-08-17T10:22:00.829Z,31.60
2022-08-17T10:25:20.879Z,31.90
2022-08-17T10:27:44.969Z,32.10
2022-08-17T10:30:18.025Z,32.40
2022-08-17T10:32:52.279Z,32.70
2022-08-17T10:35:46.027Z,32.80
2022-08-17T10:38:36.464Z,33.00
2022-08-17T10:41:18.951Z,33.20
2022-08-17T10:44:38.828Z,33.20
2022-08-17T10:47:08.301Z,33.20
2022-08-17T10:49:37.997Z,32.80
2022-08-17T10:52:45.094Z,32.70
2022-08-17T10:55:17.810Z,32.80
2022-08-17T10:57:46.742Z,32.50
2022-08-17T11:00:35.264Z,32.50
2022-08-17T11:03:16.201Z,32.50
2022-08-17T11:05:58.868Z,32.80
2022-08-17T11:08:56.944Z,33.10
2022-08-17T11:11:47.415Z,33.00
2022-08-17T11:14:28.266Z,33.20
2022-08-17T11:17:16.254Z,33.50
2022-08-17T11:20:13.531Z,33.60
2022-08-17T11:23:11.627Z,33.70
2022-08-17T11:25:43.721Z,33.70
2022-08-17T11:28:19.239Z,33.80
2022-08-17T11:30:51.850Z,33.90
2022-08-17T11:33:56.448Z,33.90
2022-08-17T11:36:48.979Z,34.10
2022-08-17T11:39:40.801Z,34.40
2022-08-17T11:42:26.447Z,34.70
2022-08-17T11:44:58.813Z,34.80
2022-08-17T11:48:16.147Z,34.90
2022-08-17T11:51:06.241Z,35.00
2022-08-17T11:54:32.913Z,35.10
2022-08-17T11:56:56.697Z,35.20
2022-08-17T11:59:59.103Z,35.20
2022-08-17T12:02:35.100Z,35.20
2022-08-17T12:05:27.195Z,35.40
2022-08-17T12:08:07.391Z,35.40
2022-08-17T12:10:39.506Z,35.40
2022-08-17T12:13:11.892Z,35.40
2022-08-17T12:15:49.513Z,35.40
2022-08-17T12:18:22.298Z,35.10
2022-08-17T12:21:06.316Z,34.80
2022-08-17T12:23:42.047Z,34.00
2022-08-17T12:26:19.419Z,34.10
2022-08-17T12:28:49.752Z,34.30
2022-08-17T12:31:22.814Z,34.60
2022-08-17T12:33:51.761Z,34.80
2022-08-17T12:36:24.683Z,34.80
2022-08-17T12:39:12.865Z,34.80
2022-08-17T12:41:44.668Z,34.90
2022-08-17T12:44:16.182Z,35.00
2022-08-17T12:46:55.445Z,34.70
2022-08-17T12:49:35.489Z,34.40
2022-08-17T12:52:12.935Z,34.30
2022-08-17T12:54:47.491Z,34.30
2022-08-17T12:57:18.845Z,34.50
2022-08-17T12:59:51.215Z,34.70
2022-08-17T13:02:29.270Z,34.90
2022-08-17T13:04:59.410Z,34.90
2022-08-17T13:07:29.706Z,34.90
2022-08-17T13:09:57.593Z,34.80
2022-08-17T13:12:31.998Z,34.70
2022-08-17T13:15:00.656Z,34.70
2022-08-17T13:17:34.666Z,34.70
2022-08-17T13:20:04.647Z,34.60
2022-08-17T13:22:33.425Z,34.40
2022-08-17T13:25:05.443Z,34.30
2022-08-17T13:27:34.458Z,34.40
2022-08-17T13:30:06.277Z,34.50
2022-08-17T13:32:39.893Z,34.50
2022-08-17T13:35:39.064Z,34.50
2022-08-17T13:38:10.801Z,34.60
2022-08-17T13:40:42.609Z,34.70
2022-08-17T13:43:11.955Z,34.80
2022-08-17T13:45:52.987Z,34.90
2022-08-17T13:48:27.157Z,35.10
2022-08-17T13:51:12.613Z,35.10
2022-08-17T13:53:53.381Z,35.20
2022-08-17T13:56:54.266Z,35.30
2022-08-17T13:59:52.681Z,35.20
2022-08-17T14:02:26.108Z,34.90
2022-08-17T14:05:00.464Z,34.80
2022-08-17T14:07:33.664Z,34.70
2022-08-17T14:10:06.116Z,34.50
2022-08-17T14:12:36.180Z,34.30
2022-08-17T14:15:05.628Z,34.10
2022-08-17T14:17:38.102Z,34.20
2022-08-17T14:20:10.681Z,34.20
2022-08-17T14:22:41.703Z,34.30
2022-08-17T14:25:10.523Z,34.30
2022-08-17T14:27:53.229Z,33.80
2022-08-17T14:30:24.242Z,33.50
2022-08-17T14:32:52.703Z,33.60
2022-08-17T14:35:23.814Z,33.60
2022-08-17T14:37:52.648Z,33.60
2022-08-17T14:40:22.604Z,33.60
2022-08-17T14:42:51.419Z,33.60
2022-08-17T14:45:31.838Z,33.70
2022-08-17T14:48:03.933Z,33.80
2022-08-17T14:50:35.350Z,33.80
2022-08-17T14:53:04.724Z,33.80
2022-08-17T14:55:33.395Z,33.80
2022-08-17T14:58:01.408Z,33.90
2022-08-17T15:00:29.412Z,33.90
2022-08-17T15:03:00.200Z,33.80
2022-08-17T15:05:36.481Z,33.60
2022-08-17T15:08:05.506Z,33.60
2022-08-17T15:10:34.055Z,33.40
2022-08-17T15:13:02.309Z,33.20
2022-08-17T15:15:30.872Z,33.00
2022-08-17T15:17:59.688Z,32.90
2022-08-17T15:20:30.061Z,32.80
2022-08-17T15:22:59.698Z,32.80
2022-08-17T15:25:30.094Z,32.80
2022-08-17T15:27:58.764Z,32.50
2022-08-17T15:30:30.112Z,32.40
2022-08-17T15:32:58.779Z,32.30
2022-08-17T15:35:29.902Z,32.10
2022-08-17T15:38:08.053Z,31.90
2022-08-17T15:40:41.129Z,31.70
2022-08-17T15:43:11.897Z,31.50
2022-08-17T15:45:40.589Z,31.40
2022-08-17T15:48:08.913Z,31.40
2022-08-17T15:50:37.063Z,31.40
2022-08-17T15:53:06.292Z,31.40
2022-08-17T15:55:36.587Z,31.20
2022-08-17T15:58:04.725Z,31.20
2022-08-17T16:00:50.426Z,31.20
2022-08-17T16:04:01.622Z,31.10
2022-08-17T16:06:09.169Z,31.10
2022-08-17T16:08:43.585Z,31.00
2022-08-17T16:11:12.166Z,30.80
2022-08-17T16:13:40.705Z,30.70
2022-08-17T16:16:09.431Z,30.60
2022-08-17T16:18:38.825Z,30.40
2022-08-17T16:21:29.726Z,30.30
2022-08-17T16:24:03.891Z,30.20
2022-08-17T16:26:34.568Z,30.10
2022-08-17T16:29:06.206Z,29.90
2022-08-17T16:31:34.381Z,29.70
2022-08-17T16:34:16.971Z,29.70
2022-08-17T16:36:53.679Z,29.50
2022-08-17T16:39:27.083Z,29.40
2022-08-17T16:41:55.971Z,29.30
2022-08-17T16:44:24.779Z,29.20
2022-08-17T16:46:53.386Z,29.10
2022-08-17T16:49:35.992Z,29.00
2022-08-17T16:52:09.895Z,28.90
2022-08-17T16:54:41.834Z,28.80
2022-08-17T16:57:09.834Z,28.60
2022-08-17T16:59:40.298Z,28.50
2022-08-17T17:02:11.592Z,28.40
2022-08-17T17:04:45.101Z,28.30
2022-08-17T17:07:33.725Z,28.30
2022-08-17T17:10:08.614Z,28.10
2022-08-17T17:13:03.015Z,28.00
2022-08-17T17:15:32.460Z,28.00
2022-08-17T17:18:07.117Z,27.80
2022-08-17T17:20:43.736Z,27.70
2022-08-17T17:23:19.192Z,27.60
2022-08-17T17:26:00.524Z,27.50
2022-08-17T17:28:38.269Z,27.30
2022-08-17T17:31:14.009Z,27.30
2022-08-17T17:33:47.756Z,27.20
2022-08-17T17:36:26.032Z,27.10
2022-08-17T17:38:56.983Z,27.10
2022-08-17T17:41:30.997Z,27.00
2022-08-17T17:44:03.516Z,26.90
2022-08-17T17:46:35.147Z,26.90
2022-08-17T17:49:03.064Z,26.80
2022-08-17T17:52:06.525Z,26.70
2022-08-17T17:54:45.549Z,26.60
2022-08-17T17:57:22.270Z,26.50
2022-08-17T17:59:58.176Z,26.40
2022-08-17T18:02:51.427Z,26.20
2022-08-17T18:05:47.842Z,26.10
2022-08-17T18:08:32.226Z,26.00
2022-08-17T18:11:13.952Z,25.90
2022-08-17T18:13:56.624Z,25.80
2022-08-17T18:16:28.421Z,25.70
2022-08-17T18:19:00.814Z,25.60
2022-08-17T18:21:35.904Z,25.50
2022-08-17T18:24:06.329Z,25.30
2022-08-17T18:26:45.404Z,25.20
2022-08-17T18:29:35.786Z,25.10
2022-08-17T18:32:31.194Z,24.90
2022-08-17T18:35:02.057Z,24.80
2022-08-17T18:37:44.825Z,24.60
2022-08-17T18:40:45.070Z,24.50
2022-08-17T18:43:24.335Z,24.30
2022-08-17T18:45:55.903Z,24.20
2022-08-17T18:48:33.014Z,24.00
2022-08-17T18:51:21.416Z,23.80
2022-08-17T18:54:21.252Z,23.60
2022-08-17T18:56:54.638Z,23.30
2022-08-17T18:59:38.652Z,23.10
2022-08-17T19:02:38.745Z,22.90
2022-08-17T19:05:13.329Z,22.70
2022-08-17T19:07:43.560Z,22.50
2022-08-17T19:10:24.871Z,22.40
2022-08-17T19:13:00.759Z,22.20
2022-08-17T19:15:34.042Z,22.20
2022-08-17T19:18:06.742Z,22.10
2022-08-17T19:20:38.617Z,22.00
2022-08-17T19:23:13.153Z,22.00
2022-08-17T19:25:47.486Z,21.90
2022-08-17T19:28:22.960Z,21.80
2022-08-17T19:30:56.320Z,21.70
2022-08-17T19:33:26.406Z,21.60
2022-08-17T19:36:04.122Z,21.50
2022-08-17T19:38:43.123Z,21.50
2022-08-17T19:41:20.202Z,21.40
2022-08-17T19:44:27.788Z,21.40
2022-08-17T19:47:11.712Z,21.40
2022-08-17T19:49:53.282Z,21.40
2022-08-17T19:52:39.273Z,21.40
2022-08-17T19:55:20.290Z,21.30
2022-08-17T19:57:57.066Z,21.20
2022-08-17T20:00:25.548Z,21.00
2022-08-17T20:02:57.324Z,20.90
2022-08-17T20:05:40.534Z,20.80
2022-08-17T20:08:24.079Z,20.80
2022-08-17T20:10:56.303Z,20.70
2022-08-17T20:13:33.684Z,20.70
2022-08-17T20:16:03.268Z,20.60
2022-08-17T20:18:43.959Z,20.60
2022-08-17T20:21:20.546Z,20.50
2022-08-17T20:23:54.659Z,20.40
2022-08-17T20:26:27.171Z,20.40
2022-08-17T20:29:37.232Z,20.30
2022-08-17T20:32:23.522Z,20.30
2022-08-17T20:35:04.288Z,20.20
2022-08-17T20:37:35.575Z,20.20
2022-08-17T20:40:20.409Z,20.10
2022-08-17T20:42:48.656Z,20.10
2022-08-17T20:46:08.826Z,20.00
2022-08-17T20:48:41.201Z,19.90
2022-08-17T20:51:25.902Z,19.90
2022-08-17T20:54:29.286Z,19.80
2022-08-17T20:57:01.267Z,19.70
2022-08-17T21:00:17.182Z,19.70
2022-08-17T21:02:46.687Z,19.60
2022-08-17T21:05:57.374Z,19.60
2022-08-17T21:08:31.428Z,19.50
2022-08-17T21:11:02.361Z,19.50
2022-08-17T21:14:01.739Z,19.50
2022-08-17T21:16:41.710Z,19.40
2022-08-17T21:19:22.904Z,19.30
2022-08-17T21:22:04.759Z,19.20
2022-08-17T21:24:44.524Z,19.10
2022-08-17T21:27:27.126Z,19.10
2022-08-17T21:30:17.130Z,19.00
2022-08-17T21:33:18.008Z,19.00
2022-08-17T21:35:52.328Z,18.90
2022-08-17T21:38:22.990Z,18.90
2022-08-17T21:40:53.179Z,18.90
2022-08-17T21:43:26.406Z,18.80
2022-08-17T21:46:23.238Z,18.80
2022-08-17T21:48:54.458Z,18.80
2022-08-17T21:51:27.437Z,18.70
2022-08-17T21:53:59.216Z,18.70
2022-08-17T21:56:32.018Z,18.70
2022-08-17T21:59:05.224Z,18.60
2022-08-17T22:01:35.853Z,18.50
2022-08-17T22:04:08.620Z,18.40
2022-08-17T22:06:40.744Z,18.40
2022-08-17T22:09:16.029Z,18.30
2022-08-17T22:11:56.514Z,18.20
2022-08-17T22:14:52.533Z,18.10
2022-08-17T22:17:20.253Z,18.10
2022-08-17T22:19:52.154Z,18.00
2022-08-17T22:22:56.841Z,18.00
2022-08-17T22:25:26.377Z,18.00
2022-08-17T22:27:57.545Z,18.00
2022-08-17T22:30:34.734Z,18.00
2022-08-17T22:33:23.485Z,18.00
2022-08-17T22:36:10.372Z,18.00
2022-08-17T22:38:39.102Z,18.00
2022-08-17T22:41:34.738Z,18.00
2022-08-17T22:44:14.023Z,18.00
2022-08-17T22:46:54.415Z,18.00
2022-08-17T22:49:26.560Z,18.10
2022-08-17T22:52:02.262Z,18.10
2022-08-17T22:54:48.297Z,18.20
2022-08-17T22:57:37.271Z,18.20
2022-08-17T23:00:07.277Z,18.20
2022-08-17T23:02:39.187Z,18.30
2022-08-17T23:05:24.024Z,18.30
2022-08-17T23:07:53.515Z,18.40
2022-08-17T23:10:21.477Z,18.40
2022-08-17T23:12:49.438Z,18.40
2022-08-17T23:15:19.657Z,18.40
2022-08-17T23:17:49.043Z,18.50
2022-08-17T23:20:17.548Z,18.50
2022-08-17T23:22:52.794Z,18.50
2022-08-17T23:25:27.989Z,18.50
2022-08-17T23:27:57.350Z,18.60
2022-08-17T23:30:25.503Z,18.60
2022-08-17T23:32:56.467Z,18.60
2022-08-17T23:35:40.166Z,18.60
2022-08-17T23:38:10.336Z,18.50
2022-08-17T23:40:44.765Z,18.50
2022-08-17T23:43:23.536Z,18.40
2022-08-17T23:45:53.748Z,18.40
2022-08-17T23:48:34.921Z,18.30
2022-08-17T23:51:03.999Z,18.30
2022-08-17T23:53:36.232Z,18.30
2022-08-17T23:56:10.361Z,18.30
2022-08-17T23:58:39.377Z,18.30
