createdAt,value
2019-04-29T00:02:09.002Z,90.10
2019-04-29T00:04:37.345Z,90.10
2019-04-29T00:07:05.846Z,90.40
2019-04-29T00:09:34.093Z,90.20
2019-04-29T00:12:02.332Z,90.40
2019-04-29T00:14:32.038Z,90.50
2019-04-29T00:17:11.051Z,90.40
2019-04-29T00:19:46.838Z,90.30
2019-04-29T00:22:15.078Z,90.40
2019-04-29T00:24:43.323Z,90.30
2019-04-29T00:27:11.567Z,90.40
2019-04-29T00:29:39.851Z,90.40
2019-04-29T00:32:08.500Z,90.40
2019-04-29T00:34:36.745Z,90.40
2019-04-29T00:37:06.738Z,90.40
2019-04-29T00:39:36.630Z,90.60
2019-04-29T00:42:06.495Z,90.60
2019-04-29T00:44:34.745Z,90.40
2019-04-29T00:47:03.022Z,90.50
2019-04-29T00:49:31.265Z,90.40
2019-04-29T00:51:59.558Z,90.50
2019-04-29T00:54:31.928Z,90.60
2019-04-29T00:57:00.204Z,90.60
2019-04-29T00:59:28.437Z,90.70
2019-04-29T01:01:56.697Z,90.50
2019-04-29T01:04:24.933Z,90.90
2019-04-29T01:06:53.174Z,90.80
2019-04-29T01:09:23.071Z,90.70
2019-04-29T01:11:51.299Z,90.60
2019-04-29T01:14:19.572Z,90.50
2019-04-29T01:16:47.848Z,90.70
2019-04-29T01:19:16.239Z,90.70
2019-04-29T01:21:44.511Z,90.80
2019-04-29T01:24:12.769Z,90.90
2019-04-29T01:26:57.589Z,90.70
2019-04-29T01:29:34.394Z,90.70
2019-04-29T01:32:02.810Z,90.80
2019-04-29T01:34:32.718Z,90.90
2019-04-29T01:37:00.988Z,91.00
2019-04-29T01:39:33.493Z,90.60
2019-04-29T01:42:03.350Z,90.60
2019-04-29T01:44:33.622Z,91.00
2019-04-29T01:47:01.877Z,90.80
2019-04-29T01:49:30.209Z,90.80
2019-04-29T01:51:58.536Z,90.60
2019-04-29T01:54:26.818Z,90.70
2019-04-29T01:56:55.072Z,90.80
2019-04-29T01:59:23.366Z,90.80
2019-04-29T02:01:51.639Z,90.70
2019-04-29T02:04:19.918Z,90.80
2019-04-29T02:06:48.233Z,90.90
2019-04-29T02:09:20.815Z,91.00
2019-04-29T02:11:49.041Z,91.00
2019-04-29T02:14:17.274Z,90.90
2019-04-29T02:16:45.506Z,90.90
2019-04-29T02:19:13.768Z,90.80
2019-04-29T02:21:43.696Z,90.90
2019-04-29T02:24:16.574Z,90.70
2019-04-29T02:26:44.834Z,90.90
2019-04-29T02:29:13.131Z,90.90
2019-04-29T02:31:43.146Z,91.40
2019-04-29T02:34:11.473Z,91.20
2019-04-29T02:36:39.729Z,91.10
2019-04-29T02:39:11.796Z,91.10
2019-04-29T02:41:41.693Z,90.80
2019-04-29T02:44:11.313Z,90.90
2019-04-29T02:46:39.570Z,90.90
2019-04-29T02:49:07.826Z,90.80
2019-04-29T02:51:54.099Z,90.70
2019-04-29T02:54:23.956Z,90.70
2019-04-29T02:56:56.913Z,90.80
2019-04-29T02:59:32.791Z,90.70
2019-04-29T03:02:02.750Z,90.60
2019-04-29T03:04:32.632Z,91.10
2019-04-29T03:07:00.919Z,91.20
2019-04-29T03:09:30.811Z,91.00
2019-04-29T03:12:01.778Z,90.90
2019-04-29T03:14:29.180Z,90.50
2019-04-29T03:16:57.474Z,90.50
2019-04-29T03:19:27.389Z,90.50
2019-04-29T03:21:57.441Z,90.60
2019-04-29T03:24:25.678Z,90.70
2019-04-29T03:26:56.424Z,90.90
2019-04-29T03:29:24.802Z,91.00
2019-04-29T03:31:53.811Z,91.20
2019-04-29T03:34:22.120Z,91.20
2019-04-29T03:36:50.344Z,91.20
2019-04-29T03:39:18.646Z,91.20
2019-04-29T03:41:46.888Z,91.10
2019-04-29T03:44:15.181Z,91.10
2019-04-29T03:46:43.413Z,90.90
2019-04-29T03:49:11.632Z,90.80
2019-04-29T03:51:39.878Z,90.80
2019-04-29T03:54:09.813Z,90.70
2019-04-29T03:56:38.139Z,90.80
2019-04-29T03:59:06.418Z,90.70
2019-04-29T04:01:39.140Z,90.80
2019-04-29T04:04:09.061Z,90.80
2019-04-29T04:06:47.623Z,90.80
2019-04-29T04:09:20.302Z,90.80
2019-04-29T04:11:48.538Z,90.90
2019-04-29T04:14:16.827Z,90.90
2019-04-29T04:17:03.059Z,90.90
2019-04-29T04:19:32.973Z,91.10
2019-04-29T04:22:01.202Z,91.00
2019-04-29T04:24:29.571Z,91.00
2019-04-29T04:26:57.863Z,91.00
2019-04-29T04:29:26.129Z,91.00
2019-04-29T04:31:54.417Z,91.00
2019-04-29T04:34:22.664Z,91.10
2019-04-29T04:36:50.936Z,91.00
2019-04-29T04:39:19.173Z,91.10
2019-04-29T04:41:47.435Z,91.20
2019-04-29T04:44:15.684Z,91.40
2019-04-29T04:46:43.948Z,91.50
2019-04-29T04:49:15.642Z,91.50
2019-04-29T04:51:42.193Z,91.50
2019-04-29T04:54:10.497Z,91.70
2019-04-29T04:56:39.711Z,91.80
2019-04-29T04:59:07.990Z,91.90
2019-04-29T05:01:36.229Z,91.90
2019-04-29T05:04:04.458Z,92.00
2019-04-29T05:06:32.705Z,92.20
2019-04-29T05:09:00.994Z,91.90
2019-04-29T05:11:29.247Z,92.10
2019-04-29T05:13:57.479Z,92.00
2019-04-29T05:16:25.719Z,92.40
2019-04-29T05:18:54.046Z,92.10
2019-04-29T05:21:22.314Z,91.90
2019-04-29T05:23:50.552Z,92.10
2019-04-29T05:26:18.818Z,91.70
2019-04-29T05:28:47.131Z,91.10
2019-04-29T05:31:15.410Z,90.90
2019-04-29T05:33:43.658Z,90.90
2019-04-29T05:36:18.953Z,90.60
2019-04-29T05:38:48.839Z,90.40
2019-04-29T05:41:17.382Z,90.10
2019-04-29T05:43:49.911Z,90.10
2019-04-29T05:46:23.308Z,90.00
2019-04-29T05:48:51.924Z,89.80
2019-04-29T05:51:22.731Z,89.30
2019-04-29T05:53:55.162Z,89.00
2019-04-29T05:56:23.425Z,88.60
2019-04-29T05:58:51.666Z,87.70
2019-04-29T06:01:21.831Z,87.90
2019-04-29T06:03:50.077Z,87.40
2019-04-29T06:06:18.318Z,86.30
2019-04-29T06:08:47.403Z,85.70
2019-04-29T06:11:15.658Z,85.70
2019-04-29T06:13:43.922Z,85.40
2019-04-29T06:16:15.925Z,85.80
2019-04-29T06:18:42.121Z,85.20
2019-04-29T06:21:10.382Z,84.60
2019-04-29T06:23:38.622Z,83.20
2019-04-29T06:26:06.866Z,83.20
2019-04-29T06:28:35.114Z,84.10
2019-04-29T06:31:03.406Z,83.70
2019-04-29T06:33:31.654Z,84.60
2019-04-29T06:35:59.890Z,85.80
2019-04-29T06:38:28.125Z,87.00
2019-04-29T06:40:56.445Z,87.30
2019-04-29T06:43:28.425Z,88.00
2019-04-29T06:45:54.695Z,88.20
2019-04-29T06:48:22.954Z,88.00
2019-04-29T06:50:51.279Z,86.80
2019-04-29T06:53:21.441Z,88.00
2019-04-29T06:55:49.575Z,86.70
2019-04-29T06:58:17.826Z,85.80
2019-04-29T07:00:46.073Z,86.20
2019-04-29T07:03:14.319Z,87.00
2019-04-29T07:05:42.610Z,88.00
2019-04-29T07:08:10.905Z,87.00
2019-04-29T07:10:39.182Z,87.20
2019-04-29T07:13:07.437Z,87.80
2019-04-29T07:15:35.750Z,87.90
2019-04-29T07:18:04.264Z,87.60
2019-04-29T07:20:36.755Z,87.60
2019-04-29T07:23:02.584Z,86.80
2019-04-29T07:25:30.823Z,86.80
2019-04-29T07:27:59.062Z,86.80
2019-04-29T07:30:29.331Z,87.80
2019-04-29T07:32:57.271Z,88.10
2019-04-29T07:35:25.564Z,88.60
2019-04-29T07:37:53.810Z,89.70
2019-04-29T07:40:22.045Z,89.30
2019-04-29T07:42:50.299Z,89.50
2019-04-29T07:45:43.373Z,90.00
2019-04-29T07:48:01.773Z,89.80
2019-04-29T07:50:29.581Z,90.70
2019-04-29T07:52:57.878Z,90.70
2019-04-29T07:55:30.656Z,90.50
2019-04-29T07:57:56.095Z,90.40
2019-04-29T08:00:34.190Z,90.50
2019-04-29T08:03:03.869Z,90.50
2019-04-29T08:05:32.110Z,90.60
2019-04-29T08:08:00.364Z,90.00
2019-04-29T08:10:29.871Z,89.10
2019-04-29T08:12:58.901Z,89.60
2019-04-29T08:15:27.151Z,90.00
2019-04-29T08:18:05.899Z,89.60
2019-04-29T08:20:25.417Z,89.00
2019-04-29T08:22:53.707Z,87.70
2019-04-29T08:25:25.930Z,88.00
2019-04-29T08:27:51.909Z,87.30
2019-04-29T08:30:20.149Z,86.50
2019-04-29T08:32:48.412Z,86.70
2019-04-29T08:35:16.648Z,86.40
2019-04-29T08:37:44.898Z,86.40
2019-04-29T08:40:16.329Z,87.00
2019-04-29T08:42:47.667Z,87.70
2019-04-29T08:45:20.527Z,84.60
2019-04-29T08:47:52.782Z,83.40
2019-04-29T08:50:21.018Z,84.20
2019-04-29T08:52:49.280Z,84.20
2019-04-29T08:55:19.403Z,85.30
2019-04-29T08:57:47.639Z,85.20
2019-04-29T09:00:17.586Z,86.20
2019-04-29T09:02:47.174Z,84.50
2019-04-29T09:05:15.849Z,84.20
2019-04-29T09:07:44.105Z,83.80
2019-04-29T09:10:12.429Z,84.40
2019-04-29T09:12:40.702Z,83.70
2019-04-29T09:15:08.926Z,82.70
2019-04-29T09:17:37.178Z,80.80
2019-04-29T09:20:05.685Z,80.00
2019-04-29T09:22:35.576Z,80.40
2019-04-29T09:25:28.071Z,80.10
2019-04-29T09:28:10.118Z,81.50
2019-04-29T09:30:38.857Z,80.90
2019-04-29T09:33:08.698Z,81.60
2019-04-29T09:35:38.821Z,80.50
2019-04-29T09:38:07.218Z,81.10
2019-04-29T09:40:37.105Z,80.70
2019-04-29T09:43:25.977Z,78.90
2019-04-29T09:46:06.557Z,78.60
2019-04-29T09:48:34.821Z,76.70
2019-04-29T09:51:16.380Z,76.10
2019-04-29T09:53:33.059Z,75.60
2019-04-29T09:56:01.335Z,76.30
2019-04-29T09:58:29.553Z,76.90
2019-04-29T10:01:18.722Z,77.30
2019-04-29T10:03:58.992Z,77.50
2019-04-29T10:06:37.844Z,77.30
2019-04-29T10:09:08.455Z,78.10
2019-04-29T10:11:36.704Z,79.70
2019-04-29T10:14:04.994Z,81.20
2019-04-29T10:16:51.576Z,80.80
2019-04-29T10:19:21.564Z,79.60
2019-04-29T10:21:49.842Z,79.90
2019-04-29T10:24:18.083Z,79.40
2019-04-29T10:26:46.333Z,78.40
2019-04-29T10:29:18.456Z,79.30
2019-04-29T10:31:46.677Z,79.20
2019-04-29T10:34:16.848Z,78.20
2019-04-29T10:36:45.086Z,77.50
2019-04-29T10:39:22.587Z,77.80
2019-04-29T10:41:51.003Z,78.40
2019-04-29T10:44:20.893Z,75.40
2019-04-29T10:46:50.775Z,75.00
2019-04-29T10:49:29.752Z,74.90
2019-04-29T10:52:02.821Z,71.90
2019-04-29T10:54:28.493Z,72.30
2019-04-29T10:56:56.765Z,73.00
2019-04-29T10:59:35.741Z,73.40
2019-04-29T11:02:05.212Z,73.50
2019-04-29T11:04:35.969Z,73.60
2019-04-29T11:07:13.952Z,73.80
2019-04-29T11:09:35.274Z,75.30
2019-04-29T11:12:04.846Z,75.40
2019-04-29T11:14:37.546Z,77.00
2019-04-29T11:17:03.105Z,78.20
2019-04-29T11:19:35.055Z,76.80
2019-04-29T11:22:03.179Z,77.20
2019-04-29T11:24:49.458Z,78.50
2019-04-29T11:27:19.346Z,79.10
2019-04-29T11:29:47.591Z,78.90
2019-04-29T11:32:17.497Z,76.70
2019-04-29T11:34:56.367Z,78.70
2019-04-29T11:37:24.801Z,77.00
2019-04-29T11:39:53.042Z,77.10
2019-04-29T11:42:21.294Z,77.90
2019-04-29T11:44:49.547Z,76.90
2019-04-29T11:47:20.938Z,77.50
2019-04-29T11:49:49.402Z,80.20
2019-04-29T11:52:17.653Z,79.10
2019-04-29T11:54:45.909Z,79.10
2019-04-29T11:57:17.145Z,80.00
2019-04-29T11:59:59.145Z,78.40
2019-04-29T12:02:44.768Z,79.40
2019-04-29T12:05:12.429Z,79.40
2019-04-29T12:07:40.678Z,79.40
2019-04-29T12:10:09.242Z,79.90
2019-04-29T12:12:37.497Z,81.50
2019-04-29T12:15:13.610Z,80.20
2019-04-29T12:17:43.025Z,80.00
2019-04-29T12:20:12.918Z,78.50
2019-04-29T12:22:48.155Z,77.50
2019-04-29T12:25:11.214Z,78.50
2019-04-29T12:27:39.466Z,78.80
2019-04-29T12:30:09.429Z,78.70
2019-04-29T12:32:56.743Z,78.50
2019-04-29T12:35:30.226Z,77.30
2019-04-29T12:38:05.913Z,75.90
2019-04-29T12:40:34.768Z,75.10
2019-04-29T12:43:11.334Z,75.30
2019-04-29T12:45:41.936Z,74.80
2019-04-29T12:48:23.457Z,74.00
2019-04-29T12:50:40.153Z,73.60
2019-04-29T12:53:08.409Z,73.70
2019-04-29T12:55:45.088Z,71.70
2019-04-29T12:58:09.594Z,70.70
2019-04-29T13:00:47.482Z,73.00
2019-04-29T13:03:19.434Z,72.70
2019-04-29T13:05:59.185Z,73.10
2019-04-29T13:08:32.722Z,74.20
2019-04-29T13:11:05.658Z,71.80
2019-04-29T13:13:33.930Z,72.10
2019-04-29T13:16:21.809Z,73.00
2019-04-29T13:19:10.771Z,74.00
2019-04-29T13:21:27.690Z,76.10
2019-04-29T13:24:12.563Z,75.80
2019-04-29T13:26:28.187Z,77.80
2019-04-29T13:29:01.121Z,79.70
2019-04-29T13:31:38.080Z,79.80
2019-04-29T13:34:03.231Z,80.50
2019-04-29T13:36:27.487Z,80.50
2019-04-29T13:38:55.727Z,81.80
2019-04-29T13:41:25.813Z,82.50
2019-04-29T13:44:04.345Z,82.40
2019-04-29T13:46:27.275Z,80.10
2019-04-29T13:49:12.214Z,81.20
2019-04-29T13:51:37.477Z,81.20
2019-04-29T13:54:06.314Z,80.80
2019-04-29T13:56:54.048Z,78.70
2019-04-29T13:59:10.728Z,78.30
2019-04-29T14:01:59.562Z,78.60
2019-04-29T14:04:24.833Z,77.20
2019-04-29T14:06:57.086Z,78.10
2019-04-29T14:09:21.337Z,79.30
2019-04-29T14:12:01.045Z,80.40
2019-04-29T14:14:22.615Z,81.40
2019-04-29T14:16:49.579Z,81.50
2019-04-29T14:19:20.490Z,81.60
2019-04-29T14:21:47.847Z,82.00
2019-04-29T14:24:16.109Z,81.50
2019-04-29T14:26:47.749Z,80.40
2019-04-29T14:29:14.541Z,80.80
2019-04-29T14:31:42.783Z,81.00
2019-04-29T14:34:24.449Z,81.90
2019-04-29T14:36:55.744Z,80.80
2019-04-29T14:39:36.759Z,80.30
2019-04-29T14:41:55.524Z,79.70
2019-04-29T14:44:30.227Z,79.30
2019-04-29T14:47:00.189Z,78.70
2019-04-29T14:49:30.077Z,76.20
2019-04-29T14:51:58.336Z,77.20
2019-04-29T14:54:26.586Z,77.40
2019-04-29T14:56:54.813Z,78.60
2019-04-29T14:59:23.333Z,79.80
2019-04-29T15:01:56.321Z,80.80
2019-04-29T15:04:26.375Z,81.50
2019-04-29T15:06:54.724Z,81.50
2019-04-29T15:09:23.094Z,82.20
2019-04-29T15:11:53.033Z,81.80
2019-04-29T15:14:26.247Z,79.80
2019-04-29T15:17:05.421Z,81.40
2019-04-29T15:19:48.854Z,79.00
2019-04-29T15:22:15.861Z,79.30
2019-04-29T15:24:44.149Z,79.00
2019-04-29T15:27:12.410Z,78.90
2019-04-29T15:29:40.649Z,81.10
2019-04-29T15:32:11.097Z,80.70
2019-04-29T15:34:43.684Z,81.20
2019-04-29T15:37:08.806Z,81.70
2019-04-29T15:39:40.807Z,83.00
2019-04-29T15:42:08.893Z,82.40
2019-04-29T15:44:37.014Z,83.60
2019-04-29T15:47:05.262Z,82.50
2019-04-29T15:49:33.522Z,82.30
2019-04-29T15:52:01.764Z,82.20
2019-04-29T15:54:30.006Z,79.60
2019-04-29T15:56:58.251Z,80.60
2019-04-29T15:59:26.489Z,81.70
2019-04-29T16:01:58.851Z,81.70
2019-04-29T16:04:27.738Z,82.70
2019-04-29T16:06:57.959Z,83.30
2019-04-29T16:09:30.386Z,84.10
2019-04-29T16:11:59.437Z,84.70
2019-04-29T16:14:27.685Z,84.80
2019-04-29T16:16:55.932Z,84.70
2019-04-29T16:19:24.182Z,84.90
2019-04-29T16:21:52.422Z,85.10
2019-04-29T16:24:37.439Z,85.30
2019-04-29T16:26:53.588Z,84.20
2019-04-29T16:29:20.630Z,84.90
2019-04-29T16:31:48.870Z,86.10
2019-04-29T16:34:17.121Z,86.50
2019-04-29T16:36:49.990Z,84.60
2019-04-29T16:39:15.353Z,85.50
2019-04-29T16:41:45.217Z,86.30
2019-04-29T16:44:33.973Z,87.00
2019-04-29T16:46:45.125Z,86.80
2019-04-29T16:49:13.754Z,87.30
2019-04-29T16:51:42.047Z,87.50
2019-04-29T16:54:20.425Z,88.60
2019-04-29T16:56:43.267Z,88.90
2019-04-29T16:59:11.481Z,89.40
2019-04-29T17:01:39.769Z,89.40
2019-04-29T17:04:07.997Z,89.70
2019-04-29T17:06:41.687Z,90.00
2019-04-29T17:09:24.109Z,90.10
2019-04-29T17:11:56.049Z,90.50
2019-04-29T17:14:22.403Z,90.00
2019-04-29T17:16:50.651Z,90.40
2019-04-29T17:19:19.134Z,90.50
2019-04-29T17:21:47.381Z,90.50
2019-04-29T17:24:17.353Z,90.60
2019-04-29T17:27:03.581Z,90.80
2019-04-29T17:29:55.127Z,89.30
2019-04-29T17:32:22.010Z,90.10
2019-04-29T17:34:58.773Z,90.70
2019-04-29T17:37:20.931Z,91.00
2019-04-29T17:39:49.218Z,90.90
2019-04-29T17:42:17.549Z,90.90
2019-04-29T17:44:46.474Z,91.00
2019-04-29T17:47:16.346Z,91.10
2019-04-29T17:50:02.118Z,91.00
2019-04-29T17:52:29.638Z,91.20
2019-04-29T17:55:05.567Z,91.60
2019-04-29T17:57:36.444Z,91.30
2019-04-29T18:00:19.456Z,91.30
2019-04-29T18:03:05.403Z,91.50
2019-04-29T18:05:52.966Z,91.80
2019-04-29T18:08:32.175Z,91.50
2019-04-29T18:11:06.554Z,91.50
2019-04-29T18:13:32.035Z,91.70
2019-04-29T18:16:03.961Z,91.70
2019-04-29T18:18:47.373Z,91.90
2019-04-29T18:21:21.335Z,92.10
2019-04-29T18:24:07.241Z,92.30
2019-04-29T18:26:52.926Z,92.10
2019-04-29T18:29:21.290Z,92.30
2019-04-29T18:31:49.566Z,92.00
2019-04-29T18:34:17.822Z,92.30
2019-04-29T18:36:46.091Z,92.60
2019-04-29T18:39:16.029Z,92.70
2019-04-29T18:41:44.814Z,92.80
2019-04-29T18:44:19.210Z,92.60
2019-04-29T18:46:45.970Z,92.80
2019-04-29T18:49:15.859Z,93.00
2019-04-29T18:51:45.573Z,93.20
2019-04-29T18:54:13.894Z,93.40
2019-04-29T18:56:42.131Z,93.90
2019-04-29T18:59:10.400Z,93.80
2019-04-29T19:01:38.647Z,93.70
2019-04-29T19:04:13.599Z,93.50
2019-04-29T19:06:40.469Z,93.90
2019-04-29T19:09:17.816Z,94.00
2019-04-29T19:11:38.424Z,94.20
2019-04-29T19:14:06.698Z,93.90
2019-04-29T19:16:35.935Z,93.60
2019-04-29T19:19:05.206Z,93.80
2019-04-29T19:21:33.545Z,93.60
2019-04-29T19:24:01.825Z,93.20
2019-04-29T19:26:30.046Z,93.20
2019-04-29T19:29:01.204Z,93.40
2019-04-29T19:31:28.287Z,93.40
2019-04-29T19:33:57.387Z,93.20
2019-04-29T19:36:25.667Z,93.10
2019-04-29T19:38:55.089Z,93.50
2019-04-29T19:41:23.455Z,93.50
2019-04-29T19:43:55.056Z,93.30
2019-04-29T19:46:24.656Z,93.30
2019-04-29T19:48:51.649Z,93.40
2019-04-29T19:51:22.901Z,93.40
2019-04-29T19:53:49.880Z,93.10
2019-04-29T19:56:23.136Z,93.20
2019-04-29T19:58:48.540Z,93.30
2019-04-29T20:01:26.293Z,93.30
2019-04-29T20:03:56.849Z,93.70
2019-04-29T20:06:29.262Z,93.60
2019-04-29T20:09:00.580Z,93.80
2019-04-29T20:11:32.751Z,93.80
2019-04-29T20:14:05.903Z,94.00
2019-04-29T20:16:43.034Z,94.20
2019-04-29T20:19:16.226Z,94.00
2019-04-29T20:21:42.190Z,94.20
2019-04-29T20:24:15.492Z,94.00
2019-04-29T20:26:43.712Z,94.30
2019-04-29T20:29:10.821Z,94.00
2019-04-29T20:31:48.153Z,94.30
2019-04-29T20:34:09.436Z,94.40
2019-04-29T20:36:41.116Z,94.70
2019-04-29T20:39:15.191Z,94.80
2019-04-29T20:41:41.324Z,94.70
2019-04-29T20:44:09.271Z,94.60
2019-04-29T20:46:45.366Z,94.50
2019-04-29T20:49:07.904Z,94.50
2019-04-29T20:51:49.029Z,94.70
2019-04-29T20:54:19.551Z,94.80
2019-04-29T20:56:47.737Z,94.70
2019-04-29T20:59:16.209Z,94.70
2019-04-29T21:01:46.132Z,94.50
2019-04-29T21:04:30.055Z,94.70
2019-04-29T21:06:59.098Z,94.80
2019-04-29T21:09:14.956Z,94.70
2019-04-29T21:11:51.713Z,94.80
2019-04-29T21:14:20.331Z,94.90
2019-04-29T21:16:50.216Z,94.80
2019-04-29T21:19:18.473Z,94.10
2019-04-29T21:21:47.531Z,93.60
2019-04-29T21:24:18.666Z,93.70
2019-04-29T21:26:46.114Z,94.10
2019-04-29T21:29:15.834Z,94.20
2019-04-29T21:31:46.019Z,94.50
2019-04-29T21:34:17.380Z,94.40
2019-04-29T21:37:01.692Z,94.80
2019-04-29T21:39:37.781Z,95.00
2019-04-29T21:42:29.754Z,94.80
2019-04-29T21:44:53.842Z,94.80
2019-04-29T21:47:25.317Z,95.10
2019-04-29T21:49:54.632Z,94.90
2019-04-29T21:52:23.985Z,94.70
2019-04-29T21:54:54.587Z,94.70
2019-04-29T21:57:24.029Z,94.90
2019-04-29T21:59:52.916Z,95.20
2019-04-29T22:02:21.249Z,94.90
2019-04-29T22:04:49.545Z,95.10
2019-04-29T22:07:17.786Z,94.80
2019-04-29T22:09:50.020Z,94.90
2019-04-29T22:12:20.328Z,95.00
2019-04-29T22:14:52.492Z,94.90
2019-04-29T22:17:16.150Z,94.80
2019-04-29T22:19:45.110Z,94.90
2019-04-29T22:22:13.418Z,95.10
2019-04-29T22:24:41.657Z,95.00
2019-04-29T22:27:09.918Z,95.20
2019-04-29T22:29:39.361Z,95.10
2019-04-29T22:32:14.440Z,95.30
2019-04-29T22:34:37.731Z,95.40
2019-04-29T22:37:05.975Z,95.00
2019-04-29T22:39:35.717Z,95.20
2019-04-29T22:42:11.841Z,95.40
2019-04-29T22:44:40.281Z,95.50
2019-04-29T22:47:08.538Z,95.60
2019-04-29T22:49:36.798Z,95.70
2019-04-29T22:52:05.040Z,95.50
2019-04-29T22:54:33.357Z,95.90
2019-04-29T22:57:01.605Z,96.20
2019-04-29T22:59:29.848Z,95.90
2019-04-29T23:01:58.090Z,95.70
2019-04-29T23:04:26.329Z,95.90
2019-04-29T23:06:54.582Z,96.00
2019-04-29T23:09:22.817Z,95.80
2019-04-29T23:11:51.053Z,95.90
2019-04-29T23:14:19.300Z,96.00
2019-04-29T23:16:47.554Z,95.90
2019-04-29T23:19:17.978Z,96.10
2019-04-29T23:21:50.846Z,96.20
2019-04-29T23:24:23.125Z,96.10
2019-04-29T23:26:51.399Z,96.00
2019-04-29T23:29:19.642Z,96.00
2019-04-29T23:31:47.896Z,96.10
2019-04-29T23:34:16.144Z,96.20
2019-04-29T23:36:44.517Z,96.20
2019-04-29T23:39:14.946Z,96.60
2019-04-29T23:41:42.919Z,96.30
2019-04-29T23:44:11.164Z,96.20
2019-04-29T23:46:39.449Z,96.20
2019-04-29T23:49:07.734Z,96.70
2019-04-29T23:51:37.735Z,96.50
2019-04-29T23:54:07.884Z,96.30
2019-04-29T23:56:38.536Z,96.20
2019-04-29T23:59:25.112Z,96.50
