createdAt,value
2022-11-17T00:03:26.626Z,3.50
2022-11-17T00:08:28.274Z,7.53
2022-11-17T00:13:48.975Z,5.32
2022-11-17T00:19:09.420Z,3.13
2022-11-17T00:24:11.207Z,4.20
2022-11-17T00:29:12.879Z,3.60
2022-11-17T00:34:20.661Z,6.75
2022-11-17T00:39:23.797Z,4.10
2022-11-17T00:44:25.978Z,3.58
2022-11-17T00:49:28.166Z,5.28
2022-11-17T00:54:30.365Z,2.92
2022-11-17T00:59:32.463Z,3.70
2022-11-17T01:04:34.268Z,6.72
2022-11-17T01:09:35.929Z,4.32
2022-11-17T01:14:37.625Z,4.50
2022-11-17T01:19:39.382Z,3.05
2022-11-17T01:24:41.479Z,2.13
2022-11-17T01:29:43.138Z,1.95
2022-11-17T01:34:44.822Z,7.90
2022-11-17T01:39:46.991Z,11.15
2022-11-17T01:45:01.393Z,5.55
2022-11-17T01:50:28.298Z,6.05
2022-11-17T01:55:38.712Z,3.35
2022-11-17T02:00:41.381Z,2.25
2022-11-17T02:05:57.600Z,2.92
2022-11-17T02:11:01.699Z,2.47
2022-11-17T02:16:03.840Z,4.32
2022-11-17T02:21:17.414Z,3.63
2022-11-17T02:26:40.988Z,2.22
2022-11-17T02:31:58.239Z,1.85
2022-11-17T02:37:20.326Z,3.92
2022-11-17T02:42:54.440Z,7.05
2022-11-17T02:47:58.414Z,4.93
2022-11-17T02:53:00.302Z,3.33
2022-11-17T02:58:01.974Z,2.00
2022-11-17T03:03:22.323Z,1.70
2022-11-17T03:09:01.728Z,1.90
2022-11-17T03:14:23.599Z,4.20
2022-11-17T03:19:25.645Z,1.58
2022-11-17T03:24:31.235Z,2.28
2022-11-17T03:29:36.554Z,1.83
2022-11-17T03:34:45.646Z,1.73
2022-11-17T03:39:51.305Z,2.10
2022-11-17T03:45:01.586Z,7.43
2022-11-17T03:50:16.028Z,3.40
2022-11-17T03:55:17.821Z,2.28
2022-11-17T04:00:20.558Z,1.77
2022-11-17T04:05:22.714Z,1.85
2022-11-17T04:10:26.281Z,2.63
2022-11-17T04:15:47.169Z,1.90
2022-11-17T04:20:56.863Z,1.90
2022-11-17T04:26:16.989Z,1.65
2022-11-17T04:31:20.028Z,1.70
2022-11-17T04:36:26.986Z,2.30
2022-11-17T04:41:48.807Z,1.63
2022-11-17T04:46:50.812Z,2.05
2022-11-17T04:51:53.648Z,2.03
2022-11-17T04:56:56.006Z,1.90
2022-11-17T05:02:02.483Z,1.60
2022-11-17T05:07:08.800Z,1.83
2022-11-17T05:12:29.377Z,1.60
2022-11-17T05:17:31.026Z,1.50
2022-11-17T05:22:51.299Z,1.27
2022-11-17T05:27:53.589Z,1.65
2022-11-17T05:32:55.220Z,2.05
2022-11-17T05:37:56.866Z,1.48
2022-11-17T05:42:58.527Z,1.88
2022-11-17T05:48:00.204Z,2.05
2022-11-17T05:53:01.899Z,1.95
2022-11-17T05:58:29.903Z,4.20
2022-11-17T06:03:37.126Z,4.07
2022-11-17T06:08:39.421Z,4.75
2022-11-17T06:13:41.107Z,2.72
2022-11-17T06:18:49.012Z,2.90
2022-11-17T06:23:51.111Z,2.40
2022-11-17T06:28:53.295Z,3.10
2022-11-17T06:33:55.488Z,5.07
2022-11-17T06:38:57.393Z,4.57
2022-11-17T06:43:59.126Z,5.03
2022-11-17T06:49:01.227Z,5.20
2022-11-17T06:54:03.976Z,3.58
2022-11-17T06:59:06.101Z,1.65
2022-11-17T07:04:08.933Z,3.40
2022-11-17T07:09:10.647Z,1.77
2022-11-17T07:14:12.441Z,2.33
2022-11-17T07:19:14.293Z,3.08
2022-11-17T07:24:16.087Z,1.90
2022-11-17T07:29:17.821Z,1.85
2022-11-17T07:34:19.540Z,2.42
2022-11-17T07:39:22.170Z,2.20
2022-11-17T07:44:24.000Z,3.40
2022-11-17T07:49:27.452Z,4.85
2022-11-17T07:54:29.185Z,4.03
2022-11-17T07:59:30.863Z,3.65
2022-11-17T08:04:32.636Z,3.60
2022-11-17T08:09:34.352Z,1.90
2022-11-17T08:14:36.166Z,1.10
2022-11-17T08:19:37.886Z,1.27
2022-11-17T08:24:39.801Z,1.33
2022-11-17T08:29:41.585Z,1.30
2022-11-17T08:34:43.332Z,1.75
2022-11-17T08:39:45.134Z,1.35
2022-11-17T08:44:46.889Z,0.93
2022-11-17T08:49:48.618Z,1.40
2022-11-17T08:54:52.434Z,0.90
2022-11-17T08:59:54.266Z,0.90
2022-11-17T09:04:56.043Z,0.80
2022-11-17T09:09:57.758Z,0.70
2022-11-17T09:14:59.472Z,0.82
2022-11-17T09:20:01.385Z,0.75
2022-11-17T09:25:03.220Z,0.70
2022-11-17T09:30:05.430Z,0.70
2022-11-17T09:35:09.328Z,0.73
2022-11-17T09:40:15.780Z,0.77
2022-11-17T09:45:25.479Z,0.80
2022-11-17T09:50:39.751Z,0.70
2022-11-17T09:55:45.316Z,1.52
2022-11-17T10:00:48.904Z,0.65
2022-11-17T10:05:51.742Z,0.50
2022-11-17T10:10:53.476Z,0.57
2022-11-17T10:16:03.846Z,0.40
2022-11-17T10:21:08.203Z,0.50
2022-11-17T10:26:12.992Z,0.45
2022-11-17T10:31:17.582Z,0.93
2022-11-17T10:36:27.796Z,0.40
2022-11-17T10:41:50.456Z,0.60
2022-11-17T10:47:01.764Z,0.60
2022-11-17T10:52:05.415Z,0.82
2022-11-17T10:57:14.884Z,0.25
2022-11-17T11:02:30.553Z,0.40
2022-11-17T11:07:32.388Z,0.70
2022-11-17T11:12:52.999Z,0.98
2022-11-17T11:17:54.730Z,0.45
2022-11-17T11:23:02.589Z,0.43
2022-11-17T11:28:33.233Z,2.33
2022-11-17T11:33:38.466Z,1.27
2022-11-17T11:38:58.908Z,0.77
2022-11-17T11:44:35.515Z,0.70
2022-11-17T11:49:49.376Z,0.70
2022-11-17T11:54:58.066Z,0.82
2022-11-17T12:00:04.969Z,0.80
2022-11-17T12:05:48.918Z,0.70
2022-11-17T12:10:57.373Z,0.52
2022-11-17T12:16:37.010Z,1.02
2022-11-17T12:21:39.785Z,1.15
2022-11-17T12:26:41.582Z,1.23
2022-11-17T12:31:45.558Z,0.60
2022-11-17T12:37:06.941Z,0.63
2022-11-17T12:42:08.663Z,0.53
2022-11-17T12:47:17.691Z,1.17
2022-11-17T12:52:43.706Z,1.23
2022-11-17T12:57:51.778Z,1.35
2022-11-17T13:03:15.305Z,0.82
2022-11-17T13:08:16.958Z,1.02
2022-11-17T13:13:23.718Z,0.75
2022-11-17T13:18:33.338Z,1.08
2022-11-17T13:23:35.051Z,0.80
2022-11-17T13:28:37.096Z,1.23
2022-11-17T13:33:40.567Z,1.35
2022-11-17T13:38:54.672Z,0.70
2022-11-17T13:43:57.197Z,1.00
2022-11-17T13:48:58.939Z,1.65
2022-11-17T13:54:14.128Z,1.27
2022-11-17T13:59:29.331Z,1.20
2022-11-17T14:04:31.179Z,1.45
2022-11-17T14:09:36.236Z,1.27
2022-11-17T14:14:43.916Z,1.60
2022-11-17T14:19:46.732Z,2.40
2022-11-17T14:24:48.531Z,1.30
2022-11-17T14:29:50.330Z,3.28
2022-11-17T14:34:52.060Z,2.60
2022-11-17T14:39:53.737Z,2.30
2022-11-17T14:44:55.639Z,0.95
2022-11-17T14:49:57.305Z,2.65
2022-11-17T14:55:00.673Z,2.15
2022-11-17T15:00:02.717Z,6.93
2022-11-17T15:05:04.727Z,10.10
2022-11-17T15:10:07.614Z,5.55
2022-11-17T15:15:09.804Z,6.70
2022-11-17T15:20:12.002Z,20.05
2022-11-17T15:25:13.711Z,3.63
2022-11-17T15:30:15.567Z,12.25
2022-11-17T15:35:17.270Z,4.65
2022-11-17T15:40:19.852Z,2.83
2022-11-17T15:45:21.676Z,3.97
2022-11-17T15:50:23.365Z,4.68
2022-11-17T15:55:25.118Z,3.03
2022-11-17T16:00:26.902Z,6.55
2022-11-17T16:05:28.688Z,3.47
2022-11-17T16:10:30.424Z,10.23
2022-11-17T16:15:32.189Z,4.85
2022-11-17T16:20:33.981Z,4.90
2022-11-17T16:25:47.048Z,22.75
2022-11-17T16:30:49.139Z,13.07
2022-11-17T16:35:50.941Z,12.52
2022-11-17T16:40:52.647Z,11.30
2022-11-17T16:45:54.359Z,11.95
2022-11-17T16:50:56.070Z,11.82
2022-11-17T16:56:06.370Z,9.98
2022-11-17T17:01:12.808Z,9.75
2022-11-17T17:06:17.567Z,10.30
2022-11-17T17:11:20.103Z,11.13
2022-11-17T17:16:21.994Z,12.43
2022-11-17T17:21:23.853Z,6.43
2022-11-17T17:26:28.249Z,4.07
2022-11-17T17:31:35.747Z,20.33
2022-11-17T17:36:38.557Z,14.20
2022-11-17T17:41:40.983Z,14.90
2022-11-17T17:46:43.200Z,16.55
2022-11-17T17:51:45.133Z,13.52
2022-11-17T17:56:47.740Z,13.93
2022-11-17T18:01:49.739Z,7.75
2022-11-17T18:06:51.593Z,7.72
2022-11-17T18:11:53.835Z,8.38
2022-11-17T18:16:55.862Z,7.97
2022-11-17T18:21:58.011Z,11.25
2022-11-17T18:27:00.875Z,16.10
2022-11-17T18:32:02.599Z,19.42
2022-11-17T18:37:04.373Z,11.10
2022-11-17T18:42:06.213Z,15.98
2022-11-17T18:47:07.954Z,13.57
2022-11-17T18:52:10.167Z,18.42
2022-11-17T18:57:12.278Z,35.83
2022-11-17T19:02:13.916Z,22.75
2022-11-17T19:07:15.699Z,6.68
2022-11-17T19:12:19.011Z,6.60
2022-11-17T19:17:20.715Z,5.15
2022-11-17T19:22:23.130Z,14.18
2022-11-17T19:27:25.207Z,5.97
2022-11-17T19:32:26.992Z,7.50
2022-11-17T19:37:28.677Z,7.88
2022-11-17T19:42:30.401Z,7.75
2022-11-17T19:47:32.101Z,6.25
2022-11-17T19:52:33.887Z,4.35
2022-11-17T19:57:35.563Z,7.50
2022-11-17T20:02:37.440Z,2.63
2022-11-17T20:07:39.303Z,4.07
2022-11-17T20:12:43.354Z,9.02
2022-11-17T20:17:45.171Z,9.27
2022-11-17T20:22:46.905Z,6.13
2022-11-17T20:27:48.667Z,11.48
2022-11-17T20:32:50.406Z,6.93
2022-11-17T20:37:52.135Z,6.63
2022-11-17T20:42:53.834Z,10.15
2022-11-17T20:47:55.639Z,6.35
2022-11-17T20:52:57.331Z,3.95
2022-11-17T20:57:59.469Z,14.60
2022-11-17T21:03:01.224Z,8.18
2022-11-17T21:08:03.364Z,3.00
2022-11-17T21:13:05.065Z,4.97
2022-11-17T21:18:24.834Z,2.17
2022-11-17T21:23:27.623Z,3.65
2022-11-17T21:28:29.396Z,5.57
2022-11-17T21:33:31.148Z,5.50
2022-11-17T21:38:32.862Z,2.75
2022-11-17T21:43:38.977Z,2.92
2022-11-17T21:48:41.549Z,3.60
2022-11-17T21:53:44.008Z,0.93
2022-11-17T21:58:45.691Z,1.35
2022-11-17T22:03:47.775Z,1.30
2022-11-17T22:08:50.197Z,1.67
2022-11-17T22:13:52.301Z,0.85
2022-11-17T22:18:54.447Z,0.40
2022-11-17T22:23:56.490Z,0.70
2022-11-17T22:28:59.176Z,1.25
2022-11-17T22:34:00.985Z,0.68
2022-11-17T22:39:03.195Z,0.80
2022-11-17T22:44:06.275Z,0.82
2022-11-17T22:49:08.371Z,0.32
2022-11-17T22:54:10.086Z,0.52
2022-11-17T22:59:11.786Z,0.32
2022-11-17T23:04:14.104Z,0.28
2022-11-17T23:09:16.125Z,0.32
2022-11-17T23:14:18.044Z,0.32
2022-11-17T23:19:20.100Z,0.20
2022-11-17T23:24:22.224Z,0.22
2022-11-17T23:29:23.910Z,0.20
2022-11-17T23:34:27.536Z,0.30
2022-11-17T23:39:29.290Z,0.20
2022-11-17T23:44:31.272Z,0.40
2022-11-17T23:49:33.012Z,1.00
2022-11-17T23:54:34.812Z,0.20
2022-11-17T23:59:36.540Z,0.52
