createdAt,value
2019-03-20T00:00:31.117Z,0.13
2019-03-20T00:01:31.136Z,0.09
2019-03-20T00:02:31.917Z,0.09
2019-03-20T00:03:32.753Z,0.13
2019-03-20T00:04:33.676Z,0.09
2019-03-20T00:05:34.621Z,0.13
2019-03-20T00:06:34.910Z,0.09
2019-03-20T00:07:35.672Z,0.13
2019-03-20T00:08:36.620Z,0.09
2019-03-20T00:09:37.476Z,0.13
2019-03-20T00:10:38.459Z,0.09
2019-03-20T00:11:39.457Z,0.13
2019-03-20T00:12:40.375Z,0.13
2019-03-20T00:13:41.200Z,0.13
2019-03-20T00:14:42.049Z,0.13
2019-03-20T00:15:42.153Z,0.13
2019-03-20T00:16:42.348Z,0.09
2019-03-20T00:17:43.307Z,0.13
2019-03-20T00:18:44.122Z,0.09
2019-03-20T00:19:43.827Z,0.13
2019-03-20T00:20:44.963Z,0.09
2019-03-20T00:21:45.842Z,0.09
2019-03-20T00:22:46.601Z,0.13
2019-03-20T00:23:47.482Z,0.13
2019-03-20T00:24:48.370Z,0.13
2019-03-20T00:25:48.392Z,0.09
2019-03-20T00:26:49.017Z,0.09
2019-03-20T00:27:50.596Z,0.09
2019-03-20T00:28:49.153Z,0.09
2019-03-20T00:29:50.991Z,0.09
2019-03-20T00:30:51.878Z,0.09
2019-03-20T00:31:52.705Z,0.13
2019-03-20T00:32:52.747Z,0.09
2019-03-20T00:33:52.982Z,0.13
2019-03-20T00:35:00.815Z,0.13
2019-03-20T00:35:53.821Z,0.13
2019-03-20T00:36:55.806Z,0.13
2019-03-20T00:37:55.584Z,0.09
2019-03-20T00:38:04.098Z,0.13
2019-03-20T00:39:06.100Z,0.13
2019-03-20T00:40:06.558Z,0.09
2019-03-20T00:41:07.465Z,0.13
2019-03-20T00:42:07.495Z,0.09
2019-03-20T00:43:07.590Z,0.09
2019-03-20T00:44:08.416Z,0.13
2019-03-20T00:45:09.416Z,0.09
2019-03-20T00:46:10.276Z,0.09
2019-03-20T00:47:11.129Z,0.13
2019-03-20T00:48:11.134Z,0.13
2019-03-20T00:49:12.018Z,0.13
2019-03-20T00:50:12.844Z,0.09
2019-03-20T00:51:13.788Z,0.13
2019-03-20T00:52:14.690Z,0.09
2019-03-20T00:53:14.716Z,0.09
2019-03-20T00:54:15.117Z,0.13
2019-03-20T00:55:15.984Z,0.13
2019-03-20T00:56:15.926Z,0.13
2019-03-20T00:57:17.826Z,0.09
2019-03-20T00:58:17.847Z,0.09
2019-03-20T00:59:18.842Z,0.13
2019-03-20T01:00:19.012Z,0.13
2019-03-20T01:01:19.891Z,0.09
2019-03-20T01:02:20.843Z,0.09
2019-03-20T01:03:21.681Z,0.13
2019-03-20T01:04:22.563Z,0.09
2019-03-20T01:05:22.743Z,0.13
2019-03-20T01:06:22.759Z,0.13
2019-03-20T01:07:23.078Z,0.09
2019-03-20T01:08:23.966Z,0.09
2019-03-20T01:09:24.856Z,0.09
2019-03-20T01:10:25.727Z,0.09
2019-03-20T01:11:26.747Z,0.13
2019-03-20T01:12:27.598Z,0.09
2019-03-20T01:13:28.156Z,0.13
2019-03-20T01:14:29.041Z,0.09
2019-03-20T01:15:28.921Z,0.09
2019-03-20T01:16:30.884Z,0.13
2019-03-20T01:17:31.786Z,0.09
2019-03-20T01:18:32.623Z,0.13
2019-03-20T01:19:33.547Z,0.13
2019-03-20T01:20:34.479Z,0.13
2019-03-20T01:21:34.850Z,0.13
2019-03-20T01:22:34.987Z,0.09
2019-03-20T01:23:35.788Z,0.09
2019-03-20T01:23:44.348Z,0.09
2019-03-20T01:24:45.719Z,0.09
2019-03-20T01:25:46.679Z,0.09
2019-03-20T01:26:46.777Z,0.09
2019-03-20T01:27:46.925Z,0.09
2019-03-20T01:28:47.863Z,0.09
2019-03-20T01:29:47.859Z,0.09
2019-03-20T01:30:48.007Z,0.13
2019-03-20T01:31:48.879Z,0.09
2019-03-20T01:32:49.814Z,0.09
2019-03-20T01:33:50.785Z,0.09
2019-03-20T01:34:50.873Z,0.09
2019-03-20T01:35:50.949Z,0.09
2019-03-20T01:36:51.853Z,0.09
2019-03-20T01:37:52.688Z,0.09
2019-03-20T01:38:53.573Z,0.13
2019-03-20T01:39:54.378Z,0.09
2019-03-20T01:40:54.416Z,0.09
2019-03-20T01:41:54.446Z,0.09
2019-03-20T01:42:55.424Z,0.09
2019-03-20T01:43:55.575Z,0.13
2019-03-20T01:44:56.345Z,0.09
2019-03-20T01:45:56.201Z,0.09
2019-03-20T01:46:58.000Z,0.09
2019-03-20T01:47:58.811Z,0.09
2019-03-20T01:48:59.677Z,0.09
2019-03-20T01:49:59.998Z,0.09
2019-03-20T01:51:00.987Z,0.09
2019-03-20T01:52:01.931Z,0.09
2019-03-20T01:53:02.154Z,0.09
2019-03-20T01:54:03.103Z,0.09
2019-03-20T01:55:03.940Z,0.13
2019-03-20T01:56:04.017Z,0.09
2019-03-20T01:57:04.891Z,0.09
2019-03-20T01:58:05.706Z,0.09
2019-03-20T01:59:06.702Z,0.09
2019-03-20T02:00:06.804Z,0.09
2019-03-20T02:01:07.684Z,0.09
2019-03-20T02:02:08.524Z,0.09
2019-03-20T02:03:09.491Z,0.09
2019-03-20T02:04:09.561Z,0.09
2019-03-20T02:05:09.077Z,0.09
2019-03-20T02:06:10.863Z,0.13
2019-03-20T02:07:11.733Z,0.09
2019-03-20T02:08:12.583Z,0.13
2019-03-20T02:08:21.612Z,0.09
2019-03-20T02:09:23.580Z,0.09
2019-03-20T02:10:24.179Z,0.09
2019-03-20T02:11:24.630Z,0.09
2019-03-20T02:12:25.356Z,0.13
2019-03-20T02:13:26.176Z,0.09
2019-03-20T02:14:25.563Z,0.09
2019-03-20T02:15:38.234Z,0.09
2019-03-20T02:16:26.583Z,0.09
2019-03-20T02:17:28.443Z,0.09
2019-03-20T02:18:29.243Z,0.13
2019-03-20T02:19:29.405Z,0.13
2019-03-20T02:20:30.207Z,0.09
2019-03-20T02:21:31.152Z,0.09
2019-03-20T02:22:32.098Z,0.13
2019-03-20T02:23:32.104Z,0.09
2019-03-20T02:24:32.285Z,0.13
2019-03-20T02:25:33.189Z,0.09
2019-03-20T02:26:33.221Z,0.09
2019-03-20T02:27:34.050Z,0.09
2019-03-20T02:28:34.784Z,0.09
2019-03-20T02:29:35.579Z,0.09
2019-03-20T02:30:35.637Z,0.09
2019-03-20T02:31:36.463Z,0.13
2019-03-20T02:32:37.336Z,0.09
2019-03-20T02:33:38.261Z,0.09
2019-03-20T02:34:39.230Z,0.13
2019-03-20T02:35:51.348Z,0.13
2019-03-20T02:36:39.374Z,0.09
2019-03-20T02:37:41.171Z,0.13
2019-03-20T02:38:42.031Z,0.13
2019-03-20T02:39:42.145Z,0.13
2019-03-20T02:40:43.033Z,0.09
2019-03-20T02:41:43.945Z,0.09
2019-03-20T02:42:44.745Z,0.09
2019-03-20T02:43:45.728Z,0.13
2019-03-20T02:44:45.828Z,0.09
2019-03-20T02:45:45.872Z,0.09
2019-03-20T02:46:46.307Z,0.09
2019-03-20T02:47:47.185Z,0.09
2019-03-20T02:48:48.041Z,0.09
2019-03-20T02:49:48.981Z,0.09
2019-03-20T02:50:49.043Z,0.09
2019-03-20T02:50:57.588Z,0.13
2019-03-20T02:51:59.399Z,0.09
2019-03-20T02:53:00.356Z,0.09
2019-03-20T02:54:01.136Z,0.09
2019-03-20T02:55:02.012Z,0.09
2019-03-20T02:56:02.790Z,0.09
2019-03-20T02:57:03.689Z,0.09
2019-03-20T02:58:04.636Z,0.09
2019-03-20T02:59:04.000Z,0.09
2019-03-20T03:00:05.855Z,0.09
2019-03-20T03:01:06.846Z,0.09
2019-03-20T03:02:07.058Z,0.09
2019-03-20T03:03:07.107Z,0.09
2019-03-20T03:04:07.772Z,0.09
2019-03-20T03:05:08.655Z,0.09
2019-03-20T03:06:08.913Z,0.09
2019-03-20T03:07:09.901Z,0.09
2019-03-20T03:08:10.734Z,0.09
2019-03-20T03:09:11.627Z,0.09
2019-03-20T03:10:12.527Z,0.09
2019-03-20T03:11:13.475Z,0.09
2019-03-20T03:12:13.542Z,0.09
2019-03-20T03:13:14.488Z,0.09
2019-03-20T03:14:15.415Z,0.09
2019-03-20T03:15:15.393Z,0.09
2019-03-20T03:16:16.271Z,0.09
2019-03-20T03:17:17.236Z,0.09
2019-03-20T03:18:17.285Z,0.09
2019-03-20T03:19:17.846Z,0.09
2019-03-20T03:20:18.759Z,0.09
2019-03-20T03:21:18.854Z,0.13
2019-03-20T03:22:19.635Z,0.09
2019-03-20T03:23:20.538Z,0.09
2019-03-20T03:24:21.486Z,0.09
2019-03-20T03:25:22.278Z,0.09
2019-03-20T03:26:23.194Z,0.09
2019-03-20T03:27:23.973Z,0.09
2019-03-20T03:28:24.020Z,0.09
2019-03-20T03:29:24.882Z,0.09
2019-03-20T03:30:25.708Z,0.09
2019-03-20T03:31:26.543Z,0.09
2019-03-20T03:32:27.460Z,0.09
2019-03-20T03:33:28.215Z,0.09
2019-03-20T03:34:29.040Z,0.09
2019-03-20T03:35:29.833Z,0.09
2019-03-20T03:35:38.384Z,0.09
2019-03-20T03:36:40.214Z,0.09
2019-03-20T03:37:40.281Z,0.09
2019-03-20T03:38:40.558Z,0.09
2019-03-20T03:39:41.548Z,0.09
2019-03-20T03:40:40.955Z,0.09
2019-03-20T03:41:42.884Z,0.09
2019-03-20T03:42:43.859Z,0.09
2019-03-20T03:43:44.636Z,0.09
2019-03-20T03:44:44.614Z,0.09
2019-03-20T03:45:45.428Z,0.09
2019-03-20T03:46:46.330Z,0.09
2019-03-20T03:47:47.111Z,0.09
2019-03-20T03:48:48.110Z,0.09
2019-03-20T03:49:48.984Z,0.09
2019-03-20T03:50:49.804Z,0.09
2019-03-20T03:51:50.666Z,0.09
2019-03-20T03:52:51.502Z,0.09
2019-03-20T03:53:52.392Z,0.09
2019-03-20T03:54:53.091Z,0.09
2019-03-20T03:55:53.967Z,0.09
2019-03-20T03:56:54.793Z,0.09
2019-03-20T03:57:54.854Z,0.09
2019-03-20T03:58:55.701Z,0.09
2019-03-20T03:59:56.465Z,0.09
2019-03-20T04:00:56.639Z,0.09
2019-03-20T04:01:56.702Z,0.09
2019-03-20T04:02:57.562Z,0.09
2019-03-20T04:03:58.527Z,0.09
2019-03-20T04:04:59.451Z,0.09
2019-03-20T04:05:59.240Z,0.09
2019-03-20T04:07:01.035Z,0.09
2019-03-20T04:08:01.078Z,0.09
2019-03-20T04:09:01.894Z,0.09
2019-03-20T04:10:02.851Z,0.09
2019-03-20T04:11:03.740Z,0.09
2019-03-20T04:12:02.722Z,0.09
2019-03-20T04:13:04.584Z,0.09
2019-03-20T04:14:04.678Z,0.13
2019-03-20T04:15:05.534Z,0.09
2019-03-20T04:16:06.400Z,0.09
2019-03-20T04:17:06.499Z,0.09
2019-03-20T04:18:07.347Z,0.09
2019-03-20T04:19:08.364Z,0.09
2019-03-20T04:20:08.424Z,0.09
2019-03-20T04:21:09.332Z,0.09
2019-03-20T04:22:10.166Z,0.09
2019-03-20T04:22:18.685Z,0.09
2019-03-20T04:23:19.748Z,0.09
2019-03-20T04:24:19.955Z,0.09
2019-03-20T04:25:20.901Z,0.09
2019-03-20T04:26:21.721Z,0.09
2019-03-20T04:27:22.474Z,0.09
2019-03-20T04:28:23.293Z,0.09
2019-03-20T04:29:24.175Z,0.09
2019-03-20T04:30:25.147Z,0.09
2019-03-20T04:31:26.060Z,0.09
2019-03-20T04:32:27.018Z,0.09
2019-03-20T04:33:26.815Z,0.09
2019-03-20T04:34:28.749Z,0.09
2019-03-20T04:35:29.251Z,0.09
2019-03-20T04:36:29.294Z,0.13
2019-03-20T04:37:30.145Z,0.13
2019-03-20T04:38:31.123Z,0.09
2019-03-20T04:39:32.081Z,0.09
2019-03-20T04:40:33.000Z,0.09
2019-03-20T04:41:33.396Z,0.09
2019-03-20T04:42:34.152Z,0.13
2019-03-20T04:43:35.126Z,0.09
2019-03-20T04:44:35.916Z,0.13
2019-03-20T04:45:36.825Z,0.13
2019-03-20T04:46:37.238Z,0.13
2019-03-20T04:47:38.121Z,0.09
2019-03-20T04:48:39.038Z,0.13
2019-03-20T04:49:39.095Z,0.13
2019-03-20T04:50:39.157Z,0.13
2019-03-20T04:51:39.946Z,0.09
2019-03-20T04:52:40.880Z,0.13
2019-03-20T04:53:41.033Z,0.13
2019-03-20T04:54:41.897Z,0.13
2019-03-20T04:55:42.770Z,0.13
2019-03-20T04:56:43.610Z,0.13
2019-03-20T04:57:45.759Z,0.13
2019-03-20T04:58:43.557Z,0.13
2019-03-20T04:59:45.469Z,0.13
2019-03-20T05:00:46.201Z,0.13
2019-03-20T05:01:47.028Z,0.13
2019-03-20T05:02:47.908Z,0.13
2019-03-20T05:03:48.717Z,0.13
2019-03-20T05:04:49.591Z,0.13
2019-03-20T05:05:50.367Z,0.13
2019-03-20T05:06:58.338Z,0.13
2019-03-20T05:07:49.480Z,0.13
2019-03-20T05:08:00.537Z,0.13
2019-03-20T05:09:02.215Z,0.13
2019-03-20T05:10:02.158Z,0.13
2019-03-20T05:11:03.984Z,0.13
2019-03-20T05:12:04.833Z,0.13
2019-03-20T05:13:05.734Z,0.13
2019-03-20T05:14:06.666Z,0.13
2019-03-20T05:15:07.481Z,0.13
2019-03-20T05:16:08.358Z,0.13
2019-03-20T05:17:09.320Z,0.13
2019-03-20T05:18:09.587Z,0.13
2019-03-20T05:19:09.669Z,0.13
2019-03-20T05:20:10.662Z,0.13
2019-03-20T05:21:10.687Z,0.13
2019-03-20T05:22:10.767Z,0.13
2019-03-20T05:23:10.803Z,0.16
2019-03-20T05:24:11.761Z,0.16
2019-03-20T05:25:10.854Z,0.16
2019-03-20T05:26:12.751Z,0.16
2019-03-20T05:27:12.774Z,0.16
2019-03-20T05:28:13.625Z,0.16
2019-03-20T05:29:14.439Z,0.16
2019-03-20T05:30:15.331Z,0.16
2019-03-20T05:31:15.142Z,0.16
2019-03-20T05:32:17.078Z,0.16
2019-03-20T05:33:16.070Z,0.16
2019-03-20T05:34:17.879Z,0.16
2019-03-20T05:35:18.834Z,0.16
2019-03-20T05:36:19.776Z,0.16
2019-03-20T05:37:20.629Z,0.16
2019-03-20T05:38:20.580Z,0.16
2019-03-20T05:39:22.405Z,0.16
2019-03-20T05:40:23.286Z,0.16
2019-03-20T05:41:24.188Z,0.16
2019-03-20T05:42:25.183Z,0.16
2019-03-20T05:43:25.252Z,0.23
2019-03-20T05:44:25.507Z,0.23
2019-03-20T05:45:26.373Z,0.27
2019-03-20T05:46:26.480Z,0.27
2019-03-20T05:47:26.825Z,0.27
2019-03-20T05:48:27.690Z,0.27
2019-03-20T05:49:28.601Z,0.27
2019-03-20T05:50:28.696Z,0.23
2019-03-20T05:51:29.532Z,0.27
2019-03-20T05:52:29.696Z,0.27
2019-03-20T05:53:30.517Z,0.27
2019-03-20T05:54:30.658Z,0.27
2019-03-20T05:55:31.459Z,0.27
2019-03-20T05:55:40.504Z,0.27
2019-03-20T05:56:42.279Z,0.27
2019-03-20T05:57:43.087Z,0.27
2019-03-20T05:58:43.993Z,0.27
2019-03-20T05:59:44.916Z,0.27
2019-03-20T06:00:44.930Z,0.27
2019-03-20T06:01:45.893Z,0.27
2019-03-20T06:02:45.916Z,0.27
2019-03-20T06:03:46.742Z,0.27
2019-03-20T06:04:47.662Z,0.31
2019-03-20T06:05:49.365Z,0.27
2019-03-20T06:06:49.240Z,0.31
2019-03-20T06:07:50.068Z,0.31
2019-03-20T06:08:50.864Z,0.31
2019-03-20T06:09:51.671Z,0.31
2019-03-20T06:10:51.686Z,0.31
2019-03-20T06:11:52.590Z,0.31
2019-03-20T06:12:53.323Z,0.31
2019-03-20T06:13:54.081Z,0.31
2019-03-20T06:14:54.891Z,0.31
2019-03-20T06:15:55.640Z,0.31
2019-03-20T06:16:56.508Z,0.31
2019-03-20T06:17:57.309Z,0.31
2019-03-20T06:18:57.320Z,0.31
2019-03-20T06:19:57.344Z,0.34
2019-03-20T06:20:58.198Z,0.34
2019-03-20T06:21:59.153Z,0.34
2019-03-20T06:22:59.881Z,0.34
2019-03-20T06:24:00.628Z,0.34
2019-03-20T06:25:01.559Z,0.34
2019-03-20T06:26:01.611Z,0.34
2019-03-20T06:27:01.689Z,0.34
2019-03-20T06:28:00.749Z,0.38
2019-03-20T06:29:02.150Z,0.34
2019-03-20T06:30:03.043Z,0.34
2019-03-20T06:31:03.219Z,0.34
2019-03-20T06:32:04.120Z,0.34
2019-03-20T06:33:05.032Z,0.34
2019-03-20T06:34:05.923Z,0.34
2019-03-20T06:35:06.696Z,0.34
2019-03-20T06:36:07.634Z,0.34
2019-03-20T06:37:07.669Z,0.34
2019-03-20T06:37:17.221Z,0.34
2019-03-20T06:38:19.161Z,0.34
2019-03-20T06:39:20.148Z,0.38
2019-03-20T06:40:20.250Z,0.34
2019-03-20T06:41:20.334Z,0.34
2019-03-20T06:42:20.379Z,0.34
2019-03-20T06:43:21.165Z,0.38
2019-03-20T06:44:21.958Z,0.38
2019-03-20T06:45:22.743Z,0.38
2019-03-20T06:46:22.839Z,0.38
2019-03-20T06:47:22.889Z,0.38
2019-03-20T06:48:23.766Z,0.38
2019-03-20T06:49:24.630Z,0.38
2019-03-20T06:50:24.639Z,0.38
2019-03-20T06:51:24.670Z,0.38
2019-03-20T06:52:24.704Z,0.38
2019-03-20T06:53:24.775Z,0.38
2019-03-20T06:54:25.742Z,0.38
2019-03-20T06:55:26.629Z,0.38
2019-03-20T06:56:26.798Z,0.38
2019-03-20T06:57:27.621Z,0.38
2019-03-20T06:58:28.399Z,0.38
2019-03-20T06:59:28.752Z,0.38
2019-03-20T07:00:28.810Z,0.38
2019-03-20T07:01:29.737Z,0.38
2019-03-20T07:02:30.594Z,0.38
2019-03-20T07:03:31.343Z,0.41
2019-03-20T07:04:32.137Z,0.41
2019-03-20T07:05:32.895Z,0.41
2019-03-20T07:06:33.817Z,0.41
2019-03-20T07:07:43.580Z,0.41
2019-03-20T07:08:34.460Z,0.41
2019-03-20T07:09:36.284Z,0.41
2019-03-20T07:10:37.127Z,0.41
2019-03-20T07:11:37.963Z,0.41
2019-03-20T07:12:38.977Z,0.41
2019-03-20T07:13:39.860Z,0.41
2019-03-20T07:14:40.703Z,0.41
2019-03-20T07:15:40.801Z,0.41
2019-03-20T07:16:41.669Z,0.41
2019-03-20T07:17:41.841Z,0.41
2019-03-20T07:18:42.692Z,0.41
2019-03-20T07:19:43.368Z,0.41
2019-03-20T07:20:44.211Z,0.41
2019-03-20T07:20:52.771Z,0.41
2019-03-20T07:21:53.756Z,0.45
2019-03-20T07:22:53.773Z,0.45
2019-03-20T07:23:54.546Z,0.41
2019-03-20T07:24:55.544Z,0.45
2019-03-20T07:25:56.287Z,0.45
2019-03-20T07:26:57.118Z,0.45
2019-03-20T07:27:58.095Z,0.45
2019-03-20T07:28:59.090Z,0.45
2019-03-20T07:30:00.035Z,0.45
2019-03-20T07:31:00.048Z,0.45
2019-03-20T07:32:00.223Z,0.45
2019-03-20T07:33:01.118Z,0.52
2019-03-20T07:34:03.039Z,0.52
2019-03-20T07:35:02.131Z,0.48
2019-03-20T07:36:02.931Z,0.48
2019-03-20T07:37:03.842Z,0.55
2019-03-20T07:38:04.191Z,0.52
2019-03-20T07:39:05.015Z,0.52
2019-03-20T07:40:05.833Z,0.52
2019-03-20T07:41:06.645Z,0.48
2019-03-20T07:42:07.529Z,0.48
2019-03-20T07:43:09.369Z,0.48
2019-03-20T07:44:07.925Z,0.48
2019-03-20T07:45:09.173Z,0.48
2019-03-20T07:46:09.553Z,0.48
2019-03-20T07:47:10.455Z,0.48
2019-03-20T07:48:21.536Z,0.48
2019-03-20T07:49:11.404Z,0.48
2019-03-20T07:50:13.276Z,0.55
2019-03-20T07:51:14.251Z,0.55
2019-03-20T07:52:14.635Z,0.59
2019-03-20T07:53:15.427Z,0.70
2019-03-20T07:54:16.209Z,0.80
2019-03-20T07:55:16.475Z,0.91
2019-03-20T07:56:17.414Z,1.09
2019-03-20T07:57:18.357Z,0.98
2019-03-20T07:58:19.189Z,1.09
2019-03-20T07:59:20.074Z,1.09
2019-03-20T08:00:20.177Z,1.12
2019-03-20T08:01:20.864Z,1.12
2019-03-20T08:02:20.991Z,1.16
2019-03-20T08:03:21.852Z,1.16
2019-03-20T08:04:22.004Z,1.16
2019-03-20T08:04:30.548Z,1.16
2019-03-20T08:05:32.494Z,1.16
2019-03-20T08:06:33.487Z,1.16
2019-03-20T08:07:33.464Z,1.16
2019-03-20T08:08:33.551Z,1.12
2019-03-20T08:09:33.680Z,1.20
2019-03-20T08:10:33.448Z,1.20
2019-03-20T08:11:34.937Z,1.20
2019-03-20T08:12:36.510Z,1.23
2019-03-20T08:13:36.733Z,1.23
2019-03-20T08:14:36.554Z,1.20
2019-03-20T08:15:38.492Z,1.27
2019-03-20T08:16:39.325Z,1.27
2019-03-20T08:17:40.191Z,1.20
2019-03-20T08:18:40.248Z,1.27
2019-03-20T08:19:41.033Z,1.23
2019-03-20T08:20:41.803Z,1.23
2019-03-20T08:21:42.683Z,1.23
2019-03-20T08:22:43.508Z,1.20
2019-03-20T08:23:44.242Z,1.27
2019-03-20T08:24:45.038Z,1.27
2019-03-20T08:25:45.125Z,1.27
2019-03-20T08:26:45.917Z,1.30
2019-03-20T08:27:46.725Z,1.30
2019-03-20T08:28:47.696Z,1.30
2019-03-20T08:29:48.691Z,1.27
2019-03-20T08:30:49.595Z,1.30
2019-03-20T08:31:50.406Z,1.30
2019-03-20T08:32:51.320Z,1.34
2019-03-20T08:33:52.124Z,1.30
2019-03-20T08:34:52.950Z,1.30
2019-03-20T08:35:53.127Z,1.30
2019-03-20T08:36:53.225Z,1.34
2019-03-20T08:37:54.233Z,1.34
2019-03-20T08:38:55.078Z,1.34
2019-03-20T08:39:56.007Z,1.30
2019-03-20T08:40:56.970Z,1.34
2019-03-20T08:41:57.250Z,1.37
2019-03-20T08:42:58.225Z,1.34
2019-03-20T08:43:59.084Z,1.34
2019-03-20T08:45:00.043Z,1.37
2019-03-20T08:46:00.976Z,1.37
2019-03-20T08:47:01.121Z,1.37
2019-03-20T08:48:02.060Z,1.37
2019-03-20T08:49:03.064Z,1.37
2019-03-20T08:50:02.053Z,1.37
2019-03-20T08:50:10.578Z,1.34
2019-03-20T08:51:11.651Z,1.34
2019-03-20T08:52:12.642Z,1.34
2019-03-20T08:53:13.517Z,1.37
2019-03-20T08:54:14.291Z,1.34
2019-03-20T08:55:15.205Z,1.34
2019-03-20T08:56:15.243Z,1.37
2019-03-20T08:57:16.243Z,1.37
2019-03-20T08:58:17.189Z,1.41
2019-03-20T08:59:18.196Z,1.41
2019-03-20T09:00:16.283Z,1.37
2019-03-20T09:01:28.154Z,1.34
2019-03-20T09:02:17.353Z,1.44
2019-03-20T09:03:18.634Z,1.34
2019-03-20T09:04:18.796Z,1.37
2019-03-20T09:05:18.876Z,1.20
2019-03-20T09:06:19.801Z,1.20
2019-03-20T09:07:20.659Z,1.20
2019-03-20T09:08:28.758Z,1.27
2019-03-20T09:09:20.610Z,1.41
2019-03-20T09:10:22.131Z,1.23
2019-03-20T09:11:23.108Z,1.30
2019-03-20T09:12:24.047Z,1.30
2019-03-20T09:13:24.145Z,1.23
2019-03-20T09:14:25.141Z,1.44
2019-03-20T09:15:25.231Z,1.34
2019-03-20T09:16:26.026Z,1.30
2019-03-20T09:17:26.134Z,1.44
2019-03-20T09:18:26.256Z,1.30
2019-03-20T09:19:26.493Z,1.30
2019-03-20T09:20:26.866Z,1.30
2019-03-20T09:21:26.120Z,1.52
2019-03-20T09:22:27.229Z,1.52
2019-03-20T09:23:27.261Z,1.52
2019-03-20T09:24:27.449Z,1.44
2019-03-20T09:25:26.527Z,1.59
2019-03-20T09:26:28.349Z,1.59
2019-03-20T09:27:28.485Z,1.41
2019-03-20T09:28:28.569Z,1.69
2019-03-20T09:29:36.065Z,1.69
2019-03-20T09:30:28.574Z,1.73
2019-03-20T09:31:29.635Z,1.69
2019-03-20T09:32:30.766Z,1.73
2019-03-20T09:33:30.631Z,1.73
2019-03-20T09:34:31.839Z,1.73
2019-03-20T09:35:32.821Z,1.69
2019-03-20T09:36:42.767Z,1.80
2019-03-20T09:37:32.068Z,1.84
2019-03-20T09:38:42.924Z,1.98
2019-03-20T09:39:33.191Z,1.94
2019-03-20T09:39:41.831Z,1.87
2019-03-20T09:40:42.938Z,1.73
2019-03-20T09:41:42.953Z,1.73
2019-03-20T09:42:42.009Z,1.69
2019-03-20T09:43:43.259Z,1.69
2019-03-20T09:44:43.294Z,1.77
2019-03-20T09:45:43.427Z,1.59
2019-03-20T09:46:44.241Z,1.62
2019-03-20T09:47:45.187Z,1.66
2019-03-20T09:48:45.081Z,1.52
2019-03-20T09:49:46.192Z,1.62
2019-03-20T09:50:46.699Z,1.59
2019-03-20T09:51:46.887Z,1.55
2019-03-20T09:52:46.870Z,1.73
2019-03-20T09:53:47.717Z,1.66
2019-03-20T09:54:48.553Z,1.69
2019-03-20T09:55:49.466Z,1.62
2019-03-20T09:56:49.617Z,1.62
2019-03-20T09:57:50.544Z,1.34
2019-03-20T09:58:51.481Z,1.66
2019-03-20T09:59:51.865Z,1.30
2019-03-20T10:00:51.029Z,1.30
2019-03-20T10:01:52.088Z,1.52
2019-03-20T10:02:52.393Z,1.41
2019-03-20T10:03:52.660Z,1.16
2019-03-20T10:04:52.752Z,1.34
2019-03-20T10:05:53.237Z,1.37
2019-03-20T10:06:53.740Z,1.41
2019-03-20T10:07:53.827Z,1.55
2019-03-20T10:08:54.624Z,1.66
2019-03-20T10:09:53.978Z,1.77
2019-03-20T10:10:55.054Z,1.84
2019-03-20T10:11:57.437Z,1.98
2019-03-20T10:12:55.196Z,1.87
2019-03-20T10:13:56.214Z,1.98
2019-03-20T10:14:57.111Z,1.87
2019-03-20T10:15:57.125Z,2.01
2019-03-20T10:16:58.092Z,2.01
2019-03-20T10:17:59.093Z,2.05
2019-03-20T10:18:59.180Z,2.09
2019-03-20T10:19:59.276Z,2.09
2019-03-20T10:21:00.236Z,2.12
2019-03-20T10:22:01.191Z,2.12
2019-03-20T10:23:01.288Z,2.16
2019-03-20T10:24:01.473Z,2.19
2019-03-20T10:25:02.636Z,2.16
2019-03-20T10:26:01.851Z,2.12
2019-03-20T10:27:02.974Z,2.09
2019-03-20T10:28:03.121Z,1.94
2019-03-20T10:28:11.656Z,1.87
2019-03-20T10:29:13.049Z,1.98
2019-03-20T10:30:13.158Z,2.09
2019-03-20T10:31:12.230Z,2.05
2019-03-20T10:32:13.252Z,1.77
2019-03-20T10:33:13.371Z,1.69
2019-03-20T10:34:13.446Z,1.69
2019-03-20T10:35:13.472Z,1.69
2019-03-20T10:36:13.541Z,1.77
2019-03-20T10:37:14.486Z,1.73
2019-03-20T10:38:14.658Z,1.80
2019-03-20T10:39:15.051Z,1.87
2019-03-20T10:40:14.443Z,1.80
2019-03-20T10:41:15.716Z,1.80
2019-03-20T10:42:16.114Z,1.73
2019-03-20T10:43:16.358Z,1.80
2019-03-20T10:44:16.547Z,1.77
2019-03-20T10:45:16.991Z,1.80
2019-03-20T10:46:17.309Z,1.77
2019-03-20T10:47:17.670Z,1.77
2019-03-20T10:48:17.985Z,1.77
2019-03-20T10:49:18.383Z,1.98
2019-03-20T10:50:21.270Z,2.01
2019-03-20T10:51:19.999Z,2.05
2019-03-20T10:52:20.134Z,2.09
2019-03-20T10:53:20.381Z,1.98
2019-03-20T10:54:20.532Z,1.98
2019-03-20T10:55:21.488Z,1.98
2019-03-20T10:56:21.698Z,1.62
2019-03-20T10:57:22.650Z,1.77
2019-03-20T10:58:22.786Z,1.62
2019-03-20T10:59:22.983Z,1.77
2019-03-20T11:00:23.006Z,1.69
2019-03-20T11:01:23.141Z,1.73
2019-03-20T11:02:24.008Z,1.37
2019-03-20T11:03:24.332Z,2.19
2019-03-20T11:04:24.075Z,1.87
2019-03-20T11:05:25.145Z,1.80
2019-03-20T11:06:25.872Z,1.80
2019-03-20T11:07:25.904Z,2.05
2019-03-20T11:08:26.819Z,2.05
2019-03-20T11:09:26.853Z,2.09
2019-03-20T11:10:27.108Z,2.12
2019-03-20T11:11:27.569Z,1.80
2019-03-20T11:12:53.959Z,1.69
2019-03-20T11:13:54.474Z,1.77
2019-03-20T11:14:55.378Z,2.12
2019-03-20T11:15:55.540Z,2.12
2019-03-20T11:16:57.467Z,2.16
2019-03-20T11:18:04.443Z,2.19
2019-03-20T11:18:58.400Z,2.19
2019-03-20T11:19:59.542Z,1.84
2019-03-20T11:20:58.935Z,2.16
2019-03-20T11:22:31.131Z,2.05
2019-03-20T11:23:33.061Z,2.05
2019-03-20T11:24:33.168Z,2.05
2019-03-20T11:25:33.605Z,2.09
2019-03-20T11:26:33.804Z,2.05
2019-03-20T11:27:33.974Z,2.05
2019-03-20T11:28:34.252Z,2.09
2019-03-20T11:29:34.319Z,2.05
2019-03-20T11:30:34.469Z,2.05
2019-03-20T11:31:35.260Z,2.05
2019-03-20T11:32:35.525Z,2.09
2019-03-20T11:33:35.795Z,2.12
2019-03-20T11:34:36.319Z,2.09
2019-03-20T11:35:36.404Z,2.09
2019-03-20T11:36:37.265Z,2.09
2019-03-20T11:37:37.469Z,1.98
2019-03-20T11:38:36.520Z,2.01
2019-03-20T11:39:37.808Z,2.05
2019-03-20T11:40:38.736Z,1.69
2019-03-20T11:41:38.761Z,1.84
2019-03-20T11:42:40.801Z,1.62
2019-03-20T11:43:38.563Z,1.37
2019-03-20T11:44:40.509Z,1.37
2019-03-20T11:45:41.481Z,1.30
2019-03-20T11:46:41.535Z,1.66
2019-03-20T11:47:42.406Z,1.77
2019-03-20T11:48:42.467Z,2.01
2019-03-20T11:49:42.729Z,2.01
2019-03-20T11:50:42.909Z,1.80
2019-03-20T11:51:43.232Z,1.66
2019-03-20T11:52:44.166Z,1.80
2019-03-20T11:53:44.176Z,2.09
2019-03-20T11:54:44.383Z,1.69
2019-03-20T11:55:44.495Z,1.80
2019-03-20T11:56:43.572Z,2.09
2019-03-20T11:57:44.852Z,2.09
2019-03-20T11:58:45.879Z,2.12
2019-03-20T11:59:45.037Z,2.16
2019-03-20T12:00:47.030Z,2.12
2019-03-20T12:01:47.231Z,2.09
2019-03-20T12:02:47.584Z,2.05
2019-03-20T12:03:47.712Z,2.09
2019-03-20T12:04:47.844Z,2.12
2019-03-20T12:05:48.797Z,2.12
2019-03-20T12:06:49.044Z,2.12
2019-03-20T12:07:49.222Z,2.09
2019-03-20T12:08:49.870Z,2.16
2019-03-20T12:09:49.943Z,2.16
2019-03-20T12:09:59.071Z,2.16
2019-03-20T12:10:58.753Z,2.19
2019-03-20T12:11:58.835Z,2.16
2019-03-20T12:13:00.050Z,2.12
2019-03-20T12:14:00.437Z,2.12
2019-03-20T12:15:00.800Z,2.12
2019-03-20T12:16:01.102Z,2.05
2019-03-20T12:17:01.171Z,2.01
2019-03-20T12:18:02.069Z,1.98
2019-03-20T12:19:02.390Z,1.62
2019-03-20T12:20:02.643Z,1.59
2019-03-20T12:21:02.857Z,1.62
2019-03-20T12:22:03.009Z,1.69
2019-03-20T12:23:03.106Z,1.73
2019-03-20T12:24:03.199Z,2.05
2019-03-20T12:25:03.295Z,1.98
2019-03-20T12:26:03.411Z,1.94
2019-03-20T12:27:14.733Z,2.01
2019-03-20T12:28:03.473Z,1.98
2019-03-20T12:29:05.465Z,2.05
2019-03-20T12:30:05.959Z,2.01
2019-03-20T12:31:06.746Z,1.80
2019-03-20T12:32:05.376Z,1.94
2019-03-20T12:33:06.790Z,1.94
2019-03-20T12:34:06.812Z,1.84
2019-03-20T12:35:06.838Z,1.84
2019-03-20T12:36:07.288Z,1.84
2019-03-20T12:37:07.853Z,1.80
2019-03-20T12:38:14.143Z,1.80
2019-03-20T12:39:07.134Z,1.77
2019-03-20T12:40:08.323Z,1.80
2019-03-20T12:41:08.443Z,1.73
2019-03-20T12:42:08.853Z,1.84
2019-03-20T12:43:09.226Z,1.80
2019-03-20T12:44:09.290Z,2.05
2019-03-20T12:45:09.777Z,1.98
2019-03-20T12:46:10.010Z,1.94
2019-03-20T12:47:10.096Z,1.94
2019-03-20T12:48:10.233Z,1.52
2019-03-20T12:49:10.356Z,1.66
2019-03-20T12:50:10.770Z,1.77
2019-03-20T12:51:10.962Z,1.69
2019-03-20T12:52:11.930Z,1.62
2019-03-20T12:53:11.955Z,1.44
2019-03-20T12:54:12.034Z,1.55
2019-03-20T12:55:12.078Z,1.55
2019-03-20T12:56:12.325Z,1.66
2019-03-20T12:56:22.357Z,1.59
2019-03-20T12:57:23.048Z,1.62
2019-03-20T12:58:24.818Z,1.66
2019-03-20T12:59:24.886Z,1.52
2019-03-20T13:00:27.305Z,1.37
2019-03-20T13:01:24.178Z,1.59
2019-03-20T13:02:25.252Z,1.44
2019-03-20T13:03:25.522Z,1.44
2019-03-20T13:04:25.980Z,1.44
2019-03-20T13:05:26.168Z,1.34
2019-03-20T13:06:26.205Z,1.62
2019-03-20T13:07:26.400Z,1.66
2019-03-20T13:08:26.408Z,1.73
2019-03-20T13:09:26.429Z,1.84
2019-03-20T13:10:26.484Z,1.77
2019-03-20T13:11:27.443Z,1.80
2019-03-20T13:12:27.583Z,1.94
2019-03-20T13:13:28.262Z,1.98