createdAt,value
2022-11-25T00:04:35.117Z,2.7
2022-11-25T00:09:35.553Z,2.7
2022-11-25T00:14:35.135Z,2.7
2022-11-25T00:19:35.550Z,2.7
2022-11-25T00:24:36.021Z,2.7
2022-11-25T00:29:35.400Z,2.7
2022-11-25T00:34:36.121Z,2.7
2022-11-25T00:39:35.500Z,2.8
2022-11-25T00:44:36.248Z,2.8
2022-11-25T00:49:35.242Z,2.8
2022-11-25T00:54:35.742Z,3
2022-11-25T00:59:35.127Z,3.1
2022-11-25T01:04:35.986Z,3.1
2022-11-25T01:09:35.408Z,3.2
2022-11-25T01:14:36.193Z,3.2
2022-11-25T01:19:35.785Z,3.2
2022-11-25T01:24:35.634Z,3.2
2022-11-25T01:29:35.018Z,3.2
2022-11-25T01:34:35.409Z,3.2
2022-11-25T01:39:35.735Z,3.2
2022-11-25T01:44:35.351Z,3.2
2022-11-25T01:49:35.733Z,3.3
2022-11-25T01:54:36.002Z,3.3
2022-11-25T01:59:35.388Z,3.3
2022-11-25T02:04:35.970Z,3.3
2022-11-25T02:09:35.379Z,3.4
2022-11-25T02:14:36.173Z,3.4
2022-11-25T02:19:35.036Z,3.4
2022-11-25T02:24:35.650Z,3.4
2022-11-25T02:29:35.141Z,3.4
2022-11-25T02:34:35.538Z,3.4
2022-11-25T02:39:34.889Z,3.4
2022-11-25T02:44:35.555Z,3.4
2022-11-25T02:49:38.453Z,3.4
2022-11-25T02:54:35.735Z,3.5
2022-11-25T02:59:35.188Z,3.6
2022-11-25T03:04:35.843Z,3.6
2022-11-25T03:09:35.730Z,3.6
2022-11-25T03:14:35.164Z,3.7
2022-11-25T03:19:35.695Z,3.8
2022-11-25T03:24:35.417Z,3.8
2022-11-25T03:29:35.438Z,3.8
2022-11-25T03:34:35.609Z,3.8
2022-11-25T03:39:35.068Z,3.8
2022-11-25T03:44:35.618Z,3.8
2022-11-25T03:49:35.857Z,3.8
2022-11-25T03:54:35.442Z,3.8
2022-11-25T03:59:34.988Z,3.7
2022-11-25T04:04:35.987Z,3.7
2022-11-25T04:09:35.929Z,3.7
2022-11-25T04:14:35.606Z,3.7
2022-11-25T04:19:36.032Z,3.6
2022-11-25T04:24:36.210Z,3.6
2022-11-25T04:29:35.534Z,3.4
2022-11-25T04:34:35.479Z,3.4
2022-11-25T04:39:35.945Z,3.3
2022-11-25T04:44:35.820Z,3.3
2022-11-25T04:49:35.547Z,3.2
2022-11-25T04:54:36.031Z,3.2
2022-11-25T04:59:35.815Z,3.1
2022-11-25T05:04:35.761Z,3.1
2022-11-25T05:09:35.432Z,3
2022-11-25T05:14:36.141Z,3
2022-11-25T05:19:36.048Z,3
2022-11-25T05:24:35.591Z,3
2022-11-25T05:29:35.859Z,3.1
2022-11-25T05:34:35.670Z,3.1
2022-11-25T05:39:35.196Z,3.1
2022-11-25T05:44:35.775Z,3.1
2022-11-25T05:49:35.417Z,3.1
2022-11-25T05:54:36.110Z,3.1
2022-11-25T05:59:35.066Z,3
2022-11-25T06:04:36.187Z,3
2022-11-25T06:09:35.273Z,3
2022-11-25T06:14:36.207Z,3
2022-11-25T06:20:07.730Z,2.9
2022-11-25T06:24:35.426Z,2.9
2022-11-25T06:29:35.463Z,2.9
2022-11-25T06:34:36.063Z,2.9
2022-11-25T06:39:35.922Z,2.9
2022-11-25T06:44:35.287Z,2.9
2022-11-25T06:49:35.115Z,2.9
2022-11-25T06:54:35.623Z,2.9
2022-11-25T06:59:35.220Z,2.9
2022-11-25T07:04:35.999Z,2.9
2022-11-25T07:09:35.478Z,2.9
2022-11-25T07:14:36.123Z,2.9
2022-11-25T07:19:35.876Z,3
2022-11-25T07:24:35.461Z,3
2022-11-25T07:30:10.272Z,3
2022-11-25T07:34:35.944Z,3
2022-11-25T07:39:36.423Z,3.1
2022-11-25T07:44:35.198Z,3.1
2022-11-25T07:49:36.064Z,3.2
2022-11-25T07:54:35.751Z,3.2
2022-11-25T07:59:36.455Z,3.3
2022-11-25T08:04:35.160Z,3.3
2022-11-25T08:09:36.094Z,3.4
2022-11-25T08:14:35.791Z,3.4
2022-11-25T08:19:36.353Z,3.5
2022-11-25T08:24:35.251Z,3.5
2022-11-25T08:29:36.094Z,3.6
2022-11-25T08:34:35.921Z,3.6
2022-11-25T08:39:51.790Z,3.7
2022-11-25T08:44:35.187Z,3.7
2022-11-25T08:49:40.935Z,3.9
2022-11-25T08:54:35.457Z,3.9
2022-11-25T08:59:35.866Z,4.1
2022-11-25T09:04:35.855Z,4.1
2022-11-25T09:09:36.287Z,4.2
2022-11-25T09:14:35.290Z,4.2
2022-11-25T09:19:35.790Z,4.3
2022-11-25T09:24:35.474Z,4.3
2022-11-25T09:29:36.042Z,4.5
2022-11-25T09:34:36.024Z,4.5
2022-11-25T09:39:35.936Z,4.7
2022-11-25T09:44:36.036Z,4.7
2022-11-25T09:49:36.105Z,4.8
2022-11-25T09:54:35.430Z,4.8
2022-11-25T09:59:36.153Z,4.9
2022-11-25T10:04:35.452Z,4.9
2022-11-25T10:09:36.059Z,5.2
2022-11-25T10:14:35.914Z,5.2
2022-11-25T10:19:36.379Z,5.3
2022-11-25T10:24:40.950Z,5.3
2022-11-25T10:29:35.808Z,5.4
2022-11-25T10:34:36.605Z,5.4
2022-11-25T10:39:35.728Z,5.4
2022-11-25T10:44:36.037Z,5.4
2022-11-25T10:49:36.042Z,5.4
2022-11-25T10:54:35.331Z,5.4
2022-11-25T10:59:35.549Z,5.5
2022-11-25T11:04:36.030Z,5.5
2022-11-25T11:09:35.657Z,5.6
2022-11-25T11:14:36.169Z,5.6
2022-11-25T11:19:35.512Z,5.7
2022-11-25T11:24:36.334Z,5.7
2022-11-25T11:29:36.137Z,5.8
2022-11-25T11:34:35.839Z,5.8
2022-11-25T11:39:35.634Z,5.8
2022-11-25T11:44:36.049Z,5.8
2022-11-25T11:49:35.373Z,5.9
2022-11-25T11:54:36.232Z,5.9
2022-11-25T11:59:35.356Z,5.9
2022-11-25T12:04:36.017Z,5.9
2022-11-25T12:09:35.998Z,6.1
2022-11-25T12:14:35.876Z,6.1
2022-11-25T12:19:35.259Z,6.1
2022-11-25T12:24:35.871Z,6.2
2022-11-25T12:29:36.136Z,6.2
2022-11-25T12:34:35.920Z,6.2
2022-11-25T12:39:35.381Z,6.3
2022-11-25T12:44:36.060Z,6.3
2022-11-25T12:49:35.560Z,6.3
2022-11-25T12:54:36.267Z,6.3
2022-11-25T12:59:35.592Z,6.3
2022-11-25T13:04:36.492Z,6.3
2022-11-25T13:09:35.806Z,6.3
2022-11-25T13:14:36.831Z,6.3
2022-11-25T13:19:35.911Z,6.4
2022-11-25T13:24:36.449Z,6.4
2022-11-25T13:29:36.042Z,6.4
2022-11-25T13:34:36.066Z,6.4
2022-11-25T13:39:35.631Z,6.5
2022-11-25T13:44:36.041Z,6.5
2022-11-25T13:49:35.501Z,6.5
2022-11-25T13:54:36.059Z,6.6
2022-11-25T13:59:35.824Z,6.6
2022-11-25T14:04:36.512Z,6.6
2022-11-25T14:09:36.471Z,6.6
2022-11-25T14:14:35.982Z,6.6
2022-11-25T14:19:51.171Z,6.6
2022-11-25T14:24:36.079Z,6.6
2022-11-25T14:29:36.465Z,6.6
2022-11-25T14:34:35.959Z,6.6
2022-11-25T14:39:36.624Z,6.6
2022-11-25T14:44:36.301Z,6.6
2022-11-25T14:49:51.685Z,6.6
2022-11-25T14:54:36.140Z,6.6
2022-11-25T14:59:36.151Z,6.6
2022-11-25T15:04:36.260Z,6.6
2022-11-25T15:09:36.277Z,6.6
2022-11-25T15:14:35.776Z,6.6
2022-11-25T15:19:36.404Z,6.6
2022-11-25T15:24:36.325Z,6.6
2022-11-25T15:29:36.581Z,6.6
2022-11-25T15:34:35.372Z,6.6
2022-11-25T15:39:36.272Z,6.6
2022-11-25T15:44:36.174Z,6.6
2022-11-25T15:49:35.947Z,6.6
2022-11-25T15:54:35.543Z,6.6
2022-11-25T15:59:36.269Z,6.6
2022-11-25T16:04:40.224Z,6.6
2022-11-25T16:09:36.540Z,6.6
2022-11-25T16:14:35.971Z,6.6
2022-11-25T16:19:38.178Z,6.6
2022-11-25T16:24:36.075Z,6.6
2022-11-25T16:29:36.527Z,6.5
2022-11-25T16:34:35.963Z,6.5
2022-11-25T16:39:36.316Z,6.5
2022-11-25T16:44:36.137Z,6.5
2022-11-25T16:49:36.635Z,6.5
2022-11-25T16:54:36.039Z,6.5
2022-11-25T16:59:36.914Z,6.5
2022-11-25T17:04:35.738Z,6.5
2022-11-25T17:09:36.176Z,6.6
2022-11-25T17:14:36.182Z,6.6
2022-11-25T17:19:36.677Z,6.6
2022-11-25T17:24:36.366Z,6.6
2022-11-25T17:29:35.558Z,6.6
2022-11-25T17:34:39.453Z,6.6
2022-11-25T17:39:36.272Z,6.6
2022-11-25T17:44:36.026Z,6.6
2022-11-25T17:49:36.466Z,6.6
2022-11-25T17:54:36.252Z,6.6
2022-11-25T17:59:35.716Z,6.6
2022-11-25T18:04:36.455Z,6.6
2022-11-25T18:09:35.911Z,6.7
2022-11-25T18:14:36.768Z,6.7
2022-11-25T18:19:36.250Z,6.7
2022-11-25T18:24:35.900Z,6.7
2022-11-25T18:29:36.294Z,6.7
2022-11-25T18:34:36.720Z,6.7
2022-11-25T18:39:36.080Z,6.7
2022-11-25T18:44:36.320Z,6.7
2022-11-25T18:49:36.434Z,6.7
2022-11-25T18:54:36.057Z,6.7
2022-11-25T18:59:36.423Z,6.7
2022-11-25T19:04:36.072Z,6.7
2022-11-25T19:09:35.700Z,6.8
2022-11-25T19:14:36.799Z,6.8
2022-11-25T19:19:36.483Z,6.8
2022-11-25T19:24:36.243Z,6.8
2022-11-25T19:29:41.531Z,6.8
2022-11-25T19:34:36.518Z,6.8
2022-11-25T19:39:36.043Z,6.8
2022-11-25T19:44:36.416Z,6.8
2022-11-25T19:49:35.829Z,6.8
2022-11-25T19:54:36.565Z,6.8
2022-11-25T19:59:36.105Z,6.8
2022-11-25T20:04:36.557Z,6.8
2022-11-25T20:09:36.012Z,6.8
2022-11-25T20:14:36.676Z,6.8
2022-11-25T20:19:36.161Z,6.9
2022-11-25T20:24:36.541Z,6.9
2022-11-25T20:29:35.919Z,6.9
2022-11-25T20:34:41.733Z,6.9
2022-11-25T20:39:36.391Z,6.9
2022-11-25T20:44:36.116Z,6.9
2022-11-25T20:49:36.576Z,7
2022-11-25T20:54:35.735Z,7
2022-11-25T20:59:35.997Z,7.1
2022-11-25T21:04:36.644Z,7.1
2022-11-25T21:09:35.771Z,7.1
2022-11-25T21:14:36.202Z,7.1
2022-11-25T21:19:35.916Z,7.1
2022-11-25T21:24:36.318Z,7.1
2022-11-25T21:29:36.799Z,7.1
2022-11-25T21:34:36.573Z,7.1
2022-11-25T21:39:36.258Z,7.1
2022-11-25T21:44:35.908Z,7.1
2022-11-25T21:49:36.587Z,7.1
2022-11-25T21:54:36.127Z,7.1
2022-11-25T21:59:35.925Z,7.2
2022-11-25T22:04:36.903Z,7.2
2022-11-25T22:09:36.547Z,7.4
2022-11-25T22:14:36.394Z,7.4
2022-11-25T22:19:35.879Z,7.6
2022-11-25T22:24:36.753Z,7.6
2022-11-25T22:29:36.091Z,7.8
2022-11-25T22:34:36.678Z,7.8
2022-11-25T22:39:36.033Z,7.9
2022-11-25T22:44:36.767Z,7.9
2022-11-25T22:49:36.117Z,8
2022-11-25T22:54:36.799Z,8
2022-11-25T22:59:36.252Z,8
2022-11-25T23:04:37.000Z,8
2022-11-25T23:09:36.131Z,7.9
2022-11-25T23:14:36.323Z,7.9
2022-11-25T23:19:36.026Z,7.9
2022-11-25T23:24:36.164Z,7.9
2022-11-25T23:29:36.451Z,7.8
2022-11-25T23:34:36.882Z,7.8
2022-11-25T23:39:36.199Z,7.7
2022-11-25T23:44:36.690Z,7.7
2022-11-25T23:49:36.002Z,7.6
2022-11-25T23:54:42.783Z,7.6
2022-11-25T23:59:35.990Z,7.5
