createdAt,value
2017-07-22T00:02:00.860Z,61.50
2017-07-22T00:04:28.385Z,61.30
2017-07-22T00:06:56.280Z,61.30
2017-07-22T00:09:23.775Z,60.70
2017-07-22T00:11:51.291Z,60.50
2017-07-22T00:14:18.784Z,60.70
2017-07-22T00:19:15.150Z,60.60
2017-07-22T00:21:42.671Z,60.50
2017-07-22T00:24:10.939Z,61.20
2017-07-22T00:26:39.219Z,61.10
2017-07-22T00:29:07.484Z,60.50
2017-07-22T00:31:35.801Z,60.80
2017-07-22T00:34:03.299Z,60.50
2017-07-22T00:36:30.814Z,60.40
2017-07-22T00:38:58.311Z,60.30
2017-07-22T00:41:25.842Z,60.20
2017-07-22T00:43:54.111Z,60.10
2017-07-22T00:46:21.611Z,59.90
2017-07-22T00:48:49.138Z,60.00
2017-07-22T00:51:16.628Z,60.00
2017-07-22T00:53:44.903Z,60.40
2017-07-22T00:56:13.535Z,60.00
2017-07-22T00:58:41.464Z,60.00
2017-07-22T01:01:10.111Z,59.90
2017-07-22T01:03:37.628Z,60.00
2017-07-22T01:06:05.119Z,60.30
2017-07-22T01:08:32.634Z,60.20
2017-07-22T01:11:00.123Z,60.30
2017-07-22T01:13:28.411Z,60.50
2017-07-22T01:15:56.675Z,60.80
2017-07-22T01:18:24.178Z,60.60
2017-07-22T01:20:52.470Z,60.50
2017-07-22T01:23:20.361Z,60.60
2017-07-22T01:25:48.669Z,60.50
2017-07-22T01:28:16.255Z,60.50
2017-07-22T01:30:43.777Z,60.50
2017-07-22T01:33:11.282Z,60.70
2017-07-22T01:35:38.790Z,60.80
2017-07-22T01:38:06.684Z,60.50
2017-07-22T01:40:34.596Z,60.30
2017-07-22T01:43:02.090Z,60.40
2017-07-22T01:45:30.003Z,60.50
2017-07-22T01:47:57.891Z,60.60
2017-07-22T01:50:26.183Z,61.20
2017-07-22T01:52:54.078Z,60.60
2017-07-22T01:55:21.574Z,60.90
2017-07-22T01:57:49.099Z,60.80
2017-07-22T02:00:16.724Z,60.90
2017-07-22T02:02:44.235Z,60.70
2017-07-22T02:05:11.735Z,60.80
2017-07-22T02:07:39.250Z,60.90
2017-07-22T02:10:07.529Z,60.70
2017-07-22T02:12:35.053Z,60.80
2017-07-22T02:15:02.547Z,60.90
2017-07-22T02:17:30.843Z,61.50
2017-07-22T02:19:58.338Z,60.80
2017-07-22T02:22:25.858Z,61.10
2017-07-22T02:24:53.365Z,61.20
2017-07-22T02:27:20.866Z,61.20
2017-07-22T02:29:48.383Z,61.40
2017-07-22T02:32:16.712Z,61.60
2017-07-22T02:34:44.227Z,61.50
2017-07-22T02:37:12.870Z,61.70
2017-07-22T02:39:40.395Z,61.90
2017-07-22T02:42:07.911Z,61.80
2017-07-22T02:44:35.440Z,62.00
2017-07-22T02:47:04.087Z,62.00
2017-07-22T02:49:32.368Z,61.90
2017-07-22T02:51:59.866Z,62.10
2017-07-22T02:54:27.390Z,62.30
2017-07-22T02:56:54.879Z,62.30
2017-07-22T02:59:23.163Z,62.40
2017-07-22T03:01:50.651Z,62.40
2017-07-22T03:04:18.579Z,62.60
2017-07-22T03:06:46.118Z,62.70
2017-07-22T03:09:14.746Z,62.90
2017-07-22T03:11:42.263Z,63.20
2017-07-22T03:14:09.779Z,63.30
2017-07-22T03:16:37.442Z,63.40
2017-07-22T03:19:05.699Z,63.40
2017-07-22T03:21:33.209Z,63.50
2017-07-22T03:24:01.480Z,63.70
2017-07-22T03:26:28.993Z,63.90
2017-07-22T03:28:56.573Z,64.30
2017-07-22T03:31:24.106Z,64.20
2017-07-22T03:33:51.598Z,64.20
2017-07-22T03:36:20.288Z,64.20
2017-07-22T03:38:47.799Z,64.20
2017-07-22T03:41:16.459Z,64.00
2017-07-22T03:43:43.955Z,64.20
2017-07-22T03:46:11.450Z,64.00
2017-07-22T03:48:40.476Z,64.00
2017-07-22T03:51:07.991Z,64.10
2017-07-22T03:53:36.376Z,64.70
2017-07-22T03:56:04.277Z,64.10
2017-07-22T03:58:32.191Z,63.90
2017-07-22T04:01:00.086Z,64.00
2017-07-22T04:03:28.451Z,64.20
2017-07-22T04:05:55.943Z,64.20
2017-07-22T04:08:24.608Z,64.30
2017-07-22T04:10:52.103Z,64.30
2017-07-22T04:13:20.007Z,64.50
2017-07-22T04:15:48.271Z,64.40
2017-07-22T04:18:16.562Z,64.60
2017-07-22T04:20:44.459Z,64.70
2017-07-22T04:23:11.987Z,64.60
2017-07-22T04:25:40.244Z,64.70
2017-07-22T04:30:36.608Z,65.00
2017-07-22T04:33:04.502Z,65.50
2017-07-22T04:35:32.023Z,65.70
2017-07-22T04:38:00.290Z,65.90
2017-07-22T04:40:27.822Z,66.20
2017-07-22T04:42:56.084Z,66.60
2017-07-22T04:45:24.007Z,66.50
2017-07-22T04:47:52.634Z,66.70
2017-07-22T04:50:20.539Z,66.80
2017-07-22T04:52:48.794Z,66.50
2017-07-22T04:55:16.319Z,66.50
2017-07-22T04:57:43.822Z,66.10
2017-07-22T05:00:11.337Z,66.10
2017-07-22T05:02:38.859Z,66.10
2017-07-22T05:05:06.367Z,66.30
2017-07-22T05:07:34.652Z,65.70
2017-07-22T05:10:02.147Z,65.30
2017-07-22T05:12:29.664Z,65.30
2017-07-22T05:14:57.151Z,65.00
2017-07-22T05:17:24.672Z,64.80
2017-07-22T05:19:52.176Z,64.30
2017-07-22T05:22:19.709Z,64.30
2017-07-22T05:24:47.222Z,63.90
2017-07-22T05:27:15.135Z,63.60
2017-07-22T05:29:42.645Z,63.60
2017-07-22T05:32:10.154Z,63.60
2017-07-22T05:34:37.663Z,63.60
2017-07-22T05:37:05.965Z,63.60
2017-07-22T05:39:33.898Z,63.40
2017-07-22T05:42:01.406Z,63.80
2017-07-22T05:44:28.918Z,63.70
2017-07-22T05:46:56.423Z,63.70
2017-07-22T05:49:24.330Z,63.90
2017-07-22T05:51:51.827Z,63.90
2017-07-22T05:54:20.487Z,63.50
2017-07-22T05:56:47.991Z,63.20
2017-07-22T05:59:15.512Z,63.30
2017-07-22T06:01:43.010Z,63.50
2017-07-22T06:04:10.919Z,63.40
2017-07-22T06:06:38.432Z,63.30
2017-07-22T06:09:05.951Z,63.50
2017-07-22T06:11:33.456Z,63.80
2017-07-22T06:14:00.953Z,63.90
2017-07-22T06:16:29.972Z,63.60
2017-07-22T06:18:58.315Z,63.10
2017-07-22T06:21:26.223Z,63.10
2017-07-22T06:23:53.728Z,62.80
2017-07-22T06:26:21.278Z,63.10
2017-07-22T06:28:48.795Z,62.90
2017-07-22T06:31:16.310Z,62.80
2017-07-22T06:33:43.847Z,62.50
2017-07-22T06:36:11.396Z,62.70
2017-07-22T06:38:39.287Z,63.10
2017-07-22T06:41:06.796Z,63.10
2017-07-22T06:43:34.315Z,63.20
2017-07-22T06:46:02.208Z,63.40
2017-07-22T06:50:58.923Z,62.50
2017-07-22T06:53:26.438Z,62.30
2017-07-22T06:55:53.938Z,62.10
2017-07-22T06:58:21.467Z,62.00
2017-07-22T07:00:50.116Z,61.60
2017-07-22T07:03:19.766Z,61.20
2017-07-22T07:05:47.283Z,60.80
2017-07-22T07:08:14.775Z,60.70
2017-07-22T07:10:42.307Z,60.60
2017-07-22T07:13:09.817Z,60.40
2017-07-22T07:15:37.340Z,60.80
2017-07-22T07:18:04.834Z,60.50
2017-07-22T07:20:32.362Z,60.40
2017-07-22T07:23:00.331Z,60.10
2017-07-22T07:27:57.839Z,60.00
2017-07-22T07:30:26.494Z,60.70
2017-07-22T07:32:54.750Z,61.20
2017-07-22T07:35:23.076Z,61.20
2017-07-22T07:37:50.968Z,60.90
2017-07-22T07:40:18.978Z,60.60
2017-07-22T07:42:47.261Z,60.70
2017-07-22T07:45:15.535Z,60.70
2017-07-22T07:47:43.044Z,60.50
2017-07-22T07:50:12.042Z,60.40
2017-07-22T07:52:39.559Z,60.90
2017-07-22T07:55:07.831Z,61.10
2017-07-22T07:57:36.487Z,60.40
2017-07-22T08:00:03.984Z,60.40
2017-07-22T08:02:31.511Z,60.10
2017-07-22T08:05:00.273Z,59.90
2017-07-22T08:07:28.031Z,59.60
2017-07-22T08:09:57.259Z,59.30
2017-07-22T08:12:24.773Z,59.20
2017-07-22T08:14:53.067Z,59.10
2017-07-22T08:17:20.618Z,58.60
2017-07-22T08:19:49.266Z,58.60
2017-07-22T08:22:16.763Z,58.70
2017-07-22T08:24:44.283Z,58.30
2017-07-22T08:27:11.799Z,58.20
2017-07-22T08:29:39.454Z,58.30
2017-07-22T08:32:07.735Z,57.50
2017-07-22T08:34:35.230Z,57.50
2017-07-22T08:37:03.147Z,57.10
2017-07-22T08:39:30.647Z,57.00
2017-07-22T08:41:58.564Z,57.30
2017-07-22T08:44:26.841Z,57.80
2017-07-22T08:46:54.756Z,57.30
2017-07-22T08:49:22.265Z,57.10
2017-07-22T08:51:49.786Z,56.80
2017-07-22T08:54:18.055Z,56.90
2017-07-22T08:56:45.576Z,56.60
2017-07-22T08:59:13.076Z,56.70
2017-07-22T09:01:40.624Z,56.70
2017-07-22T09:04:08.145Z,56.50
2017-07-22T09:06:36.055Z,56.40
2017-07-22T09:09:03.973Z,56.20
2017-07-22T09:11:31.487Z,55.60
2017-07-22T09:14:00.183Z,56.40
2017-07-22T09:16:27.681Z,56.30
2017-07-22T09:18:55.203Z,56.10
2017-07-22T09:21:22.707Z,55.60
2017-07-22T09:23:50.223Z,54.80
2017-07-22T09:26:17.731Z,54.40
2017-07-22T09:28:45.250Z,53.80
2017-07-22T09:31:13.146Z,53.30
2017-07-22T09:33:40.644Z,52.80
2017-07-22T09:36:08.161Z,52.70
2017-07-22T09:38:35.659Z,52.30
2017-07-22T09:41:03.177Z,52.00
2017-07-22T09:43:31.438Z,52.10
2017-07-22T09:45:59.348Z,51.20
2017-07-22T09:48:27.243Z,49.70
2017-07-22T09:50:54.782Z,50.00
2017-07-22T09:53:22.688Z,49.80
2017-07-22T09:55:50.203Z,49.90
2017-07-22T09:58:17.705Z,50.20
2017-07-22T10:00:45.234Z,50.80
2017-07-22T10:03:12.727Z,50.90
2017-07-22T10:05:41.017Z,51.90
2017-07-22T10:08:08.525Z,50.60
2017-07-22T10:10:36.020Z,49.00
2017-07-22T10:13:03.932Z,47.70
2017-07-22T10:15:31.827Z,45.70
2017-07-22T10:17:59.830Z,44.90
2017-07-22T10:20:28.095Z,44.50
2017-07-22T10:22:55.606Z,43.30
2017-07-22T10:25:23.102Z,43.80
2017-07-22T10:27:50.622Z,44.60
2017-07-22T10:30:18.138Z,43.20
2017-07-22T10:32:45.658Z,41.80
2017-07-22T10:35:13.944Z,40.90
2017-07-22T10:37:41.458Z,40.40
2017-07-22T10:40:08.982Z,41.10
2017-07-22T10:42:37.248Z,41.50
2017-07-22T10:45:04.763Z,42.20
2017-07-22T10:47:32.666Z,42.70
2017-07-22T10:50:00.182Z,42.90
2017-07-22T10:52:28.811Z,42.70
2017-07-22T10:54:56.335Z,43.40
2017-07-22T10:57:23.831Z,42.90
2017-07-22T10:59:51.358Z,44.00
2017-07-22T11:02:18.870Z,44.50
2017-07-22T11:04:46.379Z,42.90
2017-07-22T11:07:15.454Z,42.60
2017-07-22T11:09:43.749Z,42.80
2017-07-22T11:12:11.259Z,43.20
2017-07-22T11:14:39.200Z,43.10
2017-07-22T11:17:06.696Z,44.10
2017-07-22T11:19:34.219Z,44.10
2017-07-22T11:22:02.491Z,44.20
2017-07-22T11:24:29.984Z,43.70
2017-07-22T11:26:57.515Z,43.80
2017-07-22T11:29:25.012Z,44.60
2017-07-22T11:31:52.636Z,44.80
2017-07-22T11:34:20.132Z,45.20
2017-07-22T11:36:48.431Z,44.10
2017-07-22T11:39:15.927Z,45.20
2017-07-22T11:41:44.583Z,44.30
2017-07-22T11:44:12.075Z,44.10
2017-07-22T11:46:39.659Z,44.60
2017-07-22T11:49:07.163Z,44.40
2017-07-22T11:51:34.680Z,45.10
2017-07-22T11:54:02.175Z,45.50
2017-07-22T11:56:29.670Z,44.50
2017-07-22T11:58:57.624Z,44.00
2017-07-22T12:01:26.292Z,44.10
2017-07-22T12:03:54.988Z,44.60
2017-07-22T12:06:23.286Z,44.40
2017-07-22T12:08:50.861Z,44.70
2017-07-22T12:11:18.363Z,44.60
2017-07-22T12:13:46.281Z,44.80
2017-07-22T12:16:13.796Z,44.80
2017-07-22T12:18:41.319Z,45.30
2017-07-22T12:21:08.822Z,45.00
2017-07-22T12:23:36.346Z,45.10
2017-07-22T12:26:03.839Z,45.00
2017-07-22T12:28:31.335Z,45.10
2017-07-22T12:30:59.986Z,45.30
2017-07-22T12:33:29.035Z,45.50
2017-07-22T12:35:56.573Z,45.30
2017-07-22T12:38:24.836Z,46.70
2017-07-22T12:40:52.360Z,44.40
2017-07-22T12:43:19.864Z,44.70
2017-07-22T12:45:47.409Z,44.90
2017-07-22T12:48:14.915Z,45.50
2017-07-22T12:50:42.462Z,44.80
2017-07-22T12:53:09.967Z,45.00
2017-07-22T12:55:37.492Z,43.30
2017-07-22T12:58:05.388Z,44.00
2017-07-22T13:00:32.889Z,43.50
2017-07-22T13:03:00.403Z,43.50
2017-07-22T13:05:27.899Z,43.50
2017-07-22T13:07:55.822Z,43.40
2017-07-22T13:10:24.463Z,43.40
2017-07-22T13:15:21.277Z,43.20
2017-07-22T13:17:48.802Z,43.10
2017-07-22T13:20:16.294Z,43.10
2017-07-22T13:22:44.199Z,43.50
2017-07-22T13:25:11.695Z,43.00
2017-07-22T13:27:39.210Z,42.50
2017-07-22T13:30:06.703Z,42.70
2017-07-22T13:32:34.998Z,44.10
2017-07-22T13:35:03.259Z,42.10
2017-07-22T13:37:31.531Z,41.80
2017-07-22T13:40:00.199Z,42.00
2017-07-22T13:42:28.839Z,42.10
2017-07-22T13:44:56.747Z,41.80
2017-07-22T13:47:24.639Z,41.70
2017-07-22T13:49:52.554Z,41.30
2017-07-22T13:52:20.067Z,40.80
2017-07-22T13:54:48.395Z,40.90
2017-07-22T13:57:15.903Z,40.70
2017-07-22T14:02:12.299Z,41.30
2017-07-22T14:04:39.819Z,41.30
2017-07-22T14:07:07.318Z,40.60
2017-07-22T14:09:35.618Z,40.60
2017-07-22T14:12:03.115Z,40.80
2017-07-22T14:14:30.614Z,41.30
2017-07-22T14:16:58.132Z,41.30
2017-07-22T14:19:25.630Z,40.40
2017-07-22T14:24:22.771Z,39.70
2017-07-22T14:26:50.287Z,41.00
2017-07-22T14:29:17.800Z,40.80
2017-07-22T14:31:45.327Z,41.20
2017-07-22T14:34:12.828Z,40.70
2017-07-22T14:36:40.348Z,40.30
2017-07-22T14:39:07.843Z,41.10
2017-07-22T14:41:35.462Z,41.10
2017-07-22T14:44:02.955Z,40.80
2017-07-22T14:46:30.455Z,41.30
2017-07-22T14:48:57.977Z,41.30
2017-07-22T14:51:25.482Z,41.20
2017-07-22T14:53:53.015Z,39.90
2017-07-22T14:56:20.523Z,39.50
2017-07-22T14:58:48.055Z,40.90
2017-07-22T15:01:16.318Z,41.20
2017-07-22T15:03:43.890Z,41.30
2017-07-22T15:06:12.547Z,39.90
2017-07-22T15:08:40.084Z,40.10
2017-07-22T15:11:07.590Z,39.90
2017-07-22T15:13:35.109Z,39.70
2017-07-22T15:16:02.607Z,40.40
2017-07-22T15:18:30.100Z,40.40
2017-07-22T15:20:57.628Z,40.30
2017-07-22T15:23:25.607Z,39.90
2017-07-22T15:25:53.122Z,39.90
2017-07-22T15:28:20.620Z,40.50
2017-07-22T15:30:48.165Z,40.90
2017-07-22T15:33:16.798Z,40.70
2017-07-22T15:35:44.620Z,40.30
2017-07-22T15:38:12.117Z,40.70
2017-07-22T15:40:39.644Z,40.90
2017-07-22T15:43:07.136Z,40.20
2017-07-22T15:45:34.680Z,39.60
2017-07-22T15:48:02.179Z,40.30
2017-07-22T15:50:29.683Z,40.10
2017-07-22T15:52:57.206Z,40.40
2017-07-22T15:55:25.122Z,39.80
2017-07-22T15:57:53.414Z,38.30
2017-07-22T16:00:20.914Z,39.40
2017-07-22T16:02:48.831Z,39.40
2017-07-22T16:05:16.325Z,38.50
2017-07-22T16:07:43.883Z,40.20
2017-07-22T16:10:11.418Z,40.90
2017-07-22T16:12:38.939Z,40.70
2017-07-22T16:15:07.203Z,40.40
2017-07-22T16:17:34.715Z,40.10
2017-07-22T16:20:02.206Z,40.00
2017-07-22T16:22:29.730Z,39.60
2017-07-22T16:24:57.317Z,39.90
2017-07-22T16:27:24.899Z,40.00
2017-07-22T16:29:53.209Z,40.20
2017-07-22T16:32:20.716Z,39.90
2017-07-22T16:34:48.239Z,39.10
2017-07-22T16:37:15.747Z,39.00
2017-07-22T16:39:44.037Z,39.10
2017-07-22T16:42:12.346Z,38.60
2017-07-22T16:44:39.884Z,39.10
2017-07-22T16:47:07.411Z,39.50
2017-07-22T16:49:35.319Z,40.50
2017-07-22T16:52:02.832Z,40.50
2017-07-22T16:54:30.368Z,40.40
2017-07-22T16:56:59.012Z,40.20
2017-07-22T16:59:27.330Z,40.30
2017-07-22T17:01:55.972Z,40.50
2017-07-22T17:04:23.479Z,40.60
2017-07-22T17:06:51.386Z,40.40
2017-07-22T17:09:18.909Z,40.00
2017-07-22T17:11:46.486Z,40.10
2017-07-22T17:14:14.374Z,40.50
2017-07-22T17:16:41.915Z,40.70
2017-07-22T17:19:10.195Z,40.80
2017-07-22T17:21:37.716Z,40.50
2017-07-22T17:24:05.327Z,40.30
2017-07-22T17:26:32.851Z,40.40
2017-07-22T17:29:00.747Z,40.80
2017-07-22T17:31:28.265Z,40.10
2017-07-22T17:33:55.867Z,40.70
2017-07-22T17:36:23.419Z,40.90
2017-07-22T17:38:50.939Z,40.60
2017-07-22T17:41:18.442Z,40.10
2017-07-22T17:43:45.996Z,40.10
2017-07-22T17:46:13.908Z,40.00
2017-07-22T17:48:41.422Z,40.10
2017-07-22T17:51:10.084Z,40.00
2017-07-22T17:53:38.371Z,39.90
2017-07-22T17:56:06.304Z,40.20
2017-07-22T17:58:33.819Z,40.40
2017-07-22T18:01:01.314Z,40.70
2017-07-22T18:03:28.830Z,41.20
2017-07-22T18:05:56.326Z,41.20
2017-07-22T18:08:23.968Z,41.30
2017-07-22T18:10:51.471Z,41.40
2017-07-22T18:13:18.999Z,41.30
2017-07-22T18:15:47.428Z,41.50
2017-07-22T18:18:15.333Z,41.60
2017-07-22T18:20:42.843Z,41.70
2017-07-22T18:23:10.342Z,42.30
2017-07-22T18:25:37.860Z,42.10
2017-07-22T18:28:05.474Z,42.20
2017-07-22T18:30:32.998Z,42.50
2017-07-22T18:33:00.903Z,42.80
2017-07-22T18:35:28.480Z,42.80
2017-07-22T18:37:56.763Z,43.40
2017-07-22T18:40:24.674Z,43.60
2017-07-22T18:42:52.187Z,43.90
2017-07-22T18:45:19.683Z,44.00
2017-07-22T18:47:48.335Z,44.30
2017-07-22T18:50:15.835Z,44.50
2017-07-22T18:52:43.350Z,44.70
2017-07-22T18:55:10.847Z,44.70
2017-07-22T18:57:38.359Z,45.30
2017-07-22T19:00:06.254Z,45.40
2017-07-22T19:02:34.543Z,45.50
2017-07-22T19:05:02.096Z,45.80
2017-07-22T19:07:30.747Z,45.90
2017-07-22T19:09:58.242Z,45.80
2017-07-22T19:12:26.538Z,46.10
2017-07-22T19:14:54.043Z,46.40
2017-07-22T19:17:21.538Z,46.60
2017-07-22T19:19:49.818Z,46.90
2017-07-22T19:22:18.083Z,47.00
2017-07-22T19:24:47.179Z,46.60
2017-07-22T19:27:16.016Z,46.80
2017-07-22T19:29:43.536Z,47.00
2017-07-22T19:32:11.819Z,46.90
2017-07-22T19:34:39.334Z,46.90
2017-07-22T19:37:06.831Z,47.30
2017-07-22T19:39:34.742Z,47.50
2017-07-22T19:42:02.235Z,47.70
2017-07-22T19:44:30.525Z,48.80
2017-07-22T19:46:58.023Z,48.30
2017-07-22T19:49:25.546Z,48.60
2017-07-22T19:51:53.079Z,48.90
2017-07-22T19:54:20.977Z,48.20
2017-07-22T19:56:48.887Z,47.90
2017-07-22T19:59:17.162Z,48.50
2017-07-22T20:01:45.896Z,48.60
2017-07-22T20:04:13.807Z,48.50
2017-07-22T20:06:41.338Z,48.40
2017-07-22T20:09:09.973Z,48.80
2017-07-22T20:11:38.275Z,48.90
2017-07-22T20:14:06.310Z,49.00
2017-07-22T20:16:34.587Z,49.30
2017-07-22T20:19:02.478Z,49.50
2017-07-22T20:21:30.001Z,49.80
2017-07-22T20:23:57.507Z,50.10
2017-07-22T20:26:25.038Z,50.10
2017-07-22T20:28:52.547Z,50.30
2017-07-22T20:31:20.052Z,50.50
2017-07-22T20:33:47.643Z,50.70
2017-07-22T20:36:15.543Z,51.10
2017-07-22T20:38:43.074Z,51.30
2017-07-22T20:41:10.592Z,51.30
2017-07-22T20:43:38.752Z,51.40
2017-07-22T20:46:06.422Z,51.50
2017-07-22T20:48:33.950Z,51.60
2017-07-22T20:51:01.443Z,51.80
2017-07-22T20:53:29.352Z,52.00
2017-07-22T20:55:56.893Z,52.20
2017-07-22T20:58:24.397Z,52.10
2017-07-22T21:00:52.311Z,52.00
2017-07-22T21:03:19.821Z,52.00
2017-07-22T21:05:47.346Z,52.40
2017-07-22T21:08:14.843Z,52.30
2017-07-22T21:10:42.359Z,52.40
2017-07-22T21:13:09.854Z,52.30
2017-07-22T21:15:37.371Z,52.20
2017-07-22T21:18:05.636Z,52.50
2017-07-22T21:20:33.915Z,52.60
2017-07-22T21:23:02.187Z,53.00
2017-07-22T21:25:30.119Z,53.30
2017-07-22T21:27:57.614Z,53.40
2017-07-22T21:30:25.112Z,53.50
2017-07-22T21:32:52.625Z,53.80
2017-07-22T21:35:21.259Z,53.80
2017-07-22T21:37:49.551Z,54.10
2017-07-22T21:40:17.059Z,54.20
2017-07-22T21:42:44.974Z,54.20
2017-07-22T21:45:12.884Z,54.40
2017-07-22T21:47:40.418Z,54.60
2017-07-22T21:50:09.059Z,54.70
2017-07-22T21:52:36.598Z,54.80
2017-07-22T21:55:04.090Z,55.10
2017-07-22T21:57:32.016Z,55.20
2017-07-22T21:59:59.519Z,55.30
2017-07-22T22:02:28.192Z,55.50
2017-07-22T22:04:56.450Z,56.20
2017-07-22T22:07:24.711Z,55.80
2017-07-22T22:09:52.238Z,55.70
2017-07-22T22:12:19.739Z,56.20
2017-07-22T22:14:47.288Z,56.40
2017-07-22T22:17:14.786Z,56.70
2017-07-22T22:19:42.716Z,56.80
2017-07-22T22:22:10.224Z,57.00
2017-07-22T22:24:37.756Z,56.90
2017-07-22T22:27:05.269Z,57.00
2017-07-22T22:29:34.299Z,57.00
2017-07-22T22:32:01.795Z,56.90
2017-07-22T22:34:30.087Z,56.90
2017-07-22T22:36:57.578Z,56.80
2017-07-22T22:39:25.075Z,56.90
2017-07-22T22:41:52.610Z,56.70
2017-07-22T22:44:20.103Z,56.80
2017-07-22T22:46:47.994Z,57.00
2017-07-22T22:49:15.484Z,57.10
2017-07-22T22:51:43.012Z,57.00
2017-07-22T22:54:11.371Z,56.80
2017-07-22T22:56:39.666Z,56.90
2017-07-22T22:59:08.783Z,56.90
2017-07-22T23:01:36.302Z,56.80
2017-07-22T23:04:04.564Z,56.90
2017-07-22T23:06:32.089Z,56.90
2017-07-22T23:08:59.591Z,57.30
2017-07-22T23:11:27.284Z,57.50
2017-07-22T23:13:54.807Z,57.80
2017-07-22T23:16:23.091Z,58.20
2017-07-22T23:18:51.015Z,57.50
2017-07-22T23:21:18.508Z,57.50
2017-07-22T23:23:46.043Z,57.40
2017-07-22T23:26:13.545Z,57.50
2017-07-22T23:28:41.462Z,57.60
2017-07-22T23:31:09.933Z,57.70
2017-07-22T23:33:37.450Z,57.60
2017-07-22T23:36:04.946Z,57.60
2017-07-22T23:38:33.953Z,57.30
2017-07-22T23:41:01.478Z,57.40
2017-07-22T23:43:28.982Z,57.40
2017-07-22T23:45:56.494Z,57.50
2017-07-22T23:48:24.020Z,57.60
2017-07-22T23:50:51.548Z,57.70
2017-07-22T23:53:19.082Z,57.70
2017-07-22T23:55:47.006Z,57.80
2017-07-22T23:58:14.498Z,57.80
