createdAt,value
2022-11-07T00:00:33.684Z,100384.72
2022-11-07T00:03:04.067Z,100393.28
2022-11-07T00:05:33.140Z,100389.66
2022-11-07T00:08:02.127Z,100393.75
2022-11-07T00:10:31.036Z,100389.66
2022-11-07T00:13:00.048Z,100389.50
2022-11-07T00:15:29.379Z,100386.31
2022-11-07T00:17:59.430Z,100390.91
2022-11-07T00:20:29.778Z,100385.00
2022-11-07T00:22:58.729Z,100389.81
2022-11-07T00:25:27.711Z,100381.19
2022-11-07T00:27:56.676Z,100392.88
2022-11-07T00:30:25.703Z,100395.47
2022-11-07T00:32:59.858Z,100388.13
2022-11-07T00:35:30.836Z,100384.41
2022-11-07T00:37:59.809Z,100391.59
2022-11-07T00:40:28.800Z,100386.69
2022-11-07T00:42:57.739Z,100393.38
2022-11-07T00:45:26.728Z,100395.38
2022-11-07T00:47:55.743Z,100399.69
2022-11-07T00:50:24.706Z,100390.84
2022-11-07T00:52:57.868Z,100392.44
2022-11-07T00:55:26.812Z,100400.41
2022-11-07T00:57:56.488Z,100396.94
2022-11-07T01:00:25.779Z,100403.19
2022-11-07T01:03:09.573Z,100403.59
2022-11-07T01:05:38.582Z,100398.78
2022-11-07T01:08:09.012Z,100398.63
2022-11-07T01:10:42.619Z,100406.91
2022-11-07T01:13:11.846Z,100400.31
2022-11-07T01:15:42.523Z,100412.31
2022-11-07T01:18:11.693Z,100412.97
2022-11-07T01:20:41.700Z,100408.84
2022-11-07T01:23:12.385Z,100415.03
2022-11-07T01:25:42.014Z,100418.78
2022-11-07T01:28:12.000Z,100410.78
2022-11-07T01:30:42.074Z,100418.13
2022-11-07T01:33:11.851Z,100415.63
2022-11-07T01:35:41.633Z,100415.22
2022-11-07T01:38:11.943Z,100417.97
2022-11-07T01:40:58.526Z,100415.34
2022-11-07T01:43:43.550Z,100406.13
2022-11-07T01:46:12.786Z,100406.66
2022-11-07T01:48:45.282Z,100408.44
2022-11-07T01:51:15.773Z,100408.34
2022-11-07T01:53:46.567Z,100417.41
2022-11-07T01:56:19.888Z,100420.47
2022-11-07T01:58:49.597Z,100418.66
2022-11-07T02:01:19.465Z,100411.50
2022-11-07T02:03:49.044Z,100411.09
2022-11-07T02:06:25.159Z,100412.06
2022-11-07T02:08:56.006Z,100407.81
2022-11-07T02:11:25.840Z,100416.09
2022-11-07T02:13:54.840Z,100421.31
2022-11-07T02:16:24.017Z,100414.28
2022-11-07T02:18:53.074Z,100413.59
2022-11-07T02:21:31.196Z,100423.38
2022-11-07T02:24:09.814Z,100413.06
2022-11-07T02:26:42.560Z,100409.31
2022-11-07T02:29:12.963Z,100409.19
2022-11-07T02:31:41.930Z,100405.38
2022-11-07T02:34:10.924Z,100410.03
2022-11-07T02:36:39.947Z,100409.19
2022-11-07T02:39:09.316Z,100404.81
2022-11-07T02:41:39.810Z,100413.63
2022-11-07T02:44:12.659Z,100411.13
2022-11-07T02:46:42.405Z,100411.72
2022-11-07T02:49:11.678Z,100402.75
2022-11-07T02:51:40.639Z,100422.88
2022-11-07T02:54:09.634Z,100417.91
2022-11-07T02:56:39.983Z,100421.38
2022-11-07T02:59:08.932Z,100406.88
2022-11-07T03:01:37.982Z,100412.25
2022-11-07T03:04:07.014Z,100418.84
2022-11-07T03:06:35.999Z,100408.78
2022-11-07T03:09:05.343Z,100406.44
2022-11-07T03:11:34.363Z,100426.03
2022-11-07T03:14:04.716Z,100415.53
2022-11-07T03:16:33.648Z,100404.75
2022-11-07T03:19:02.612Z,100412.63
2022-11-07T03:21:31.579Z,100417.44
2022-11-07T03:24:00.658Z,100414.69
2022-11-07T03:26:29.759Z,100415.66
2022-11-07T03:28:59.295Z,100427.94
2022-11-07T03:31:29.686Z,100420.63
2022-11-07T03:33:58.780Z,100424.34
2022-11-07T03:36:27.744Z,100422.16
2022-11-07T03:38:56.964Z,100418.41
2022-11-07T03:41:25.939Z,100422.84
2022-11-07T03:43:54.993Z,100422.69
2022-11-07T03:46:23.998Z,100424.75
2022-11-07T03:48:54.336Z,100417.88
2022-11-07T03:51:23.363Z,100419.41
2022-11-07T03:53:52.378Z,100419.53
2022-11-07T03:56:21.423Z,100422.69
2022-11-07T03:58:50.413Z,100427.94
2022-11-07T04:01:19.512Z,100419.78
2022-11-07T04:03:51.651Z,100435.94
2022-11-07T04:06:24.196Z,100438.41
2022-11-07T04:08:53.183Z,100436.34
2022-11-07T04:11:39.826Z,100425.03
2022-11-07T04:14:27.356Z,100411.91
2022-11-07T04:17:14.142Z,100419.81
2022-11-07T04:19:43.095Z,100421.19
2022-11-07T04:22:13.401Z,100419.94
2022-11-07T04:24:45.727Z,100418.81
2022-11-07T04:27:34.050Z,100419.53
2022-11-07T04:30:19.006Z,100419.53
2022-11-07T04:32:48.990Z,100434.28
2022-11-07T04:35:18.699Z,100424.75
2022-11-07T04:37:49.676Z,100429.03
2022-11-07T04:40:19.689Z,100423.47
2022-11-07T04:42:49.884Z,100432.84
2022-11-07T04:45:19.486Z,100430.94
2022-11-07T04:47:48.895Z,100437.84
2022-11-07T04:50:20.048Z,100442.28
2022-11-07T04:52:50.443Z,100435.78
2022-11-07T04:55:22.016Z,100433.69
2022-11-07T04:57:51.189Z,100428.56
2022-11-07T05:00:21.275Z,100443.41
2022-11-07T05:02:51.189Z,100434.38
2022-11-07T05:05:20.799Z,100438.09
2022-11-07T05:07:51.080Z,100446.69
2022-11-07T05:10:22.784Z,100433.56
2022-11-07T05:12:52.102Z,100455.25
2022-11-07T05:15:21.387Z,100453.00
2022-11-07T05:17:50.401Z,100451.94
2022-11-07T05:20:29.366Z,100450.56
2022-11-07T05:23:19.161Z,100436.84
2022-11-07T05:25:50.551Z,100456.75
2022-11-07T05:28:29.854Z,100453.59
2022-11-07T05:31:02.300Z,100452.75
2022-11-07T05:33:31.290Z,100468.22
2022-11-07T05:36:10.323Z,100453.19
2022-11-07T05:38:42.512Z,100455.25
2022-11-07T05:41:11.505Z,100462.56
2022-11-07T05:43:40.828Z,100459.13
2022-11-07T05:46:09.942Z,100462.19
2022-11-07T05:48:39.486Z,100465.22
2022-11-07T05:51:09.611Z,100454.19
2022-11-07T05:53:39.985Z,100452.81
2022-11-07T05:56:09.015Z,100462.34
2022-11-07T05:58:38.023Z,100456.13
2022-11-07T06:01:07.952Z,100466.47
2022-11-07T06:03:36.903Z,100465.38
2022-11-07T06:06:06.236Z,100461.50
2022-11-07T06:08:35.199Z,100466.31
2022-11-07T06:11:07.350Z,100473.66
2022-11-07T06:13:36.479Z,100478.91
2022-11-07T06:16:06.239Z,100470.63
2022-11-07T06:18:41.367Z,100477.53
2022-11-07T06:21:10.767Z,100475.28
2022-11-07T06:23:39.753Z,100473.81
2022-11-07T06:26:10.202Z,100481.09
2022-11-07T06:28:39.237Z,100490.63
2022-11-07T06:31:08.228Z,100495.72
2022-11-07T06:33:37.206Z,100484.97
2022-11-07T06:36:08.361Z,100499.59
2022-11-07T06:38:38.058Z,100500.16
2022-11-07T06:41:10.414Z,100501.66
2022-11-07T06:43:40.214Z,100502.38
2022-11-07T06:46:11.545Z,100518.09
2022-11-07T06:48:40.594Z,100516.31
2022-11-07T06:51:11.177Z,100509.13
2022-11-07T06:53:40.363Z,100508.72
2022-11-07T06:56:15.450Z,100521.53
2022-11-07T06:58:44.582Z,100520.16
2022-11-07T07:01:15.059Z,100530.66
2022-11-07T07:03:44.905Z,100534.97
2022-11-07T07:06:17.269Z,100529.44
2022-11-07T07:08:47.118Z,100536.88
2022-11-07T07:11:18.165Z,100532.31
2022-11-07T07:13:47.173Z,100543.50
2022-11-07T07:16:16.209Z,100544.88
2022-11-07T07:18:45.199Z,100541.16
2022-11-07T07:21:15.618Z,100538.09
2022-11-07T07:23:44.621Z,100540.59
2022-11-07T07:26:15.270Z,100547.25
2022-11-07T07:28:45.980Z,100542.78
2022-11-07T07:31:23.996Z,100540.31
2022-11-07T07:33:52.950Z,100545.84
2022-11-07T07:36:22.086Z,100542.66
2022-11-07T07:38:51.845Z,100542.94
2022-11-07T07:41:21.309Z,100556.47
2022-11-07T07:43:51.615Z,100542.94
2022-11-07T07:46:24.199Z,100546.38
2022-11-07T07:48:53.647Z,100545.84
2022-11-07T07:51:22.745Z,100542.78
2022-11-07T07:53:51.767Z,100553.84
2022-11-07T07:56:20.737Z,100542.22
2022-11-07T07:58:51.008Z,100552.00
2022-11-07T08:01:20.305Z,100570.50
2022-11-07T08:04:01.387Z,100560.72
2022-11-07T08:06:32.364Z,100562.63
2022-11-07T08:09:01.346Z,100572.34
2022-11-07T08:11:30.365Z,100571.75
2022-11-07T08:14:01.705Z,100564.72
2022-11-07T08:16:30.898Z,100569.00
2022-11-07T08:18:59.925Z,100564.41
2022-11-07T08:21:28.934Z,100568.59
2022-11-07T08:23:57.893Z,100570.38
2022-11-07T08:26:27.022Z,100580.00
2022-11-07T08:28:56.268Z,100578.91
2022-11-07T08:31:26.619Z,100581.38
2022-11-07T08:33:58.778Z,100581.13
2022-11-07T08:36:28.356Z,100588.84
2022-11-07T08:38:57.467Z,100593.81
2022-11-07T08:41:26.450Z,100581.66
2022-11-07T08:43:55.452Z,100592.00
2022-11-07T08:46:25.791Z,100588.28
2022-11-07T08:48:54.748Z,100594.09
2022-11-07T08:51:23.760Z,100590.34
2022-11-07T08:53:52.739Z,100596.84
2022-11-07T08:56:21.702Z,100597.09
2022-11-07T08:58:50.701Z,100593.50
2022-11-07T09:01:20.033Z,100613.41
2022-11-07T09:03:56.748Z,100589.47
2022-11-07T09:06:27.121Z,100603.69
2022-11-07T09:08:56.187Z,100604.84
2022-11-07T09:11:25.434Z,100609.16
2022-11-07T09:13:55.258Z,100605.00
2022-11-07T09:16:25.621Z,100607.38
2022-11-07T09:18:55.996Z,100605.81
2022-11-07T09:21:24.953Z,100603.06
2022-11-07T09:23:54.209Z,100587.56
2022-11-07T09:26:23.242Z,100608.66
2022-11-07T09:28:55.046Z,100593.84
2022-11-07T09:31:27.658Z,100591.75
2022-11-07T09:33:58.030Z,100596.81
2022-11-07T09:36:26.965Z,100589.69
2022-11-07T09:38:57.204Z,100597.16
2022-11-07T09:41:37.705Z,100598.44
2022-11-07T09:44:24.308Z,100600.72
2022-11-07T09:47:00.467Z,100613.81
2022-11-07T09:49:37.785Z,100607.59
2022-11-07T09:52:17.104Z,100609.44
2022-11-07T09:54:50.617Z,100624.38
2022-11-07T09:57:20.914Z,100619.34
2022-11-07T09:59:55.416Z,100623.78
2022-11-07T10:02:28.412Z,100617.53
2022-11-07T10:05:03.188Z,100624.75
2022-11-07T10:07:47.269Z,100635.38
2022-11-07T10:10:24.445Z,100637.41
2022-11-07T10:13:14.757Z,100624.53
2022-11-07T10:15:55.362Z,100627.25
2022-11-07T10:18:38.589Z,100627.03
2022-11-07T10:21:37.599Z,100644.47
2022-11-07T10:24:27.413Z,100639.53
2022-11-07T10:26:58.526Z,100642.28
2022-11-07T10:29:43.245Z,100639.03
2022-11-07T10:32:23.871Z,100646.09
2022-11-07T10:35:00.365Z,100632.28
2022-11-07T10:37:30.732Z,100633.16
2022-11-07T10:39:59.709Z,100637.63
2022-11-07T10:42:32.383Z,100638.00
2022-11-07T10:45:01.398Z,100640.09
2022-11-07T10:47:30.866Z,100650.19
2022-11-07T10:50:01.779Z,100637.63
2022-11-07T10:52:32.309Z,100650.91
2022-11-07T10:55:08.998Z,100641.81
2022-11-07T10:57:38.041Z,100643.94
2022-11-07T11:00:24.186Z,100646.66
2022-11-07T11:02:56.172Z,100642.28
2022-11-07T11:05:28.565Z,100633.19
2022-11-07T11:08:10.011Z,100639.03
2022-11-07T11:10:40.481Z,100628.38
2022-11-07T11:13:24.388Z,100640.09
2022-11-07T11:15:53.503Z,100643.69
2022-11-07T11:18:22.822Z,100638.16
2022-11-07T11:20:58.135Z,100641.69
2022-11-07T11:23:31.662Z,100636.34
2022-11-07T11:26:02.642Z,100632.31
2022-11-07T11:28:35.563Z,100632.66
2022-11-07T11:31:07.396Z,100627.25
2022-11-07T11:33:43.054Z,100640.41
2022-11-07T11:36:19.079Z,100636.81
2022-11-07T11:38:54.628Z,100632.53
2022-11-07T11:41:32.953Z,100635.75
2022-11-07T11:44:08.064Z,100625.16
2022-11-07T11:46:43.864Z,100630.72
2022-11-07T11:49:18.995Z,100632.66
2022-11-07T11:51:52.309Z,100631.16
2022-11-07T11:54:22.844Z,100644.72
2022-11-07T11:56:54.304Z,100641.41
2022-11-07T11:59:52.779Z,100642.59
2022-11-07T12:02:51.109Z,100638.53
2022-11-07T12:05:48.669Z,100648.91
2022-11-07T12:08:30.332Z,100649.38
2022-11-07T12:11:06.529Z,100660.44
2022-11-07T12:13:43.569Z,100658.56
2022-11-07T12:16:26.884Z,100668.41
2022-11-07T12:19:04.644Z,100670.94
2022-11-07T12:21:37.787Z,100665.84
2022-11-07T12:24:31.740Z,100670.03
2022-11-07T12:27:11.735Z,100680.03
2022-11-07T12:29:59.595Z,100670.19
2022-11-07T12:32:36.658Z,100678.31
2022-11-07T12:35:21.723Z,100666.28
2022-11-07T12:38:20.879Z,100664.19
2022-11-07T12:40:59.012Z,100665.97
2022-11-07T12:43:39.867Z,100669.84
2022-11-07T12:46:15.404Z,100656.59
2022-11-07T12:49:05.680Z,100661.84
2022-11-07T12:51:47.039Z,100660.94
2022-11-07T12:54:47.742Z,100667.03
2022-11-07T12:57:20.523Z,100661.47
2022-11-07T12:59:56.882Z,100659.97
2022-11-07T13:02:48.065Z,100663.97
2022-11-07T13:05:36.536Z,100657.69
2022-11-07T13:08:16.278Z,100656.13
2022-11-07T13:10:54.242Z,100662.75
2022-11-07T13:13:32.876Z,100664.41
2022-11-07T13:16:15.352Z,100667.19
2022-11-07T13:18:45.003Z,100662.59
2022-11-07T13:21:14.208Z,100666.28
2022-11-07T13:23:43.535Z,100662.38
2022-11-07T13:26:44.579Z,100669.00
2022-11-07T13:29:04.509Z,100658.34
2022-11-07T13:31:40.233Z,100671.34
2022-11-07T13:34:25.012Z,100666.38
2022-11-07T13:37:01.318Z,100668.03
2022-11-07T13:39:31.630Z,100666.38
2022-11-07T13:42:01.806Z,100673.88
2022-11-07T13:44:36.545Z,100673.34
2022-11-07T13:47:13.572Z,100680.47
2022-11-07T13:49:46.112Z,100683.53
2022-11-07T13:52:23.422Z,100698.69
2022-11-07T13:54:58.120Z,100688.31
2022-11-07T13:57:32.289Z,100707.16
2022-11-07T14:00:05.169Z,100701.50
2022-11-07T14:02:51.211Z,100702.63
2022-11-07T14:05:23.833Z,100702.78
2022-11-07T14:07:55.750Z,100710.66
2022-11-07T14:10:27.703Z,100712.94
2022-11-07T14:13:04.144Z,100722.19
2022-11-07T14:15:33.177Z,100724.44
2022-11-07T14:18:03.782Z,100718.03
2022-11-07T14:20:32.774Z,100717.66
2022-11-07T14:23:03.052Z,100713.66
2022-11-07T14:25:34.121Z,100716.97
2022-11-07T14:28:06.790Z,100717.69
2022-11-07T14:30:41.140Z,100710.94
2022-11-07T14:33:19.689Z,100715.50
2022-11-07T14:35:51.603Z,100717.44
2022-11-07T14:38:25.274Z,100721.03
2022-11-07T14:40:56.041Z,100717.59
2022-11-07T14:43:26.667Z,100715.91
2022-11-07T14:46:17.407Z,100713.59
2022-11-07T14:48:49.639Z,100721.47
2022-11-07T14:51:22.717Z,100718.31
2022-11-07T14:54:00.143Z,100718.84
2022-11-07T14:56:32.767Z,100724.41
2022-11-07T14:59:02.116Z,100706.66
2022-11-07T15:01:33.411Z,100709.97
2022-11-07T15:04:16.061Z,100718.84
2022-11-07T15:06:46.170Z,100711.75
2022-11-07T15:09:15.214Z,100713.03
2022-11-07T15:11:57.085Z,100707.19
2022-11-07T15:14:30.878Z,100711.38
2022-11-07T15:17:01.022Z,100715.81
2022-11-07T15:19:33.894Z,100714.16
2022-11-07T15:22:06.114Z,100719.69
2022-11-07T15:24:42.018Z,100713.63
2022-11-07T15:27:22.007Z,100719.88
2022-11-07T15:29:53.545Z,100719.19
2022-11-07T15:32:24.935Z,100722.78
2022-11-07T15:35:22.988Z,100723.91
2022-11-07T15:37:54.181Z,100723.75
2022-11-07T15:40:24.023Z,100725.66
2022-11-07T15:42:53.471Z,100735.28
2022-11-07T15:45:22.878Z,100728.75
2022-11-07T15:47:52.332Z,100731.69
2022-11-07T15:50:25.308Z,100735.28
2022-11-07T15:52:55.186Z,100732.19
2022-11-07T15:55:25.198Z,100725.41
2022-11-07T15:57:55.206Z,100733.97
2022-11-07T16:00:26.550Z,100737.31
2022-11-07T16:02:55.655Z,100739.09
2022-11-07T16:05:26.032Z,100743.25
2022-11-07T16:07:55.094Z,100737.56
2022-11-07T16:10:26.200Z,100743.13
2022-11-07T16:12:55.606Z,100747.53
2022-11-07T16:15:26.294Z,100742.38
2022-11-07T16:17:55.941Z,100744.75
2022-11-07T16:20:26.271Z,100751.94
2022-11-07T16:22:55.281Z,100746.56
2022-11-07T16:25:25.794Z,100745.56
2022-11-07T16:27:57.066Z,100746.81
2022-11-07T16:30:27.379Z,100749.28
2022-11-07T16:32:56.668Z,100750.69
2022-11-07T16:35:27.072Z,100746.56
2022-11-07T16:37:56.194Z,100747.59
2022-11-07T16:40:25.212Z,100753.03
2022-11-07T16:42:54.158Z,100756.00
2022-11-07T16:45:23.153Z,100750.53
2022-11-07T16:47:52.115Z,100756.19
2022-11-07T16:50:21.225Z,100760.63
2022-11-07T16:52:51.548Z,100751.97
2022-11-07T16:55:21.418Z,100746.88
2022-11-07T16:57:50.450Z,100756.28
2022-11-07T17:00:22.326Z,100761.84
2022-11-07T17:02:51.736Z,100762.22
2022-11-07T17:05:20.786Z,100755.69
2022-11-07T17:07:51.713Z,100770.78
2022-11-07T17:10:20.881Z,100772.84
2022-11-07T17:12:49.854Z,100760.94
2022-11-07T17:15:18.933Z,100768.84
2022-11-07T17:17:48.277Z,100768.00
2022-11-07T17:20:49.962Z,100761.03
2022-11-07T17:23:12.806Z,100770.56
2022-11-07T17:25:43.141Z,100770.44
2022-11-07T17:28:12.145Z,100773.47
2022-11-07T17:30:41.350Z,100770.50
2022-11-07T17:33:10.330Z,100781.28
2022-11-07T17:35:39.916Z,100777.13
2022-11-07T17:38:10.722Z,100768.63
2022-11-07T17:40:41.135Z,100780.97
2022-11-07T17:43:10.232Z,100775.72
2022-11-07T17:45:40.597Z,100776.00
2022-11-07T17:48:10.723Z,100785.56
2022-11-07T17:50:40.340Z,100785.84
2022-11-07T17:53:09.380Z,100783.16
2022-11-07T17:55:39.852Z,100788.72
2022-11-07T17:58:11.798Z,100777.19
2022-11-07T18:00:40.880Z,100785.47
2022-11-07T18:03:10.139Z,100787.47
2022-11-07T18:05:43.028Z,100794.25
2022-11-07T18:08:25.267Z,100784.53
2022-11-07T18:11:10.620Z,100783.19
2022-11-07T18:13:40.404Z,100787.69
2022-11-07T18:16:11.290Z,100779.50
2022-11-07T18:18:43.825Z,100781.91
2022-11-07T18:21:20.401Z,100786.19
2022-11-07T18:23:55.768Z,100789.13
2022-11-07T18:26:36.850Z,100790.09
2022-11-07T18:29:08.860Z,100783.16
2022-11-07T18:31:41.757Z,100784.00
2022-11-07T18:34:15.599Z,100779.28
2022-11-07T18:36:49.076Z,100787.81
2022-11-07T18:39:23.678Z,100789.81
2022-11-07T18:42:05.748Z,100788.00
2022-11-07T18:44:34.906Z,100785.81
2022-11-07T18:47:03.991Z,100789.69
2022-11-07T18:49:35.956Z,100797.31
2022-11-07T18:52:06.018Z,100797.47
2022-11-07T18:54:44.265Z,100794.16
2022-11-07T18:57:17.764Z,100796.75
2022-11-07T18:59:50.609Z,100794.50
2022-11-07T19:02:23.113Z,100795.47
2022-11-07T19:04:59.874Z,100801.03
2022-11-07T19:07:31.725Z,100797.38
2022-11-07T19:10:01.338Z,100794.44
2022-11-07T19:12:32.571Z,100798.09
2022-11-07T19:15:01.768Z,100803.88
2022-11-07T19:17:38.084Z,100793.72
2022-11-07T19:20:08.969Z,100807.19
2022-11-07T19:22:43.490Z,100806.63
2022-11-07T19:25:13.103Z,100800.91
2022-11-07T19:27:44.504Z,100797.47
2022-11-07T19:30:16.061Z,100801.47
2022-11-07T19:32:48.580Z,100800.78
2022-11-07T19:35:21.079Z,100800.78
2022-11-07T19:37:57.852Z,100808.00
2022-11-07T19:40:27.150Z,100807.53
2022-11-07T19:42:59.734Z,100811.41
2022-11-07T19:45:37.352Z,100806.13
2022-11-07T19:48:06.856Z,100806.28
2022-11-07T19:50:37.895Z,100813.63
2022-11-07T19:53:08.196Z,100811.69
2022-11-07T19:55:38.486Z,100820.47
2022-11-07T19:58:10.745Z,100811.91
2022-11-07T20:00:42.039Z,100809.56
2022-11-07T20:03:15.387Z,100809.75
2022-11-07T20:05:48.929Z,100813.91
2022-11-07T20:08:18.077Z,100815.16
2022-11-07T20:10:48.715Z,100810.59
2022-11-07T20:13:24.585Z,100815.88
2022-11-07T20:15:59.768Z,100808.81
2022-11-07T20:18:29.403Z,100821.41
2022-11-07T20:21:05.126Z,100823.75
2022-11-07T20:23:34.892Z,100811.44
2022-11-07T20:26:07.790Z,100819.22
2022-11-07T20:28:43.688Z,100822.38
2022-11-07T20:31:13.886Z,100821.72
2022-11-07T20:33:48.796Z,100820.03
2022-11-07T20:36:21.963Z,100820.63
2022-11-07T20:38:53.802Z,100823.94
2022-11-07T20:41:27.174Z,100821.03
2022-11-07T20:43:59.856Z,100831.97
2022-11-07T20:46:31.217Z,100826.28
2022-11-07T20:49:04.893Z,100832.94
2022-11-07T20:51:34.379Z,100831.69
2022-11-07T20:54:03.373Z,100824.63
2022-11-07T20:56:33.771Z,100829.91
2022-11-07T20:59:04.219Z,100826.03
2022-11-07T21:01:36.996Z,100826.03
2022-11-07T21:04:07.884Z,100833.22
2022-11-07T21:06:37.528Z,100830.88
2022-11-07T21:09:07.545Z,100826.03
2022-11-07T21:11:37.573Z,100827.28
2022-11-07T21:14:10.087Z,100823.97
2022-11-07T21:16:39.286Z,100826.00
2022-11-07T21:19:09.328Z,100821.03
2022-11-07T21:21:38.297Z,100829.75
2022-11-07T21:24:07.963Z,100831.00
2022-11-07T21:26:39.915Z,100826.16
2022-11-07T21:29:11.048Z,100828.53
2022-11-07T21:31:41.095Z,100833.09
2022-11-07T21:34:11.506Z,100833.38
2022-11-07T21:36:40.622Z,100835.03
2022-11-07T21:39:09.644Z,100823.50
2022-11-07T21:41:38.622Z,100825.88
2022-11-07T21:44:08.976Z,100818.00
2022-11-07T21:46:38.058Z,100817.03
2022-11-07T21:49:07.078Z,100823.28
2022-11-07T21:51:38.608Z,100824.09
2022-11-07T21:54:09.386Z,100820.50
2022-11-07T21:56:40.560Z,100820.50
2022-11-07T21:59:12.492Z,100822.41
2022-11-07T22:01:42.108Z,100816.78
2022-11-07T22:04:13.569Z,100820.22
2022-11-07T22:06:44.539Z,100817.84
2022-11-07T22:09:16.933Z,100820.88
2022-11-07T22:11:46.202Z,100828.09
2022-11-07T22:14:18.425Z,100817.28
2022-11-07T22:16:50.340Z,100817.44
2022-11-07T22:19:19.799Z,100819.09
2022-11-07T22:21:50.677Z,100815.19
2022-11-07T22:24:19.656Z,100815.50
2022-11-07T22:26:48.689Z,100811.03
2022-11-07T22:29:19.060Z,100812.28
2022-11-07T22:31:48.015Z,100805.59
2022-11-07T22:34:17.036Z,100813.31
2022-11-07T22:36:46.360Z,100817.91
2022-11-07T22:39:15.488Z,100820.41
2022-11-07T22:41:44.647Z,100816.41
2022-11-07T22:44:13.623Z,100819.28
2022-11-07T22:46:44.126Z,100819.03
2022-11-07T22:49:13.083Z,100817.72
2022-11-07T22:51:42.060Z,100815.50
2022-11-07T22:54:13.653Z,100806.66
2022-11-07T22:56:42.792Z,100810.25
2022-11-07T22:59:12.811Z,100808.78
2022-11-07T23:01:44.394Z,100812.56
2022-11-07T23:04:15.897Z,100806.78
2022-11-07T23:06:45.661Z,100816.03
2022-11-07T23:09:15.804Z,100812.00
2022-11-07T23:11:47.472Z,100809.63
2022-11-07T23:14:19.218Z,100798.25
2022-11-07T23:16:51.379Z,100800.03
2022-11-07T23:19:22.315Z,100812.78
2022-11-07T23:21:51.773Z,100803.69
2022-11-07T23:24:21.139Z,100810.38
2022-11-07T23:26:50.756Z,100798.97
2022-11-07T23:29:22.775Z,100815.91
2022-11-07T23:31:53.902Z,100806.16
2022-11-07T23:34:25.812Z,100808.94
2022-11-07T23:36:54.775Z,100803.22
2022-11-07T23:39:25.884Z,100801.59
2022-11-07T23:41:54.865Z,100804.31
2022-11-07T23:44:23.878Z,100798.97
2022-11-07T23:47:11.702Z,100794.97
2022-11-07T23:49:58.260Z,100793.13
2022-11-07T23:52:27.254Z,100794.13
2022-11-07T23:55:13.578Z,100790.13
2022-11-07T23:57:56.534Z,100795.09
