createdAt,value
2016-07-30T00:00:31.441Z,0
2016-07-30T00:01:31.480Z,0
2016-07-30T00:02:31.549Z,0
2016-07-30T00:03:31.524Z,0
2016-07-30T00:04:31.600Z,0
2016-07-30T00:05:31.583Z,0
2016-07-30T00:06:31.611Z,0
2016-07-30T00:07:32.374Z,0
2016-07-30T00:08:31.705Z,0
2016-07-30T00:09:31.690Z,0
2016-07-30T00:10:31.716Z,0
2016-07-30T00:11:31.738Z,0
2016-07-30T00:12:31.773Z,0
2016-07-30T00:13:31.798Z,0
2016-07-30T00:14:31.824Z,0
2016-07-30T00:15:32.613Z,0
2016-07-30T00:16:31.879Z,0
2016-07-30T00:17:31.901Z,0
2016-07-30T00:18:31.933Z,0
2016-07-30T00:19:31.947Z,0
2016-07-30T00:20:32.682Z,0
2016-07-30T00:21:33.413Z,0
2016-07-30T00:22:32.786Z,0
2016-07-30T00:23:32.060Z,0
2016-07-30T00:24:32.084Z,0
2016-07-30T00:25:32.119Z,0
2016-07-30T00:26:32.142Z,0
2016-07-30T00:27:33.579Z,0
2016-07-30T00:28:32.236Z,0
2016-07-30T00:29:32.223Z,0
2016-07-30T00:30:32.243Z,0
2016-07-30T00:31:32.984Z,0
2016-07-30T00:32:32.319Z,0
2016-07-30T00:33:32.335Z,0
2016-07-30T00:34:32.352Z,0
2016-07-30T00:35:32.381Z,0
2016-07-30T00:36:33.205Z,0
2016-07-30T00:37:32.435Z,0
2016-07-30T00:38:32.477Z,0
2016-07-30T00:39:32.489Z,0
2016-07-30T00:40:32.518Z,0
2016-07-30T00:41:32.587Z,0
2016-07-30T00:42:32.619Z,0
2016-07-30T00:43:32.591Z,0
2016-07-30T00:44:33.324Z,0
2016-07-30T00:45:32.657Z,0
2016-07-30T00:46:32.678Z,0
2016-07-30T00:47:33.410Z,0
2016-07-30T00:48:32.734Z,0
2016-07-30T00:49:32.757Z,0
2016-07-30T00:50:32.785Z,0
2016-07-30T00:51:32.816Z,0
2016-07-30T00:52:32.842Z,0
2016-07-30T00:53:32.915Z,0
2016-07-30T00:54:32.891Z,0
2016-07-30T00:55:32.926Z,0
2016-07-30T00:56:33.001Z,0
2016-07-30T00:57:32.973Z,0
2016-07-30T00:58:33.707Z,0
2016-07-30T00:59:33.032Z,0
2016-07-30T01:00:33.059Z,0
2016-07-30T01:01:33.085Z,0
2016-07-30T01:02:33.815Z,0
2016-07-30T01:03:33.129Z,0
2016-07-30T01:04:33.166Z,0
2016-07-30T01:05:33.896Z,0
2016-07-30T01:06:33.259Z,0
2016-07-30T01:07:33.241Z,0
2016-07-30T01:08:33.317Z,0
2016-07-30T01:09:33.998Z,0
2016-07-30T01:10:33.322Z,0
2016-07-30T01:11:33.345Z,0
2016-07-30T01:12:33.381Z,0
2016-07-30T01:13:33.406Z,0
2016-07-30T01:14:34.135Z,0
2016-07-30T01:15:33.461Z,0
2016-07-30T01:16:34.188Z,0
2016-07-30T01:17:33.512Z,0
2016-07-30T01:18:33.537Z,0
2016-07-30T01:19:33.564Z,0
2016-07-30T01:20:33.591Z,0
2016-07-30T01:21:33.669Z,0
2016-07-30T01:22:33.643Z,0
2016-07-30T01:23:33.679Z,0
2016-07-30T01:24:33.702Z,0
2016-07-30T01:25:33.722Z,0
2016-07-30T01:26:33.756Z,0
2016-07-30T01:27:33.782Z,0
2016-07-30T01:28:33.802Z,0
2016-07-30T01:29:33.879Z,0
2016-07-30T01:30:33.861Z,0
2016-07-30T01:31:34.594Z,0
2016-07-30T01:32:33.965Z,0
2016-07-30T01:33:33.945Z,0
2016-07-30T01:34:34.015Z,0
2016-07-30T01:35:34.000Z,0
2016-07-30T01:36:34.068Z,0
2016-07-30T01:37:34.070Z,0
2016-07-30T01:38:34.083Z,0
2016-07-30T01:39:34.153Z,0
2016-07-30T01:40:34.131Z,0
2016-07-30T01:41:34.151Z,0
2016-07-30T01:42:34.186Z,0
2016-07-30T01:43:34.202Z,0
2016-07-30T01:44:34.235Z,0
2016-07-30T01:45:34.260Z,0
2016-07-30T01:46:34.285Z,0
2016-07-30T01:47:34.314Z,0
2016-07-30T01:48:34.361Z,0
2016-07-30T01:49:35.084Z,0
2016-07-30T01:50:34.400Z,0
2016-07-30T01:51:34.417Z,0
2016-07-30T01:52:34.467Z,0
2016-07-30T01:53:34.473Z,0
2016-07-30T01:54:34.499Z,0
2016-07-30T01:55:34.527Z,0
2016-07-30T01:56:34.560Z,0
2016-07-30T01:57:34.646Z,0
2016-07-30T01:58:35.330Z,0
2016-07-30T01:59:34.641Z,0
2016-07-30T02:00:34.674Z,0
2016-07-30T02:01:35.438Z,0
2016-07-30T02:02:34.710Z,0
2016-07-30T02:03:36.160Z,0
2016-07-30T02:04:34.813Z,0
2016-07-30T02:05:34.798Z,0
2016-07-30T02:06:34.830Z,0
2016-07-30T02:07:34.843Z,0
2016-07-30T02:08:35.677Z,0
2016-07-30T02:09:34.902Z,0
2016-07-30T02:10:34.944Z,0
2016-07-30T02:11:34.954Z,0
2016-07-30T02:12:34.977Z,0
2016-07-30T02:13:35.013Z,0
2016-07-30T02:14:35.031Z,0
2016-07-30T02:15:35.119Z,0
2016-07-30T02:16:35.089Z,0
2016-07-30T02:17:35.159Z,0
2016-07-30T02:18:35.137Z,0
2016-07-30T02:19:35.173Z,0
2016-07-30T02:20:35.306Z,0
2016-07-30T02:21:35.220Z,0
2016-07-30T02:22:35.282Z,0
2016-07-30T02:23:35.334Z,0
2016-07-30T02:24:35.305Z,0
2016-07-30T02:25:35.323Z,0
2016-07-30T02:26:35.421Z,0
2016-07-30T02:27:36.097Z,0
2016-07-30T02:28:35.464Z,0
2016-07-30T02:29:36.844Z,0
2016-07-30T02:30:35.461Z,0
2016-07-30T02:31:35.488Z,0
2016-07-30T02:32:35.513Z,0
2016-07-30T02:33:35.556Z,0
2016-07-30T02:34:35.565Z,0
2016-07-30T02:35:35.639Z,0
2016-07-30T02:36:36.320Z,0
2016-07-30T02:37:35.697Z,0
2016-07-30T02:38:35.673Z,0
2016-07-30T02:39:36.414Z,0
2016-07-30T02:40:35.724Z,0
2016-07-30T02:41:35.780Z,0
2016-07-30T02:42:35.786Z,0
2016-07-30T02:43:35.853Z,0
2016-07-30T02:44:35.836Z,0
2016-07-30T02:45:35.857Z,0
2016-07-30T02:46:35.887Z,0
2016-07-30T02:47:35.916Z,0
2016-07-30T02:48:35.948Z,0
2016-07-30T02:49:35.966Z,0
2016-07-30T02:50:35.988Z,0
2016-07-30T02:51:36.014Z,0
2016-07-30T02:53:36.066Z,0
2016-07-30T02:54:36.093Z,0
2016-07-30T02:55:36.830Z,0
2016-07-30T02:56:36.146Z,0
2016-07-30T02:57:36.178Z,0
2016-07-30T02:58:36.206Z,0
2016-07-30T02:59:36.234Z,0
2016-07-30T03:00:36.251Z,0
2016-07-30T03:01:36.281Z,0
2016-07-30T03:02:37.026Z,0
2016-07-30T03:03:36.330Z,0
2016-07-30T03:04:37.128Z,0
2016-07-30T03:05:36.393Z,0
2016-07-30T03:06:36.482Z,0
2016-07-30T03:08:36.465Z,4
2016-07-30T03:09:36.507Z,4
2016-07-30T03:10:37.224Z,4
2016-07-30T03:11:36.600Z,0
2016-07-30T03:12:36.572Z,0
2016-07-30T03:13:36.597Z,4
2016-07-30T03:14:36.669Z,4
2016-07-30T03:15:36.652Z,4
2016-07-30T03:16:36.680Z,4
2016-07-30T03:17:36.697Z,4
2016-07-30T03:18:36.725Z,4
2016-07-30T03:19:36.754Z,8
2016-07-30T03:20:36.786Z,8
2016-07-30T03:21:38.230Z,4
2016-07-30T03:23:36.858Z,8
2016-07-30T03:24:36.882Z,8
2016-07-30T03:25:36.912Z,8
2016-07-30T03:26:37.646Z,12
2016-07-30T03:27:36.973Z,12
2016-07-30T03:28:36.990Z,12
2016-07-30T03:29:37.012Z,12
2016-07-30T03:30:37.046Z,16
2016-07-30T03:31:37.076Z,16
2016-07-30T03:32:37.098Z,20
2016-07-30T03:33:37.122Z,20
2016-07-30T03:34:37.145Z,20
2016-07-30T03:35:37.891Z,20
2016-07-30T03:36:37.214Z,24
2016-07-30T03:38:37.252Z,24
2016-07-30T03:39:37.285Z,28
2016-07-30T03:40:37.306Z,32
2016-07-30T03:41:37.329Z,28
2016-07-30T03:42:37.366Z,32
2016-07-30T03:43:37.382Z,32
2016-07-30T03:44:37.407Z,36
2016-07-30T03:45:37.549Z,36
2016-07-30T03:46:37.463Z,40
2016-07-30T03:47:38.205Z,40
2016-07-30T03:48:37.531Z,44
2016-07-30T03:49:37.539Z,44
2016-07-30T03:50:37.565Z,44
2016-07-30T03:51:37.594Z,52
2016-07-30T03:52:37.626Z,52
2016-07-30T03:53:37.649Z,56
2016-07-30T03:54:37.674Z,56
2016-07-30T03:55:37.745Z,56
2016-07-30T03:56:37.723Z,60
2016-07-30T03:57:37.749Z,64
2016-07-30T03:58:37.777Z,68
2016-07-30T03:59:37.798Z,72
2016-07-30T04:00:37.832Z,72
2016-07-30T04:01:37.854Z,76
2016-07-30T04:02:37.891Z,76
2016-07-30T04:03:37.906Z,72
2016-07-30T04:04:37.931Z,80
2016-07-30T04:05:38.666Z,80
2016-07-30T04:06:37.986Z,84
2016-07-30T04:07:38.077Z,80
2016-07-30T04:08:38.043Z,84
2016-07-30T04:09:38.061Z,84
2016-07-30T04:10:38.090Z,88
2016-07-30T04:11:38.117Z,92
2016-07-30T04:12:38.144Z,96
2016-07-30T04:13:38.167Z,100
2016-07-30T04:14:38.190Z,104
2016-07-30T04:15:38.219Z,104
2016-07-30T04:16:38.256Z,112
2016-07-30T04:17:38.281Z,112
2016-07-30T04:18:38.293Z,120
2016-07-30T04:19:38.323Z,132
2016-07-30T04:20:38.349Z,140
2016-07-30T04:21:38.371Z,152
2016-07-30T04:22:38.422Z,160
2016-07-30T04:23:38.464Z,172
2016-07-30T04:24:38.449Z,188
2016-07-30T04:25:38.483Z,192
2016-07-30T04:26:38.505Z,196
2016-07-30T04:27:38.526Z,196
2016-07-30T04:28:38.569Z,200
2016-07-30T04:29:39.290Z,196
2016-07-30T04:30:38.623Z,200
2016-07-30T04:31:38.635Z,204
2016-07-30T04:32:38.663Z,212
2016-07-30T04:33:38.729Z,224
2016-07-30T04:34:38.714Z,240
2016-07-30T04:35:38.797Z,252
2016-07-30T04:36:38.776Z,252
2016-07-30T04:37:38.787Z,248
2016-07-30T04:38:38.835Z,236
2016-07-30T04:39:38.842Z,232
2016-07-30T04:40:38.871Z,236
2016-07-30T04:41:38.896Z,236
2016-07-30T04:42:38.920Z,252
2016-07-30T04:43:39.865Z,288
2016-07-30T04:44:38.977Z,324
2016-07-30T04:45:39.001Z,328
2016-07-30T04:46:39.031Z,356
2016-07-30T04:47:40.463Z,372
2016-07-30T04:48:39.078Z,360
2016-07-30T04:49:39.108Z,340
2016-07-30T04:50:39.128Z,340
2016-07-30T04:51:39.160Z,344
2016-07-30T04:52:39.182Z,372
2016-07-30T04:53:39.206Z,432
2016-07-30T04:54:39.236Z,452
2016-07-30T04:55:39.279Z,456
2016-07-30T04:56:39.287Z,468
2016-07-30T04:57:40.026Z,472
2016-07-30T04:58:39.425Z,480
2016-07-30T04:59:39.362Z,456
2016-07-30T05:00:39.393Z,480
2016-07-30T05:01:39.418Z,480
2016-07-30T05:02:39.438Z,444
2016-07-30T05:03:39.470Z,464
2016-07-30T05:04:39.494Z,528
2016-07-30T05:05:39.522Z,560
2016-07-30T05:06:39.545Z,572
2016-07-30T05:07:39.572Z,588
2016-07-30T05:08:39.600Z,564
2016-07-30T05:09:40.335Z,536
2016-07-30T05:10:39.652Z,548
2016-07-30T05:11:39.677Z,588
2016-07-30T05:12:39.710Z,556
2016-07-30T05:13:39.732Z,532
2016-07-30T05:14:39.772Z,584
2016-07-30T05:15:39.785Z,592
2016-07-30T05:16:39.805Z,604
2016-07-30T05:17:39.829Z,596
2016-07-30T05:18:39.915Z,608
2016-07-30T05:19:39.890Z,628
2016-07-30T05:20:39.918Z,620
2016-07-30T05:21:39.932Z,648
2016-07-30T05:22:39.962Z,664
2016-07-30T05:23:40.197Z,700
2016-07-30T05:24:40.010Z,756
2016-07-30T05:25:40.034Z,768
2016-07-30T05:26:40.063Z,800
2016-07-30T05:27:40.093Z,852
2016-07-30T05:28:40.117Z,872
2016-07-30T05:29:40.145Z,872
2016-07-30T05:30:40.182Z,840
2016-07-30T05:31:40.195Z,812
2016-07-30T05:32:40.219Z,816
2016-07-30T05:33:40.250Z,768
2016-07-30T05:34:40.280Z,668
2016-07-30T05:35:40.314Z,500
2016-07-30T05:36:40.381Z,452
2016-07-30T05:37:40.357Z,464
2016-07-30T05:38:40.376Z,552
2016-07-30T05:39:40.412Z,668
2016-07-30T05:40:40.443Z,736
2016-07-30T05:41:41.166Z,836
2016-07-30T05:42:40.487Z,920
2016-07-30T05:43:40.511Z,916
2016-07-30T05:44:40.538Z,848
2016-07-30T05:45:40.563Z,792
2016-07-30T05:46:40.591Z,736
2016-07-30T05:47:40.612Z,656
2016-07-30T05:48:40.651Z,624
2016-07-30T05:49:40.672Z,712
2016-07-30T05:50:40.701Z,744
2016-07-30T05:51:40.719Z,744
2016-07-30T05:52:40.746Z,788
2016-07-30T05:53:40.773Z,804
2016-07-30T05:54:40.814Z,816
2016-07-30T05:55:41.541Z,760
2016-07-30T05:56:40.848Z,692
2016-07-30T05:57:40.881Z,712
2016-07-30T05:58:40.901Z,816
2016-07-30T05:59:40.926Z,924
2016-07-30T06:00:41.672Z,948
2016-07-30T06:01:40.989Z,812
2016-07-30T06:02:41.006Z,728
2016-07-30T06:03:41.039Z,704
2016-07-30T06:04:41.109Z,756
2016-07-30T06:05:41.087Z,820
2016-07-30T06:06:41.110Z,804
2016-07-30T06:07:41.151Z,804
2016-07-30T06:08:41.174Z,744
2016-07-30T06:09:41.203Z,684
2016-07-30T06:10:41.216Z,712
2016-07-30T06:11:41.244Z,804
2016-07-30T06:12:41.284Z,928
2016-07-30T06:13:41.307Z,976
2016-07-30T06:14:41.333Z,1036
2016-07-30T06:15:41.350Z,1016
2016-07-30T06:16:41.382Z,888
2016-07-30T06:17:41.406Z,752
2016-07-30T06:18:41.434Z,612
2016-07-30T06:19:41.463Z,536
2016-07-30T06:20:41.494Z,496
2016-07-30T06:21:41.512Z,444
2016-07-30T06:22:41.543Z,388
2016-07-30T06:23:41.595Z,356
2016-07-30T06:24:41.612Z,324
2016-07-30T06:25:41.641Z,324
2016-07-30T06:26:41.646Z,392
2016-07-30T06:27:41.676Z,420
2016-07-30T06:28:41.689Z,360
2016-07-30T06:29:41.721Z,296
2016-07-30T06:30:41.747Z,284
2016-07-30T06:31:41.771Z,268
2016-07-30T06:32:41.801Z,240
2016-07-30T06:33:41.825Z,232
2016-07-30T06:34:41.850Z,236
2016-07-30T06:35:41.877Z,256
2016-07-30T06:36:41.904Z,280
2016-07-30T06:37:42.642Z,296
2016-07-30T06:38:41.956Z,304
2016-07-30T06:39:41.986Z,340
2016-07-30T06:40:42.017Z,336
2016-07-30T06:41:42.033Z,304
2016-07-30T06:42:42.066Z,332
2016-07-30T06:43:42.091Z,364
2016-07-30T06:44:42.114Z,332
2016-07-30T06:45:42.142Z,312
2016-07-30T06:46:42.177Z,296
2016-07-30T06:47:42.206Z,312
2016-07-30T06:48:42.225Z,296
2016-07-30T06:49:42.248Z,280
2016-07-30T06:50:43.105Z,304
2016-07-30T06:51:42.321Z,340
2016-07-30T06:52:43.040Z,380
2016-07-30T06:53:43.181Z,436
2016-07-30T06:54:42.386Z,496
2016-07-30T06:55:43.214Z,564
2016-07-30T06:56:42.435Z,632
2016-07-30T06:57:42.463Z,592
2016-07-30T06:58:42.485Z,624
2016-07-30T06:59:42.521Z,740
2016-07-30T07:00:42.545Z,760
2016-07-30T07:01:42.573Z,836
2016-07-30T07:02:42.600Z,924
2016-07-30T07:03:42.623Z,1012
2016-07-30T07:04:43.424Z,1072
2016-07-30T07:05:42.670Z,1176
2016-07-30T07:06:42.710Z,1324
2016-07-30T07:07:42.730Z,1336
2016-07-30T07:08:43.455Z,1224
2016-07-30T07:09:42.778Z,1216
2016-07-30T07:10:42.806Z,1220
2016-07-30T07:11:42.841Z,1364
2016-07-30T07:12:42.865Z,1356
2016-07-30T07:13:42.899Z,1348
2016-07-30T07:14:42.914Z,1456
2016-07-30T07:15:43.652Z,1452
2016-07-30T07:16:43.078Z,1404
2016-07-30T07:17:43.108Z,1448
2016-07-30T07:18:43.118Z,1500
2016-07-30T07:19:43.155Z,1600
2016-07-30T07:20:43.780Z,1580
2016-07-30T07:21:43.194Z,1624
2016-07-30T07:22:43.203Z,1596
2016-07-30T07:23:43.204Z,1720
2016-07-30T07:24:43.890Z,1748
2016-07-30T07:25:43.228Z,1576
2016-07-30T07:26:43.348Z,1564
2016-07-30T07:27:43.356Z,1760
2016-07-30T07:28:44.018Z,1752
2016-07-30T07:29:43.385Z,1716
2016-07-30T07:30:43.396Z,1716
2016-07-30T07:31:43.424Z,1716
2016-07-30T07:32:43.470Z,1764
2016-07-30T07:33:43.437Z,1840
2016-07-30T07:34:43.451Z,1892
2016-07-30T07:35:43.485Z,1820
2016-07-30T07:36:43.501Z,1808
2016-07-30T07:37:43.627Z,1876
2016-07-30T07:38:43.580Z,1724
2016-07-30T07:39:43.628Z,1572
2016-07-30T07:40:43.614Z,1700
2016-07-30T07:41:43.637Z,1764
2016-07-30T07:42:43.672Z,1804
2016-07-30T07:43:43.695Z,2104
2016-07-30T07:44:43.721Z,2000
2016-07-30T07:45:44.455Z,1956
2016-07-30T07:46:43.780Z,2028
2016-07-30T07:47:43.918Z,2268
2016-07-30T07:48:43.830Z,2492
2016-07-30T07:49:43.866Z,2268
2016-07-30T07:50:44.002Z,2016
2016-07-30T07:51:43.907Z,1836
2016-07-30T07:52:43.964Z,1500
2016-07-30T07:53:43.978Z,1176
2016-07-30T07:54:43.995Z,976
2016-07-30T07:55:44.061Z,1048
2016-07-30T07:56:44.050Z,1168
2016-07-30T07:57:44.068Z,1236
2016-07-30T07:58:44.204Z,1236
2016-07-30T07:59:44.143Z,1252
2016-07-30T08:00:44.201Z,1156
2016-07-30T08:01:44.901Z,1080
2016-07-30T08:02:44.211Z,1044
2016-07-30T08:03:44.244Z,760
2016-07-30T08:04:44.262Z,592
2016-07-30T08:05:44.339Z,596
2016-07-30T08:06:44.314Z,672
2016-07-30T08:07:44.490Z,656
2016-07-30T08:09:44.408Z,544
2016-07-30T08:10:44.419Z,484
2016-07-30T08:11:44.457Z,728
2016-07-30T08:12:44.487Z,1088
2016-07-30T08:13:44.507Z,832
2016-07-30T08:14:44.537Z,720
2016-07-30T08:15:46.139Z,708
2016-07-30T08:16:45.476Z,672
2016-07-30T08:17:44.620Z,472
2016-07-30T08:18:44.656Z,280
2016-07-30T08:19:44.876Z,360
2016-07-30T08:20:44.762Z,680
2016-07-30T08:21:44.728Z,832
2016-07-30T08:22:44.807Z,580
2016-07-30T08:23:45.486Z,584
2016-07-30T08:24:45.605Z,720
2016-07-30T08:25:45.174Z,572
2016-07-30T08:26:44.862Z,824
2016-07-30T08:27:44.890Z,1636
2016-07-30T08:28:44.920Z,2040
2016-07-30T08:29:45.715Z,1944
2016-07-30T08:30:45.084Z,1820
2016-07-30T08:31:45.021Z,1756
2016-07-30T08:32:45.763Z,1732
2016-07-30T08:33:45.176Z,1816
2016-07-30T08:34:45.184Z,2100
2016-07-30T08:35:45.119Z,2320
2016-07-30T08:36:45.149Z,2520
2016-07-30T08:37:45.172Z,2036
2016-07-30T08:38:45.313Z,1636
2016-07-30T08:39:45.385Z,1332
2016-07-30T08:40:45.359Z,1732
2016-07-30T08:41:45.296Z,1940
2016-07-30T08:42:45.305Z,1840
2016-07-30T08:43:45.332Z,1876
2016-07-30T08:44:45.362Z,1764
2016-07-30T08:45:45.382Z,1828
2016-07-30T08:46:45.471Z,1936
2016-07-30T08:47:46.151Z,1728
2016-07-30T08:48:45.474Z,1680
2016-07-30T08:49:45.551Z,1596
2016-07-30T08:50:45.523Z,1580
2016-07-30T08:51:45.547Z,1716
2016-07-30T08:52:45.583Z,1912
2016-07-30T08:53:45.648Z,2368
2016-07-30T08:54:45.641Z,2264
2016-07-30T08:55:45.786Z,1940
2016-07-30T08:56:45.696Z,1940
2016-07-30T08:57:45.770Z,1884
2016-07-30T08:58:45.746Z,1788
2016-07-30T08:59:45.779Z,1616
2016-07-30T09:00:46.505Z,1384
2016-07-30T09:01:45.832Z,1072
2016-07-30T09:02:45.866Z,1200
2016-07-30T09:03:45.897Z,1288
2016-07-30T09:04:45.911Z,2080
2016-07-30T09:05:45.949Z,1664
2016-07-30T09:06:45.989Z,1492
2016-07-30T09:07:46.014Z,1760
2016-07-30T09:08:46.061Z,1064
2016-07-30T09:09:46.066Z,1172
2016-07-30T09:10:46.136Z,1724
2016-07-30T09:11:46.110Z,1796
2016-07-30T09:12:46.142Z,1788
2016-07-30T09:13:46.173Z,1484
2016-07-30T09:14:46.210Z,1344
2016-07-30T09:15:46.265Z,1504
2016-07-30T09:16:46.276Z,2128
2016-07-30T09:17:46.992Z,1696
2016-07-30T09:18:46.313Z,1712
2016-07-30T09:19:46.385Z,1956
2016-07-30T09:20:47.067Z,2132
2016-07-30T09:21:46.396Z,2128
2016-07-30T09:22:46.543Z,1944
2016-07-30T09:23:46.445Z,1404
2016-07-30T09:24:46.478Z,1108
2016-07-30T09:25:46.512Z,1236
2016-07-30T09:26:46.534Z,1448
2016-07-30T09:27:46.560Z,1764
2016-07-30T09:28:47.295Z,1732
2016-07-30T09:29:46.613Z,2232
2016-07-30T09:30:46.646Z,2248
2016-07-30T09:31:46.680Z,2084
2016-07-30T09:32:46.701Z,2568
2016-07-30T09:33:46.931Z,2316
2016-07-30T09:34:47.469Z,2268
2016-07-30T09:35:46.786Z,2624
2016-07-30T09:36:46.817Z,2704
2016-07-30T09:37:47.554Z,2288
2016-07-30T09:38:46.880Z,1696
2016-07-30T09:39:46.911Z,1808
2016-07-30T09:40:47.637Z,1692
2016-07-30T09:41:46.963Z,1796
2016-07-30T09:42:47.003Z,1736
2016-07-30T09:43:47.075Z,1500
2016-07-30T09:44:47.052Z,1428
2016-07-30T09:45:47.078Z,1924
2016-07-30T09:46:47.108Z,1540
2016-07-30T09:47:47.133Z,1128
2016-07-30T09:48:47.173Z,1584
2016-07-30T09:49:47.195Z,2044
2016-07-30T09:50:47.221Z,2732
2016-07-30T09:51:47.249Z,3172
2016-07-30T09:52:47.279Z,2700
2016-07-30T09:53:47.307Z,3228
2016-07-30T09:54:47.334Z,3212
2016-07-30T09:55:47.369Z,3248
2016-07-30T09:56:47.402Z,2992
2016-07-30T09:57:47.422Z,3200
2016-07-30T09:58:47.452Z,2672
2016-07-30T09:59:47.480Z,2648
2016-07-30T10:00:47.510Z,2964
2016-07-30T10:01:47.543Z,2912
2016-07-30T10:02:47.568Z,2528
2016-07-30T10:03:49.081Z,2268
2016-07-30T10:04:47.626Z,2052
2016-07-30T10:05:47.661Z,2184
2016-07-30T10:06:47.686Z,2296
2016-07-30T10:07:47.729Z,2532
2016-07-30T10:08:47.742Z,2276
2016-07-30T10:09:47.781Z,1988
2016-07-30T10:10:47.804Z,2480
2016-07-30T10:11:47.837Z,2500
2016-07-30T10:12:47.876Z,3476
2016-07-30T10:13:47.890Z,3148
2016-07-30T10:14:48.042Z,2980
2016-07-30T10:15:48.893Z,2640
2016-07-30T10:16:48.195Z,2344
2016-07-30T10:17:48.212Z,2528
2016-07-30T10:18:48.750Z,2492
2016-07-30T10:19:48.218Z,2088
2016-07-30T10:20:48.240Z,1844
2016-07-30T10:21:48.237Z,2092
2016-07-30T10:22:48.248Z,2660
2016-07-30T10:23:48.388Z,3060
2016-07-30T10:24:48.400Z,2700
2016-07-30T10:25:48.951Z,1996
2016-07-30T10:26:48.414Z,1760
2016-07-30T10:27:48.383Z,1744
2016-07-30T10:28:48.380Z,1760
2016-07-30T10:29:48.388Z,1044
2016-07-30T10:30:48.396Z,1760
2016-07-30T10:31:49.139Z,1728
2016-07-30T10:32:49.160Z,1672
2016-07-30T10:33:49.198Z,1660
2016-07-30T10:34:48.521Z,1628
2016-07-30T10:35:48.550Z,1612
2016-07-30T10:36:48.577Z,1616
2016-07-30T10:37:48.610Z,1648
2016-07-30T10:38:48.648Z,1676
2016-07-30T10:39:48.670Z,1704
2016-07-30T10:40:48.708Z,1752
2016-07-30T10:41:49.153Z,1796
2016-07-30T10:42:48.818Z,1828
2016-07-30T10:43:50.363Z,1996
2016-07-30T10:44:48.828Z,2396
2016-07-30T10:45:48.876Z,2904
2016-07-30T10:46:48.953Z,3808
2016-07-30T10:47:48.973Z,3956
2016-07-30T10:48:48.944Z,3844
2016-07-30T10:49:49.031Z,3160
2016-07-30T10:50:49.031Z,2776
2016-07-30T10:51:49.048Z,3664
2016-07-30T10:52:49.089Z,3776
2016-07-30T10:53:49.114Z,3192
2016-07-30T10:54:49.130Z,2872
2016-07-30T10:55:49.253Z,2960
2016-07-30T10:56:49.301Z,2704
2016-07-30T10:57:49.355Z,2644
2016-07-30T10:58:49.251Z,2336
2016-07-30T10:59:49.284Z,2132
2016-07-30T11:00:49.430Z,1688
2016-07-30T11:01:49.417Z,1272
2016-07-30T11:02:49.370Z,1016
2016-07-30T11:03:49.410Z,940
2016-07-30T11:04:49.436Z,924
2016-07-30T11:05:50.163Z,972
2016-07-30T11:06:49.502Z,1080
2016-07-30T11:07:49.527Z,1356
2016-07-30T11:08:49.564Z,1724
2016-07-30T11:09:49.602Z,1728
2016-07-30T11:10:49.626Z,1668
2016-07-30T11:11:49.645Z,1760
2016-07-30T11:12:49.699Z,1880
2016-07-30T11:13:49.795Z,2020
2016-07-30T11:14:49.762Z,2292
2016-07-30T11:15:49.867Z,2436
2016-07-30T11:16:49.802Z,2728
2016-07-30T11:17:49.898Z,2772
2016-07-30T11:18:50.576Z,2568
2016-07-30T11:19:50.656Z,2436
2016-07-30T11:20:49.936Z,2180
2016-07-30T11:21:49.981Z,2012
2016-07-30T11:22:50.091Z,1964
2016-07-30T11:23:50.069Z,1412
2016-07-30T11:24:50.152Z,1164
2016-07-30T11:25:50.085Z,1488
2016-07-30T11:26:50.130Z,1964
2016-07-30T11:27:50.266Z,1980
2016-07-30T11:28:50.182Z,1596
2016-07-30T11:29:51.847Z,1524
2016-07-30T11:30:50.259Z,1300
2016-07-30T11:31:50.275Z,888
2016-07-30T11:32:50.307Z,1172
2016-07-30T11:33:50.345Z,1876
2016-07-30T11:34:50.371Z,1780
2016-07-30T11:35:50.402Z,1204
2016-07-30T11:36:50.450Z,1080
2016-07-30T11:37:51.200Z,1132
2016-07-30T11:38:50.520Z,1124
2016-07-30T11:39:50.529Z,1956
2016-07-30T11:40:50.559Z,2752
2016-07-30T11:41:50.592Z,2804
2016-07-30T11:42:50.624Z,2172
2016-07-30T11:43:50.656Z,1640
2016-07-30T11:44:50.686Z,1292
2016-07-30T11:45:50.717Z,1184
2016-07-30T11:46:50.749Z,1240
2016-07-30T11:47:50.789Z,1240
2016-07-30T11:48:50.809Z,1524
2016-07-30T11:49:50.891Z,2108
2016-07-30T11:50:50.891Z,2456
2016-07-30T11:51:50.910Z,2900
2016-07-30T11:52:50.931Z,3628
2016-07-30T11:53:51.723Z,5120
2016-07-30T11:54:50.991Z,6096
2016-07-30T11:55:51.030Z,5452
2016-07-30T11:56:51.060Z,4472
2016-07-30T11:57:51.126Z,2488
2016-07-30T11:58:51.237Z,3680
2016-07-30T11:59:51.868Z,2632
2016-07-30T12:00:51.206Z,4000
2016-07-30T12:01:51.217Z,2728
2016-07-30T12:02:51.493Z,2520
2016-07-30T12:03:51.279Z,2792
2016-07-30T12:04:51.310Z,3360
2016-07-30T12:05:51.349Z,4924
2016-07-30T12:06:52.824Z,3764
2016-07-30T12:07:51.568Z,2536
2016-07-30T12:08:51.450Z,3420
2016-07-30T12:10:51.515Z,3440
2016-07-30T12:11:51.542Z,4280
2016-07-30T12:12:51.570Z,4220
2016-07-30T12:13:51.596Z,4200
2016-07-30T12:14:51.639Z,3972
2016-07-30T12:15:51.663Z,3496
2016-07-30T12:16:51.701Z,3184
2016-07-30T12:17:51.735Z,2876
2016-07-30T12:18:53.171Z,2676
2016-07-30T12:19:51.795Z,2600
2016-07-30T12:20:51.826Z,2656
2016-07-30T12:21:52.065Z,2720
2016-07-30T12:22:51.883Z,2656
2016-07-30T12:23:52.626Z,2588
2016-07-30T12:25:52.426Z,2608
2016-07-30T12:26:52.417Z,2624
2016-07-30T12:27:53.209Z,2636
2016-07-30T12:28:52.755Z,2612
2016-07-30T12:29:52.683Z,2652
2016-07-30T12:30:52.634Z,2684
2016-07-30T12:31:52.440Z,2704
2016-07-30T12:32:53.404Z,2636
2016-07-30T12:33:52.506Z,2700
2016-07-30T12:34:53.173Z,2692
2016-07-30T12:35:52.487Z,2692
2016-07-30T12:36:52.630Z,2716
2016-07-30T12:37:52.495Z,2756
2016-07-30T12:38:52.951Z,1856
2016-07-30T12:40:52.703Z,3844
2016-07-30T12:41:53.917Z,3192
2016-07-30T12:42:52.760Z,4460
2016-07-30T12:43:52.808Z,3612
2016-07-30T12:44:52.920Z,2892
2016-07-30T12:45:52.639Z,3100
2016-07-30T12:46:52.663Z,4208
2016-07-30T12:47:52.856Z,6012
2016-07-30T12:48:53.563Z,3656
2016-07-30T12:49:52.876Z,3852
2016-07-30T12:50:52.936Z,3480
2016-07-30T12:51:52.921Z,3620
2016-07-30T12:52:52.988Z,3820
2016-07-30T12:53:53.023Z,3484
2016-07-30T12:54:52.954Z,3616
2016-07-30T12:55:52.987Z,4000
2016-07-30T12:56:53.023Z,3848
2016-07-30T12:57:53.891Z,4520
2016-07-30T12:58:53.213Z,4368
2016-07-30T12:59:53.105Z,4204
2016-07-30T13:00:53.134Z,4252
2016-07-30T13:01:53.915Z,4408
2016-07-30T13:02:53.907Z,3444
2016-07-30T13:03:53.232Z,2952
2016-07-30T13:04:53.263Z,3748
2016-07-30T13:05:54.033Z,4020
2016-07-30T13:06:53.536Z,3612
2016-07-30T13:07:54.072Z,3220
2016-07-30T13:08:53.430Z,3416
2016-07-30T13:09:53.433Z,3256
2016-07-30T13:10:53.466Z,2060
2016-07-30T13:11:54.416Z,3240
2016-07-30T13:12:54.308Z,2160
2016-07-30T13:13:53.624Z,3144
2016-07-30T13:14:53.612Z,3128
2016-07-30T13:15:53.651Z,3360
2016-07-30T13:16:53.676Z,3428
2016-07-30T13:17:53.731Z,3656
2016-07-30T13:18:54.456Z,3956
2016-07-30T13:19:53.787Z,3396
2016-07-30T13:20:54.544Z,2532
2016-07-30T13:21:53.850Z,2332
2016-07-30T13:22:53.888Z,1996
2016-07-30T13:23:53.909Z,2592
2016-07-30T13:24:53.948Z,4300
2016-07-30T13:25:53.974Z,6040
2016-07-30T13:26:54.732Z,3072
2016-07-30T13:27:55.026Z,2196
2016-07-30T13:28:54.082Z,1576
2016-07-30T13:29:54.130Z,1648
2016-07-30T13:30:54.146Z,1408
2016-07-30T13:31:54.929Z,1516
2016-07-30T13:32:54.214Z,1764
2016-07-30T13:33:54.974Z,4036
2016-07-30T13:34:54.285Z,3668
2016-07-30T13:35:55.063Z,4268
2016-07-30T13:36:54.359Z,5180
2016-07-30T13:37:55.099Z,3204
2016-07-30T13:38:56.087Z,4256
2016-07-30T13:39:54.455Z,4496
2016-07-30T13:40:54.495Z,2796
2016-07-30T13:41:54.540Z,2764
2016-07-30T13:42:54.585Z,5232
2016-07-30T13:43:54.626Z,5524
2016-07-30T13:44:54.636Z,4900
2016-07-30T13:45:54.669Z,5356
2016-07-30T13:46:54.747Z,4600
2016-07-30T13:47:54.755Z,1932
2016-07-30T13:48:55.591Z,2492
2016-07-30T13:49:56.255Z,3920
2016-07-30T13:50:54.877Z,2988
2016-07-30T13:51:54.869Z,2088
2016-07-30T13:52:54.908Z,2740
2016-07-30T13:53:54.955Z,5576
2016-07-30T13:54:54.983Z,5456
2016-07-30T13:55:55.806Z,5376
2016-07-30T13:56:55.052Z,4644