createdAt,value
2018-01-15T00:01:09.372Z,79.60
2018-01-15T00:03:38.511Z,79.80
2018-01-15T00:06:08.229Z,79.90
2018-01-15T00:08:37.006Z,79.90
2018-01-15T00:11:06.206Z,79.60
2018-01-15T00:13:35.098Z,79.90
2018-01-15T00:16:04.244Z,79.80
2018-01-15T00:18:33.147Z,80.20
2018-01-15T00:21:02.413Z,80.20
2018-01-15T00:23:32.855Z,79.90
2018-01-15T00:26:02.003Z,79.80
2018-01-15T00:28:31.206Z,79.60
2018-01-15T00:31:00.341Z,79.60
2018-01-15T00:33:29.241Z,79.70
2018-01-15T00:35:57.984Z,79.70
2018-01-15T00:38:26.977Z,79.70
2018-01-15T00:40:55.870Z,79.50
2018-01-15T00:43:24.884Z,79.40
2018-01-15T00:45:54.115Z,79.40
2018-01-15T00:48:25.066Z,79.10
2018-01-15T00:50:54.379Z,79.20
2018-01-15T00:53:24.249Z,79.10
2018-01-15T00:55:53.919Z,79.20
2018-01-15T00:58:23.849Z,79.30
2018-01-15T01:00:53.864Z,79.20
2018-01-15T01:03:23.034Z,79.20
2018-01-15T01:05:52.110Z,79.30
2018-01-15T01:08:21.035Z,79.30
2018-01-15T01:10:49.991Z,79.10
2018-01-15T01:13:19.602Z,79.20
2018-01-15T01:15:49.146Z,79.10
2018-01-15T01:18:18.029Z,79.10
2018-01-15T01:20:46.930Z,79.00
2018-01-15T01:23:15.819Z,79.00
2018-01-15T01:25:44.759Z,79.10
2018-01-15T01:28:14.588Z,79.30
2018-01-15T01:30:43.313Z,79.30
2018-01-15T01:33:12.192Z,79.50
2018-01-15T01:35:41.299Z,79.60
2018-01-15T01:38:10.027Z,79.40
2018-01-15T01:40:39.421Z,79.80
2018-01-15T01:43:08.774Z,79.70
2018-01-15T01:45:37.889Z,79.60
2018-01-15T01:48:06.907Z,79.50
2018-01-15T01:50:36.485Z,80.10
2018-01-15T01:53:05.837Z,80.10
2018-01-15T01:55:34.738Z,80.00
2018-01-15T01:58:04.388Z,79.60
2018-01-15T02:00:33.892Z,79.70
2018-01-15T02:03:03.607Z,79.90
2018-01-15T02:05:32.859Z,79.90
2018-01-15T02:08:01.704Z,79.50
2018-01-15T02:10:30.492Z,80.10
2018-01-15T02:12:59.685Z,80.20
2018-01-15T02:15:28.693Z,80.20
2018-01-15T02:17:57.610Z,80.00
2018-01-15T02:20:27.379Z,80.60
2018-01-15T02:22:56.273Z,80.60
2018-01-15T02:25:25.159Z,80.70
2018-01-15T02:27:54.151Z,81.00
2018-01-15T02:30:23.049Z,80.40
2018-01-15T02:32:52.094Z,80.60
2018-01-15T02:35:20.929Z,80.90
2018-01-15T02:37:50.099Z,81.00
2018-01-15T02:42:53.771Z,81.10
2018-01-15T02:45:22.637Z,81.20
2018-01-15T02:47:51.525Z,81.00
2018-01-15T02:50:20.886Z,81.10
2018-01-15T02:52:50.490Z,81.20
2018-01-15T02:55:19.430Z,81.20
2018-01-15T02:57:48.522Z,81.10
2018-01-15T03:00:17.501Z,80.70
2018-01-15T03:02:46.352Z,80.90
2018-01-15T03:05:16.020Z,80.50
2018-01-15T03:07:45.062Z,80.50
2018-01-15T03:10:14.322Z,80.50
2018-01-15T03:12:43.590Z,80.80
2018-01-15T03:15:12.959Z,80.60
2018-01-15T03:17:42.990Z,80.50
2018-01-15T03:20:11.938Z,80.50
2018-01-15T03:22:41.020Z,80.80
2018-01-15T03:25:10.344Z,80.40
2018-01-15T03:27:39.623Z,80.80
2018-01-15T03:30:08.306Z,80.40
2018-01-15T03:32:37.198Z,80.40
2018-01-15T03:35:06.095Z,80.10
2018-01-15T03:37:35.561Z,80.10
2018-01-15T03:40:04.486Z,80.10
2018-01-15T03:42:33.270Z,80.00
2018-01-15T03:45:02.059Z,80.40
2018-01-15T03:47:30.748Z,80.20
2018-01-15T03:49:59.639Z,80.10
2018-01-15T03:52:28.373Z,80.30
2018-01-15T03:54:57.119Z,80.40
2018-01-15T03:57:25.903Z,80.50
2018-01-15T03:59:54.703Z,80.60
2018-01-15T04:02:23.579Z,80.40
2018-01-15T04:04:52.386Z,80.40
2018-01-15T04:07:21.162Z,80.40
2018-01-15T04:09:49.790Z,80.30
2018-01-15T04:12:19.394Z,80.30
2018-01-15T04:14:48.247Z,80.20
2018-01-15T04:17:17.036Z,80.40
2018-01-15T04:19:45.881Z,80.40
2018-01-15T04:22:15.427Z,80.40
2018-01-15T04:24:44.529Z,80.50
2018-01-15T04:27:13.253Z,81.30
2018-01-15T04:29:41.895Z,81.00
2018-01-15T04:32:11.198Z,81.20
2018-01-15T04:34:39.887Z,81.20
2018-01-15T04:37:08.772Z,81.40
2018-01-15T04:39:37.664Z,81.40
2018-01-15T04:42:06.557Z,81.40
2018-01-15T04:44:35.240Z,81.50
2018-01-15T04:47:03.924Z,81.20
2018-01-15T04:49:32.770Z,81.00
2018-01-15T04:52:02.242Z,81.40
2018-01-15T04:54:30.915Z,81.30
2018-01-15T04:56:59.794Z,81.30
2018-01-15T04:59:28.690Z,81.20
2018-01-15T05:01:57.377Z,81.30
2018-01-15T05:04:26.879Z,81.40
2018-01-15T05:06:55.563Z,81.10
2018-01-15T05:09:24.249Z,81.10
2018-01-15T05:11:53.141Z,81.00
2018-01-15T05:14:21.930Z,80.70
2018-01-15T05:16:50.825Z,80.60
2018-01-15T05:19:19.714Z,80.50
2018-01-15T05:21:48.397Z,80.10
2018-01-15T05:24:17.089Z,80.30
2018-01-15T05:26:45.974Z,80.50
2018-01-15T05:29:14.867Z,80.60
2018-01-15T05:31:43.572Z,80.60
2018-01-15T05:34:12.443Z,80.70
2018-01-15T05:36:42.153Z,80.80
2018-01-15T05:39:12.015Z,80.80
2018-01-15T05:41:40.759Z,80.80
2018-01-15T05:44:09.462Z,81.00
2018-01-15T05:46:38.332Z,81.20
2018-01-15T05:49:07.020Z,81.30
2018-01-15T05:51:35.704Z,81.60
2018-01-15T05:54:04.392Z,81.60
2018-01-15T05:56:33.281Z,81.60
2018-01-15T05:59:03.401Z,81.80
2018-01-15T06:01:32.087Z,81.80
2018-01-15T06:04:00.878Z,81.70
2018-01-15T06:06:29.562Z,81.40
2018-01-15T06:08:58.452Z,81.30
2018-01-15T06:11:27.449Z,81.50
2018-01-15T06:13:56.138Z,81.10
2018-01-15T06:16:25.024Z,81.20
2018-01-15T06:18:53.921Z,81.30
2018-01-15T06:21:22.607Z,81.30
2018-01-15T06:23:51.232Z,81.20
2018-01-15T06:26:20.182Z,81.40
2018-01-15T06:28:48.866Z,81.20
2018-01-15T06:31:17.565Z,81.10
2018-01-15T06:33:46.653Z,81.20
2018-01-15T06:36:15.333Z,80.80
2018-01-15T06:38:44.432Z,80.80
2018-01-15T06:41:13.319Z,80.80
2018-01-15T06:43:42.024Z,81.00
2018-01-15T06:46:10.649Z,80.80
2018-01-15T06:48:39.403Z,81.00
2018-01-15T06:51:08.079Z,80.90
2018-01-15T06:53:36.800Z,81.20
2018-01-15T06:56:05.542Z,81.20
2018-01-15T06:58:34.431Z,80.90
2018-01-15T07:01:03.223Z,80.90
2018-01-15T07:03:32.010Z,80.90
2018-01-15T07:06:00.697Z,80.70
2018-01-15T07:08:29.381Z,80.40
2018-01-15T07:10:58.887Z,80.50
2018-01-15T07:13:27.789Z,80.50
2018-01-15T07:15:56.673Z,80.70
2018-01-15T07:18:25.565Z,80.70
2018-01-15T07:20:55.069Z,80.90
2018-01-15T07:23:23.714Z,80.80
2018-01-15T07:25:52.644Z,80.60
2018-01-15T07:28:21.429Z,81.00
2018-01-15T07:30:50.284Z,81.00
2018-01-15T07:33:19.317Z,80.90
2018-01-15T07:35:47.959Z,81.20
2018-01-15T07:56:58.114Z,79.80
2018-01-15T07:59:27.747Z,79.70
2018-01-15T08:01:56.911Z,80.00
2018-01-15T08:04:26.425Z,79.00
2018-01-15T08:06:55.839Z,79.10
2018-01-15T08:09:25.361Z,79.30
2018-01-15T08:11:54.632Z,79.30
2018-01-15T08:14:24.032Z,79.40
2018-01-15T08:16:53.446Z,79.40
2018-01-15T08:19:22.830Z,79.80
2018-01-15T08:21:52.228Z,79.00
2018-01-15T08:24:22.030Z,79.10
2018-01-15T08:26:51.387Z,78.50
2018-01-15T08:29:20.555Z,78.50
2018-01-15T08:31:49.667Z,78.90
2018-01-15T08:34:19.618Z,79.00
2018-01-15T08:36:48.868Z,78.80
2018-01-15T08:39:18.269Z,78.20
2018-01-15T08:41:47.550Z,77.70
2018-01-15T08:44:17.187Z,77.60
2018-01-15T08:46:46.587Z,77.20
2018-01-15T08:49:15.992Z,77.10
2018-01-15T08:51:45.393Z,77.20
2018-01-15T08:54:14.910Z,77.10
2018-01-15T08:56:44.429Z,75.90
2018-01-15T08:59:13.587Z,75.70
2018-01-15T09:01:42.992Z,75.30
2018-01-15T09:04:12.631Z,75.50
2018-01-15T09:06:41.905Z,75.90
2018-01-15T09:09:11.318Z,74.90
2018-01-15T09:11:40.737Z,74.80
2018-01-15T09:14:09.997Z,74.70
2018-01-15T09:16:40.471Z,74.20
2018-01-15T09:19:09.767Z,74.20
2018-01-15T09:21:39.987Z,74.00
2018-01-15T09:24:09.627Z,74.00
2018-01-15T09:26:40.584Z,73.60
2018-01-15T09:29:10.522Z,73.50
2018-01-15T09:31:39.863Z,73.80
2018-01-15T09:34:09.272Z,73.40
2018-01-15T09:36:38.792Z,73.00
2018-01-15T09:39:09.203Z,72.50
2018-01-15T09:41:38.549Z,72.40
2018-01-15T09:44:08.069Z,72.00
2018-01-15T09:46:37.468Z,71.80
2018-01-15T09:49:06.983Z,71.70
2018-01-15T09:51:36.510Z,71.90
2018-01-15T09:54:05.911Z,71.80
2018-01-15T09:56:35.184Z,71.90
2018-01-15T09:59:04.468Z,71.30
2018-01-15T10:01:33.986Z,71.90
2018-01-15T10:04:03.390Z,71.50
2018-01-15T10:06:32.787Z,71.30
2018-01-15T10:09:02.103Z,71.40
2018-01-15T10:11:31.227Z,71.00
2018-01-15T10:14:01.951Z,71.10
2018-01-15T10:16:31.014Z,71.10
2018-01-15T10:19:00.508Z,71.20
2018-01-15T10:21:29.549Z,71.10
2018-01-15T10:23:58.706Z,71.20
2018-01-15T10:26:28.350Z,71.00
2018-01-15T10:28:57.865Z,71.30
2018-01-15T10:31:27.028Z,71.20
2018-01-15T10:33:57.028Z,71.20
2018-01-15T10:36:26.317Z,71.20
2018-01-15T10:38:56.432Z,70.30
2018-01-15T10:41:26.312Z,69.60
2018-01-15T10:43:55.704Z,69.50
2018-01-15T10:46:25.349Z,70.20
2018-01-15T10:48:54.747Z,70.10
2018-01-15T10:51:24.745Z,70.20
2018-01-15T10:53:54.029Z,70.20
2018-01-15T10:56:23.310Z,69.90
2018-01-15T10:58:52.397Z,70.00
2018-01-15T11:01:27.435Z,69.70
2018-01-15T11:03:56.307Z,69.20
2018-01-15T11:06:25.704Z,69.70
2018-01-15T11:08:55.269Z,69.60
2018-01-15T11:11:24.630Z,69.50
2018-01-15T11:13:53.905Z,69.70
2018-01-15T11:16:23.545Z,69.90
2018-01-15T11:18:52.945Z,69.90
2018-01-15T11:21:22.347Z,69.60
2018-01-15T11:23:51.868Z,69.30
2018-01-15T11:26:21.274Z,69.10
2018-01-15T11:28:50.549Z,68.90
2018-01-15T11:31:20.068Z,68.90
2018-01-15T11:33:49.590Z,69.40
2018-01-15T11:36:18.749Z,69.60
2018-01-15T11:38:48.262Z,69.90
2018-01-15T11:41:17.689Z,69.40
2018-01-15T11:43:47.313Z,70.00
2018-01-15T11:46:16.824Z,68.90
2018-01-15T11:48:46.342Z,69.20
2018-01-15T11:51:15.872Z,68.50
2018-01-15T11:53:45.512Z,68.10
2018-01-15T11:56:14.907Z,68.30
2018-01-15T11:58:44.063Z,68.90
2018-01-15T12:01:14.030Z,69.70
2018-01-15T12:03:43.711Z,69.70
2018-01-15T12:06:13.110Z,69.60
2018-01-15T12:08:44.070Z,70.00
2018-01-15T12:11:13.352Z,69.80
2018-01-15T12:13:44.672Z,69.30
2018-01-15T12:16:13.945Z,69.30
2018-01-15T12:18:43.826Z,69.50
2018-01-15T12:21:13.347Z,70.50
2018-01-15T12:23:42.510Z,70.20
2018-01-15T12:26:12.025Z,69.80
2018-01-15T12:28:41.422Z,69.70
2018-01-15T12:31:11.312Z,69.00
2018-01-15T12:33:40.474Z,69.00
2018-01-15T12:36:09.876Z,69.30
2018-01-15T12:38:39.262Z,69.30
2018-01-15T12:41:08.663Z,69.50
2018-01-15T12:43:38.191Z,69.70
2018-01-15T12:46:07.585Z,70.20
2018-01-15T12:48:36.893Z,70.20
2018-01-15T12:51:06.386Z,70.30
2018-01-15T12:53:35.906Z,70.40
2018-01-15T12:56:05.304Z,70.40
2018-01-15T12:58:34.824Z,70.50
2018-01-15T13:01:03.987Z,70.60
2018-01-15T13:03:33.508Z,70.90
2018-01-15T13:06:06.629Z,71.10
2018-01-15T13:11:43.105Z,70.90
2018-01-15T13:14:12.387Z,71.20
2018-01-15T13:16:41.910Z,71.30
2018-01-15T13:19:11.305Z,71.30
2018-01-15T13:21:40.824Z,71.50
2018-01-15T13:24:10.224Z,71.50
2018-01-15T13:26:39.411Z,71.80
2018-01-15T13:29:08.908Z,71.80
2018-01-15T13:31:38.599Z,71.90
2018-01-15T13:34:07.824Z,71.80
2018-01-15T13:36:37.121Z,71.60
2018-01-15T13:39:06.265Z,71.50
2018-01-15T13:41:35.783Z,70.50
2018-01-15T13:44:06.143Z,70.10
2018-01-15T13:46:35.551Z,70.00
2018-01-15T13:49:05.184Z,70.10
2018-01-15T13:51:34.469Z,70.00
2018-01-15T13:54:03.865Z,70.10
2018-01-15T13:56:33.141Z,69.00
2018-01-15T13:59:02.911Z,68.70
2018-01-15T14:01:32.306Z,69.40
2018-01-15T14:04:01.707Z,69.00
2018-01-15T14:06:30.989Z,69.20
2018-01-15T14:09:00.522Z,68.60
2018-01-15T14:11:29.789Z,68.50
2018-01-15T14:13:58.704Z,68.30
2018-01-15T14:16:28.104Z,69.00
2018-01-15T14:18:57.506Z,68.90
2018-01-15T14:21:26.791Z,68.40
2018-01-15T14:23:56.590Z,69.50
2018-01-15T14:26:26.070Z,69.40
2018-01-15T14:28:55.828Z,68.90
2018-01-15T14:31:25.343Z,69.10
2018-01-15T14:33:54.872Z,68.60
2018-01-15T14:36:24.031Z,68.00
2018-01-15T14:38:53.555Z,67.70
2018-01-15T14:41:22.707Z,67.60
2018-01-15T14:43:52.226Z,67.90
2018-01-15T14:46:21.632Z,67.30
2018-01-15T14:48:51.030Z,67.70
2018-01-15T14:51:20.302Z,67.90
2018-01-15T14:53:49.825Z,67.70
2018-01-15T14:56:19.701Z,67.60
2018-01-15T14:58:49.989Z,66.10
2018-01-15T15:01:19.348Z,66.10
2018-01-15T15:03:49.154Z,64.50
2018-01-15T15:06:18.624Z,64.30
2018-01-15T15:08:48.167Z,64.70
2018-01-15T15:11:17.195Z,65.00
2018-01-15T15:13:48.432Z,66.10
2018-01-15T15:16:18.057Z,66.00
2018-01-15T15:18:47.342Z,66.20
2018-01-15T15:21:17.305Z,67.40
2018-01-15T15:23:47.301Z,67.30
2018-01-15T15:26:17.712Z,68.30
2018-01-15T15:28:47.438Z,67.70
2018-01-15T15:31:16.596Z,68.00
2018-01-15T15:33:45.982Z,68.20
2018-01-15T15:36:16.032Z,68.60
2018-01-15T15:38:45.870Z,68.50
2018-01-15T15:41:20.062Z,69.90
2018-01-15T15:44:07.384Z,69.30
2018-01-15T15:46:36.886Z,68.90
2018-01-15T15:49:06.400Z,69.00
2018-01-15T15:51:35.667Z,71.40
2018-01-15T15:54:06.417Z,70.50
2018-01-15T15:56:37.131Z,70.60
2018-01-15T15:59:06.923Z,70.60
2018-01-15T16:01:36.864Z,71.10
2018-01-15T16:04:06.499Z,71.30
2018-01-15T16:06:36.428Z,71.70
2018-01-15T16:09:06.276Z,71.80
2018-01-15T16:11:36.024Z,71.10
2018-01-15T16:14:05.340Z,71.60
2018-01-15T16:16:34.600Z,71.50
2018-01-15T16:19:04.600Z,71.40
2018-01-15T16:21:36.981Z,71.00
2018-01-15T16:24:08.069Z,71.40
2018-01-15T16:26:37.579Z,71.40
2018-01-15T16:29:07.360Z,71.80
2018-01-15T16:31:37.221Z,71.60
2018-01-15T16:34:06.617Z,71.60
2018-01-15T16:36:36.287Z,72.00
2018-01-15T16:39:06.042Z,72.20
2018-01-15T16:41:35.818Z,72.00
2018-01-15T16:44:05.323Z,71.80
2018-01-15T16:46:36.080Z,72.30
2018-01-15T16:49:05.585Z,72.80
2018-01-15T16:51:35.427Z,72.00
2018-01-15T16:54:04.964Z,72.40
2018-01-15T16:56:34.860Z,72.00
2018-01-15T16:59:04.461Z,72.40
2018-01-15T17:01:34.342Z,71.70
2018-01-15T17:04:03.761Z,72.20
2018-01-15T17:06:33.507Z,72.00
2018-01-15T17:09:05.212Z,72.20
2018-01-15T17:11:34.732Z,72.20
2018-01-15T17:14:04.220Z,72.40
2018-01-15T17:16:33.620Z,72.40
2018-01-15T17:19:03.377Z,72.00
2018-01-15T17:21:32.799Z,72.00
2018-01-15T17:24:02.419Z,72.20
2018-01-15T17:26:32.186Z,72.60
2018-01-15T17:29:01.831Z,72.40
2018-01-15T17:31:32.061Z,72.40
2018-01-15T17:34:02.068Z,72.60
2018-01-15T17:36:31.591Z,72.60
2018-01-15T17:39:01.337Z,72.60
2018-01-15T17:41:30.614Z,73.10
2018-01-15T17:44:00.047Z,73.30
2018-01-15T17:46:29.784Z,73.60
2018-01-15T17:49:00.030Z,73.40
2018-01-15T17:51:29.897Z,73.90
2018-01-15T17:53:59.657Z,74.10
2018-01-15T17:56:29.072Z,74.50
2018-01-15T17:58:58.584Z,74.70
2018-01-15T18:01:28.100Z,74.70
2018-01-15T18:03:57.497Z,74.70
2018-01-15T18:06:27.162Z,74.70
2018-01-15T18:08:56.898Z,74.70
2018-01-15T18:11:26.555Z,75.20
2018-01-15T18:13:56.446Z,74.90
2018-01-15T18:16:25.815Z,75.20
2018-01-15T18:18:55.334Z,75.20
2018-01-15T18:21:24.740Z,75.20
2018-01-15T18:23:54.387Z,75.30
2018-01-15T18:26:23.543Z,75.30
2018-01-15T18:28:53.307Z,74.70
2018-01-15T18:31:22.582Z,75.20
2018-01-15T18:33:51.857Z,75.10
2018-01-15T18:36:21.507Z,75.30
2018-01-15T18:38:51.144Z,75.30
2018-01-15T18:41:20.418Z,74.90
2018-01-15T18:43:50.295Z,74.20
2018-01-15T18:46:20.123Z,74.60
2018-01-15T18:48:49.697Z,74.10
2018-01-15T18:51:19.826Z,74.00
2018-01-15T18:53:50.655Z,73.60
2018-01-15T18:56:20.175Z,73.60
2018-01-15T18:58:51.261Z,73.50
2018-01-15T19:01:20.775Z,73.40
2018-01-15T19:03:50.059Z,73.30
2018-01-15T19:06:19.597Z,74.10
2018-01-15T19:08:48.979Z,73.60
2018-01-15T19:11:18.378Z,73.60
2018-01-15T19:13:47.961Z,73.40
2018-01-15T19:16:18.135Z,73.50
2018-01-15T19:18:49.312Z,73.70
2018-01-15T19:21:24.862Z,73.70
2018-01-15T19:27:25.697Z,74.30
2018-01-15T19:29:55.338Z,74.10
2018-01-15T19:32:24.975Z,74.40
2018-01-15T19:34:59.903Z,74.70
2018-01-15T19:37:34.696Z,74.90
2018-01-15T19:40:04.218Z,74.70
2018-01-15T19:42:33.928Z,75.10
2018-01-15T19:45:09.015Z,75.00
2018-01-15T19:47:43.789Z,74.80
2018-01-15T19:50:19.032Z,74.50
2018-01-15T19:52:53.801Z,74.60
2018-01-15T19:55:28.584Z,74.70
2018-01-15T19:58:03.015Z,74.40
2018-01-15T20:00:37.741Z,74.30
2018-01-15T20:03:12.870Z,74.40
2018-01-15T20:05:48.024Z,74.40
2018-01-15T20:08:22.941Z,74.40
2018-01-15T20:10:56.655Z,74.50
2018-01-15T20:13:26.462Z,74.30
2018-01-15T20:15:55.630Z,74.40
2018-01-15T20:18:24.981Z,74.30
2018-01-15T20:20:54.381Z,74.20
2018-01-15T20:23:23.661Z,74.80
2018-01-15T20:25:52.814Z,74.80
2018-01-15T20:28:22.699Z,74.80
2018-01-15T20:30:51.975Z,74.80
2018-01-15T20:33:21.016Z,74.60
2018-01-15T20:35:51.137Z,74.50
2018-01-15T20:38:20.420Z,74.60
2018-01-15T20:40:49.692Z,74.40
2018-01-15T20:43:19.347Z,74.30
2018-01-15T20:45:48.494Z,74.30
2018-01-15T20:48:17.540Z,74.30
2018-01-15T20:50:46.815Z,74.50
2018-01-15T20:53:16.339Z,74.60
2018-01-15T20:55:45.972Z,74.40
2018-01-15T20:58:15.861Z,74.00
2018-01-15T21:00:45.138Z,73.80
2018-01-15T21:03:14.526Z,73.80
2018-01-15T21:05:43.616Z,73.70
2018-01-15T21:08:13.341Z,73.50
2018-01-15T21:10:42.733Z,73.90
2018-01-15T21:13:12.138Z,73.70
2018-01-15T21:15:41.543Z,73.80
2018-01-15T21:18:11.184Z,73.70
2018-01-15T21:20:40.576Z,73.80
2018-01-15T21:23:10.101Z,74.00
2018-01-15T21:25:39.495Z,73.80
2018-01-15T21:28:08.662Z,74.00
2018-01-15T21:30:37.650Z,73.90
2018-01-15T21:33:07.047Z,74.10
2018-01-15T21:35:36.874Z,73.90
2018-01-15T21:38:06.746Z,73.70
2018-01-15T21:40:36.616Z,73.60
2018-01-15T21:43:06.017Z,73.60
2018-01-15T21:45:35.186Z,73.60
2018-01-15T21:48:05.173Z,73.80
2018-01-15T21:50:36.264Z,73.20
2018-01-15T21:53:06.016Z,73.20
2018-01-15T21:55:35.785Z,73.20
2018-01-15T21:58:05.337Z,73.20
2018-01-15T22:00:35.791Z,74.10
2018-01-15T22:03:05.794Z,74.40
2018-01-15T22:05:34.819Z,74.20
2018-01-15T22:08:04.096Z,74.70
2018-01-15T22:10:33.324Z,74.90
2018-01-15T22:13:02.512Z,75.40
2018-01-15T22:15:31.816Z,75.30
2018-01-15T22:18:00.989Z,75.60
2018-01-15T22:20:31.226Z,75.60
2018-01-15T22:23:00.406Z,75.60
2018-01-15T22:25:29.422Z,75.80
2018-01-15T22:27:58.581Z,73.90
2018-01-15T22:30:27.743Z,72.80
2018-01-15T22:32:58.001Z,72.50
2018-01-15T22:35:27.274Z,72.50
2018-01-15T22:37:56.535Z,73.70
2018-01-15T22:40:25.700Z,72.90
2018-01-15T22:42:55.126Z,72.10
2018-01-15T22:45:25.231Z,72.00
2018-01-15T22:47:55.103Z,72.00
2018-01-15T22:50:24.380Z,71.80
2018-01-15T22:52:55.102Z,70.20
2018-01-15T22:55:24.411Z,70.20
2018-01-15T22:57:54.842Z,69.80
2018-01-15T23:00:24.153Z,69.10
2018-01-15T23:02:54.865Z,68.50
2018-01-15T23:05:24.256Z,67.20
2018-01-15T23:07:55.095Z,67.30
2018-01-15T23:10:24.630Z,67.20
2018-01-15T23:12:54.796Z,66.50
2018-01-15T23:15:24.263Z,66.60
2018-01-15T23:17:54.268Z,66.40
2018-01-15T23:20:23.541Z,66.20
2018-01-15T23:22:53.542Z,66.50
2018-01-15T23:25:23.713Z,66.80
2018-01-15T23:27:53.211Z,66.70
2018-01-15T23:30:22.458Z,66.60
2018-01-15T23:32:51.706Z,67.00
2018-01-15T23:35:22.717Z,67.40
2018-01-15T23:37:52.944Z,67.30
2018-01-15T23:40:23.446Z,67.30
2018-01-15T23:42:53.414Z,68.80
2018-01-15T23:45:22.459Z,68.60
2018-01-15T23:47:51.622Z,68.10
2018-01-15T23:50:21.020Z,68.40
2018-01-15T23:52:50.296Z,69.20
2018-01-15T23:55:20.672Z,68.70
2018-01-15T23:57:49.820Z,69.20
