createdAt,value
2022-08-18T00:01:48.798Z,20.78
2022-08-18T00:04:34.877Z,20.75
2022-08-18T00:07:02.446Z,20.69
2022-08-18T00:09:32.196Z,20.65
2022-08-18T00:12:02.084Z,20.58
2022-08-18T00:14:28.849Z,20.55
2022-08-18T00:16:55.497Z,20.53
2022-08-18T00:19:24.779Z,20.49
2022-08-18T00:22:14.758Z,20.44
2022-08-18T00:24:48.670Z,20.40
2022-08-18T00:27:26.136Z,20.34
2022-08-18T00:29:57.444Z,20.28
2022-08-18T00:32:27.786Z,20.28
2022-08-18T00:34:54.987Z,20.22
2022-08-18T00:37:23.586Z,20.19
2022-08-18T00:39:52.619Z,20.17
2022-08-18T00:42:31.045Z,20.10
2022-08-18T00:45:01.696Z,20.08
2022-08-18T00:47:41.752Z,20.03
2022-08-18T00:50:14.908Z,19.98
2022-08-18T00:52:47.794Z,19.94
2022-08-18T00:55:18.002Z,19.89
2022-08-18T00:57:46.765Z,19.87
2022-08-18T01:00:14.891Z,19.85
2022-08-18T01:02:49.340Z,19.86
2022-08-18T01:05:30.389Z,19.86
2022-08-18T01:07:57.009Z,19.83
2022-08-18T01:10:24.202Z,19.79
2022-08-18T01:12:54.090Z,19.74
2022-08-18T01:15:29.484Z,19.70
2022-08-18T01:18:21.993Z,19.63
2022-08-18T01:21:18.377Z,19.58
2022-08-18T01:23:45.896Z,19.54
2022-08-18T01:26:14.116Z,19.52
2022-08-18T01:28:44.538Z,19.50
2022-08-18T01:31:13.515Z,19.47
2022-08-18T01:33:42.842Z,19.42
2022-08-18T01:36:09.226Z,19.43
2022-08-18T01:38:35.704Z,19.43
2022-08-18T01:41:26.218Z,19.39
2022-08-18T01:43:49.715Z,19.34
2022-08-18T01:46:23.189Z,19.31
2022-08-18T01:48:50.569Z,19.26
2022-08-18T01:51:19.746Z,19.21
2022-08-18T01:53:46.423Z,19.18
2022-08-18T01:56:17.541Z,19.16
2022-08-18T01:58:46.141Z,19.15
2022-08-18T02:01:13.268Z,19.11
2022-08-18T02:03:45.037Z,19.10
2022-08-18T02:06:14.852Z,19.07
2022-08-18T02:08:43.773Z,19.02
2022-08-18T02:11:13.897Z,18.98
2022-08-18T02:13:41.125Z,18.95
2022-08-18T02:16:08.297Z,18.93
2022-08-18T02:18:48.512Z,18.91
2022-08-18T02:21:18.935Z,18.81
2022-08-18T02:23:49.224Z,18.76
2022-08-18T02:26:19.822Z,18.71
2022-08-18T02:28:46.368Z,18.68
2022-08-18T02:31:19.137Z,18.68
2022-08-18T02:33:51.749Z,18.66
2022-08-18T02:36:20.215Z,18.65
2022-08-18T02:38:54.711Z,18.60
2022-08-18T02:41:29.909Z,18.61
2022-08-18T02:43:57.081Z,18.59
2022-08-18T02:46:23.661Z,18.57
2022-08-18T02:48:56.831Z,18.55
2022-08-18T02:51:23.390Z,18.53
2022-08-18T02:53:53.695Z,18.52
2022-08-18T02:56:41.574Z,18.47
2022-08-18T02:59:13.400Z,18.44
2022-08-18T03:01:43.629Z,18.41
2022-08-18T03:04:14.254Z,18.40
2022-08-18T03:06:41.754Z,18.36
2022-08-18T03:09:10.103Z,18.35
2022-08-18T03:11:37.485Z,18.32
2022-08-18T03:14:05.569Z,18.31
2022-08-18T03:16:33.209Z,18.29
2022-08-18T03:19:01.462Z,18.30
2022-08-18T03:21:34.881Z,18.29
2022-08-18T03:24:02.743Z,18.25
2022-08-18T03:26:30.692Z,18.24
2022-08-18T03:29:00.059Z,18.23
2022-08-18T03:31:29.007Z,18.20
2022-08-18T03:33:59.587Z,18.19
2022-08-18T03:36:35.438Z,18.17
2022-08-18T03:39:05.538Z,18.15
2022-08-18T03:41:44.503Z,18.10
2022-08-18T03:44:19.054Z,18.06
2022-08-18T03:46:45.513Z,18.02
2022-08-18T03:49:13.257Z,18.00
2022-08-18T03:51:48.937Z,18.00
2022-08-18T03:54:18.431Z,17.99
2022-08-18T03:56:47.399Z,18.00
2022-08-18T03:59:18.148Z,18.00
2022-08-18T04:01:46.865Z,17.96
2022-08-18T04:04:19.586Z,17.93
2022-08-18T04:06:54.049Z,17.92
2022-08-18T04:09:21.782Z,17.90
2022-08-18T04:11:48.957Z,17.88
2022-08-18T04:14:18.857Z,17.85
2022-08-18T04:16:46.014Z,17.82
2022-08-18T04:19:13.723Z,17.82
2022-08-18T04:21:42.362Z,17.85
2022-08-18T04:24:10.456Z,17.86
2022-08-18T04:26:43.182Z,17.88
2022-08-18T04:29:11.254Z,17.86
2022-08-18T04:31:38.234Z,17.85
2022-08-18T04:34:05.479Z,17.86
2022-08-18T04:36:34.509Z,17.87
2022-08-18T04:39:02.242Z,17.89
2022-08-18T04:41:29.501Z,17.91
2022-08-18T04:44:01.463Z,17.94
2022-08-18T04:46:29.766Z,17.95
2022-08-18T04:48:59.257Z,17.98
2022-08-18T04:52:34.277Z,18.03
2022-08-18T04:54:16.093Z,18.05
2022-08-18T04:56:42.750Z,18.08
2022-08-18T04:59:12.156Z,18.11
2022-08-18T05:01:41.908Z,18.12
2022-08-18T05:04:09.047Z,18.14
2022-08-18T05:06:35.870Z,18.14
2022-08-18T05:09:05.925Z,18.17
2022-08-18T05:11:34.498Z,18.21
2022-08-18T05:14:08.541Z,18.22
2022-08-18T05:16:48.287Z,18.26
2022-08-18T05:19:21.806Z,18.28
2022-08-18T05:21:52.271Z,18.32
2022-08-18T05:24:20.731Z,18.34
2022-08-18T05:26:48.924Z,18.37
2022-08-18T05:29:19.165Z,18.40
2022-08-18T05:31:47.551Z,18.44
2022-08-18T05:34:14.139Z,18.49
2022-08-18T05:36:50.211Z,18.55
2022-08-18T05:39:19.588Z,18.59
2022-08-18T05:41:51.558Z,18.63
2022-08-18T05:44:44.344Z,18.65
2022-08-18T05:47:16.888Z,18.68
2022-08-18T05:49:44.784Z,18.72
2022-08-18T05:52:19.510Z,18.79
2022-08-18T05:55:08.797Z,18.81
2022-08-18T05:57:43.556Z,18.84
2022-08-18T06:00:11.524Z,18.87
2022-08-18T06:02:51.686Z,18.91
2022-08-18T06:05:28.987Z,18.95
2022-08-18T06:08:12.408Z,18.98
2022-08-18T06:10:43.460Z,19.03
2022-08-18T06:13:11.345Z,19.08
2022-08-18T06:15:53.257Z,19.12
2022-08-18T06:18:33.461Z,19.16
2022-08-18T06:21:10.052Z,19.21
2022-08-18T06:23:46.878Z,19.28
2022-08-18T06:26:26.092Z,19.32
2022-08-18T06:29:10.893Z,19.38
2022-08-18T06:32:02.090Z,19.47
2022-08-18T06:35:01.339Z,19.54
2022-08-18T06:37:59.965Z,19.61
2022-08-18T06:40:26.507Z,19.68
2022-08-18T06:42:53.144Z,19.74
2022-08-18T06:45:33.832Z,19.84
2022-08-18T06:48:15.309Z,19.91
2022-08-18T06:50:50.761Z,19.95
2022-08-18T06:53:27.261Z,20.01
2022-08-18T06:55:54.154Z,20.05
2022-08-18T06:58:30.391Z,20.12
2022-08-18T07:01:02.498Z,20.13
2022-08-18T07:03:56.623Z,20.17
2022-08-18T07:06:22.975Z,20.20
2022-08-18T07:08:51.972Z,20.23
2022-08-18T07:11:27.345Z,20.24
2022-08-18T07:14:16.373Z,20.24
2022-08-18T07:17:00.062Z,20.18
2022-08-18T07:19:31.462Z,20.16
2022-08-18T07:22:18.979Z,20.18
2022-08-18T07:24:49.186Z,20.16
2022-08-18T07:27:40.572Z,20.24
2022-08-18T07:30:30.145Z,20.25
2022-08-18T07:33:09.478Z,20.27
2022-08-18T07:35:49.943Z,20.32
2022-08-18T07:38:42.495Z,20.35
2022-08-18T07:41:16.910Z,20.39
2022-08-18T07:43:52.053Z,20.47
2022-08-18T07:46:26.637Z,20.53
2022-08-18T07:48:53.051Z,20.54
2022-08-18T07:51:35.166Z,20.61
2022-08-18T07:54:49.017Z,20.65
2022-08-18T07:57:27.293Z,20.66
2022-08-18T08:00:18.884Z,20.66
2022-08-18T08:03:01.866Z,20.70
2022-08-18T08:05:43.577Z,20.72
2022-08-18T08:08:16.495Z,20.77
2022-08-18T08:11:08.352Z,20.80
2022-08-18T08:13:56.765Z,20.85
2022-08-18T08:16:28.509Z,20.91
2022-08-18T08:19:59.978Z,20.93
2022-08-18T08:22:44.026Z,20.94
2022-08-18T08:25:42.927Z,21.00
2022-08-18T08:28:22.899Z,20.99
2022-08-18T08:34:24.730Z,21.09
2022-08-18T08:36:59.144Z,21.13
2022-08-18T08:39:42.352Z,21.09
2022-08-18T08:42:32.072Z,21.11
2022-08-18T08:45:09.564Z,21.07
2022-08-18T08:48:06.275Z,21.05
2022-08-18T08:50:44.211Z,21.08
2022-08-18T08:53:29.079Z,21.12
2022-08-18T08:56:02.623Z,21.15
2022-08-18T08:58:55.857Z,21.24
2022-08-18T09:01:46.744Z,21.26
2022-08-18T09:04:54.862Z,21.32
2022-08-18T09:08:05.653Z,21.38
2022-08-18T09:11:00.638Z,21.38
2022-08-18T09:13:48.713Z,21.41
2022-08-18T09:16:27.847Z,21.41
2022-08-18T09:19:17.899Z,21.38
2022-08-18T09:22:13.962Z,21.35
2022-08-18T09:24:51.084Z,21.40
2022-08-18T09:28:00.008Z,21.40
2022-08-18T09:30:43.514Z,21.44
2022-08-18T09:33:44.451Z,21.52
2022-08-18T09:36:25.904Z,21.65
2022-08-18T09:39:27.704Z,21.71
2022-08-18T09:42:10.481Z,21.80
2022-08-18T09:44:41.154Z,21.89
2022-08-18T09:47:10.145Z,21.97
2022-08-18T09:50:05.762Z,22.06
2022-08-18T09:52:37.355Z,22.10
2022-08-18T09:55:26.764Z,22.15
2022-08-18T09:58:11.790Z,22.05
2022-08-18T10:00:38.273Z,22.09
2022-08-18T10:03:12.817Z,22.11
2022-08-18T10:05:40.061Z,22.14
2022-08-18T10:08:21.308Z,22.12
2022-08-18T10:11:09.334Z,22.14
2022-08-18T10:13:55.357Z,22.18
2022-08-18T10:16:38.231Z,22.15
2022-08-18T10:20:26.258Z,22.13
2022-08-18T10:22:55.382Z,22.05
2022-08-18T10:25:43.059Z,21.98
2022-08-18T10:28:31.232Z,21.97
2022-08-18T10:31:06.179Z,21.99
2022-08-18T10:34:00.243Z,21.99
2022-08-18T10:36:46.098Z,21.99
2022-08-18T10:39:27.322Z,22.06
2022-08-18T10:42:03.053Z,22.11
2022-08-18T10:44:36.026Z,22.16
2022-08-18T10:47:03.736Z,22.20
2022-08-18T10:49:38.731Z,22.24
2022-08-18T10:52:28.253Z,22.27
2022-08-18T10:55:24.841Z,22.30
2022-08-18T10:58:24.000Z,22.30
2022-08-18T11:01:33.390Z,22.37
2022-08-18T11:04:33.494Z,22.38
2022-08-18T11:07:19.931Z,22.40
2022-08-18T11:09:57.310Z,22.44
2022-08-18T11:13:00.115Z,22.58
2022-08-18T11:15:38.480Z,22.73
2022-08-18T11:18:13.278Z,22.93
2022-08-18T11:20:40.583Z,23.01
2022-08-18T11:23:16.074Z,23.07
2022-08-18T11:25:44.732Z,23.15
2022-08-18T11:28:20.014Z,23.21
2022-08-18T11:30:50.848Z,23.25
2022-08-18T11:33:22.745Z,23.36
2022-08-18T11:35:53.907Z,23.48
2022-08-18T11:38:23.226Z,23.60
2022-08-18T11:43:43.380Z,23.71
2022-08-18T11:46:27.664Z,23.84
2022-08-18T11:48:56.557Z,23.94
2022-08-18T11:51:25.347Z,23.99
2022-08-18T11:56:44.281Z,23.97
2022-08-18T12:02:18.418Z,23.82
2022-08-18T12:04:52.454Z,23.77
2022-08-18T12:07:28.751Z,23.73
2022-08-18T12:10:30.629Z,23.71
2022-08-18T12:13:00.657Z,23.76
2022-08-18T12:15:39.710Z,23.91
2022-08-18T12:18:11.238Z,24.09
2022-08-18T12:20:53.112Z,24.24
2022-08-18T12:23:19.546Z,24.44
2022-08-18T12:25:47.918Z,24.62
2022-08-18T12:28:19.285Z,24.65
2022-08-18T12:30:48.707Z,24.71
2022-08-18T12:33:25.540Z,24.84
2022-08-18T12:36:01.409Z,25.01
2022-08-18T12:38:32.773Z,25.09
2022-08-18T12:41:05.024Z,25.19
2022-08-18T12:43:32.433Z,25.31
2022-08-18T12:46:00.692Z,25.58
2022-08-18T12:48:30.006Z,25.88
2022-08-18T12:50:59.944Z,25.85
2022-08-18T12:53:30.476Z,25.90
2022-08-18T12:56:25.527Z,25.91
2022-08-18T12:58:53.230Z,26.10
2022-08-18T13:01:20.449Z,26.28
2022-08-18T13:04:10.716Z,26.44
2022-08-18T13:06:41.331Z,26.50
2022-08-18T13:09:35.345Z,26.60
2022-08-18T13:12:15.153Z,26.82
2022-08-18T13:14:43.730Z,26.99
2022-08-18T13:17:29.169Z,27.19
2022-08-18T13:20:25.555Z,27.31
2022-08-18T13:22:52.510Z,27.45
2022-08-18T13:25:28.721Z,27.52
2022-08-18T13:28:00.552Z,27.72
2022-08-18T13:30:31.321Z,27.88
2022-08-18T13:33:05.426Z,28.09
2022-08-18T13:35:47.998Z,28.12
2022-08-18T13:38:25.577Z,28.25
2022-08-18T13:40:54.723Z,28.41
2022-08-18T13:43:30.127Z,28.50
2022-08-18T13:45:56.650Z,28.64
2022-08-18T13:48:25.591Z,28.81
2022-08-18T13:50:58.386Z,28.86
2022-08-18T13:53:28.538Z,28.88
2022-08-18T13:55:59.330Z,28.88
2022-08-18T13:58:27.505Z,28.86
2022-08-18T14:01:22.428Z,28.84
2022-08-18T14:03:47.894Z,28.95
2022-08-18T14:06:15.807Z,28.99
2022-08-18T14:08:49.613Z,28.86
2022-08-18T14:11:17.265Z,28.95
2022-08-18T14:13:44.500Z,29.08
2022-08-18T14:16:18.543Z,29.28
2022-08-18T14:19:09.947Z,29.41
2022-08-18T14:22:03.586Z,29.22
2022-08-18T14:24:49.917Z,29.17
2022-08-18T14:27:24.560Z,29.21
2022-08-18T14:29:52.853Z,29.14
2022-08-18T14:32:29.133Z,28.95
2022-08-18T14:35:00.642Z,28.79
2022-08-18T14:37:29.263Z,28.93
2022-08-18T14:39:55.948Z,29.29
2022-08-18T14:42:41.156Z,29.53
2022-08-18T14:45:18.008Z,29.86
2022-08-18T14:47:58.374Z,30.12
2022-08-18T14:50:26.688Z,30.33
2022-08-18T14:52:53.315Z,30.54
2022-08-18T14:55:20.330Z,30.63
2022-08-18T14:57:47.126Z,30.58
2022-08-18T15:00:16.804Z,30.52
2022-08-18T15:02:49.223Z,30.64
2022-08-18T15:05:19.749Z,30.62
2022-08-18T15:07:50.826Z,30.54
2022-08-18T15:10:19.887Z,30.51
2022-08-18T15:12:50.358Z,30.63
2022-08-18T15:15:18.369Z,30.56
2022-08-18T15:17:45.356Z,30.48
2022-08-18T15:20:17.191Z,30.14
2022-08-18T15:23:04.292Z,29.94
2022-08-18T15:25:37.234Z,29.54
2022-08-18T15:28:03.891Z,29.17
2022-08-18T15:30:30.394Z,28.80
2022-08-18T15:32:58.904Z,28.53
2022-08-18T15:35:25.374Z,28.40
2022-08-18T15:37:53.396Z,28.44
2022-08-18T15:40:35.466Z,28.43
2022-08-18T15:43:09.951Z,28.58
2022-08-18T15:45:43.268Z,28.74
2022-08-18T15:48:25.065Z,28.61
2022-08-18T15:50:52.054Z,28.52
2022-08-18T15:53:22.051Z,28.54
2022-08-18T15:55:50.011Z,28.63
2022-08-18T15:58:18.273Z,28.76
2022-08-18T16:00:50.555Z,28.97
2022-08-18T16:03:17.550Z,29.25
2022-08-18T16:05:51.601Z,29.46
2022-08-18T16:08:21.619Z,29.54
2022-08-18T16:10:48.441Z,29.72
2022-08-18T16:13:14.996Z,29.66
2022-08-18T16:15:46.756Z,29.45
2022-08-18T16:18:15.590Z,29.17
2022-08-18T16:20:43.405Z,28.95
2022-08-18T16:23:12.078Z,28.67
2022-08-18T16:25:39.806Z,28.53
2022-08-18T16:28:06.289Z,28.48
2022-08-18T16:30:33.626Z,28.51
2022-08-18T16:33:05.080Z,28.56
2022-08-18T16:35:32.409Z,28.56
2022-08-18T16:38:05.458Z,28.50
2022-08-18T16:40:32.373Z,28.39
2022-08-18T16:43:00.545Z,28.25
2022-08-18T16:45:28.120Z,28.06
2022-08-18T16:47:55.197Z,27.90
2022-08-18T16:50:23.457Z,27.83
2022-08-18T16:52:49.977Z,27.77
2022-08-18T16:55:16.709Z,27.63
2022-08-18T16:58:02.977Z,27.53
2022-08-18T17:00:54.954Z,27.44
2022-08-18T17:03:42.316Z,27.40
2022-08-18T17:06:13.762Z,27.31
2022-08-18T17:08:41.635Z,27.24
2022-08-18T17:11:12.577Z,27.20
2022-08-18T17:13:40.139Z,27.17
2022-08-18T17:16:08.095Z,27.16
2022-08-18T17:18:36.043Z,27.15
2022-08-18T17:21:04.481Z,27.11
2022-08-18T17:23:32.286Z,27.11
2022-08-18T17:25:59.685Z,27.05
2022-08-18T17:28:50.440Z,27.00
2022-08-18T17:31:20.784Z,26.85
2022-08-18T17:33:47.276Z,26.77
2022-08-18T17:36:21.117Z,26.68
2022-08-18T17:39:02.670Z,26.56
2022-08-18T17:41:29.146Z,26.48
2022-08-18T17:44:00.812Z,26.42
2022-08-18T17:46:37.203Z,26.35
2022-08-18T17:49:11.009Z,26.29
2022-08-18T17:51:46.258Z,26.22
2022-08-18T17:54:32.311Z,26.18
2022-08-18T17:57:08.454Z,26.17
2022-08-18T17:59:51.426Z,26.13
2022-08-18T18:02:29.862Z,26.06
2022-08-18T18:05:06.241Z,26.00
2022-08-18T18:07:38.451Z,25.96
2022-08-18T18:10:10.189Z,25.92
2022-08-18T18:12:38.270Z,25.87
2022-08-18T18:15:09.770Z,25.83
2022-08-18T18:17:38.993Z,25.79
2022-08-18T18:20:39.434Z,25.76
2022-08-18T18:23:21.749Z,25.70
2022-08-18T18:25:50.200Z,25.68
2022-08-18T18:28:33.183Z,25.65
2022-08-18T18:31:25.093Z,25.61
2022-08-18T18:34:06.834Z,25.56
2022-08-18T18:36:49.814Z,25.49
2022-08-18T18:39:33.984Z,25.48
2022-08-18T18:42:19.366Z,25.42
2022-08-18T18:45:01.870Z,25.35
2022-08-18T18:48:05.655Z,25.27
2022-08-18T18:50:56.251Z,25.19
2022-08-18T18:53:26.316Z,25.09
2022-08-18T18:56:15.185Z,25.03
2022-08-18T18:58:58.389Z,24.95
2022-08-18T19:01:39.111Z,24.85
2022-08-18T19:04:13.869Z,24.74
2022-08-18T19:06:58.973Z,24.66
2022-08-18T19:09:30.565Z,24.58
2022-08-18T19:12:25.456Z,24.47
2022-08-18T19:15:00.166Z,24.37
2022-08-18T19:17:53.701Z,24.26
2022-08-18T19:20:25.559Z,24.15
2022-08-18T19:22:59.117Z,24.06
2022-08-18T19:25:29.005Z,23.96
2022-08-18T19:28:12.725Z,23.89
2022-08-18T19:30:42.625Z,23.77
2022-08-18T19:33:15.721Z,23.71
2022-08-18T19:36:27.856Z,23.62
2022-08-18T19:39:02.182Z,23.53
2022-08-18T19:41:59.329Z,23.43
2022-08-18T19:44:55.395Z,23.35
2022-08-18T19:47:49.524Z,23.23
2022-08-18T19:50:21.579Z,23.16
2022-08-18T19:52:57.508Z,23.09
2022-08-18T19:55:46.292Z,23.02
2022-08-18T19:59:15.170Z,22.94
2022-08-18T20:01:57.401Z,22.80
2022-08-18T20:04:51.758Z,22.73
2022-08-18T20:07:53.369Z,22.64
2022-08-18T20:10:49.059Z,22.53
2022-08-18T20:13:38.382Z,22.43
2022-08-18T20:16:10.529Z,22.36
2022-08-18T20:18:41.471Z,22.33
2022-08-18T20:21:13.793Z,22.28
2022-08-18T20:24:06.970Z,22.20
2022-08-18T20:26:39.140Z,22.11
2022-08-18T20:29:16.611Z,22.05
2022-08-18T20:31:49.240Z,21.98
2022-08-18T20:34:22.617Z,21.92
2022-08-18T20:36:51.588Z,21.84
2022-08-18T20:39:39.818Z,21.74
2022-08-18T20:42:35.582Z,21.68
2022-08-18T20:45:24.788Z,21.62
2022-08-18T20:48:04.844Z,21.58
2022-08-18T20:51:02.332Z,21.52
2022-08-18T20:53:49.186Z,21.45
2022-08-18T20:56:43.110Z,21.40
2022-08-18T20:59:21.309Z,21.35
2022-08-18T21:02:03.663Z,21.29
2022-08-18T21:04:49.865Z,21.22
2022-08-18T21:07:36.949Z,21.17
2022-08-18T21:10:13.487Z,21.11
2022-08-18T21:12:52.932Z,21.07
2022-08-18T21:15:35.479Z,21.04
2022-08-18T21:18:24.567Z,20.99
2022-08-18T21:20:53.995Z,20.96
2022-08-18T21:23:29.704Z,20.91
2022-08-18T21:26:06.825Z,20.88
2022-08-18T21:31:42.543Z,20.87
2022-08-18T21:33:56.313Z,20.82
2022-08-18T21:36:25.569Z,20.80
2022-08-18T21:39:03.422Z,20.77
2022-08-18T21:41:39.308Z,20.75
2022-08-18T21:44:15.649Z,20.73
2022-08-18T21:46:44.453Z,20.71
2022-08-18T21:49:11.053Z,20.67
2022-08-18T21:51:46.518Z,20.64
2022-08-18T21:54:28.755Z,20.60
2022-08-18T21:57:18.757Z,20.54
2022-08-18T22:00:39.692Z,20.47
2022-08-18T22:03:20.718Z,20.40
2022-08-18T22:06:01.877Z,20.35
2022-08-18T22:08:32.602Z,20.30
2022-08-18T22:11:59.339Z,20.26
2022-08-18T22:14:19.619Z,20.18
2022-08-18T22:16:47.631Z,20.17
2022-08-18T22:19:20.012Z,20.17
2022-08-18T22:21:56.973Z,20.16
2022-08-18T22:24:34.981Z,20.14
2022-08-18T22:27:19.685Z,20.13
2022-08-18T22:29:50.903Z,20.13
2022-08-18T22:32:19.057Z,20.10
2022-08-18T22:34:45.504Z,20.10
2022-08-18T22:37:19.264Z,20.09
2022-08-18T22:39:52.586Z,20.07
2022-08-18T22:42:22.128Z,20.04
2022-08-18T22:44:48.928Z,20.00
2022-08-18T22:47:16.124Z,19.98
2022-08-18T22:49:43.492Z,19.95
2022-08-18T22:52:17.448Z,19.89
2022-08-18T22:54:43.851Z,19.84
2022-08-18T22:57:10.448Z,19.83
2022-08-18T22:59:37.198Z,19.81
2022-08-18T23:02:10.506Z,19.81
2022-08-18T23:04:36.987Z,19.81
2022-08-18T23:07:03.442Z,19.81
2022-08-18T23:09:33.168Z,19.81
2022-08-18T23:12:04.461Z,19.79
2022-08-18T23:14:32.456Z,19.82
2022-08-18T23:17:00.385Z,19.80
2022-08-18T23:19:28.015Z,19.78
2022-08-18T23:21:55.177Z,19.76
2022-08-18T23:24:22.219Z,19.74
2022-08-18T23:26:49.983Z,19.71
2022-08-18T23:29:18.790Z,19.68
2022-08-18T23:31:46.199Z,19.65
2022-08-18T23:34:16.450Z,19.65
2022-08-18T23:36:45.942Z,19.60
2022-08-18T23:39:14.451Z,19.55
2022-08-18T23:41:41.076Z,19.53
2022-08-18T23:44:07.589Z,19.50
2022-08-18T23:46:34.755Z,19.48
2022-08-18T23:49:03.594Z,19.44
2022-08-18T23:51:34.204Z,19.44
2022-08-18T23:54:12.642Z,19.42
2022-08-18T23:56:39.517Z,19.38
2022-08-18T23:59:07.617Z,19.36
