createdAt,value
2023-12-26T00:02:54.220Z,56.53
2023-12-26T00:07:56.133Z,56.97
2023-12-26T00:12:58.482Z,57.29
2023-12-26T00:18:00.612Z,57.67
2023-12-26T00:23:02.512Z,57.69
2023-12-26T00:28:05.215Z,57.82
2023-12-26T00:33:07.561Z,57.54
2023-12-26T00:38:09.322Z,57.90
2023-12-26T00:43:11.732Z,57.76
2023-12-26T00:48:13.937Z,57.42
2023-12-26T00:53:15.829Z,58.14
2023-12-26T00:58:17.813Z,57.71
2023-12-26T01:03:23.376Z,58.00
2023-12-26T01:08:25.480Z,58.28
2023-12-26T01:13:31.166Z,58.38
2023-12-26T01:18:33.116Z,58.65
2023-12-26T01:23:35.698Z,58.86
2023-12-26T01:28:37.839Z,59.46
2023-12-26T01:33:41.003Z,59.76
2023-12-26T01:38:43.057Z,59.76
2023-12-26T01:43:45.023Z,60.13
2023-12-26T01:48:51.296Z,60.74
2023-12-26T01:53:53.377Z,61.04
2023-12-26T01:58:55.238Z,60.77
2023-12-26T02:03:59.354Z,60.97
2023-12-26T02:09:01.346Z,61.23
2023-12-26T02:14:03.723Z,61.44
2023-12-26T02:19:06.993Z,61.73
2023-12-26T02:24:09.173Z,61.93
2023-12-26T02:29:11.791Z,62.13
2023-12-26T02:34:13.776Z,62.40
2023-12-26T02:39:16.405Z,62.50
2023-12-26T02:44:18.312Z,62.32
2023-12-26T02:49:20.778Z,62.64
2023-12-26T02:54:22.567Z,63.14
2023-12-26T02:59:24.356Z,63.03
2023-12-26T03:04:27.249Z,63.18
2023-12-26T03:09:29.201Z,63.11
2023-12-26T03:14:31.031Z,63.60
2023-12-26T03:19:33.379Z,63.55
2023-12-26T03:24:35.296Z,63.70
2023-12-26T03:29:37.270Z,63.86
2023-12-26T03:34:39.327Z,64.02
2023-12-26T03:39:42.356Z,64.02
2023-12-26T03:44:47.928Z,64.42
2023-12-26T03:49:50.126Z,64.27
2023-12-26T03:54:53.181Z,64.37
2023-12-26T03:59:56.327Z,64.74
2023-12-26T04:04:58.436Z,65.29
2023-12-26T04:10:00.491Z,65.11
2023-12-26T04:15:03.721Z,65.41
2023-12-26T04:20:06.118Z,65.75
2023-12-26T04:25:08.451Z,65.71
2023-12-26T04:30:11.589Z,66.09
2023-12-26T04:35:14.328Z,66.26
2023-12-26T04:40:16.654Z,66.58
2023-12-26T04:45:18.744Z,67.16
2023-12-26T04:50:20.816Z,67.38
2023-12-26T04:55:22.561Z,67.70
2023-12-26T05:00:24.832Z,68.03
2023-12-26T05:05:27.332Z,68.48
2023-12-26T05:10:29.471Z,68.56
2023-12-26T05:15:31.616Z,69.13
2023-12-26T05:20:33.597Z,69.42
2023-12-26T05:25:35.469Z,69.79
2023-12-26T05:30:38.356Z,70.15
2023-12-26T05:35:40.399Z,70.68
2023-12-26T05:40:42.404Z,71.28
2023-12-26T05:45:44.292Z,71.00
2023-12-26T05:50:47.192Z,71.07
2023-12-26T05:55:50.748Z,70.67
2023-12-26T06:00:53.207Z,70.75
2023-12-26T06:05:55.142Z,70.81
2023-12-26T06:10:57.710Z,70.24
2023-12-26T06:16:00.197Z,70.46
2023-12-26T06:21:02.914Z,70.30
2023-12-26T06:26:08.620Z,70.39
2023-12-26T06:31:15.652Z,70.59
2023-12-26T06:36:18.087Z,70.67
2023-12-26T06:41:20.267Z,70.71
2023-12-26T06:46:22.846Z,70.84
2023-12-26T06:51:24.883Z,71.11
2023-12-26T06:56:26.759Z,71.11
2023-12-26T07:01:29.541Z,71.41
2023-12-26T07:06:31.797Z,71.40
2023-12-26T07:11:34.592Z,71.42
2023-12-26T07:16:36.879Z,71.62
2023-12-26T07:21:38.587Z,71.61
2023-12-26T07:26:40.426Z,71.95
2023-12-26T07:31:42.223Z,71.87
2023-12-26T07:36:43.996Z,72.06
2023-12-26T07:41:46.407Z,72.33
2023-12-26T07:46:50.093Z,72.44
2023-12-26T07:51:52.310Z,72.31
2023-12-26T07:56:54.113Z,72.34
2023-12-26T08:01:56.087Z,72.52
2023-12-26T08:06:57.910Z,72.39
2023-12-26T08:12:00.584Z,72.44
2023-12-26T08:17:02.481Z,72.46
2023-12-26T08:22:04.223Z,72.46
2023-12-26T08:27:06.129Z,72.34
2023-12-26T08:32:07.951Z,72.23
2023-12-26T08:37:09.985Z,72.15
2023-12-26T08:42:11.932Z,71.99
2023-12-26T08:47:14.285Z,72.38
2023-12-26T08:52:16.234Z,72.14
2023-12-26T08:57:18.132Z,72.10
2023-12-26T09:02:20.054Z,72.01
2023-12-26T09:07:21.800Z,71.91
2023-12-26T09:12:23.953Z,71.53
2023-12-26T09:17:26.074Z,71.44
2023-12-26T09:22:27.918Z,71.57
2023-12-26T09:27:29.970Z,71.32
2023-12-26T09:32:31.887Z,70.83
2023-12-26T09:37:36.509Z,70.97
2023-12-26T09:42:38.563Z,71.00
2023-12-26T09:47:44.449Z,71.06
2023-12-26T09:52:53.577Z,71.09
2023-12-26T09:57:58.829Z,71.20
2023-12-26T10:03:01.469Z,71.18
2023-12-26T10:08:03.412Z,71.15
2023-12-26T10:13:05.303Z,71.35
2023-12-26T10:18:09.299Z,71.46
2023-12-26T10:23:12.691Z,71.21
2023-12-26T10:28:17.435Z,71.11
2023-12-26T10:33:27.336Z,71.07
2023-12-26T10:38:29.472Z,70.92
2023-12-26T10:43:34.869Z,70.92
2023-12-26T10:48:38.096Z,70.70
2023-12-26T10:53:48.514Z,70.48
2023-12-26T10:58:53.204Z,70.88
2023-12-26T11:03:55.360Z,70.37
2023-12-26T11:08:58.131Z,70.30
2023-12-26T11:14:00.025Z,70.42
2023-12-26T11:19:03.151Z,70.31
2023-12-26T11:24:07.117Z,70.29
2023-12-26T11:29:09.613Z,70.32
2023-12-26T11:34:16.033Z,69.91
2023-12-26T11:39:19.245Z,69.95
2023-12-26T11:44:22.153Z,69.57
2023-12-26T11:49:24.127Z,69.14
2023-12-26T11:54:26.142Z,68.97
2023-12-26T11:59:28.553Z,69.01
2023-12-26T12:04:30.523Z,69.02
2023-12-26T12:09:32.244Z,69.20
2023-12-26T12:14:34.510Z,68.82
2023-12-26T12:19:38.138Z,68.95
2023-12-26T12:24:40.203Z,69.20
2023-12-26T12:30:01.082Z,68.94
2023-12-26T12:35:19.638Z,68.83
2023-12-26T12:40:23.749Z,68.45
2023-12-26T12:45:25.801Z,69.03
2023-12-26T12:50:27.634Z,68.21
2023-12-26T12:55:29.507Z,68.35
2023-12-26T13:00:31.735Z,67.79
2023-12-26T13:05:33.572Z,67.84
2023-12-26T13:10:35.910Z,68.40
2023-12-26T13:15:39.336Z,67.97
2023-12-26T13:20:41.580Z,68.11
2023-12-26T13:25:43.929Z,68.15
2023-12-26T13:30:48.270Z,68.55
2023-12-26T13:35:50.225Z,68.58
2023-12-26T13:40:52.092Z,68.18
2023-12-26T13:45:53.980Z,68.20
2023-12-26T13:50:55.763Z,68.84
2023-12-26T13:55:57.716Z,69.06
2023-12-26T14:00:59.626Z,68.83
2023-12-26T14:06:01.448Z,68.88
2023-12-26T14:11:04.285Z,69.46
2023-12-26T14:16:06.111Z,69.10
2023-12-26T14:21:08.432Z,68.86
2023-12-26T14:26:10.348Z,69.52
2023-12-26T14:31:12.473Z,69.89
2023-12-26T14:36:14.347Z,69.95
2023-12-26T14:41:16.406Z,70.01
2023-12-26T14:46:18.294Z,70.19
2023-12-26T14:51:21.992Z,70.24
2023-12-26T14:56:23.889Z,70.38
2023-12-26T15:01:27.478Z,70.47
2023-12-26T15:06:30.098Z,70.55
2023-12-26T15:11:32.076Z,70.20
2023-12-26T15:16:34.035Z,70.22
2023-12-26T15:21:44.559Z,70.38
2023-12-26T15:26:46.497Z,70.50
2023-12-26T15:31:48.618Z,70.59
2023-12-26T15:36:50.785Z,70.49
2023-12-26T15:41:52.625Z,70.49
2023-12-26T15:46:54.834Z,70.30
2023-12-26T15:51:57.113Z,70.53
2023-12-26T15:56:58.991Z,71.11
2023-12-26T16:02:01.242Z,71.11
2023-12-26T16:07:03.458Z,71.25
2023-12-26T16:12:05.457Z,71.17
2023-12-26T16:17:07.261Z,71.29
2023-12-26T16:22:09.119Z,71.24
2023-12-26T16:27:11.637Z,71.41
2023-12-26T16:32:15.534Z,71.54
2023-12-26T16:37:17.211Z,71.49
2023-12-26T16:42:21.835Z,71.61
2023-12-26T16:47:23.782Z,71.58
2023-12-26T16:52:25.840Z,71.82
2023-12-26T16:57:30.966Z,71.91
2023-12-26T17:02:33.409Z,72.15
2023-12-26T17:07:35.204Z,72.22
2023-12-26T17:12:37.270Z,72.20
2023-12-26T17:17:39.289Z,72.22
2023-12-26T17:22:42.674Z,72.28
2023-12-26T17:27:44.616Z,72.25
2023-12-26T17:32:47.337Z,72.26
2023-12-26T17:37:49.680Z,72.30
2023-12-26T17:42:51.475Z,72.37
2023-12-26T17:47:53.669Z,72.65
2023-12-26T17:52:55.575Z,72.63
2023-12-26T17:57:58.136Z,72.71
2023-12-26T18:03:00.481Z,72.93
2023-12-26T18:08:02.582Z,72.74
2023-12-26T18:13:04.973Z,73.37
2023-12-26T18:18:07.106Z,73.70
2023-12-26T18:23:10.574Z,74.01
2023-12-26T18:28:12.394Z,74.22
2023-12-26T18:33:16.607Z,74.42
2023-12-26T18:38:18.578Z,74.67
2023-12-26T18:43:20.733Z,74.82
2023-12-26T18:48:25.551Z,75.30
2023-12-26T18:53:27.522Z,75.62
2023-12-26T18:58:29.690Z,75.65
2023-12-26T19:03:31.490Z,75.68
2023-12-26T19:08:33.762Z,75.81
2023-12-26T19:13:38.577Z,76.40
2023-12-26T19:18:43.758Z,76.59
2023-12-26T19:23:52.417Z,76.87
2023-12-26T19:28:55.197Z,76.90
2023-12-26T19:33:57.290Z,77.65
2023-12-26T19:39:00.066Z,78.36
2023-12-26T19:44:01.809Z,78.91
2023-12-26T19:49:04.118Z,78.85
2023-12-26T19:54:06.036Z,78.83
2023-12-26T19:59:09.904Z,78.65
2023-12-26T20:04:12.053Z,78.44
2023-12-26T20:09:20.274Z,78.27
2023-12-26T20:14:25.936Z,78.00
2023-12-26T20:19:28.740Z,77.97
2023-12-26T20:24:32.793Z,77.52
2023-12-26T20:29:35.525Z,77.34
2023-12-26T20:34:38.223Z,76.89
2023-12-26T20:39:40.431Z,76.89
2023-12-26T20:44:44.309Z,76.90
2023-12-26T20:49:48.094Z,76.75
2023-12-26T20:54:50.719Z,76.57
2023-12-26T20:59:52.872Z,76.24
2023-12-26T21:04:55.392Z,76.18
2023-12-26T21:09:57.401Z,76.24
2023-12-26T21:15:01.060Z,76.16
2023-12-26T21:20:05.928Z,76.03
2023-12-26T21:25:14.967Z,76.14
2023-12-26T21:30:17.555Z,76.28
2023-12-26T21:35:19.653Z,76.13
2023-12-26T21:40:21.478Z,76.24
2023-12-26T21:45:23.315Z,76.28
2023-12-26T21:50:25.306Z,76.37
2023-12-26T21:55:27.097Z,76.19
2023-12-26T22:00:30.801Z,76.69
2023-12-26T22:05:32.723Z,76.73
2023-12-26T22:10:34.513Z,77.06
2023-12-26T22:15:36.902Z,77.24
2023-12-26T22:20:39.146Z,76.91
2023-12-26T22:25:49.396Z,76.52
2023-12-26T22:30:51.226Z,76.36
2023-12-26T22:35:53.039Z,76.16
2023-12-26T22:40:54.881Z,76.35
2023-12-26T22:45:56.762Z,76.18
2023-12-26T22:50:58.659Z,76.09
2023-12-26T22:56:01.738Z,76.36
2023-12-26T23:01:05.351Z,77.03
2023-12-26T23:06:07.459Z,77.08
2023-12-26T23:11:09.525Z,77.38
2023-12-26T23:16:11.506Z,77.86
2023-12-26T23:21:18.306Z,77.88
2023-12-26T23:26:21.525Z,77.90
2023-12-26T23:31:23.505Z,77.93
2023-12-26T23:36:25.784Z,78.32
2023-12-26T23:41:27.613Z,78.27
2023-12-26T23:46:29.421Z,78.26
2023-12-26T23:51:33.385Z,78.22
2023-12-26T23:56:35.171Z,78.30
