createdAt,value
2022-09-22T00:07:53.347Z,101112.69
2022-09-22T00:17:54.620Z,101113.41
2022-09-22T00:27:56.723Z,101109.06
2022-09-22T00:37:58.009Z,101108.03
2022-09-22T00:48:00.372Z,101114.16
2022-09-22T00:58:01.644Z,101104.47
2022-09-22T01:08:02.959Z,101099.94
2022-09-22T01:18:04.259Z,101100.88
2022-09-22T01:28:05.455Z,101106.88
2022-09-22T01:38:06.736Z,101101.63
2022-09-22T01:48:09.160Z,101100.69
2022-09-22T01:58:11.188Z,101091.97
2022-09-22T02:08:12.482Z,101093.56
2022-09-22T02:18:13.775Z,101093.19
2022-09-22T02:28:15.059Z,101084.41
2022-09-22T02:38:16.335Z,101075.53
2022-09-22T02:48:17.546Z,101082.28
2022-09-22T02:58:18.860Z,101075.28
2022-09-22T03:08:20.150Z,101074.53
2022-09-22T03:18:21.452Z,101064.09
2022-09-22T03:28:22.674Z,101063.13
2022-09-22T03:38:23.906Z,101065.00
2022-09-22T03:48:25.219Z,101066.75
2022-09-22T03:58:26.506Z,101063.34
2022-09-22T04:08:27.943Z,101059.84
2022-09-22T04:18:29.594Z,101060.59
2022-09-22T04:28:30.795Z,101052.84
2022-09-22T04:38:32.089Z,101049.19
2022-09-22T04:48:33.354Z,101051.72
2022-09-22T04:58:34.668Z,101057.84
2022-09-22T05:08:36.012Z,101064.63
2022-09-22T05:18:37.314Z,101077.59
2022-09-22T05:28:38.595Z,101076.75
2022-09-22T05:38:39.892Z,101075.31
2022-09-22T05:48:41.172Z,101068.47
2022-09-22T05:58:42.464Z,101077.47
2022-09-22T06:08:48.371Z,101073.44
2022-09-22T06:18:50.346Z,101081.59
2022-09-22T06:28:51.623Z,101082.94
2022-09-22T06:38:54.192Z,101078.91
2022-09-22T06:48:58.424Z,101072.31
2022-09-22T06:59:09.811Z,101079.66
2022-09-22T07:09:12.424Z,101069.41
2022-09-22T07:19:14.891Z,101062.56
2022-09-22T07:29:17.764Z,101052.22
2022-09-22T07:39:19.080Z,101048.75
2022-09-22T07:49:22.208Z,101047.03
2022-09-22T07:59:23.501Z,101054.88
2022-09-22T08:09:24.842Z,101053.94
2022-09-22T08:19:26.557Z,101045.97
2022-09-22T08:29:27.964Z,101039.69
2022-09-22T08:39:30.129Z,101027.13
2022-09-22T08:49:50.319Z,101036.59
2022-09-22T08:59:52.165Z,101023.00
2022-09-22T09:09:53.689Z,101011.19
2022-09-22T09:19:55.225Z,101015.03
2022-09-22T09:29:56.569Z,101015.31
2022-09-22T09:39:57.902Z,100994.22
2022-09-22T09:49:59.216Z,101012.22
2022-09-22T10:00:29.835Z,100997.31
2022-09-22T10:10:31.908Z,100983.25
2022-09-22T10:20:33.962Z,100966.56
2022-09-22T10:30:37.856Z,100956.41
2022-09-22T10:40:39.224Z,100949.50
2022-09-22T10:50:41.243Z,100941.41
2022-09-22T11:00:42.598Z,100929.56
2022-09-22T11:11:02.490Z,100928.19
2022-09-22T11:21:04.043Z,100927.47
2022-09-22T11:31:05.392Z,100902.22
2022-09-22T11:41:06.742Z,100892.91
2022-09-22T11:51:08.843Z,100886.13
2022-09-22T12:01:13.256Z,100875.94
2022-09-22T12:11:14.860Z,100869.97
2022-09-22T12:21:16.368Z,100863.53
2022-09-22T12:31:18.832Z,100843.16
2022-09-22T12:41:21.356Z,100846.91
2022-09-22T12:51:22.677Z,100831.03
2022-09-22T13:01:25.422Z,100822.28
2022-09-22T13:11:26.713Z,100819.97
2022-09-22T13:21:28.279Z,100808.63
2022-09-22T13:31:29.496Z,100802.91
2022-09-22T13:41:30.792Z,100793.66
2022-09-22T13:51:32.068Z,100783.00
2022-09-22T14:01:34.089Z,100771.34
2022-09-22T14:11:35.447Z,100764.03
2022-09-22T14:21:36.788Z,100752.75
2022-09-22T14:31:38.197Z,100743.63
2022-09-22T14:41:39.564Z,100738.44
2022-09-22T14:51:40.868Z,100722.28
2022-09-22T15:02:00.934Z,100719.31
2022-09-22T15:12:02.797Z,100705.22
2022-09-22T15:22:06.622Z,100708.78
2022-09-22T15:32:07.857Z,100698.50
2022-09-22T15:42:11.212Z,100691.31
2022-09-22T15:52:12.529Z,100683.63
2022-09-22T16:02:14.005Z,100686.03
2022-09-22T16:12:15.386Z,100668.97
2022-09-22T16:22:17.172Z,100668.88
2022-09-22T16:32:19.926Z,100657.97
2022-09-22T16:42:23.659Z,100665.28
2022-09-22T16:52:32.000Z,100671.06
2022-09-22T17:02:33.510Z,100670.59
2022-09-22T17:12:35.350Z,100670.94
2022-09-22T17:22:37.174Z,100661.31
2022-09-22T17:32:38.516Z,100674.78
2022-09-22T17:42:39.726Z,100675.56
2022-09-22T17:52:59.705Z,100683.50
2022-09-22T18:03:02.229Z,100687.56
2022-09-22T18:13:04.336Z,100683.66
2022-09-22T18:23:06.867Z,100677.91
2022-09-22T18:33:08.086Z,100680.88
2022-09-22T18:43:10.457Z,100689.19
2022-09-22T18:53:11.956Z,100696.72
2022-09-22T19:03:13.209Z,100706.09
2022-09-22T19:13:17.190Z,100702.06
2022-09-22T19:23:18.757Z,100705.88
2022-09-22T19:33:20.341Z,100707.97
2022-09-22T19:43:22.262Z,100701.13
2022-09-22T19:53:24.219Z,100710.16
2022-09-22T20:03:26.646Z,100707.63
2022-09-22T20:13:46.759Z,100699.16
2022-09-22T20:23:47.985Z,100696.91
2022-09-22T20:33:49.203Z,100682.25
2022-09-22T20:43:50.767Z,100678.88
2022-09-22T20:53:52.030Z,100675.53
2022-09-22T21:03:53.250Z,100683.38
2022-09-22T21:13:55.675Z,100661.69
2022-09-22T21:23:57.130Z,100668.81
2022-09-22T21:33:58.509Z,100659.28
2022-09-22T21:44:00.020Z,100648.75
2022-09-22T21:54:03.023Z,100646.13
2022-09-22T22:04:07.797Z,100646.13
2022-09-22T22:14:09.419Z,100635.69
2022-09-22T22:24:31.847Z,100625.31
2022-09-22T22:34:33.280Z,100625.41
2022-09-22T22:44:35.276Z,100626.47
2022-09-22T22:54:36.601Z,100616.97
2022-09-22T23:04:38.012Z,100631.88
2022-09-22T23:14:39.410Z,100618.06
2022-09-22T23:24:40.751Z,100624.19
2022-09-22T23:34:42.122Z,100609.44
2022-09-22T23:44:43.467Z,100612.06
2022-09-22T23:54:44.778Z,100607.75
