createdAt,value
2018-12-12T00:01:38.338Z,4.70
2018-12-12T00:04:11.128Z,4.70
2018-12-12T00:06:45.613Z,4.60
2018-12-12T00:09:26.141Z,4.60
2018-12-12T00:11:58.599Z,4.70
2018-12-12T00:14:43.178Z,4.70
2018-12-12T00:17:15.186Z,4.70
2018-12-12T00:19:47.481Z,4.70
2018-12-12T00:22:21.937Z,4.80
2018-12-12T00:24:52.547Z,4.70
2018-12-12T00:27:26.968Z,4.70
2018-12-12T00:29:58.679Z,4.70
2018-12-12T00:32:37.319Z,4.70
2018-12-12T00:35:11.468Z,4.70
2018-12-12T00:37:43.234Z,4.70
2018-12-12T00:40:16.329Z,4.70
2018-12-12T00:42:50.368Z,4.70
2018-12-12T00:45:29.435Z,4.70
2018-12-12T00:48:12.766Z,4.70
2018-12-12T00:50:47.123Z,4.70
2018-12-12T00:53:23.450Z,4.70
2018-12-12T00:55:57.488Z,4.70
2018-12-12T00:58:29.190Z,4.70
2018-12-12T01:01:06.975Z,4.80
2018-12-12T01:03:39.164Z,4.80
2018-12-12T01:06:11.849Z,4.80
2018-12-12T01:08:46.108Z,4.80
2018-12-12T01:14:16.742Z,4.70
2018-12-12T01:16:47.432Z,4.70
2018-12-12T01:19:21.714Z,4.60
2018-12-12T01:21:53.806Z,4.60
2018-12-12T01:24:27.706Z,4.70
2018-12-12T01:27:05.887Z,4.80
2018-12-12T01:29:42.155Z,4.80
2018-12-12T01:32:14.984Z,4.70
2018-12-12T01:34:49.299Z,4.70
2018-12-12T01:37:23.865Z,4.70
2018-12-12T01:39:56.278Z,4.60
2018-12-12T01:42:28.561Z,4.70
2018-12-12T01:44:58.843Z,4.70
2018-12-12T01:47:30.880Z,4.80
2018-12-12T01:50:02.992Z,4.80
2018-12-12T01:52:38.285Z,4.70
2018-12-12T01:55:13.070Z,4.70
2018-12-12T01:57:48.062Z,4.70
2018-12-12T02:00:19.754Z,4.70
2018-12-12T02:03:02.701Z,4.70
2018-12-12T02:05:35.037Z,4.70
2018-12-12T02:08:11.348Z,4.70
2018-12-12T02:10:46.336Z,4.70
2018-12-12T02:13:28.866Z,4.70
2018-12-12T02:18:28.509Z,4.70
2018-12-12T02:21:04.887Z,4.70
2018-12-12T02:23:37.010Z,4.70
2018-12-12T02:26:06.878Z,4.70
2018-12-12T02:28:38.624Z,4.70
2018-12-12T02:31:15.000Z,4.70
2018-12-12T02:33:51.161Z,4.70
2018-12-12T02:36:23.792Z,4.70
2018-12-12T02:38:55.955Z,4.60
2018-12-12T02:41:34.872Z,4.70
2018-12-12T02:44:07.379Z,4.60
2018-12-12T02:46:39.654Z,4.60
2018-12-12T02:49:11.568Z,4.60
2018-12-12T02:51:46.082Z,4.60
2018-12-12T02:54:24.305Z,4.60
2018-12-12T02:56:56.194Z,4.60
2018-12-12T02:59:28.307Z,4.70
2018-12-12T03:02:03.043Z,4.70
2018-12-12T03:04:37.719Z,4.70
2018-12-12T03:07:11.713Z,4.60
2018-12-12T03:09:43.507Z,4.70
2018-12-12T03:12:17.979Z,4.70
2018-12-12T03:17:54.937Z,4.70
2018-12-12T03:20:27.838Z,4.70
2018-12-12T03:22:59.817Z,4.70
2018-12-12T03:25:32.301Z,4.70
2018-12-12T03:28:04.644Z,4.60
2018-12-12T03:30:39.205Z,4.70
2018-12-12T03:33:15.399Z,4.70
2018-12-12T03:35:47.394Z,4.70
2018-12-12T03:38:20.053Z,4.70
2018-12-12T03:40:52.566Z,4.70
2018-12-12T03:43:28.957Z,4.70
2018-12-12T03:46:03.127Z,4.70
2018-12-12T03:48:50.610Z,4.70
2018-12-12T03:51:24.970Z,4.70
2018-12-12T03:53:58.985Z,4.70
2018-12-12T03:56:33.314Z,4.70
2018-12-12T03:59:13.937Z,4.60
2018-12-12T04:01:48.729Z,4.60
2018-12-12T04:04:21.112Z,4.60
2018-12-12T04:06:53.425Z,4.50
2018-12-12T04:09:25.611Z,4.50
2018-12-12T04:11:57.972Z,4.50
2018-12-12T04:14:30.134Z,4.50
2018-12-12T04:17:04.667Z,4.60
2018-12-12T04:19:37.186Z,4.60
2018-12-12T04:22:11.517Z,4.60
2018-12-12T04:24:44.201Z,4.60
2018-12-12T04:27:16.445Z,4.60
2018-12-12T04:29:48.516Z,4.60
2018-12-12T04:32:20.534Z,4.60
2018-12-12T04:34:52.514Z,4.60
2018-12-12T04:37:24.857Z,4.60
2018-12-12T04:39:56.929Z,4.50
2018-12-12T04:42:29.637Z,4.40
2018-12-12T04:45:16.085Z,4.50
2018-12-12T04:47:50.990Z,4.60
2018-12-12T04:50:25.825Z,4.60
2018-12-12T04:52:57.663Z,4.60
2018-12-12T04:55:29.837Z,4.60
2018-12-12T04:58:08.094Z,4.60
2018-12-12T05:00:44.925Z,4.60
2018-12-12T05:03:20.261Z,4.60
2018-12-12T05:05:54.195Z,4.60
2018-12-12T05:08:26.290Z,4.60
2018-12-12T05:11:00.675Z,4.70
2018-12-12T05:13:35.884Z,4.60
2018-12-12T05:16:10.797Z,4.70
2018-12-12T05:18:45.151Z,4.60
2018-12-12T05:21:15.616Z,4.70
2018-12-12T05:23:50.214Z,4.70
2018-12-12T05:26:22.622Z,4.70
2018-12-12T05:28:54.756Z,4.70
2018-12-12T05:31:26.903Z,4.70
2018-12-12T05:33:58.986Z,4.70
2018-12-12T05:36:31.399Z,4.70
2018-12-12T05:39:01.847Z,4.70
2018-12-12T05:41:36.726Z,4.70
2018-12-12T05:44:09.548Z,4.80
2018-12-12T05:46:42.057Z,4.90
2018-12-12T05:49:16.061Z,5.10
2018-12-12T05:51:51.382Z,5.10
2018-12-12T05:54:26.173Z,5.10
2018-12-12T05:56:56.853Z,5.00
2018-12-12T05:59:32.307Z,5.00
2018-12-12T06:02:16.874Z,5.00
2018-12-12T06:04:51.435Z,5.10
2018-12-12T06:07:25.604Z,5.20
2018-12-12T06:10:03.985Z,5.30
2018-12-12T06:12:38.854Z,5.30
2018-12-12T06:15:11.662Z,5.30
2018-12-12T06:17:43.787Z,5.30
2018-12-12T06:20:18.206Z,5.20
2018-12-12T06:22:51.954Z,5.00
2018-12-12T06:25:24.874Z,5.00
2018-12-12T06:28:08.056Z,5.00
2018-12-12T06:30:41.916Z,4.90
2018-12-12T06:33:14.040Z,4.90
2018-12-12T06:35:46.210Z,4.90
2018-12-12T06:38:24.809Z,4.90
2018-12-12T06:40:59.380Z,4.90
2018-12-12T06:43:31.257Z,4.90
2018-12-12T06:46:06.194Z,4.90
2018-12-12T06:48:40.478Z,4.90
2018-12-12T06:51:14.518Z,4.90
2018-12-12T06:53:46.557Z,4.90
2018-12-12T06:56:20.866Z,4.90
2018-12-12T06:58:53.476Z,4.90
2018-12-12T07:01:29.883Z,4.90
2018-12-12T07:04:02.610Z,4.90
2018-12-12T07:06:34.583Z,4.90
2018-12-12T07:09:11.156Z,4.90
2018-12-12T07:11:45.974Z,4.90
2018-12-12T07:14:21.632Z,4.90
2018-12-12T07:16:53.771Z,4.90
2018-12-12T07:19:25.991Z,4.90
2018-12-12T07:21:57.402Z,4.90
2018-12-12T07:24:32.217Z,4.90
2018-12-12T07:27:02.683Z,4.90
2018-12-12T07:29:34.255Z,4.90
2018-12-12T07:32:06.791Z,4.90
2018-12-12T07:34:38.517Z,4.80
2018-12-12T07:37:10.548Z,4.80
2018-12-12T07:39:40.294Z,4.80
2018-12-12T07:42:12.755Z,4.80
2018-12-12T07:44:44.787Z,4.90
2018-12-12T07:47:18.864Z,4.90
2018-12-12T07:49:50.610Z,4.90
2018-12-12T07:52:25.597Z,4.80
2018-12-12T07:55:00.272Z,4.80
2018-12-12T07:57:32.057Z,4.80
2018-12-12T08:00:04.902Z,4.80
2018-12-12T08:02:36.832Z,4.80
2018-12-12T08:05:11.278Z,4.70
2018-12-12T08:07:45.395Z,4.70
2018-12-12T08:10:17.365Z,4.80
2018-12-12T08:12:49.689Z,4.80
2018-12-12T08:15:21.964Z,4.90
2018-12-12T08:17:54.095Z,4.90
2018-12-12T08:20:28.364Z,4.90
2018-12-12T08:23:02.911Z,4.90
2018-12-12T08:25:35.959Z,4.90
2018-12-12T08:28:10.220Z,4.90
2018-12-12T08:30:42.925Z,4.90
2018-12-12T08:33:18.022Z,4.90
2018-12-12T08:35:49.833Z,4.90
2018-12-12T08:38:22.236Z,4.90
2018-12-12T08:40:54.464Z,4.80
2018-12-12T08:43:26.616Z,4.70
2018-12-12T08:45:58.697Z,4.80
2018-12-12T08:48:32.995Z,4.90
2018-12-12T08:51:04.924Z,4.90
2018-12-12T08:53:37.431Z,4.90
2018-12-12T08:56:20.953Z,5.00
2018-12-12T08:58:56.173Z,5.00
2018-12-12T09:01:27.128Z,5.00
2018-12-12T09:03:59.695Z,5.00
2018-12-12T09:06:35.957Z,4.90
2018-12-12T09:09:10.487Z,4.90
2018-12-12T09:11:43.263Z,5.00
2018-12-12T09:14:15.462Z,4.90
2018-12-12T09:16:48.273Z,5.00
2018-12-12T09:19:23.439Z,5.00
2018-12-12T09:22:04.007Z,5.00
2018-12-12T09:24:36.564Z,5.00
2018-12-12T09:27:10.801Z,5.00
2018-12-12T09:29:45.608Z,5.00
2018-12-12T09:32:24.615Z,5.10
2018-12-12T09:34:59.203Z,5.00
2018-12-12T09:37:31.815Z,5.00
2018-12-12T09:40:04.648Z,5.10
2018-12-12T09:42:37.216Z,5.10
2018-12-12T09:45:11.645Z,5.10
2018-12-12T09:47:43.713Z,5.10
2018-12-12T09:50:15.711Z,5.10
2018-12-12T09:52:49.700Z,5.10
2018-12-12T09:55:25.342Z,5.00
2018-12-12T09:57:57.673Z,4.90
2018-12-12T10:00:32.099Z,5.00
2018-12-12T10:03:06.803Z,5.10
2018-12-12T10:05:39.176Z,5.10
2018-12-12T10:08:13.680Z,5.10
2018-12-12T10:10:46.116Z,5.20
2018-12-12T10:13:17.946Z,5.20
2018-12-12T10:15:52.282Z,5.20
2018-12-12T10:18:26.452Z,5.30
2018-12-12T10:21:01.372Z,5.30
2018-12-12T10:23:39.497Z,5.20
2018-12-12T10:26:13.584Z,5.20
2018-12-12T10:28:51.516Z,5.20
2018-12-12T10:31:26.023Z,5.20
2018-12-12T10:33:56.632Z,5.10
2018-12-12T10:36:31.955Z,5.10
2018-12-12T10:39:08.637Z,5.20
2018-12-12T10:41:47.489Z,5.30
2018-12-12T10:44:22.472Z,5.40
2018-12-12T10:46:54.197Z,5.40
2018-12-12T10:49:26.443Z,5.40
2018-12-12T10:51:58.809Z,5.50
2018-12-12T10:54:33.438Z,5.50
2018-12-12T10:57:05.009Z,5.50
2018-12-12T10:59:37.197Z,5.50
2018-12-12T11:02:17.109Z,5.50
2018-12-12T11:04:49.111Z,5.40
2018-12-12T11:07:27.708Z,5.30
2018-12-12T11:10:02.592Z,5.40
2018-12-12T11:12:32.599Z,5.50
2018-12-12T11:15:05.461Z,5.50
2018-12-12T11:17:38.532Z,5.50
2018-12-12T11:20:14.835Z,5.60
2018-12-12T11:22:49.240Z,5.70
2018-12-12T11:25:21.400Z,5.70
2018-12-12T11:27:55.735Z,5.70
2018-12-12T11:30:27.753Z,5.80
2018-12-12T11:33:02.054Z,5.80
2018-12-12T11:35:34.346Z,5.90
2018-12-12T11:38:08.470Z,5.90
2018-12-12T11:40:41.260Z,6.00
2018-12-12T11:43:19.839Z,5.90
2018-12-12T11:45:52.035Z,6.00
2018-12-12T11:48:24.977Z,6.00
2018-12-12T11:51:01.100Z,6.10
2018-12-12T11:53:34.114Z,6.10
2018-12-12T11:56:08.597Z,6.10
2018-12-12T11:58:47.481Z,6.00
2018-12-12T12:01:21.697Z,6.10
2018-12-12T12:03:57.546Z,6.10
2018-12-12T12:06:30.603Z,6.00
2018-12-12T12:09:01.862Z,6.00
2018-12-12T12:11:34.058Z,6.10
2018-12-12T12:14:12.190Z,6.20
2018-12-12T12:16:47.230Z,6.30
2018-12-12T12:19:22.129Z,6.20
2018-12-12T12:21:54.510Z,6.20
2018-12-12T12:24:28.599Z,6.10
2018-12-12T12:27:03.663Z,6.30
2018-12-12T12:29:37.843Z,6.30
2018-12-12T12:32:09.881Z,6.30
2018-12-12T12:34:50.832Z,6.40
2018-12-12T12:37:23.320Z,6.40
2018-12-12T12:39:58.574Z,6.30
2018-12-12T12:42:34.725Z,6.20
2018-12-12T12:45:09.241Z,6.10
2018-12-12T12:47:39.382Z,6.20
2018-12-12T12:53:24.538Z,6.20
2018-12-12T12:55:57.535Z,6.10
2018-12-12T12:58:28.352Z,6.20
2018-12-12T13:01:00.390Z,6.30
2018-12-12T13:03:34.740Z,6.30
2018-12-12T13:06:06.564Z,6.30
2018-12-12T13:08:38.747Z,6.30
2018-12-12T13:11:14.974Z,6.10
2018-12-12T13:13:47.949Z,5.90
2018-12-12T13:16:18.001Z,6.00
2018-12-12T13:18:48.837Z,6.00
2018-12-12T13:21:22.758Z,5.90
2018-12-12T13:23:55.004Z,5.90
2018-12-12T13:26:28.491Z,6.00
2018-12-12T13:29:03.201Z,6.10
2018-12-12T13:31:33.508Z,6.20
2018-12-12T13:34:08.404Z,6.00
2018-12-12T13:36:40.303Z,6.00
2018-12-12T13:39:15.064Z,6.10
2018-12-12T13:41:58.104Z,6.20
2018-12-12T13:44:47.023Z,6.30
2018-12-12T13:47:22.778Z,6.10
2018-12-12T13:49:53.518Z,6.20
2018-12-12T13:52:25.611Z,6.20
2018-12-12T13:54:57.766Z,6.00
2018-12-12T13:57:29.931Z,6.10
2018-12-12T14:00:04.664Z,6.20
2018-12-12T14:02:36.898Z,6.30
2018-12-12T14:05:08.884Z,6.30
2018-12-12T14:07:40.927Z,6.30
2018-12-12T14:10:12.736Z,6.30
2018-12-12T14:12:44.957Z,6.30
2018-12-12T14:15:20.014Z,6.30
2018-12-12T14:17:58.939Z,6.40
2018-12-12T14:20:30.954Z,6.40
2018-12-12T14:23:01.652Z,6.30
2018-12-12T14:25:35.652Z,6.20
2018-12-12T14:28:09.935Z,6.30
2018-12-12T14:30:42.748Z,6.30
2018-12-12T14:33:16.962Z,6.20
2018-12-12T14:36:00.946Z,6.20
2018-12-12T14:38:31.260Z,6.30
2018-12-12T14:44:32.473Z,6.30
2018-12-12T14:47:08.898Z,6.30
2018-12-12T14:52:47.193Z,6.20
2018-12-12T14:55:26.294Z,6.30
2018-12-12T15:01:01.416Z,6.30
2018-12-12T15:03:34.096Z,6.30
2018-12-12T15:06:08.690Z,6.20
2018-12-12T15:08:43.256Z,6.20
2018-12-12T15:11:18.169Z,6.20
2018-12-12T15:13:52.703Z,6.20
2018-12-12T15:16:29.431Z,6.30
2018-12-12T15:19:03.888Z,6.30
2018-12-12T15:21:39.128Z,6.30
2018-12-12T15:24:17.843Z,6.30
2018-12-12T15:26:48.510Z,6.30
2018-12-12T15:29:23.263Z,6.30
2018-12-12T15:31:59.243Z,6.30
2018-12-12T15:34:33.660Z,6.20
2018-12-12T15:37:07.957Z,6.30
2018-12-12T15:39:47.002Z,6.20
2018-12-12T15:42:27.641Z,6.20
2018-12-12T15:44:59.653Z,6.20
2018-12-12T15:47:34.109Z,6.20
2018-12-12T15:50:06.212Z,6.20
2018-12-12T15:52:38.194Z,6.20
2018-12-12T15:55:10.478Z,6.10
2018-12-12T15:57:45.279Z,6.10
2018-12-12T16:00:26.374Z,6.10
2018-12-12T16:03:00.529Z,6.10
2018-12-12T16:05:37.520Z,6.10
2018-12-12T16:08:09.430Z,6.10
2018-12-12T16:10:50.563Z,6.10
2018-12-12T16:13:25.713Z,6.10
2018-12-12T16:15:58.833Z,6.00
2018-12-12T16:18:32.863Z,6.00
2018-12-12T16:21:07.319Z,6.00
2018-12-12T16:23:45.063Z,6.00
2018-12-12T16:26:27.175Z,6.00
2018-12-12T16:29:05.585Z,6.00
2018-12-12T16:31:38.093Z,5.90
2018-12-12T16:34:10.457Z,5.90
2018-12-12T16:36:44.967Z,5.90
2018-12-12T16:39:20.069Z,5.90
2018-12-12T16:41:56.600Z,5.90
2018-12-12T16:44:29.589Z,5.80
2018-12-12T16:47:00.568Z,5.80
2018-12-12T16:49:40.165Z,5.80
2018-12-12T16:52:15.217Z,5.80
2018-12-12T16:54:51.981Z,6.00
2018-12-12T16:57:33.316Z,6.00
2018-12-12T17:00:07.616Z,6.10
2018-12-12T17:02:45.217Z,6.10
2018-12-12T17:05:20.016Z,6.10
2018-12-12T17:07:52.334Z,6.00
2018-12-12T17:10:27.295Z,6.00
2018-12-12T17:13:01.742Z,5.90
2018-12-12T17:15:39.165Z,5.80
2018-12-12T17:18:10.063Z,5.80
2018-12-12T17:20:48.509Z,5.70
2018-12-12T17:23:22.936Z,5.70
2018-12-12T17:26:05.131Z,5.60
2018-12-12T17:28:38.130Z,5.60
2018-12-12T17:31:14.471Z,5.60
2018-12-12T17:33:49.260Z,5.50
2018-12-12T17:36:24.202Z,5.50
2018-12-12T17:38:58.472Z,5.50
2018-12-12T17:41:33.054Z,5.50
2018-12-12T17:44:07.695Z,5.40
2018-12-12T17:46:40.652Z,5.40
2018-12-12T17:49:21.609Z,5.40
2018-12-12T17:51:56.753Z,5.40
2018-12-12T17:54:31.833Z,5.30
2018-12-12T17:57:04.828Z,5.30
2018-12-12T17:59:42.068Z,5.20
2018-12-12T18:02:17.725Z,5.10
2018-12-12T18:04:50.017Z,5.10
2018-12-12T18:07:23.441Z,5.10
2018-12-12T18:10:02.136Z,5.10
2018-12-12T18:12:40.880Z,5.00
2018-12-12T18:15:14.956Z,5.00
2018-12-12T18:17:45.762Z,4.90
2018-12-12T18:20:20.287Z,4.90
2018-12-12T18:23:01.317Z,4.80
2018-12-12T18:25:34.288Z,4.80
2018-12-12T18:28:10.357Z,4.80
2018-12-12T18:30:45.327Z,4.70
2018-12-12T18:33:19.632Z,4.60
2018-12-12T18:35:55.038Z,4.60
2018-12-12T18:38:28.005Z,4.60
2018-12-12T18:41:02.665Z,4.50
2018-12-12T18:43:39.387Z,4.50
2018-12-12T18:51:16.752Z,4.40
2018-12-12T18:53:49.311Z,4.40
2018-12-12T18:56:24.887Z,4.30
2018-12-12T18:59:02.179Z,4.30
2018-12-12T19:01:38.523Z,4.30
2018-12-12T19:04:25.120Z,4.20
2018-12-12T19:10:15.056Z,4.10
2018-12-12T19:15:52.706Z,4.00
2018-12-12T19:18:33.721Z,4.00
2018-12-12T19:21:12.089Z,4.00
2018-12-12T19:23:54.015Z,4.00
2018-12-12T19:26:30.127Z,3.90
2018-12-12T19:29:03.615Z,3.90
2018-12-12T19:31:40.183Z,3.90
2018-12-12T19:34:18.425Z,3.90
2018-12-12T19:36:52.771Z,3.90
2018-12-12T19:39:26.980Z,3.80
2018-12-12T19:42:02.282Z,3.70
2018-12-12T19:44:42.165Z,3.60
2018-12-12T19:47:17.891Z,3.70
2018-12-12T19:52:54.766Z,3.80
2018-12-12T19:55:30.551Z,3.80
2018-12-12T19:58:08.265Z,3.90
2018-12-12T20:00:40.826Z,3.90
2018-12-12T20:03:16.453Z,3.80
2018-12-12T20:05:51.855Z,3.70
2018-12-12T20:08:27.227Z,3.80
2018-12-12T20:11:00.424Z,3.80
2018-12-12T20:13:37.221Z,3.90
2018-12-12T20:16:13.015Z,3.80
2018-12-12T20:18:45.450Z,3.80
2018-12-12T20:21:19.902Z,3.80
2018-12-12T20:23:54.943Z,3.80
2018-12-12T20:26:30.138Z,3.80
2018-12-12T20:29:05.362Z,3.80
2018-12-12T20:31:40.805Z,3.90
2018-12-12T20:34:15.805Z,3.90
2018-12-12T20:36:47.111Z,3.90
2018-12-12T20:39:22.453Z,3.90
2018-12-12T20:41:55.293Z,3.90
2018-12-12T20:44:28.814Z,3.90
2018-12-12T20:47:04.262Z,3.90
2018-12-12T20:49:39.464Z,3.90
2018-12-12T20:52:18.358Z,3.80
2018-12-12T20:54:52.156Z,3.50
2018-12-12T20:57:26.712Z,3.70
2018-12-12T20:59:59.243Z,3.60
2018-12-12T21:02:31.888Z,3.60
2018-12-12T21:05:06.049Z,3.80
2018-12-12T21:10:37.286Z,3.90
2018-12-12T21:13:14.451Z,3.90
2018-12-12T21:15:49.075Z,3.90
2018-12-12T21:18:21.796Z,3.90
2018-12-12T21:20:54.210Z,4.00
2018-12-12T21:23:28.541Z,4.00
2018-12-12T21:26:05.308Z,4.00
2018-12-12T21:28:39.648Z,4.10
2018-12-12T21:31:10.349Z,4.10
2018-12-12T21:33:44.674Z,4.10
2018-12-12T21:36:18.927Z,4.10
2018-12-12T21:38:54.047Z,4.10
2018-12-12T21:41:34.862Z,4.10
2018-12-12T21:44:09.650Z,3.90
2018-12-12T21:46:41.538Z,4.10
2018-12-12T21:49:13.724Z,4.10
2018-12-12T21:51:44.116Z,4.20
2018-12-12T21:54:16.268Z,4.20
2018-12-12T21:56:46.724Z,4.30
2018-12-12T21:59:17.025Z,4.30
2018-12-12T22:01:48.806Z,4.30
2018-12-12T22:04:21.164Z,4.20
2018-12-12T22:06:56.308Z,4.20
2018-12-12T22:09:33.139Z,4.10
2018-12-12T22:12:07.083Z,4.10
2018-12-12T22:14:42.313Z,4.10
2018-12-12T22:17:16.399Z,4.20
2018-12-12T22:19:49.388Z,4.20
2018-12-12T22:22:23.080Z,4.10
2018-12-12T22:25:02.164Z,4.10
2018-12-12T22:27:39.540Z,4.20
2018-12-12T22:30:16.396Z,4.20
2018-12-12T22:32:51.529Z,4.20
2018-12-12T22:35:36.110Z,4.30
2018-12-12T22:38:11.793Z,4.30
2018-12-12T22:40:49.676Z,4.30
2018-12-12T22:43:25.847Z,4.30
2018-12-12T22:45:59.519Z,4.30
2018-12-12T22:48:37.732Z,4.30
2018-12-12T22:51:13.055Z,4.30
2018-12-12T22:53:47.990Z,4.30
2018-12-12T22:56:23.743Z,4.30
2018-12-12T22:58:58.261Z,4.30
2018-12-12T23:01:34.099Z,4.20
2018-12-12T23:04:07.106Z,4.20
2018-12-12T23:06:40.717Z,4.20
2018-12-12T23:09:23.870Z,4.20
2018-12-12T23:12:13.133Z,4.20
2018-12-12T23:14:46.529Z,4.30
2018-12-12T23:17:23.993Z,4.30
2018-12-12T23:20:00.057Z,4.10
2018-12-12T23:22:37.306Z,4.10
2018-12-12T23:25:16.844Z,4.20
2018-12-12T23:27:53.251Z,4.20
2018-12-12T23:30:37.855Z,4.20
2018-12-12T23:33:12.810Z,4.00
2018-12-12T23:35:45.261Z,4.10
2018-12-12T23:38:26.158Z,4.20
2018-12-12T23:41:04.818Z,4.10
2018-12-12T23:43:36.695Z,4.10
2018-12-12T23:46:12.113Z,4.20
2018-12-12T23:48:43.049Z,4.00
2018-12-12T23:51:15.497Z,4.10
2018-12-12T23:53:47.572Z,4.20
2018-12-12T23:56:22.008Z,4.20
2018-12-12T23:58:56.189Z,4.10
