createdAt,value
2023-05-20T00:00:57.210Z,3.50
2023-05-20T00:03:25.452Z,3.43
2023-05-20T00:05:53.567Z,3.60
2023-05-20T00:08:21.533Z,3.60
2023-05-20T00:10:49.765Z,3.40
2023-05-20T00:13:18.037Z,3.60
2023-05-20T00:15:47.324Z,3.50
2023-05-20T00:18:15.302Z,3.67
2023-05-20T00:20:43.512Z,3.70
2023-05-20T00:23:11.541Z,3.60
2023-05-20T00:25:39.452Z,3.77
2023-05-20T00:28:07.769Z,4.00
2023-05-20T00:30:35.702Z,3.37
2023-05-20T00:33:05.221Z,3.70
2023-05-20T00:35:33.308Z,3.77
2023-05-20T00:38:01.472Z,3.67
2023-05-20T00:40:29.429Z,3.40
2023-05-20T00:42:57.560Z,3.40
2023-05-20T00:45:26.207Z,3.90
2023-05-20T00:47:57.253Z,3.60
2023-05-20T00:50:26.781Z,3.70
2023-05-20T00:52:55.451Z,3.63
2023-05-20T00:55:23.974Z,3.33
2023-05-20T00:57:53.119Z,3.13
2023-05-20T01:00:21.258Z,4.00
2023-05-20T01:02:52.207Z,3.73
2023-05-20T01:05:20.382Z,3.40
2023-05-20T01:07:49.758Z,3.33
2023-05-20T01:10:17.934Z,3.67
2023-05-20T01:12:55.482Z,4.03
2023-05-20T01:15:28.307Z,3.90
2023-05-20T01:18:02.975Z,4.20
2023-05-20T01:20:33.165Z,3.70
2023-05-20T01:23:02.674Z,3.87
2023-05-20T01:25:30.868Z,4.10
2023-05-20T01:27:59.600Z,4.03
2023-05-20T01:30:36.361Z,3.83
2023-05-20T01:33:28.664Z,3.70
2023-05-20T01:35:58.457Z,3.73
2023-05-20T01:38:28.812Z,4.00
2023-05-20T01:40:59.128Z,3.83
2023-05-20T01:43:28.418Z,3.80
2023-05-20T01:45:57.293Z,5.20
2023-05-20T01:48:25.449Z,3.87
2023-05-20T01:50:53.621Z,3.60
2023-05-20T01:53:21.599Z,3.77
2023-05-20T01:55:50.863Z,4.10
2023-05-20T01:58:18.815Z,3.63
2023-05-20T02:00:46.852Z,4.27
2023-05-20T02:03:15.264Z,3.80
2023-05-20T02:05:43.268Z,4.20
2023-05-20T02:08:11.221Z,4.27
2023-05-20T02:10:39.202Z,4.10
2023-05-20T02:13:08.451Z,4.00
2023-05-20T02:15:36.560Z,3.70
2023-05-20T02:18:05.567Z,4.10
2023-05-20T02:20:37.070Z,4.13
2023-05-20T02:23:05.839Z,4.17
2023-05-20T02:25:34.090Z,3.70
2023-05-20T02:28:05.680Z,3.90
2023-05-20T02:30:34.961Z,4.10
2023-05-20T02:33:04.529Z,4.47
2023-05-20T02:35:32.628Z,3.70
2023-05-20T02:38:00.970Z,4.10
2023-05-20T02:40:28.957Z,3.97
2023-05-20T02:42:56.905Z,4.60
2023-05-20T02:45:24.929Z,3.80
2023-05-20T02:47:54.290Z,4.10
2023-05-20T02:50:22.291Z,4.07
2023-05-20T02:52:50.211Z,4.30
2023-05-20T02:55:18.883Z,3.87
2023-05-20T02:57:46.834Z,4.90
2023-05-20T03:00:16.432Z,4.30
2023-05-20T03:02:44.406Z,4.50
2023-05-20T03:05:14.564Z,4.33
2023-05-20T03:07:42.534Z,4.43
2023-05-20T03:10:11.737Z,4.07
2023-05-20T03:12:41.306Z,4.30
2023-05-20T03:15:11.381Z,4.50
2023-05-20T03:17:39.777Z,4.27
2023-05-20T03:20:12.306Z,4.13
2023-05-20T03:22:42.844Z,4.30
2023-05-20T03:25:11.628Z,4.20
2023-05-20T03:27:39.568Z,4.37
2023-05-20T03:30:09.685Z,4.23
2023-05-20T03:32:37.792Z,4.30
2023-05-20T03:35:07.513Z,4.33
2023-05-20T03:37:35.655Z,4.57
2023-05-20T03:40:06.587Z,4.57
2023-05-20T03:42:35.962Z,4.40
2023-05-20T03:45:04.505Z,4.50
2023-05-20T03:47:37.927Z,3.97
2023-05-20T03:50:08.724Z,4.07
2023-05-20T03:52:37.270Z,4.03
2023-05-20T03:55:08.953Z,4.00
2023-05-20T03:57:37.654Z,4.80
2023-05-20T04:00:10.997Z,4.87
2023-05-20T04:02:44.461Z,4.10
2023-05-20T04:05:15.142Z,5.17
2023-05-20T04:07:43.517Z,4.70
2023-05-20T04:10:13.547Z,4.87
2023-05-20T04:12:41.533Z,4.60
2023-05-20T04:15:11.672Z,4.70
2023-05-20T04:17:48.562Z,4.70
2023-05-20T04:20:17.099Z,4.27
2023-05-20T04:22:45.213Z,4.77
2023-05-20T04:25:14.886Z,5.40
2023-05-20T04:27:43.671Z,5.03
2023-05-20T04:30:13.203Z,4.77
2023-05-20T04:32:42.808Z,4.70
2023-05-20T04:35:13.603Z,4.37
2023-05-20T04:37:47.881Z,4.50
2023-05-20T04:40:19.118Z,5.13
2023-05-20T04:42:47.659Z,4.57
2023-05-20T04:45:16.464Z,5.00
2023-05-20T04:47:45.948Z,4.90
2023-05-20T04:50:15.285Z,5.17
2023-05-20T04:52:45.423Z,4.97
2023-05-20T04:55:15.873Z,5.27
2023-05-20T04:57:45.542Z,5.20
2023-05-20T05:00:14.667Z,5.10
2023-05-20T05:02:43.238Z,5.30
2023-05-20T05:05:11.812Z,5.10
2023-05-20T05:07:40.608Z,5.17
2023-05-20T05:10:09.931Z,4.73
2023-05-20T05:12:38.048Z,5.47
2023-05-20T05:15:09.482Z,5.47
2023-05-20T05:17:37.476Z,5.30
2023-05-20T05:20:08.613Z,5.60
2023-05-20T05:22:36.972Z,5.47
2023-05-20T05:25:09.399Z,5.47
2023-05-20T05:27:37.942Z,5.43
2023-05-20T05:30:09.415Z,5.70
2023-05-20T05:32:38.501Z,6.23
2023-05-20T05:35:08.354Z,5.50
2023-05-20T05:37:36.621Z,5.50
2023-05-20T05:40:06.981Z,6.73
2023-05-20T05:42:35.213Z,5.93
2023-05-20T05:45:03.332Z,6.30
2023-05-20T05:47:33.423Z,6.07
2023-05-20T05:50:01.941Z,6.27
2023-05-20T05:52:32.717Z,7.20
2023-05-20T05:55:02.224Z,6.77
2023-05-20T05:57:31.692Z,6.93
2023-05-20T06:00:00.991Z,7.67
2023-05-20T06:02:36.229Z,7.97
2023-05-20T06:05:05.317Z,6.97
2023-05-20T06:07:33.560Z,6.87
2023-05-20T06:10:01.922Z,7.37
2023-05-20T06:12:30.116Z,7.47
2023-05-20T06:14:58.169Z,7.00
2023-05-20T06:17:26.168Z,7.67
2023-05-20T06:19:55.576Z,7.33
2023-05-20T06:22:23.562Z,7.90
2023-05-20T06:24:51.799Z,7.63
2023-05-20T06:27:19.746Z,7.23
2023-05-20T06:29:47.773Z,7.73
2023-05-20T06:32:15.905Z,8.50
2023-05-20T06:34:44.080Z,8.37
2023-05-20T06:37:13.329Z,8.70
2023-05-20T06:39:41.730Z,8.80
2023-05-20T06:42:09.718Z,8.97
2023-05-20T06:44:38.275Z,8.90
2023-05-20T06:47:18.267Z,8.77
2023-05-20T06:49:48.329Z,8.90
2023-05-20T06:52:18.691Z,8.57
2023-05-20T06:54:47.436Z,8.90
2023-05-20T06:57:16.101Z,8.13
2023-05-20T06:59:47.148Z,8.27
2023-05-20T07:02:16.415Z,8.83
2023-05-20T07:04:44.415Z,8.57
2023-05-20T07:07:12.396Z,8.97
2023-05-20T07:09:41.925Z,8.43
2023-05-20T07:12:09.985Z,9.60
2023-05-20T07:14:41.021Z,8.57
2023-05-20T07:17:08.932Z,9.67
2023-05-20T07:19:36.916Z,9.23
2023-05-20T07:22:04.892Z,9.50
2023-05-20T07:24:37.430Z,9.90
2023-05-20T07:27:10.556Z,9.53
2023-05-20T07:29:39.670Z,10.43
2023-05-20T07:32:09.959Z,10.23
2023-05-20T07:34:38.957Z,9.73
2023-05-20T07:37:07.087Z,9.70
2023-05-20T07:39:35.462Z,9.37
2023-05-20T07:42:06.774Z,8.93
2023-05-20T07:44:36.869Z,9.47
2023-05-20T07:47:06.553Z,10.07
2023-05-20T07:49:35.267Z,9.73
2023-05-20T07:52:03.679Z,9.67
2023-05-20T07:54:31.900Z,8.93
2023-05-20T07:57:00.965Z,10.37
2023-05-20T07:59:30.084Z,9.97
2023-05-20T08:02:00.684Z,9.13
2023-05-20T08:04:29.098Z,9.63
2023-05-20T08:06:58.143Z,9.80
2023-05-20T08:09:37.017Z,9.53
2023-05-20T08:12:07.278Z,10.30
2023-05-20T08:14:35.296Z,11.03
2023-05-20T08:17:06.060Z,9.60
2023-05-20T08:19:34.097Z,10.37
2023-05-20T08:22:02.451Z,9.77
2023-05-20T08:24:30.535Z,10.20
2023-05-20T08:26:58.660Z,9.93
2023-05-20T08:29:28.140Z,10.37
2023-05-20T08:31:56.294Z,10.07
2023-05-20T08:34:26.898Z,10.23
2023-05-20T08:36:55.814Z,10.43
2023-05-20T08:39:24.033Z,10.20
2023-05-20T08:41:52.284Z,9.30
2023-05-20T08:44:22.377Z,9.90
2023-05-20T08:46:51.917Z,8.77
2023-05-20T08:49:21.900Z,10.13
2023-05-20T08:51:51.646Z,10.10
2023-05-20T08:54:23.862Z,9.63
2023-05-20T08:56:54.056Z,10.03
2023-05-20T08:59:23.425Z,9.60
2023-05-20T09:01:51.404Z,8.43
2023-05-20T09:04:19.350Z,8.70
2023-05-20T09:06:48.487Z,9.20
2023-05-20T09:09:17.757Z,8.47
2023-05-20T09:11:46.039Z,9.87
2023-05-20T09:14:14.046Z,8.97
2023-05-20T09:16:42.212Z,8.83
2023-05-20T09:19:11.737Z,8.93
2023-05-20T09:21:42.887Z,9.03
2023-05-20T09:24:10.951Z,9.60
2023-05-20T09:26:40.562Z,9.07
2023-05-20T09:29:09.691Z,9.17
2023-05-20T09:31:38.907Z,8.93
2023-05-20T09:34:08.029Z,8.60
2023-05-20T09:36:37.173Z,9.43
2023-05-20T09:39:07.214Z,9.30
2023-05-20T09:41:47.317Z,9.47
2023-05-20T09:44:16.727Z,9.90
2023-05-20T09:46:46.878Z,9.97
2023-05-20T09:49:15.502Z,9.07
2023-05-20T09:51:44.843Z,9.20
2023-05-20T09:54:14.997Z,10.73
2023-05-20T09:56:45.251Z,9.63
2023-05-20T09:59:16.105Z,10.70
2023-05-20T10:01:44.152Z,10.63
2023-05-20T10:04:17.168Z,10.83
2023-05-20T10:07:11.774Z,10.80
2023-05-20T10:09:57.660Z,10.70
2023-05-20T10:12:37.260Z,11.60
2023-05-20T10:15:19.117Z,11.00
2023-05-20T10:18:02.365Z,11.70
2023-05-20T10:20:31.756Z,11.63
2023-05-20T10:23:00.047Z,10.60
2023-05-20T10:25:29.449Z,11.23
2023-05-20T10:28:11.338Z,10.90
2023-05-20T10:30:41.656Z,10.63
2023-05-20T10:33:20.007Z,11.20
2023-05-20T10:35:51.797Z,10.97
2023-05-20T10:38:20.721Z,11.33
2023-05-20T10:40:48.952Z,11.27
2023-05-20T10:43:28.263Z,11.07
2023-05-20T10:45:58.224Z,11.00
2023-05-20T10:48:28.932Z,11.00
2023-05-20T10:50:58.416Z,10.90
2023-05-20T10:53:33.864Z,10.50
2023-05-20T10:56:02.412Z,10.77
2023-05-20T10:58:40.893Z,10.73
2023-05-20T11:01:09.046Z,10.77
2023-05-20T11:03:38.075Z,10.53
2023-05-20T11:06:13.990Z,10.93
2023-05-20T11:08:43.026Z,10.83
2023-05-20T11:11:12.923Z,11.40
2023-05-20T11:13:42.996Z,10.63
2023-05-20T11:16:11.572Z,11.43
2023-05-20T11:18:39.583Z,10.33
2023-05-20T11:21:07.977Z,11.20
2023-05-20T11:23:36.811Z,11.10
2023-05-20T11:26:05.808Z,11.07
2023-05-20T11:28:34.096Z,10.97
2023-05-20T11:31:04.120Z,11.80
2023-05-20T11:33:32.084Z,11.53
2023-05-20T11:36:00.009Z,11.20
2023-05-20T11:38:28.313Z,11.30
2023-05-20T11:40:57.475Z,11.33
2023-05-20T11:43:26.158Z,12.33
2023-05-20T11:45:59.383Z,11.30
2023-05-20T11:48:29.147Z,11.93
2023-05-20T11:51:00.593Z,11.70
2023-05-20T11:53:30.250Z,11.87
2023-05-20T11:56:00.488Z,12.17
2023-05-20T11:58:31.886Z,11.57
2023-05-20T12:01:13.239Z,11.17
2023-05-20T12:03:51.051Z,11.83
2023-05-20T12:06:19.732Z,11.70
2023-05-20T12:08:48.177Z,12.30
2023-05-20T12:11:16.463Z,11.10
2023-05-20T12:13:44.372Z,11.23
2023-05-20T12:16:12.506Z,12.13
2023-05-20T12:18:40.612Z,11.47
2023-05-20T12:21:10.674Z,12.23
2023-05-20T12:23:38.745Z,12.30
2023-05-20T12:26:06.837Z,11.00
2023-05-20T12:28:37.713Z,11.60
2023-05-20T12:31:06.052Z,12.50
2023-05-20T12:33:34.047Z,12.27
2023-05-20T12:36:02.478Z,13.43
2023-05-20T12:38:31.781Z,12.57
2023-05-20T12:40:59.741Z,12.47
2023-05-20T12:43:27.661Z,11.87
2023-05-20T12:45:55.977Z,12.60
2023-05-20T12:48:24.101Z,12.13
2023-05-20T12:50:52.110Z,12.27
2023-05-20T12:53:23.051Z,13.23
2023-05-20T12:55:52.553Z,12.47
2023-05-20T12:58:20.752Z,11.03
2023-05-20T13:00:48.781Z,12.13
2023-05-20T13:03:16.961Z,12.43
2023-05-20T13:05:45.146Z,11.90
2023-05-20T13:08:14.787Z,11.10
2023-05-20T13:10:45.431Z,11.13
2023-05-20T13:13:21.236Z,11.97
2023-05-20T13:15:50.189Z,11.57
2023-05-20T13:18:19.279Z,11.10
2023-05-20T13:20:47.672Z,11.80
2023-05-20T13:23:15.686Z,11.30
2023-05-20T13:25:44.260Z,11.20
2023-05-20T13:28:16.652Z,12.07
2023-05-20T13:30:46.161Z,11.20
2023-05-20T13:33:14.169Z,11.30
2023-05-20T13:35:42.376Z,9.93
2023-05-20T13:38:10.480Z,10.60
2023-05-20T13:40:38.492Z,10.30
2023-05-20T13:43:06.627Z,10.77
2023-05-20T13:45:34.693Z,11.20
2023-05-20T13:48:05.086Z,11.20
2023-05-20T13:50:33.248Z,10.80
2023-05-20T13:53:01.289Z,10.60
2023-05-20T13:55:29.321Z,11.10
2023-05-20T13:57:57.286Z,10.97
2023-05-20T14:00:25.404Z,10.50
2023-05-20T14:02:53.594Z,10.83
2023-05-20T14:05:23.148Z,10.40
2023-05-20T14:07:51.136Z,10.17
2023-05-20T14:10:19.171Z,11.03
2023-05-20T14:12:48.225Z,11.17
2023-05-20T14:15:16.484Z,10.00
2023-05-20T14:17:44.515Z,10.10
2023-05-20T14:20:13.313Z,11.27
2023-05-20T14:22:42.638Z,10.03
2023-05-20T14:25:10.866Z,10.20
2023-05-20T14:27:39.143Z,10.57
2023-05-20T14:30:09.305Z,10.53
2023-05-20T14:32:38.994Z,10.07
2023-05-20T14:35:08.643Z,9.23
2023-05-20T14:37:36.740Z,10.20
2023-05-20T14:40:08.649Z,9.90
2023-05-20T14:42:37.618Z,9.10
2023-05-20T14:45:06.642Z,9.33
2023-05-20T14:47:34.872Z,9.80
2023-05-20T14:50:02.988Z,9.30
2023-05-20T14:52:30.940Z,9.73
2023-05-20T14:54:58.883Z,8.60
2023-05-20T14:57:28.298Z,9.77
2023-05-20T14:59:59.148Z,8.87
2023-05-20T15:02:27.507Z,8.50
2023-05-20T15:04:55.835Z,8.80
2023-05-20T15:07:23.788Z,9.20
2023-05-20T15:09:52.029Z,8.83
2023-05-20T15:12:20.026Z,8.67
2023-05-20T15:14:49.651Z,8.50
2023-05-20T15:17:18.114Z,8.97
2023-05-20T15:19:46.129Z,7.83
2023-05-20T15:22:14.145Z,8.67
2023-05-20T15:24:42.104Z,8.63
2023-05-20T15:27:10.268Z,8.93
2023-05-20T15:29:38.922Z,9.10
2023-05-20T15:32:10.458Z,7.70
2023-05-20T15:34:38.404Z,8.33
2023-05-20T15:37:06.523Z,7.60
2023-05-20T15:39:39.281Z,8.00
2023-05-20T15:42:07.503Z,7.77
2023-05-20T15:44:36.044Z,7.83
2023-05-20T15:47:05.734Z,8.37
2023-05-20T15:49:35.243Z,7.67
2023-05-20T15:52:04.298Z,7.13
2023-05-20T15:54:32.773Z,7.70
2023-05-20T15:57:01.102Z,9.13
2023-05-20T15:59:29.136Z,7.83
2023-05-20T16:01:57.102Z,7.63
2023-05-20T16:04:25.142Z,8.03
2023-05-20T16:06:54.588Z,8.07
2023-05-20T16:09:22.636Z,7.57
2023-05-20T16:11:50.750Z,7.70
2023-05-20T16:14:18.696Z,8.43
2023-05-20T16:16:46.734Z,8.20
2023-05-20T16:19:15.111Z,7.87
2023-05-20T16:21:43.116Z,8.57
2023-05-20T16:24:12.435Z,8.17
2023-05-20T16:26:40.513Z,8.00
2023-05-20T16:29:08.509Z,8.20
2023-05-20T16:31:36.538Z,7.80
2023-05-20T16:34:05.012Z,8.03
2023-05-20T16:36:32.986Z,8.37
2023-05-20T16:39:00.929Z,8.50
2023-05-20T16:41:30.695Z,7.43
2023-05-20T16:43:58.626Z,7.90
2023-05-20T16:46:26.564Z,8.10
2023-05-20T16:48:54.558Z,8.40
2023-05-20T16:51:22.777Z,9.03
2023-05-20T16:53:51.120Z,8.10
2023-05-20T16:56:19.520Z,8.10
2023-05-20T16:58:51.317Z,7.97
2023-05-20T17:01:21.246Z,9.37
2023-05-20T17:03:49.751Z,8.40
2023-05-20T17:06:17.869Z,8.47
2023-05-20T17:08:46.072Z,8.57
2023-05-20T17:11:14.171Z,8.90
2023-05-20T17:13:42.385Z,9.60
2023-05-20T17:16:12.235Z,8.47
2023-05-20T17:18:40.544Z,8.20
2023-05-20T17:21:08.517Z,9.23
2023-05-20T17:23:36.546Z,9.43
2023-05-20T17:26:04.892Z,8.67
2023-05-20T17:28:33.128Z,8.53
2023-05-20T17:31:01.042Z,9.03
2023-05-20T17:33:30.373Z,8.70
2023-05-20T17:35:58.852Z,8.20
2023-05-20T17:38:27.043Z,8.43
2023-05-20T17:40:56.251Z,8.87
2023-05-20T17:43:25.112Z,9.00
2023-05-20T17:45:53.281Z,8.33
2023-05-20T17:48:21.546Z,8.60
2023-05-20T17:50:50.946Z,8.57
2023-05-20T17:53:21.100Z,8.53
2023-05-20T17:55:49.860Z,8.77
2023-05-20T17:58:18.517Z,8.50
2023-05-20T18:00:49.034Z,9.13
2023-05-20T18:03:17.731Z,8.13
2023-05-20T18:05:46.308Z,8.30
2023-05-20T18:08:15.636Z,8.63
2023-05-20T18:10:43.542Z,9.27
2023-05-20T18:13:11.826Z,8.07
2023-05-20T18:15:39.812Z,7.87
2023-05-20T18:18:07.908Z,8.37
2023-05-20T18:20:36.152Z,8.53
2023-05-20T18:23:04.431Z,8.90
2023-05-20T18:25:33.695Z,8.20
2023-05-20T18:28:01.683Z,8.27
2023-05-20T18:30:29.666Z,8.20
2023-05-20T18:32:57.684Z,8.03
2023-05-20T18:35:25.648Z,8.03
2023-05-20T18:37:53.925Z,8.10
2023-05-20T18:40:22.028Z,8.40
2023-05-20T18:42:51.582Z,8.30
2023-05-20T18:45:20.206Z,10.07
2023-05-20T18:47:48.723Z,9.07
2023-05-20T18:50:19.415Z,10.00
2023-05-20T18:52:47.349Z,9.10
2023-05-20T18:55:15.547Z,9.17
2023-05-20T18:57:43.557Z,9.27
2023-05-20T19:00:15.557Z,9.07
2023-05-20T19:02:43.731Z,9.33
2023-05-20T19:05:13.672Z,9.00
2023-05-20T19:07:41.899Z,9.20
2023-05-20T19:10:10.375Z,9.47
2023-05-20T19:12:38.291Z,11.00
2023-05-20T19:15:07.912Z,11.03
2023-05-20T19:17:37.231Z,10.83
2023-05-20T19:20:07.621Z,9.67
2023-05-20T19:22:35.779Z,9.93
2023-05-20T19:25:05.190Z,11.90
2023-05-20T19:27:33.090Z,10.57
2023-05-20T19:30:01.439Z,16.63
2023-05-20T19:32:29.357Z,13.87
2023-05-20T19:34:58.668Z,11.07
2023-05-20T19:37:26.707Z,10.80
2023-05-20T19:39:55.047Z,10.83
2023-05-20T19:42:23.164Z,9.60
2023-05-20T19:44:51.134Z,10.40
2023-05-20T19:47:19.182Z,9.97
2023-05-20T19:49:47.422Z,10.03
2023-05-20T19:52:16.678Z,10.40
2023-05-20T19:54:44.633Z,10.13
2023-05-20T19:57:12.593Z,10.40
2023-05-20T19:59:40.575Z,10.37
2023-05-20T20:02:08.529Z,10.00
2023-05-20T20:04:37.185Z,10.13
2023-05-20T20:07:07.525Z,10.87
2023-05-20T20:09:37.304Z,11.80
2023-05-20T20:12:06.922Z,10.93
2023-05-20T20:14:34.819Z,10.77
2023-05-20T20:17:03.317Z,11.73
2023-05-20T20:19:31.275Z,11.23
2023-05-20T20:21:59.374Z,11.10
2023-05-20T20:24:27.342Z,11.13
2023-05-20T20:26:56.862Z,10.77
2023-05-20T20:29:24.972Z,12.33
2023-05-20T20:31:53.245Z,13.20
2023-05-20T20:34:21.969Z,13.77
2023-05-20T20:36:51.189Z,17.70
2023-05-20T20:39:19.837Z,20.07
2023-05-20T20:41:50.277Z,12.20
2023-05-20T20:44:22.368Z,11.30
2023-05-20T20:46:52.795Z,12.47
2023-05-20T20:49:22.014Z,11.57
2023-05-20T20:51:51.318Z,12.30
2023-05-20T20:54:19.252Z,12.80
2023-05-20T20:56:47.351Z,12.57
2023-05-20T20:59:15.901Z,11.40
2023-05-20T21:01:45.558Z,11.30
2023-05-20T21:04:14.461Z,11.37
2023-05-20T21:06:45.788Z,12.27
2023-05-20T21:09:13.956Z,12.07
2023-05-20T21:11:42.686Z,10.77
2023-05-20T21:14:11.298Z,12.17
2023-05-20T21:16:39.595Z,11.50
2023-05-20T21:19:08.935Z,11.77
2023-05-20T21:21:36.958Z,11.50
2023-05-20T21:24:05.121Z,11.97
2023-05-20T21:26:33.118Z,11.10
2023-05-20T21:29:01.062Z,11.60
2023-05-20T21:31:29.028Z,11.77
2023-05-20T21:33:56.944Z,12.70
2023-05-20T21:36:26.573Z,11.80
2023-05-20T21:38:54.545Z,12.33
2023-05-20T21:41:23.380Z,12.33
2023-05-20T21:43:51.501Z,11.83
2023-05-20T21:46:19.511Z,12.30
2023-05-20T21:48:49.910Z,12.47
2023-05-20T21:51:17.830Z,12.80
2023-05-20T21:53:47.062Z,12.80
2023-05-20T21:56:14.995Z,12.80
2023-05-20T21:58:42.900Z,12.27
2023-05-20T22:01:10.933Z,12.47
2023-05-20T22:03:39.853Z,13.03
2023-05-20T22:06:08.087Z,12.07
2023-05-20T22:08:36.078Z,12.53
2023-05-20T22:11:07.176Z,12.17
2023-05-20T22:13:41.199Z,11.70
2023-05-20T22:16:10.170Z,12.20
2023-05-20T22:18:38.518Z,12.07
2023-05-20T22:21:06.732Z,11.90
2023-05-20T22:23:34.652Z,12.40
2023-05-20T22:26:03.096Z,11.17
2023-05-20T22:28:32.326Z,11.77
2023-05-20T22:31:00.342Z,12.40
2023-05-20T22:33:28.292Z,12.10
2023-05-20T22:35:58.097Z,12.17
2023-05-20T22:38:26.101Z,12.43
2023-05-20T22:40:54.041Z,11.63
2023-05-20T22:43:23.325Z,12.73
2023-05-20T22:45:52.649Z,13.13
2023-05-20T22:48:22.890Z,15.13
2023-05-20T22:50:51.115Z,12.53
2023-05-20T22:53:19.255Z,13.13
2023-05-20T22:55:47.232Z,12.10
2023-05-20T22:58:15.307Z,12.20
2023-05-20T23:00:44.346Z,12.40
2023-05-20T23:03:13.734Z,13.03
2023-05-20T23:05:41.689Z,12.47
2023-05-20T23:08:09.673Z,12.50
2023-05-20T23:10:37.849Z,12.67
2023-05-20T23:13:05.965Z,12.43
2023-05-20T23:15:34.053Z,12.77
2023-05-20T23:18:02.260Z,13.07
2023-05-20T23:20:31.542Z,13.00
2023-05-20T23:23:05.588Z,12.37
2023-05-20T23:25:39.169Z,12.47
2023-05-20T23:28:07.484Z,12.87
2023-05-20T23:30:36.319Z,13.17
2023-05-20T23:33:04.524Z,13.37
2023-05-20T23:35:34.121Z,12.80
2023-05-20T23:38:02.411Z,12.57
2023-05-20T23:40:30.534Z,13.37
2023-05-20T23:42:58.504Z,12.80
2023-05-20T23:45:26.440Z,13.20
2023-05-20T23:47:55.512Z,13.07
2023-05-20T23:50:23.661Z,13.10
2023-05-20T23:52:52.903Z,12.93
2023-05-20T23:55:21.273Z,13.43
2023-05-20T23:57:52.267Z,13.37
