createdAt,value
2018-05-31T00:00:04.135Z,999.92
2018-05-31T00:01:04.092Z,999.93
2018-05-31T00:02:04.110Z,999.89
2018-05-31T00:03:04.074Z,999.92
2018-05-31T00:04:04.060Z,999.93
2018-05-31T00:05:04.056Z,999.97
2018-05-31T00:06:04.049Z,999.95
2018-05-31T00:07:04.048Z,999.97
2018-05-31T00:08:04.009Z,1000.01
2018-05-31T00:09:03.989Z,999.98
2018-05-31T00:10:03.976Z,1000.00
2018-05-31T00:11:04.015Z,1000.01
2018-05-31T00:12:04.023Z,999.99
2018-05-31T00:13:03.965Z,1000.00
2018-05-31T00:14:03.938Z,1000.04
2018-05-31T00:15:03.929Z,999.98
2018-05-31T00:16:03.906Z,1000.00
2018-05-31T00:17:03.928Z,1000.01
2018-05-31T00:18:03.899Z,1000.04
2018-05-31T00:19:03.884Z,1000.03
2018-05-31T00:20:03.865Z,1000.05
2018-05-31T00:21:03.875Z,1000.01
2018-05-31T00:22:03.838Z,1000.03
2018-05-31T00:23:03.821Z,1000.00
2018-05-31T00:24:03.787Z,1000.01
2018-05-31T00:25:03.841Z,999.99
2018-05-31T00:26:03.789Z,999.98
2018-05-31T00:27:03.795Z,999.97
2018-05-31T00:28:03.733Z,999.96
2018-05-31T00:29:03.731Z,999.92
2018-05-31T00:30:03.754Z,999.92
2018-05-31T00:31:03.725Z,999.91
2018-05-31T00:32:03.702Z,999.87
2018-05-31T00:33:03.665Z,999.89
2018-05-31T00:34:03.687Z,999.87
2018-05-31T00:35:03.663Z,999.87
2018-05-31T00:36:03.648Z,999.84
2018-05-31T00:37:03.655Z,999.85
2018-05-31T00:38:03.631Z,999.86
2018-05-31T00:39:03.599Z,999.81
2018-05-31T00:40:03.608Z,999.81
2018-05-31T00:41:03.564Z,999.80
2018-05-31T00:42:03.571Z,999.82
2018-05-31T00:43:03.600Z,999.79
2018-05-31T00:44:03.561Z,999.82
2018-05-31T00:45:03.530Z,999.80
2018-05-31T00:46:03.495Z,999.81
2018-05-31T00:47:03.568Z,999.80
2018-05-31T00:48:03.516Z,999.80
2018-05-31T00:49:03.473Z,999.84
2018-05-31T00:50:03.450Z,999.87
2018-05-31T00:51:03.442Z,999.86
2018-05-31T00:52:03.428Z,999.86
2018-05-31T00:53:03.398Z,999.92
2018-05-31T00:54:03.411Z,999.90
2018-05-31T00:55:03.370Z,999.89
2018-05-31T00:56:03.364Z,999.92
2018-05-31T00:57:03.352Z,999.92
2018-05-31T00:58:03.328Z,999.87
2018-05-31T00:59:03.345Z,999.92
2018-05-31T01:00:03.312Z,999.90
2018-05-31T01:01:03.349Z,999.93
2018-05-31T01:02:03.333Z,999.89
2018-05-31T01:03:03.259Z,999.87
2018-05-31T01:04:03.274Z,999.87
2018-05-31T01:05:03.228Z,999.90
2018-05-31T01:06:03.243Z,999.90
2018-05-31T01:07:03.222Z,999.90
2018-05-31T01:08:03.192Z,999.90
2018-05-31T01:09:03.252Z,999.87
2018-05-31T01:10:03.300Z,999.90
2018-05-31T01:11:03.169Z,999.86
2018-05-31T01:12:03.148Z,999.90
2018-05-31T01:13:03.154Z,999.86
2018-05-31T01:14:03.124Z,999.84
2018-05-31T01:15:03.150Z,999.82
2018-05-31T01:16:03.100Z,999.84
2018-05-31T01:17:03.181Z,999.86
2018-05-31T01:18:03.061Z,999.83
2018-05-31T01:19:03.041Z,999.83
2018-05-31T01:20:03.025Z,999.84
2018-05-31T01:21:03.121Z,999.82
2018-05-31T01:22:03.130Z,999.84
2018-05-31T01:23:03.029Z,999.83
2018-05-31T01:24:03.048Z,999.77
2018-05-31T01:25:02.979Z,999.78
2018-05-31T01:26:02.955Z,999.78
2018-05-31T01:27:02.931Z,999.77
2018-05-31T01:28:02.971Z,999.75
2018-05-31T01:29:02.927Z,999.79
2018-05-31T01:30:02.893Z,999.81
2018-05-31T01:31:02.885Z,999.78
2018-05-31T01:32:02.931Z,999.77
2018-05-31T01:33:02.878Z,999.82
2018-05-31T01:34:02.845Z,999.85
2018-05-31T01:35:02.860Z,999.86
2018-05-31T01:36:02.812Z,999.86
2018-05-31T01:37:02.829Z,999.89
2018-05-31T01:38:02.913Z,999.86
2018-05-31T01:39:02.760Z,999.84
2018-05-31T01:40:02.804Z,999.82
2018-05-31T01:41:02.746Z,999.80
2018-05-31T01:42:02.764Z,999.84
2018-05-31T01:43:02.720Z,999.91
2018-05-31T01:44:02.696Z,999.88
2018-05-31T01:45:02.679Z,999.95
2018-05-31T01:46:02.671Z,999.92
2018-05-31T01:47:02.702Z,999.92
2018-05-31T01:48:02.661Z,999.94
2018-05-31T01:49:02.641Z,999.89
2018-05-31T01:50:02.635Z,999.93
2018-05-31T01:51:02.592Z,999.89
2018-05-31T01:52:02.598Z,999.89
2018-05-31T01:53:02.614Z,999.86
2018-05-31T01:54:02.581Z,999.86
2018-05-31T01:55:02.539Z,999.88
2018-05-31T01:56:02.533Z,999.89
2018-05-31T01:57:02.514Z,999.87
2018-05-31T01:58:02.519Z,999.88
2018-05-31T01:59:02.482Z,999.88
2018-05-31T02:00:02.492Z,999.91
2018-05-31T02:01:02.479Z,999.93
2018-05-31T02:02:02.447Z,999.90
2018-05-31T02:03:02.473Z,999.91
2018-05-31T02:04:02.428Z,999.95
2018-05-31T02:05:02.400Z,999.91
2018-05-31T02:06:02.393Z,999.92
2018-05-31T02:07:02.377Z,999.96
2018-05-31T02:08:02.373Z,999.89
2018-05-31T02:09:02.366Z,999.88
2018-05-31T02:10:02.344Z,999.87
2018-05-31T02:11:02.316Z,999.90
2018-05-31T02:12:02.319Z,999.88
2018-05-31T02:13:02.295Z,999.91
2018-05-31T02:14:02.272Z,999.89
2018-05-31T02:15:02.262Z,999.89
2018-05-31T02:16:02.264Z,999.91
2018-05-31T02:17:02.254Z,999.89
2018-05-31T02:18:02.237Z,999.87
2018-05-31T02:19:02.225Z,999.84
2018-05-31T02:20:02.186Z,999.83
2018-05-31T02:21:02.193Z,999.81
2018-05-31T02:22:02.166Z,999.79
2018-05-31T02:23:02.155Z,999.82
2018-05-31T02:24:02.152Z,999.80
2018-05-31T02:25:02.128Z,999.76
2018-05-31T02:26:02.104Z,999.78
2018-05-31T02:27:02.099Z,999.76
2018-05-31T02:28:02.066Z,999.75
2018-05-31T02:29:02.094Z,999.75
2018-05-31T02:30:02.043Z,999.70
2018-05-31T02:31:02.043Z,999.70
2018-05-31T02:32:02.046Z,999.71
2018-05-31T02:33:02.009Z,999.68
2018-05-31T02:34:02.060Z,999.65
2018-05-31T02:35:01.991Z,999.68
2018-05-31T02:36:01.975Z,999.64
2018-05-31T02:37:01.943Z,999.61
2018-05-31T02:38:01.948Z,999.57
2018-05-31T02:39:01.908Z,999.58
2018-05-31T02:40:01.894Z,999.60
2018-05-31T02:41:01.885Z,999.60
2018-05-31T02:42:01.864Z,999.58
2018-05-31T02:43:01.877Z,999.59
2018-05-31T02:44:01.841Z,999.58
2018-05-31T02:45:01.855Z,999.59
2018-05-31T02:46:01.808Z,999.58
2018-05-31T02:47:01.792Z,999.58
2018-05-31T02:48:01.783Z,999.60
2018-05-31T02:49:01.772Z,999.59
2018-05-31T02:50:01.774Z,999.60
2018-05-31T02:51:01.740Z,999.57
2018-05-31T02:52:01.750Z,999.55
2018-05-31T02:53:01.715Z,999.61
2018-05-31T02:54:01.742Z,999.57
2018-05-31T02:55:01.684Z,999.62
2018-05-31T02:56:01.663Z,999.62
2018-05-31T02:57:01.646Z,999.62
2018-05-31T02:58:01.706Z,999.63
2018-05-31T02:59:01.635Z,999.64
2018-05-31T03:00:01.625Z,999.66
2018-05-31T03:01:01.592Z,999.68
2018-05-31T03:02:01.598Z,999.66
2018-05-31T03:03:01.581Z,999.72
2018-05-31T03:04:01.576Z,999.73
2018-05-31T03:05:01.548Z,999.74
2018-05-31T03:06:01.547Z,999.76
2018-05-31T03:07:01.505Z,999.76
2018-05-31T03:08:01.483Z,999.79
2018-05-31T03:09:01.497Z,999.79
2018-05-31T03:10:01.457Z,999.82
2018-05-31T03:11:01.447Z,999.78
2018-05-31T03:12:01.422Z,999.80
2018-05-31T03:13:01.445Z,999.77
2018-05-31T03:14:01.446Z,999.80
2018-05-31T03:15:01.441Z,999.83
2018-05-31T03:16:01.450Z,999.81
2018-05-31T03:17:01.413Z,999.84
2018-05-31T03:18:01.422Z,999.77
2018-05-31T03:19:01.336Z,999.82
2018-05-31T03:20:01.322Z,999.89
2018-05-31T03:21:01.289Z,999.80
2018-05-31T03:22:01.282Z,999.76
2018-05-31T03:23:01.270Z,999.81
2018-05-31T03:24:01.271Z,999.79
2018-05-31T03:25:01.286Z,999.81
2018-05-31T03:26:01.248Z,999.78
2018-05-31T03:27:01.327Z,999.83
2018-05-31T03:28:01.196Z,999.87
2018-05-31T03:29:01.244Z,999.92
2018-05-31T03:30:01.185Z,999.96
2018-05-31T03:31:01.185Z,999.98
2018-05-31T03:32:01.139Z,1000.00
2018-05-31T03:33:01.137Z,999.96
2018-05-31T03:34:01.099Z,1000.03
2018-05-31T03:35:01.093Z,1000.03
2018-05-31T03:36:01.117Z,999.99
2018-05-31T03:37:01.072Z,999.95
2018-05-31T03:38:01.059Z,1000.00
2018-05-31T03:39:01.052Z,1000.05
2018-05-31T03:40:01.097Z,1000.05
2018-05-31T03:41:01.009Z,1000.00
2018-05-31T03:42:00.986Z,1000.04
2018-05-31T03:43:00.996Z,1000.04
2018-05-31T03:44:00.998Z,1000.03
2018-05-31T03:45:00.980Z,1000.02
2018-05-31T03:46:00.928Z,1000.06
2018-05-31T03:47:00.925Z,1000.08
2018-05-31T03:48:00.906Z,1000.11
2018-05-31T03:49:00.924Z,1000.11
2018-05-31T03:50:00.943Z,1000.09
2018-05-31T03:51:00.865Z,1000.15
2018-05-31T03:52:00.838Z,1000.08
2018-05-31T03:53:00.881Z,1000.12
2018-05-31T03:54:00.819Z,1000.10
2018-05-31T03:55:00.817Z,1000.08
2018-05-31T03:56:00.835Z,1000.10
2018-05-31T03:57:01.418Z,1000.18
2018-05-31T03:58:00.785Z,1000.16
2018-05-31T03:59:00.742Z,1000.16
2018-05-31T04:00:00.757Z,1000.15
2018-05-31T04:01:00.724Z,1000.08
2018-05-31T04:02:00.715Z,1000.07
2018-05-31T04:03:00.721Z,1000.09
2018-05-31T04:04:00.678Z,1000.09
2018-05-31T04:05:00.641Z,1000.08
2018-05-31T04:06:00.642Z,1000.07
2018-05-31T04:07:00.610Z,1000.09
2018-05-31T04:08:00.634Z,1000.08
2018-05-31T04:09:00.668Z,1000.10
2018-05-31T04:10:00.564Z,1000.14
2018-05-31T04:11:00.572Z,1000.14
2018-05-31T04:12:00.685Z,1000.17
2018-05-31T04:13:00.610Z,1000.15
2018-05-31T04:14:00.506Z,1000.17
2018-05-31T04:15:00.545Z,1000.11
2018-05-31T04:16:00.560Z,1000.12
2018-05-31T04:17:00.489Z,1000.12
2018-05-31T04:18:00.475Z,1000.15
2018-05-31T04:19:00.452Z,1000.16
2018-05-31T04:20:00.448Z,1000.19
2018-05-31T04:21:00.421Z,1000.20
2018-05-31T04:22:00.418Z,1000.18
2018-05-31T04:23:00.384Z,1000.20
2018-05-31T04:24:00.364Z,1000.27
2018-05-31T04:25:00.357Z,1000.31
2018-05-31T04:26:00.399Z,1000.31
2018-05-31T04:27:00.371Z,1000.33
2018-05-31T04:28:00.306Z,1000.36
2018-05-31T04:29:00.318Z,1000.37
2018-05-31T04:30:00.275Z,1000.38
2018-05-31T04:31:00.267Z,1000.42
2018-05-31T04:32:00.253Z,1000.45
2018-05-31T04:33:00.295Z,1000.42
2018-05-31T04:34:00.232Z,1000.43
2018-05-31T04:35:00.220Z,1000.42
2018-05-31T04:36:00.221Z,1000.42
2018-05-31T04:37:00.262Z,1000.44
2018-05-31T04:38:00.185Z,1000.42
2018-05-31T04:39:00.190Z,1000.42
2018-05-31T04:40:00.190Z,1000.42
2018-05-31T04:41:00.139Z,1000.42
2018-05-31T04:42:00.156Z,1000.43
2018-05-31T04:43:00.137Z,1000.47
2018-05-31T04:44:00.106Z,1000.46
2018-05-31T04:45:00.094Z,1000.42
2018-05-31T04:46:00.052Z,1000.43
2018-05-31T04:47:00.049Z,1000.43
2018-05-31T04:48:00.023Z,1000.44
2018-05-31T04:49:00.009Z,1000.44
2018-05-31T04:49:59.999Z,1000.44
2018-05-31T04:50:59.974Z,1000.45
2018-05-31T04:52:00.007Z,1000.41
2018-05-31T04:52:59.948Z,1000.45
2018-05-31T04:53:59.959Z,1000.45
2018-05-31T04:54:59.935Z,1000.45
2018-05-31T04:55:59.906Z,1000.46
2018-05-31T04:56:59.900Z,1000.54
2018-05-31T04:57:59.886Z,1000.47
2018-05-31T04:58:59.905Z,1000.51
2018-05-31T04:59:59.856Z,1000.51
2018-05-31T05:00:59.873Z,1000.51
2018-05-31T05:01:59.893Z,1000.49
2018-05-31T05:02:59.838Z,1000.50
2018-05-31T05:03:59.849Z,1000.49
2018-05-31T05:04:59.854Z,1000.54
2018-05-31T05:05:59.790Z,1000.54
2018-05-31T05:06:59.745Z,1000.57
2018-05-31T05:07:59.738Z,1000.54
2018-05-31T05:08:59.782Z,1000.51
2018-05-31T05:09:59.712Z,1000.55
2018-05-31T05:10:59.695Z,1000.54
2018-05-31T05:11:59.716Z,1000.56
2018-05-31T05:12:59.693Z,1000.54
2018-05-31T05:13:59.663Z,1000.50
2018-05-31T05:14:59.634Z,1000.48
2018-05-31T05:15:59.620Z,1000.50
2018-05-31T05:16:59.620Z,1000.42
2018-05-31T05:17:59.622Z,1000.45
2018-05-31T05:18:59.594Z,1000.48
2018-05-31T05:19:59.595Z,1000.49
2018-05-31T05:20:59.553Z,1000.51
2018-05-31T05:21:59.546Z,1000.52
2018-05-31T05:22:59.518Z,1000.52
2018-05-31T05:23:59.511Z,1000.54
2018-05-31T05:24:59.531Z,1000.56
2018-05-31T05:25:59.513Z,1000.56
2018-05-31T05:26:59.464Z,1000.51
2018-05-31T05:27:59.456Z,1000.54
2018-05-31T05:28:59.460Z,1000.54
2018-05-31T05:29:59.432Z,1000.55
2018-05-31T05:30:59.412Z,1000.57
2018-05-31T05:31:59.403Z,1000.55
2018-05-31T05:32:59.380Z,1000.57
2018-05-31T05:33:59.391Z,1000.58
2018-05-31T05:34:59.388Z,1000.57
2018-05-31T05:35:59.349Z,1000.56
2018-05-31T05:36:59.335Z,1000.61
2018-05-31T05:37:59.316Z,1000.58
2018-05-31T05:38:59.314Z,1000.55
2018-05-31T05:39:59.286Z,1000.58
2018-05-31T05:40:59.284Z,1000.60
2018-05-31T05:41:59.264Z,1000.56
2018-05-31T05:42:59.256Z,1000.63
2018-05-31T05:43:59.244Z,1000.64
2018-05-31T05:44:59.226Z,1000.61
2018-05-31T05:45:59.214Z,1000.67
2018-05-31T05:46:59.201Z,1000.56
2018-05-31T05:47:59.189Z,1000.64
2018-05-31T05:48:59.200Z,1000.62
2018-05-31T05:49:59.162Z,1000.67
2018-05-31T05:50:59.151Z,1000.71
2018-05-31T05:51:59.140Z,1000.70
2018-05-31T05:52:59.123Z,1000.70
2018-05-31T05:53:59.112Z,1000.74
2018-05-31T05:54:59.103Z,1000.81
2018-05-31T05:55:59.093Z,1000.81
2018-05-31T05:56:59.080Z,1000.76
2018-05-31T05:57:59.067Z,1000.76
2018-05-31T05:58:59.056Z,1000.70
2018-05-31T05:59:59.044Z,1000.72
2018-05-31T06:00:59.034Z,1000.72
2018-05-31T06:01:59.023Z,1000.68
2018-05-31T06:02:59.020Z,1000.70
2018-05-31T06:03:59.003Z,1000.72
2018-05-31T06:04:58.988Z,1000.69
2018-05-31T06:05:58.997Z,1000.73
2018-05-31T06:06:58.969Z,1000.74
2018-05-31T06:07:58.961Z,1000.79
2018-05-31T06:08:58.952Z,1000.72
2018-05-31T06:09:59.008Z,1000.76
2018-05-31T06:10:58.931Z,1000.77
2018-05-31T06:11:58.920Z,1000.80
2018-05-31T06:12:58.904Z,1000.81
2018-05-31T06:13:58.900Z,1000.80
2018-05-31T06:14:58.895Z,1000.83
2018-05-31T06:15:58.880Z,1000.82
2018-05-31T06:16:58.873Z,1000.83
2018-05-31T06:17:58.863Z,1000.85
2018-05-31T06:18:58.852Z,1000.88
2018-05-31T06:19:58.843Z,1000.88
2018-05-31T06:20:58.835Z,1000.88
2018-05-31T06:21:58.829Z,1000.92
2018-05-31T06:22:58.815Z,1000.99
2018-05-31T06:23:58.804Z,1000.94
2018-05-31T06:24:58.797Z,1000.94
2018-05-31T06:25:58.789Z,1000.91
2018-05-31T06:26:58.778Z,1000.89
2018-05-31T06:27:58.797Z,1000.89
2018-05-31T06:28:58.756Z,1000.87
2018-05-31T06:29:58.747Z,1000.90
2018-05-31T06:30:58.741Z,1000.88
2018-05-31T06:31:58.729Z,1000.90
2018-05-31T06:32:58.721Z,1000.96
2018-05-31T06:33:58.713Z,1000.96
2018-05-31T06:34:58.702Z,1001.03
2018-05-31T06:35:58.695Z,1001.02
2018-05-31T06:36:58.690Z,1001.07
2018-05-31T06:37:58.676Z,1001.03
2018-05-31T06:38:58.666Z,1001.11
2018-05-31T06:39:58.655Z,1001.15
2018-05-31T06:40:58.657Z,1001.16
2018-05-31T06:41:58.643Z,1001.14
2018-05-31T06:42:58.687Z,1001.22
2018-05-31T06:43:58.631Z,1001.22
2018-05-31T06:44:58.615Z,1001.28
2018-05-31T06:45:58.595Z,1001.27
2018-05-31T06:46:58.604Z,1001.31
2018-05-31T06:47:58.589Z,1001.34
2018-05-31T06:48:58.580Z,1001.43
2018-05-31T06:49:58.578Z,1001.41
2018-05-31T06:50:58.562Z,1001.51
2018-05-31T06:51:58.548Z,1001.51
2018-05-31T06:52:58.546Z,1001.55
2018-05-31T06:53:58.541Z,1001.55
2018-05-31T06:54:58.526Z,1001.59
2018-05-31T06:55:58.518Z,1001.57
2018-05-31T06:56:58.504Z,1001.54
2018-05-31T06:57:58.497Z,1001.53
2018-05-31T06:58:58.489Z,1001.49
2018-05-31T06:59:58.488Z,1001.50
2018-05-31T07:00:58.486Z,1001.53
2018-05-31T07:01:58.483Z,1001.58
2018-05-31T07:02:58.465Z,1001.64
2018-05-31T07:03:58.459Z,1001.59
2018-05-31T07:04:58.450Z,1001.67
2018-05-31T07:05:58.444Z,1001.61
2018-05-31T07:06:58.463Z,1001.60
2018-05-31T07:07:58.431Z,1001.58
2018-05-31T07:08:58.427Z,1001.47
2018-05-31T07:09:58.417Z,1001.51
2018-05-31T07:10:58.411Z,1001.43
2018-05-31T07:11:58.407Z,1001.42
2018-05-31T07:12:58.397Z,1001.43
2018-05-31T07:13:58.386Z,1001.47
2018-05-31T07:14:58.388Z,1001.46
2018-05-31T07:15:58.386Z,1001.42
2018-05-31T07:16:58.374Z,1001.45
2018-05-31T07:17:58.370Z,1001.40
2018-05-31T07:18:58.366Z,1001.44
2018-05-31T07:19:58.356Z,1001.45
2018-05-31T07:20:58.357Z,1001.42
2018-05-31T07:21:58.345Z,1001.43
2018-05-31T07:22:58.340Z,1001.52
2018-05-31T07:23:58.336Z,1001.56
2018-05-31T07:24:58.325Z,1001.52
2018-05-31T07:25:58.351Z,1001.54
2018-05-31T07:26:58.316Z,1001.55
2018-05-31T07:27:58.307Z,1001.50
2018-05-31T07:28:58.300Z,1001.51
2018-05-31T07:29:58.290Z,1001.53
2018-05-31T07:30:58.276Z,1001.48
2018-05-31T07:31:58.281Z,1001.49
2018-05-31T07:32:58.265Z,1001.51
2018-05-31T07:33:58.265Z,1001.57
2018-05-31T07:34:58.256Z,1001.58
2018-05-31T07:35:58.253Z,1001.57
2018-05-31T07:36:58.254Z,1001.58
2018-05-31T07:37:58.237Z,1001.58
2018-05-31T07:38:58.231Z,1001.58
2018-05-31T07:39:58.225Z,1001.56
2018-05-31T07:40:58.218Z,1001.52
2018-05-31T07:41:58.213Z,1001.54
2018-05-31T07:42:58.202Z,1001.56
2018-05-31T07:43:58.195Z,1001.54
2018-05-31T07:44:58.190Z,1001.56
2018-05-31T07:45:58.184Z,1001.60
2018-05-31T07:46:58.178Z,1001.57
2018-05-31T07:47:58.164Z,1001.58
2018-05-31T07:48:58.157Z,1001.54
2018-05-31T07:49:58.155Z,1001.56
2018-05-31T07:50:58.250Z,1001.55
2018-05-31T07:51:58.132Z,1001.55
2018-05-31T07:52:58.131Z,1001.52
2018-05-31T07:53:58.196Z,1001.52
2018-05-31T07:54:58.116Z,1001.51
2018-05-31T07:55:58.141Z,1001.50
2018-05-31T07:56:58.088Z,1001.45
2018-05-31T07:57:58.113Z,1001.43
2018-05-31T07:58:58.078Z,1001.43
2018-05-31T07:59:58.073Z,1001.41
2018-05-31T08:00:58.061Z,1001.42
2018-05-31T08:01:58.098Z,1001.39
2018-05-31T08:02:58.049Z,1001.38
2018-05-31T08:03:58.036Z,1001.39
2018-05-31T08:04:58.034Z,1001.39
2018-05-31T08:05:58.041Z,1001.38
2018-05-31T08:06:58.053Z,1001.37
2018-05-31T08:07:58.023Z,1001.35
2018-05-31T08:08:58.027Z,1001.36
2018-05-31T08:09:57.992Z,1001.36
2018-05-31T08:10:57.992Z,1001.40
2018-05-31T08:11:57.979Z,1001.40
2018-05-31T08:12:57.965Z,1001.39
2018-05-31T08:13:57.961Z,1001.38
2018-05-31T08:14:57.965Z,1001.39
2018-05-31T08:15:57.956Z,1001.39
2018-05-31T08:16:57.940Z,1001.39
2018-05-31T08:17:57.938Z,1001.41
2018-05-31T08:18:57.928Z,1001.42
2018-05-31T08:19:57.913Z,1001.41
2018-05-31T08:20:57.920Z,1001.45
2018-05-31T08:21:57.901Z,1001.41
2018-05-31T08:22:57.892Z,1001.42
2018-05-31T08:23:57.903Z,1001.43
2018-05-31T08:24:57.886Z,1001.41
2018-05-31T08:25:57.873Z,1001.42
2018-05-31T08:26:57.869Z,1001.44
2018-05-31T08:27:57.870Z,1001.41
2018-05-31T08:28:57.856Z,1001.43
2018-05-31T08:29:57.851Z,1001.41
2018-05-31T08:30:57.839Z,1001.41
2018-05-31T08:31:57.825Z,1001.40
2018-05-31T08:32:57.817Z,1001.44
2018-05-31T08:33:57.816Z,1001.40
2018-05-31T08:34:57.804Z,1001.42
2018-05-31T08:35:57.798Z,1001.39
2018-05-31T08:36:57.795Z,1001.38
2018-05-31T08:37:57.788Z,1001.42
2018-05-31T08:38:57.774Z,1001.42
2018-05-31T08:39:57.797Z,1001.46
2018-05-31T08:40:57.764Z,1001.47
2018-05-31T08:41:57.754Z,1001.48
2018-05-31T08:42:57.748Z,1001.49
2018-05-31T08:43:57.786Z,1001.51
2018-05-31T08:44:57.732Z,1001.50
2018-05-31T08:45:57.727Z,1001.50
2018-05-31T08:46:57.720Z,1001.51
2018-05-31T08:47:57.702Z,1001.55
2018-05-31T08:48:57.700Z,1001.54
2018-05-31T08:49:57.698Z,1001.56
2018-05-31T08:50:57.719Z,1001.58
2018-05-31T08:51:57.684Z,1001.58
2018-05-31T08:52:57.670Z,1001.59
2018-05-31T08:53:57.657Z,1001.62
2018-05-31T08:54:57.775Z,1001.60
2018-05-31T08:55:57.650Z,1001.60
2018-05-31T08:56:57.666Z,1001.59
2018-05-31T08:57:57.668Z,1001.57
2018-05-31T08:58:57.630Z,1001.58
2018-05-31T08:59:57.622Z,1001.58
2018-05-31T09:00:57.614Z,1001.57
2018-05-31T09:01:57.609Z,1001.56
2018-05-31T09:02:57.597Z,1001.53
2018-05-31T09:03:57.646Z,1001.50
2018-05-31T09:04:57.682Z,1001.50
2018-05-31T09:05:57.578Z,1001.53
2018-05-31T09:06:57.571Z,1001.49
2018-05-31T09:07:57.552Z,1001.49
2018-05-31T09:08:57.563Z,1001.48
2018-05-31T09:09:57.546Z,1001.54
2018-05-31T09:10:57.538Z,1001.52
2018-05-31T09:11:58.014Z,1001.55
2018-05-31T09:12:57.538Z,1001.53
2018-05-31T09:13:57.517Z,1001.59
2018-05-31T09:14:57.517Z,1001.56
2018-05-31T09:15:57.497Z,1001.59
2018-05-31T09:16:57.491Z,1001.60
2018-05-31T09:17:57.494Z,1001.62
2018-05-31T09:18:57.494Z,1001.63
2018-05-31T09:19:57.481Z,1001.65
2018-05-31T09:20:57.477Z,1001.65
2018-05-31T09:21:57.474Z,1001.65
2018-05-31T09:22:57.451Z,1001.67
2018-05-31T09:23:57.446Z,1001.64
2018-05-31T09:24:57.432Z,1001.68
2018-05-31T09:25:57.496Z,1001.64
2018-05-31T09:26:57.471Z,1001.63
2018-05-31T09:27:57.416Z,1001.62
2018-05-31T09:28:57.418Z,1001.61
2018-05-31T09:29:57.412Z,1001.62
2018-05-31T09:30:57.417Z,1001.61
2018-05-31T09:31:57.389Z,1001.60
2018-05-31T09:32:57.627Z,1001.62
2018-05-31T09:33:57.529Z,1001.62
2018-05-31T09:34:57.446Z,1001.60
2018-05-31T09:35:58.156Z,1001.60
2018-05-31T09:36:57.362Z,1001.60
2018-05-31T09:37:57.360Z,1001.60
2018-05-31T09:38:57.347Z,1001.58
2018-05-31T09:39:59.897Z,1001.60
2018-05-31T09:40:57.341Z,1001.59
2018-05-31T09:41:57.346Z,1001.58
2018-05-31T09:42:57.325Z,1001.58
2018-05-31T09:43:57.317Z,1001.57
2018-05-31T09:44:57.319Z,1001.51
2018-05-31T09:45:57.349Z,1001.49
2018-05-31T09:46:57.303Z,1001.49
2018-05-31T09:47:57.311Z,1001.51
2018-05-31T09:48:57.300Z,1001.47
2018-05-31T09:49:57.317Z,1001.48
2018-05-31T09:50:57.267Z,1001.52
2018-05-31T09:51:57.416Z,1001.53
2018-05-31T09:52:57.339Z,1001.54
2018-05-31T09:53:57.272Z,1001.52
2018-05-31T09:54:58.115Z,1001.55
2018-05-31T09:55:57.237Z,1001.55
2018-05-31T09:56:57.243Z,1001.53
2018-05-31T09:57:58.589Z,1001.52
2018-05-31T09:58:57.496Z,1001.53
2018-05-31T09:59:57.208Z,1001.48
2018-05-31T10:00:57.217Z,1001.53
2018-05-31T10:01:57.208Z,1001.55
2018-05-31T10:02:57.198Z,1001.51
2018-05-31T10:03:57.304Z,1001.52
2018-05-31T10:04:57.178Z,1001.52
2018-05-31T10:05:57.180Z,1001.51
2018-05-31T10:06:57.165Z,1001.54
2018-05-31T10:07:57.158Z,1001.53
2018-05-31T10:08:57.171Z,1001.54
2018-05-31T10:09:57.209Z,1001.55
2018-05-31T10:10:57.130Z,1001.56
2018-05-31T10:11:57.135Z,1001.57
2018-05-31T10:12:57.123Z,1001.55
2018-05-31T10:13:57.145Z,1001.54
2018-05-31T10:14:57.106Z,1001.58
2018-05-31T10:15:57.103Z,1001.60
2018-05-31T10:16:57.093Z,1001.55
2018-05-31T10:17:57.092Z,1001.57
2018-05-31T10:18:57.141Z,1001.58
2018-05-31T10:19:57.076Z,1001.59
2018-05-31T10:20:57.067Z,1001.62
2018-05-31T10:21:57.060Z,1001.62
2018-05-31T10:22:57.055Z,1001.62
2018-05-31T10:23:57.052Z,1001.59
2018-05-31T10:24:57.041Z,1001.60
2018-05-31T10:25:57.031Z,1001.62
2018-05-31T10:26:57.026Z,1001.62
2018-05-31T10:27:57.027Z,1001.58
2018-05-31T10:28:57.013Z,1001.58
2018-05-31T10:29:57.021Z,1001.56
2018-05-31T10:30:57.010Z,1001.58
2018-05-31T10:31:57.019Z,1001.54
2018-05-31T10:32:57.043Z,1001.54
2018-05-31T10:33:56.988Z,1001.54
2018-05-31T10:34:56.985Z,1001.55
2018-05-31T10:35:56.999Z,1001.56
2018-05-31T10:36:57.001Z,1001.54
2018-05-31T10:37:57.008Z,1001.56
2018-05-31T10:38:56.976Z,1001.50
2018-05-31T10:39:57.024Z,1001.55
2018-05-31T10:40:56.980Z,1001.56
2018-05-31T10:41:56.937Z,1001.52
2018-05-31T10:42:56.966Z,1001.57
2018-05-31T10:43:57.029Z,1001.56
2018-05-31T10:44:56.963Z,1001.54
2018-05-31T10:45:56.917Z,1001.56
2018-05-31T10:46:56.933Z,1001.53
2018-05-31T10:47:56.906Z,1001.53
2018-05-31T10:48:56.913Z,1001.54
2018-05-31T10:49:56.898Z,1001.49
2018-05-31T10:50:56.905Z,1001.50
2018-05-31T10:51:57.306Z,1001.53
2018-05-31T10:52:56.881Z,1001.46
2018-05-31T10:53:56.901Z,1001.47
2018-05-31T10:54:56.872Z,1001.45
2018-05-31T10:55:56.878Z,1001.44
2018-05-31T10:56:56.866Z,1001.42
2018-05-31T10:57:56.853Z,1001.41
2018-05-31T10:58:56.848Z,1001.39
2018-05-31T10:59:56.868Z,1001.39
2018-05-31T11:00:56.874Z,1001.37
2018-05-31T11:01:56.860Z,1001.34
2018-05-31T11:02:56.823Z,1001.35
2018-05-31T11:03:56.833Z,1001.35
2018-05-31T11:04:56.817Z,1001.35
2018-05-31T11:05:56.847Z,1001.36
2018-05-31T11:06:56.824Z,1001.32
2018-05-31T11:07:56.800Z,1001.31
2018-05-31T11:08:57.216Z,1001.32
2018-05-31T11:09:56.809Z,1001.29
2018-05-31T11:10:56.903Z,1001.28
2018-05-31T11:11:56.782Z,1001.25
2018-05-31T11:12:57.130Z,1001.31
2018-05-31T11:13:56.846Z,1001.31
2018-05-31T11:14:56.922Z,1001.34
2018-05-31T11:15:56.775Z,1001.33
2018-05-31T11:16:56.754Z,1001.36
2018-05-31T11:17:56.744Z,1001.37
2018-05-31T11:18:57.089Z,1001.40
2018-05-31T11:19:56.738Z,1001.37
2018-05-31T11:20:56.712Z,1001.37
2018-05-31T11:21:56.772Z,1001.33
2018-05-31T11:22:56.727Z,1001.37
2018-05-31T11:23:56.935Z,1001.37
2018-05-31T11:24:56.682Z,1001.38
2018-05-31T11:25:56.819Z,1001.36
2018-05-31T11:26:56.950Z,1001.34
2018-05-31T11:27:56.711Z,1001.35
2018-05-31T11:28:56.973Z,1001.35
2018-05-31T11:29:56.767Z,1001.35
2018-05-31T11:30:56.687Z,1001.33
2018-05-31T11:31:56.633Z,1001.32
2018-05-31T11:32:56.789Z,1001.36
2018-05-31T11:33:56.625Z,1001.32
2018-05-31T11:34:56.721Z,1001.30
2018-05-31T11:35:56.614Z,1001.32
2018-05-31T11:36:56.607Z,1001.34
2018-05-31T11:37:56.793Z,1001.38
2018-05-31T11:38:56.616Z,1001.41
2018-05-31T11:39:56.611Z,1001.40
2018-05-31T11:40:56.832Z,1001.44
2018-05-31T11:41:56.566Z,1001.44
2018-05-31T11:42:56.602Z,1001.46
2018-05-31T11:43:56.834Z,1001.46
2018-05-31T11:44:56.781Z,1001.46
2018-05-31T11:45:56.721Z,1001.44
2018-05-31T11:46:56.551Z,1001.42
2018-05-31T11:47:56.657Z,1001.37
2018-05-31T11:48:56.569Z,1001.35
2018-05-31T11:49:56.572Z,1001.33
2018-05-31T11:50:56.502Z,1001.41
2018-05-31T11:51:56.498Z,1001.41
2018-05-31T11:52:57.052Z,1001.41
2018-05-31T11:53:56.684Z,1001.46
2018-05-31T11:54:56.493Z,1001.45
2018-05-31T11:55:56.511Z,1001.49
2018-05-31T11:56:56.512Z,1001.45
2018-05-31T11:57:56.462Z,1001.51
2018-05-31T11:58:56.483Z,1001.52
2018-05-31T11:59:56.532Z,1001.48
2018-05-31T12:00:56.597Z,1001.46
2018-05-31T12:01:56.448Z,1001.49
2018-05-31T12:02:56.421Z,1001.44
2018-05-31T12:03:56.464Z,1001.46
2018-05-31T12:04:56.443Z,1001.44
2018-05-31T12:05:56.415Z,1001.38
2018-05-31T12:06:56.431Z,1001.39
2018-05-31T12:07:56.392Z,1001.33
2018-05-31T12:08:56.382Z,1001.32
2018-05-31T12:09:56.377Z,1001.30
2018-05-31T12:10:56.451Z,1001.33