createdAt,value
2024-04-16T00:08:12.205Z,8.39
2024-04-16T00:23:17.859Z,8.27
2024-04-16T00:38:47.797Z,8.03
2024-04-16T00:55:32.237Z,7.93
2024-04-16T01:12:16.168Z,7.94
2024-04-16T01:45:22.038Z,7.72
2024-04-16T02:00:24.542Z,7.08
2024-04-16T02:15:56.538Z,6.71
2024-04-16T02:32:14.636Z,6.48
2024-04-16T02:47:49.551Z,6.26
2024-04-16T03:02:57.132Z,5.99
2024-04-16T03:17:59.682Z,5.76
2024-04-16T03:46:29.884Z,5.56
2024-04-16T04:37:25.856Z,5.45
2024-04-16T05:16:48.283Z,5.77
2024-04-16T05:38:03.871Z,5.94
2024-04-16T06:11:58.998Z,6.12
2024-04-16T06:34:25.423Z,6.41
2024-04-16T06:51:10.764Z,6.63
2024-04-16T07:06:18.526Z,6.89
2024-04-16T07:21:24.210Z,6.99
2024-04-16T07:36:28.031Z,6.83
2024-04-16T07:51:39.765Z,6.76
2024-04-16T08:06:44.631Z,6.92
2024-04-16T08:35:32.292Z,7.54
2024-04-16T08:50:38.914Z,7.41
2024-04-16T09:05:43.150Z,7.22
2024-04-16T09:20:53.389Z,6.99
2024-04-16T09:54:41.133Z,7.89
2024-04-16T10:09:48.249Z,8.21
2024-04-16T11:03:11.656Z,9.68
2024-04-16T11:29:11.132Z,10.18
2024-04-16T11:45:04.658Z,9.62
2024-04-16T12:14:51.080Z,8.15
2024-04-16T13:03:41.104Z,9.61
2024-04-16T13:36:49.355Z,8.54
2024-04-16T14:12:32.744Z,9.54
2024-04-16T14:37:22.945Z,10.82
2024-04-16T15:09:40.111Z,12.31
2024-04-16T15:24:43.296Z,12.21
2024-04-16T15:39:45.847Z,11.68
2024-04-16T15:55:16.293Z,11.21
2024-04-16T16:11:12.149Z,10.67
2024-04-16T16:27:05.380Z,9.51
2024-04-16T16:42:07.859Z,9.13
2024-04-16T16:58:52.425Z,9.15
2024-04-16T17:15:11.481Z,9.11
2024-04-16T18:03:11.930Z,8.24
2024-04-16T18:18:24.242Z,8.08
2024-04-16T18:34:21.283Z,7.90
2024-04-16T19:07:02.196Z,7.74
2024-04-16T19:23:27.917Z,7.70
2024-04-16T19:38:32.787Z,7.66
2024-04-16T19:54:23.185Z,7.59
2024-04-16T20:09:26.743Z,7.48
2024-04-16T20:24:55.817Z,7.38
2024-04-16T20:40:01.507Z,7.38
2024-04-16T20:55:28.907Z,7.35
2024-04-16T21:11:23.535Z,7.29
2024-04-16T21:26:42.719Z,7.18
2024-04-16T21:42:38.534Z,6.90
2024-04-16T21:57:42.333Z,6.55
2024-04-16T22:25:14.371Z,6.45
2024-04-16T22:41:06.992Z,6.49
2024-04-16T22:56:09.569Z,6.44
2024-04-16T23:28:46.568Z,6.16
2024-04-16T23:58:55.196Z,6.03
