createdAt,value
2023-05-10T00:00:58.844Z,13.00
2023-05-10T00:05:00.461Z,13.00
2023-05-10T00:09:02.426Z,13.00
2023-05-10T00:13:04.284Z,13.00
2023-05-10T00:17:06.005Z,13.00
2023-05-10T00:21:07.673Z,13.00
2023-05-10T00:25:10.129Z,13.00
2023-05-10T00:29:11.788Z,13.00
2023-05-10T00:33:13.499Z,13.00
2023-05-10T00:37:15.200Z,13.00
2023-05-10T00:41:16.861Z,13.00
2023-05-10T00:45:18.622Z,13.00
2023-05-10T00:49:21.553Z,12.90
2023-05-10T00:53:23.281Z,12.90
2023-05-10T00:57:25.471Z,12.90
2023-05-10T01:01:27.279Z,12.90
2023-05-10T01:05:29.045Z,12.80
2023-05-10T01:09:30.880Z,12.80
2023-05-10T01:13:39.416Z,12.70
2023-05-10T01:17:43.249Z,12.80
2023-05-10T01:22:14.531Z,12.70
2023-05-10T01:26:51.549Z,12.80
2023-05-10T01:31:15.314Z,12.70
2023-05-10T01:35:29.116Z,12.80
2023-05-10T01:40:00.310Z,12.70
2023-05-10T01:44:16.738Z,12.70
2023-05-10T01:48:21.032Z,12.60
2023-05-10T01:52:33.900Z,12.60
2023-05-10T01:56:38.465Z,12.60
2023-05-10T02:00:43.966Z,12.60
2023-05-10T02:04:47.181Z,12.70
2023-05-10T02:08:51.264Z,12.60
2023-05-10T02:12:54.765Z,12.60
2023-05-10T02:16:57.755Z,12.60
2023-05-10T02:21:01.558Z,12.60
2023-05-10T02:25:05.275Z,12.60
2023-05-10T02:29:08.928Z,12.50
2023-05-10T02:33:11.827Z,12.60
2023-05-10T02:37:16.417Z,12.60
2023-05-10T02:41:20.291Z,12.60
2023-05-10T02:45:25.693Z,12.60
2023-05-10T02:49:27.509Z,12.50
2023-05-10T02:53:34.017Z,12.50
2023-05-10T02:57:39.568Z,12.60
2023-05-10T03:01:41.380Z,12.60
2023-05-10T03:05:43.047Z,12.60
2023-05-10T03:09:44.740Z,12.60
2023-05-10T03:14:20.299Z,12.60
2023-05-10T03:18:48.329Z,12.60
2023-05-10T03:22:56.128Z,12.60
2023-05-10T03:27:03.644Z,12.60
2023-05-10T03:31:06.903Z,12.60
2023-05-10T03:35:13.239Z,12.50
2023-05-10T03:39:14.897Z,12.50
2023-05-10T03:43:16.546Z,12.60
2023-05-10T03:47:18.384Z,12.60
2023-05-10T03:51:20.033Z,12.60
2023-05-10T03:55:21.753Z,12.60
2023-05-10T03:59:23.454Z,12.60
2023-05-10T04:03:26.751Z,12.70
2023-05-10T04:07:28.570Z,12.70
2023-05-10T04:11:30.261Z,12.80
2023-05-10T04:15:31.938Z,12.70
2023-05-10T04:19:33.751Z,12.80
2023-05-10T04:23:35.498Z,12.80
2023-05-10T04:27:37.154Z,12.80
2023-05-10T04:31:39.269Z,12.80
2023-05-10T04:35:41.036Z,12.80
2023-05-10T04:39:42.746Z,12.90
2023-05-10T04:43:44.464Z,12.90
2023-05-10T04:47:46.138Z,13.00
2023-05-10T04:51:47.993Z,13.00
2023-05-10T04:55:49.828Z,12.90
2023-05-10T04:59:52.146Z,13.00
2023-05-10T05:03:54.187Z,13.00
2023-05-10T05:07:56.004Z,13.00
2023-05-10T05:11:57.674Z,13.10
2023-05-10T05:16:04.535Z,13.00
2023-05-10T05:20:06.872Z,13.10
2023-05-10T05:24:08.868Z,13.10
2023-05-10T05:28:10.578Z,13.10
2023-05-10T05:32:12.339Z,13.10
2023-05-10T05:36:15.160Z,13.10
2023-05-10T05:40:17.045Z,13.20
2023-05-10T05:44:18.771Z,13.20
2023-05-10T05:48:20.970Z,13.20
2023-05-10T05:52:22.627Z,13.20
2023-05-10T05:56:25.635Z,13.20
2023-05-10T06:00:27.482Z,13.20
2023-05-10T06:04:29.315Z,13.20
2023-05-10T06:08:31.080Z,13.20
2023-05-10T06:12:32.717Z,13.20
2023-05-10T06:16:35.845Z,13.20
2023-05-10T06:20:37.760Z,13.30
2023-05-10T06:24:39.411Z,13.20
2023-05-10T06:28:41.684Z,13.20
2023-05-10T06:32:44.770Z,13.10
2023-05-10T06:36:46.715Z,13.20
2023-05-10T06:40:48.508Z,13.20
2023-05-10T06:44:50.213Z,13.20
2023-05-10T06:48:51.920Z,13.20
2023-05-10T06:52:53.677Z,13.20
2023-05-10T06:56:55.397Z,13.20
2023-05-10T07:01:03.765Z,13.20
2023-05-10T07:05:06.002Z,13.10
2023-05-10T07:09:08.607Z,13.10
2023-05-10T07:13:11.493Z,13.10
2023-05-10T07:17:13.411Z,13.10
2023-05-10T07:21:15.201Z,13.10
2023-05-10T07:25:17.190Z,13.10
2023-05-10T07:29:19.096Z,13.00
2023-05-10T07:33:20.913Z,13.10
2023-05-10T07:37:22.696Z,13.10
2023-05-10T07:41:24.828Z,13.10
2023-05-10T07:45:26.603Z,13.10
2023-05-10T07:49:28.348Z,13.20
2023-05-10T07:53:30.048Z,13.40
2023-05-10T07:57:31.939Z,13.50
2023-05-10T08:01:35.235Z,13.50
2023-05-10T08:05:37.138Z,13.70
2023-05-10T08:09:38.809Z,13.80
2023-05-10T08:13:40.495Z,14.00
2023-05-10T08:17:42.537Z,13.90
2023-05-10T08:21:44.555Z,13.90
2023-05-10T08:25:46.331Z,13.90
2023-05-10T08:29:50.411Z,13.90
2023-05-10T08:33:58.685Z,14.00
2023-05-10T08:38:00.397Z,14.20
2023-05-10T08:42:04.809Z,14.20
2023-05-10T08:46:08.594Z,14.30
2023-05-10T08:50:11.477Z,14.20
2023-05-10T08:54:13.717Z,14.20
2023-05-10T08:58:15.645Z,14.20
2023-05-10T09:02:19.149Z,14.30
2023-05-10T09:06:21.002Z,14.30
2023-05-10T09:10:23.599Z,14.30
2023-05-10T09:14:26.656Z,14.40
2023-05-10T09:18:28.410Z,14.10
2023-05-10T09:22:31.381Z,14.00
2023-05-10T09:26:33.398Z,13.90
2023-05-10T09:30:35.375Z,13.90
2023-05-10T09:34:40.844Z,14.00
2023-05-10T09:38:52.783Z,14.20
2023-05-10T09:43:03.745Z,14.40
2023-05-10T09:47:05.554Z,14.60
2023-05-10T09:51:07.888Z,14.50
2023-05-10T09:55:09.648Z,14.40
2023-05-10T09:59:12.721Z,14.40
2023-05-10T10:03:16.376Z,14.50
2023-05-10T10:07:24.672Z,14.70
2023-05-10T10:11:26.442Z,14.80
2023-05-10T10:15:28.188Z,14.90
2023-05-10T10:19:31.384Z,15.00
2023-05-10T10:23:33.159Z,15.10
2023-05-10T10:27:52.775Z,14.70
2023-05-10T10:32:30.972Z,14.60
2023-05-10T10:36:34.745Z,14.60
2023-05-10T10:40:36.684Z,14.60
2023-05-10T10:44:39.352Z,14.40
2023-05-10T10:49:10.391Z,14.50
2023-05-10T10:53:13.129Z,14.30
2023-05-10T10:57:15.946Z,14.30
2023-05-10T11:01:19.225Z,14.30
2023-05-10T11:05:41.893Z,14.50
2023-05-10T11:09:43.708Z,14.60
2023-05-10T11:13:49.975Z,14.70
2023-05-10T11:17:53.443Z,14.70
2023-05-10T11:22:07.526Z,14.90
2023-05-10T11:26:12.690Z,14.90
2023-05-10T11:30:15.980Z,14.70
2023-05-10T11:34:32.111Z,14.70
2023-05-10T11:38:34.535Z,14.80
2023-05-10T11:42:38.785Z,15.00
2023-05-10T11:46:40.505Z,15.10
2023-05-10T11:50:44.589Z,15.10
2023-05-10T11:54:52.156Z,15.00
2023-05-10T11:58:56.630Z,15.10
2023-05-10T12:02:58.834Z,15.20
2023-05-10T12:07:00.746Z,15.20
2023-05-10T12:11:08.536Z,15.40
2023-05-10T12:15:21.807Z,15.30
2023-05-10T12:19:24.242Z,15.50
2023-05-10T12:23:27.483Z,15.70
2023-05-10T12:27:40.768Z,15.90
2023-05-10T12:31:53.516Z,16.00
2023-05-10T12:35:55.811Z,16.10
2023-05-10T12:39:57.458Z,16.20
2023-05-10T12:43:59.119Z,16.20
2023-05-10T12:48:00.769Z,16.30
2023-05-10T12:52:02.928Z,16.50
2023-05-10T12:56:04.974Z,16.30
2023-05-10T13:00:07.814Z,16.40
2023-05-10T13:04:09.567Z,16.50
2023-05-10T13:08:11.363Z,16.70
2023-05-10T13:12:13.065Z,17.00
2023-05-10T13:16:14.769Z,17.00
2023-05-10T13:20:17.134Z,17.20
2023-05-10T13:24:19.069Z,17.40
2023-05-10T13:28:20.710Z,17.30
2023-05-10T13:32:22.460Z,17.50
2023-05-10T13:36:24.466Z,17.50
2023-05-10T13:40:26.124Z,17.20
2023-05-10T13:44:27.818Z,17.50
2023-05-10T13:48:29.528Z,17.50
2023-05-10T13:52:31.645Z,17.60
2023-05-10T13:56:33.700Z,17.80
2023-05-10T14:00:35.347Z,17.70
2023-05-10T14:04:37.097Z,17.70
2023-05-10T14:08:38.762Z,17.80
2023-05-10T14:12:40.530Z,17.80
2023-05-10T14:16:45.983Z,17.80
2023-05-10T14:20:47.945Z,17.80
2023-05-10T14:24:50.037Z,17.60
2023-05-10T14:28:52.471Z,17.70
2023-05-10T14:32:55.026Z,18.10
2023-05-10T14:36:56.960Z,18.40
2023-05-10T14:40:58.793Z,18.50
2023-05-10T14:45:00.640Z,18.40
2023-05-10T14:49:02.348Z,19.10
2023-05-10T14:53:04.282Z,19.30
2023-05-10T14:57:06.428Z,19.80
2023-05-10T15:01:08.209Z,19.30
2023-05-10T15:05:10.329Z,18.80
2023-05-10T15:09:12.164Z,18.30
2023-05-10T15:13:13.906Z,17.90
2023-05-10T15:17:15.628Z,17.60
2023-05-10T15:21:17.277Z,17.40
2023-05-10T15:25:19.164Z,17.20
2023-05-10T15:29:21.554Z,17.40
2023-05-10T15:33:24.042Z,17.50
2023-05-10T15:37:25.885Z,17.80
2023-05-10T15:41:27.690Z,17.90
2023-05-10T15:45:29.453Z,18.40
2023-05-10T15:49:31.228Z,18.50
2023-05-10T15:53:32.968Z,18.20
2023-05-10T15:57:36.757Z,18.00
2023-05-10T16:01:38.681Z,17.80
2023-05-10T16:05:40.354Z,17.40
2023-05-10T16:09:42.005Z,17.10
2023-05-10T16:13:43.707Z,16.80
2023-05-10T16:17:45.462Z,16.40
2023-05-10T16:21:47.575Z,16.00
2023-05-10T16:25:49.212Z,15.80
2023-05-10T16:29:50.881Z,15.70
2023-05-10T16:33:52.578Z,15.40
2023-05-10T16:37:54.307Z,15.50
2023-05-10T16:41:56.007Z,15.30
2023-05-10T16:45:57.683Z,15.20
2023-05-10T16:50:01.692Z,15.00
2023-05-10T16:54:03.885Z,14.90
2023-05-10T16:58:05.878Z,14.80
2023-05-10T17:02:07.585Z,14.80
2023-05-10T17:06:09.590Z,14.80
2023-05-10T17:10:11.558Z,14.80
2023-05-10T17:14:13.342Z,14.90
2023-05-10T17:18:15.282Z,14.80
2023-05-10T17:22:16.949Z,14.80
2023-05-10T17:26:18.695Z,14.70
2023-05-10T17:30:25.942Z,14.60
2023-05-10T17:34:27.576Z,14.60
2023-05-10T17:38:29.211Z,14.70
2023-05-10T17:42:30.989Z,14.90
2023-05-10T17:46:32.799Z,15.00
2023-05-10T17:50:35.240Z,15.00
2023-05-10T17:54:36.876Z,15.00
2023-05-10T17:58:38.596Z,15.10
2023-05-10T18:02:40.285Z,15.10
2023-05-10T18:06:42.041Z,15.10
2023-05-10T18:10:43.867Z,15.00
2023-05-10T18:14:45.750Z,15.10
2023-05-10T18:18:47.502Z,15.00
2023-05-10T18:22:49.370Z,14.90
2023-05-10T18:26:51.031Z,14.70
2023-05-10T18:30:52.747Z,14.50
2023-05-10T18:34:55.781Z,14.30
2023-05-10T18:38:57.814Z,14.20
2023-05-10T18:42:59.921Z,14.20
2023-05-10T18:47:01.673Z,14.10
2023-05-10T18:51:03.398Z,13.90
2023-05-10T18:55:05.874Z,13.90
2023-05-10T18:59:07.540Z,13.70
2023-05-10T19:03:09.350Z,13.50
2023-05-10T19:07:11.217Z,13.40
2023-05-10T19:11:12.860Z,13.40
2023-05-10T19:15:14.655Z,13.30
2023-05-10T19:19:16.658Z,13.20
2023-05-10T19:23:18.298Z,13.10
2023-05-10T19:27:20.063Z,13.10
2023-05-10T19:31:22.175Z,13.10
2023-05-10T19:35:23.989Z,13.00
2023-05-10T19:39:27.003Z,13.00
2023-05-10T19:43:32.703Z,12.90
2023-05-10T19:47:36.300Z,12.90
2023-05-10T19:51:38.030Z,12.80
2023-05-10T19:55:40.095Z,12.80
2023-05-10T19:59:41.756Z,12.70
2023-05-10T20:03:44.562Z,12.70
2023-05-10T20:07:46.259Z,12.70
2023-05-10T20:11:48.903Z,12.60
2023-05-10T20:15:50.556Z,12.60
2023-05-10T20:19:52.214Z,12.60
2023-05-10T20:23:53.853Z,12.50
2023-05-10T20:27:55.493Z,12.50
2023-05-10T20:31:57.350Z,12.50
2023-05-10T20:35:59.020Z,12.40
2023-05-10T20:40:00.768Z,12.30
2023-05-10T20:44:02.427Z,12.20
2023-05-10T20:48:04.535Z,12.10
2023-05-10T20:52:06.588Z,12.00
2023-05-10T20:56:08.225Z,12.00
2023-05-10T21:00:10.453Z,11.90
2023-05-10T21:04:12.138Z,11.90
2023-05-10T21:08:13.848Z,11.80
2023-05-10T21:12:15.539Z,11.80
2023-05-10T21:16:17.418Z,11.80
2023-05-10T21:20:19.438Z,11.70
2023-05-10T21:24:21.536Z,11.70
2023-05-10T21:28:23.230Z,11.70
2023-05-10T21:32:24.936Z,11.70
2023-05-10T21:36:26.910Z,11.70
2023-05-10T21:40:28.937Z,11.70
2023-05-10T21:44:31.608Z,11.70
2023-05-10T21:48:33.246Z,11.80
2023-05-10T21:52:34.915Z,11.70
2023-05-10T21:56:37.023Z,11.70
2023-05-10T22:00:38.871Z,11.70
2023-05-10T22:04:40.484Z,11.70
2023-05-10T22:08:42.120Z,11.70
2023-05-10T22:12:43.777Z,11.70
2023-05-10T22:16:45.434Z,11.70
2023-05-10T22:20:47.178Z,11.70
2023-05-10T22:24:48.908Z,11.60
2023-05-10T22:28:50.628Z,11.60
2023-05-10T22:32:52.372Z,11.60
2023-05-10T22:36:54.045Z,11.60
2023-05-10T22:40:55.766Z,11.60
2023-05-10T22:44:58.590Z,11.60
2023-05-10T22:49:00.379Z,11.60
2023-05-10T22:53:02.188Z,11.70
2023-05-10T22:57:04.428Z,11.70
2023-05-10T23:01:06.150Z,11.70
2023-05-10T23:05:08.346Z,11.70
2023-05-10T23:09:10.226Z,11.70
2023-05-10T23:13:11.843Z,11.70
2023-05-10T23:17:13.588Z,11.70
2023-05-10T23:21:15.480Z,11.80
2023-05-10T23:25:17.173Z,11.80
2023-05-10T23:29:19.053Z,11.90
2023-05-10T23:33:20.651Z,11.90
2023-05-10T23:37:22.379Z,11.80
2023-05-10T23:41:26.260Z,11.90
2023-05-10T23:45:27.999Z,11.90
2023-05-10T23:49:29.973Z,11.90
2023-05-10T23:53:31.653Z,11.90
2023-05-10T23:57:33.306Z,11.90
