createdAt,value
2023-02-21T00:00:36.756Z,27.50
2023-02-21T00:03:25.637Z,27.50
2023-02-21T00:06:14.032Z,27.50
2023-02-21T00:09:00.311Z,27.50
2023-02-21T00:11:46.697Z,27.50
2023-02-21T00:14:33.302Z,27.60
2023-02-21T00:17:20.134Z,27.60
2023-02-21T00:20:09.241Z,27.60
2023-02-21T00:22:57.078Z,27.60
2023-02-21T00:25:45.896Z,27.70
2023-02-21T00:28:32.303Z,27.70
2023-02-21T00:31:18.662Z,27.60
2023-02-21T00:34:04.971Z,27.60
2023-02-21T00:36:51.816Z,27.60
2023-02-21T00:39:39.697Z,27.60
2023-02-21T00:42:26.081Z,27.70
2023-02-21T00:45:12.359Z,27.70
2023-02-21T00:47:58.691Z,27.70
2023-02-21T00:50:45.229Z,27.60
2023-02-21T00:53:31.729Z,27.60
2023-02-21T00:56:19.377Z,27.70
2023-02-21T00:59:08.951Z,27.70
2023-02-21T01:01:55.238Z,27.70
2023-02-21T01:04:41.726Z,27.70
2023-02-21T01:07:30.773Z,27.70
2023-02-21T01:10:17.287Z,27.70
2023-02-21T01:13:05.166Z,27.70
2023-02-21T01:15:51.356Z,27.80
2023-02-21T01:18:37.414Z,27.80
2023-02-21T01:21:23.808Z,27.70
2023-02-21T01:24:10.153Z,27.70
2023-02-21T01:26:56.305Z,27.80
2023-02-21T01:29:44.402Z,27.70
2023-02-21T01:32:30.732Z,27.80
2023-02-21T01:35:17.038Z,27.80
2023-02-21T01:38:03.329Z,27.80
2023-02-21T01:40:50.244Z,27.80
2023-02-21T01:43:38.607Z,27.80
2023-02-21T01:46:30.168Z,27.80
2023-02-21T01:49:22.936Z,27.80
2023-02-21T01:52:10.193Z,27.80
2023-02-21T01:55:00.748Z,27.90
2023-02-21T01:57:47.459Z,27.80
2023-02-21T02:00:36.438Z,27.90
2023-02-21T02:03:25.812Z,27.90
2023-02-21T02:06:15.214Z,27.90
2023-02-21T02:09:01.601Z,27.90
2023-02-21T02:12:16.777Z,27.90
2023-02-21T02:15:26.574Z,27.90
2023-02-21T02:18:23.123Z,27.90
2023-02-21T02:21:37.263Z,27.90
2023-02-21T02:24:24.616Z,28.00
2023-02-21T02:27:32.655Z,27.90
2023-02-21T02:30:41.178Z,27.90
2023-02-21T02:33:55.899Z,28.00
2023-02-21T02:36:30.147Z,28.00
2023-02-21T02:39:07.608Z,28.00
2023-02-21T02:41:48.580Z,28.00
2023-02-21T02:44:24.344Z,28.00
2023-02-21T02:46:59.237Z,28.00
2023-02-21T02:49:35.148Z,28.00
2023-02-21T02:52:08.799Z,28.00
2023-02-21T02:54:38.314Z,28.00
2023-02-21T02:57:10.865Z,28.00
2023-02-21T02:59:41.595Z,28.00
2023-02-21T03:02:46.098Z,28.00
2023-02-21T03:05:36.387Z,28.10
2023-02-21T03:08:16.240Z,28.10
2023-02-21T03:10:49.988Z,28.10
2023-02-21T03:13:27.237Z,28.50
2023-02-21T03:15:58.783Z,28.00
2023-02-21T03:18:30.886Z,28.10
2023-02-21T03:21:03.162Z,28.20
2023-02-21T03:23:37.514Z,28.20
2023-02-21T03:26:09.682Z,28.20
2023-02-21T03:28:39.943Z,28.20
2023-02-21T03:31:14.599Z,28.10
2023-02-21T03:33:46.490Z,28.20
2023-02-21T03:36:16.848Z,28.10
2023-02-21T03:38:47.144Z,28.20
2023-02-21T03:41:17.404Z,28.10
2023-02-21T03:43:46.499Z,28.10
2023-02-21T03:46:15.809Z,28.20
2023-02-21T03:48:45.177Z,28.20
2023-02-21T03:51:16.767Z,28.20
2023-02-21T03:53:47.634Z,28.20
2023-02-21T03:56:16.763Z,28.10
2023-02-21T03:58:46.134Z,28.20
2023-02-21T04:01:15.639Z,28.10
2023-02-21T04:03:45.151Z,28.10
2023-02-21T04:06:14.381Z,28.00
2023-02-21T04:08:43.519Z,27.90
2023-02-21T04:11:14.355Z,27.80
2023-02-21T04:13:43.565Z,27.80
2023-02-21T04:16:12.809Z,27.70
2023-02-21T04:18:41.729Z,27.80
2023-02-21T04:21:10.802Z,27.60
2023-02-21T04:23:40.078Z,27.60
2023-02-21T04:26:09.314Z,27.60
2023-02-21T04:28:42.258Z,27.50
2023-02-21T04:31:11.126Z,27.50
2023-02-21T04:33:39.995Z,27.40
2023-02-21T04:36:09.591Z,27.40
2023-02-21T04:38:39.477Z,27.40
2023-02-21T04:41:08.559Z,27.30
2023-02-21T04:43:37.667Z,27.30
2023-02-21T04:46:08.641Z,27.20
2023-02-21T04:48:38.063Z,27.30
2023-02-21T04:51:15.061Z,27.30
2023-02-21T04:53:51.486Z,27.30
2023-02-21T04:56:25.605Z,27.20
2023-02-21T04:58:54.853Z,27.20
2023-02-21T05:01:30.850Z,27.10
2023-02-21T05:04:00.529Z,27.00
2023-02-21T05:06:33.290Z,27.00
2023-02-21T05:09:06.385Z,27.00
2023-02-21T05:11:36.114Z,27.00
2023-02-21T05:14:05.138Z,27.00
2023-02-21T05:16:35.549Z,26.90
2023-02-21T05:19:04.917Z,26.90
2023-02-21T05:21:38.153Z,26.90
2023-02-21T05:24:08.079Z,26.90
2023-02-21T05:26:39.869Z,26.80
2023-02-21T05:29:08.805Z,26.80
2023-02-21T05:31:39.166Z,26.80
2023-02-21T05:38:24.959Z,26.70
2023-02-21T05:40:57.068Z,26.80
2023-02-21T05:43:33.947Z,26.80
2023-02-21T05:46:03.357Z,26.80
2023-02-21T05:48:33.766Z,26.80
2023-02-21T05:51:05.198Z,26.80
2023-02-21T05:53:33.751Z,26.80
2023-02-21T05:56:02.631Z,26.90
2023-02-21T05:58:31.890Z,26.90
2023-02-21T06:01:00.672Z,27.00
2023-02-21T06:03:33.849Z,26.90
2023-02-21T06:06:05.575Z,26.80
2023-02-21T06:08:34.411Z,26.70
2023-02-21T07:21:02.041Z,26.80
2023-02-21T07:23:31.281Z,26.90
2023-02-21T07:26:00.508Z,26.80
2023-02-21T07:28:29.690Z,26.90
2023-02-21T07:30:59.006Z,26.80
2023-02-21T07:33:28.220Z,26.80
2023-02-21T07:35:57.487Z,26.70
2023-02-21T07:38:32.785Z,26.80
2023-02-21T07:41:03.611Z,26.90
2023-02-21T07:43:33.980Z,27.10
2023-02-21T07:46:06.261Z,27.00
2023-02-21T07:48:36.462Z,27.10
2023-02-21T07:51:06.072Z,27.00
2023-02-21T07:53:37.374Z,27.20
2023-02-21T07:56:07.191Z,27.00
2023-02-21T07:58:37.483Z,27.00
2023-02-21T08:01:07.692Z,26.90
2023-02-21T08:03:38.096Z,26.80
2023-02-21T08:06:07.421Z,26.90
2023-02-21T08:08:39.443Z,26.90
2023-02-21T08:11:08.638Z,26.70
2023-02-21T08:13:37.938Z,26.80
2023-02-21T08:16:07.834Z,26.80
2023-02-21T08:18:36.933Z,26.90
2023-02-21T08:21:09.562Z,26.70
2023-02-21T08:23:39.937Z,26.60
2023-02-21T08:26:09.376Z,26.60
2023-02-21T08:28:39.132Z,26.50
2023-02-21T08:31:08.898Z,26.60
2023-02-21T08:33:40.533Z,26.70
2023-02-21T08:36:10.338Z,26.70
2023-02-21T08:44:00.725Z,26.70
2023-02-21T08:46:32.848Z,26.80
2023-02-21T08:54:14.515Z,26.80
2023-02-21T09:09:15.340Z,26.60
2023-02-21T09:12:14.164Z,26.70
2023-02-21T09:14:46.522Z,26.70
2023-02-21T09:17:34.072Z,26.70
2023-02-21T09:20:05.208Z,26.80
2023-02-21T09:23:26.814Z,26.60
2023-02-21T09:27:17.927Z,26.70
2023-02-21T10:26:13.308Z,27.20
2023-02-21T11:13:03.574Z,26.80
2023-02-21T11:42:16.274Z,26.70
2023-02-21T12:20:29.018Z,27.10
2023-02-21T12:23:36.724Z,27.10
2023-02-21T12:27:38.479Z,27.00
2023-02-21T12:48:35.292Z,26.90
2023-02-21T13:00:36.563Z,26.50
2023-02-21T13:27:50.389Z,26.60
2023-02-21T13:30:25.369Z,26.60
2023-02-21T13:32:57.337Z,26.50
2023-02-21T13:35:32.404Z,26.30
2023-02-21T13:38:03.586Z,26.50
2023-02-21T13:40:38.915Z,26.10
2023-02-21T13:43:15.798Z,26.40
2023-02-21T13:45:45.862Z,25.70
2023-02-21T13:48:32.205Z,25.70
2023-02-21T13:51:02.465Z,25.70
2023-02-21T13:53:55.321Z,25.60
2023-02-21T13:56:42.577Z,25.50
2023-02-21T14:02:31.421Z,26.00
2023-02-21T14:05:08.742Z,25.80
2023-02-21T14:08:00.275Z,25.70
2023-02-21T14:10:45.866Z,25.40
2023-02-21T14:13:29.094Z,25.60
2023-02-21T14:16:01.067Z,25.50
2023-02-21T14:18:40.365Z,25.80
2023-02-21T14:21:15.850Z,25.80
2023-02-21T14:23:49.838Z,25.80
2023-02-21T14:26:38.134Z,25.80
2023-02-21T14:29:33.810Z,25.70
2023-02-21T14:32:32.865Z,25.60
2023-02-21T14:35:14.443Z,25.70
2023-02-21T14:37:46.716Z,25.80
2023-02-21T14:40:28.159Z,25.70
2023-02-21T14:43:23.400Z,25.70
2023-02-21T14:46:04.183Z,25.80
2023-02-21T14:49:00.530Z,25.80
2023-02-21T14:51:54.001Z,25.90
2023-02-21T14:55:02.456Z,25.90
2023-02-21T14:58:17.258Z,26.00
2023-02-21T15:01:00.487Z,26.20
2023-02-21T15:03:34.968Z,26.30
2023-02-21T15:06:08.229Z,26.10
2023-02-21T15:08:46.935Z,26.20
2023-02-21T15:11:27.001Z,26.10
2023-02-21T15:14:25.903Z,26.10
2023-02-21T15:16:57.665Z,26.10
2023-02-21T15:19:33.335Z,26.10
2023-02-21T15:22:24.482Z,26.20
2023-02-21T15:25:25.882Z,26.20
2023-02-21T15:28:03.196Z,26.20
2023-02-21T15:30:39.279Z,26.40
2023-02-21T15:33:17.594Z,26.40
2023-02-21T15:35:51.978Z,26.40
2023-02-21T15:38:27.710Z,26.40
2023-02-21T15:41:01.986Z,26.50
2023-02-21T15:43:37.845Z,26.60
2023-02-21T15:46:10.048Z,26.50
2023-02-21T15:48:39.510Z,26.50
2023-02-21T15:55:33.521Z,26.60
2023-02-21T15:58:05.587Z,26.70
2023-02-21T16:00:36.898Z,26.60
2023-02-21T16:03:28.795Z,26.70
2023-02-21T16:06:10.897Z,26.60
2023-02-21T16:08:41.830Z,26.60
2023-02-21T16:11:10.906Z,26.70
2023-02-21T16:13:42.244Z,26.70
2023-02-21T16:16:12.063Z,26.70
2023-02-21T16:18:41.399Z,26.60
2023-02-21T16:21:24.204Z,26.70
2023-02-21T16:23:53.467Z,26.70
2023-02-21T16:26:28.424Z,26.70
2023-02-21T16:29:00.010Z,26.90
2023-02-21T16:31:30.893Z,26.80
2023-02-21T16:34:00.106Z,26.90
2023-02-21T16:36:35.324Z,26.90
2023-02-21T16:39:04.438Z,26.80
2023-02-21T16:41:33.585Z,26.90
2023-02-21T16:44:03.866Z,26.90
2023-02-21T16:46:32.968Z,26.90
2023-02-21T16:49:04.225Z,27.10
2023-02-21T16:51:36.159Z,27.10
2023-02-21T16:54:05.750Z,27.00
2023-02-21T16:56:34.678Z,27.00
2023-02-21T16:59:05.856Z,27.00
2023-02-21T17:01:34.902Z,27.00
2023-02-21T17:04:05.988Z,27.10
2023-02-21T17:06:35.940Z,27.00
2023-02-21T17:09:05.005Z,27.10
2023-02-21T17:11:33.759Z,27.20
2023-02-21T17:14:02.603Z,27.20
2023-02-21T17:16:32.680Z,27.20
2023-02-21T17:19:01.489Z,27.20
2023-02-21T17:21:32.110Z,27.30
2023-02-21T17:24:01.542Z,27.30
2023-02-21T17:26:30.999Z,27.40
2023-02-21T17:29:00.017Z,27.50
2023-02-21T17:31:29.323Z,27.50
2023-02-21T17:34:00.533Z,27.50
2023-02-21T17:36:31.019Z,27.50
2023-02-21T17:39:00.152Z,27.50
2023-02-21T17:41:29.181Z,27.60
2023-02-21T17:43:58.024Z,27.60
2023-02-21T17:46:26.655Z,27.40
2023-02-21T17:48:55.691Z,27.20
2023-02-21T17:51:27.588Z,27.20
2023-02-21T17:53:56.859Z,27.20
2023-02-21T17:56:27.136Z,27.10
2023-02-21T17:58:57.474Z,27.10
2023-02-21T18:01:28.593Z,27.00
2023-02-21T18:03:57.458Z,27.10
2023-02-21T18:06:27.918Z,27.10
2023-02-21T18:08:57.168Z,27.10
2023-02-21T18:11:27.586Z,27.20
2023-02-21T18:13:57.710Z,27.20
2023-02-21T18:16:26.920Z,27.10
2023-02-21T18:18:59.356Z,27.10
2023-02-21T18:21:29.933Z,27.10
2023-02-21T18:23:58.483Z,27.10
2023-02-21T18:26:27.729Z,27.10
2023-02-21T18:28:57.035Z,27.10
2023-02-21T18:31:26.284Z,27.10
2023-02-21T18:33:55.244Z,27.20
2023-02-21T18:36:24.246Z,27.10
2023-02-21T18:38:55.052Z,27.20
2023-02-21T18:41:24.245Z,27.20
2023-02-21T18:43:54.956Z,27.20
2023-02-21T18:46:24.762Z,27.20
2023-02-21T18:48:54.088Z,27.30
2023-02-21T18:51:24.353Z,27.20
2023-02-21T18:53:55.104Z,27.20
2023-02-21T18:56:24.286Z,27.30
2023-02-21T18:58:56.098Z,27.30
2023-02-21T19:01:26.392Z,27.30
2023-02-21T19:03:56.196Z,27.30
2023-02-21T19:06:25.728Z,27.30
2023-02-21T19:08:58.580Z,27.30
2023-02-21T19:11:29.918Z,27.30
2023-02-21T19:13:59.174Z,27.30
2023-02-21T19:16:28.560Z,27.50
2023-02-21T19:18:58.427Z,27.20
2023-02-21T19:21:28.194Z,27.20
2023-02-21T19:23:58.630Z,27.10
2023-02-21T19:26:31.472Z,27.10
2023-02-21T19:29:00.289Z,27.20
2023-02-21T19:31:29.814Z,27.10
2023-02-21T19:33:59.211Z,27.20
2023-02-21T19:36:28.374Z,27.10
2023-02-21T19:38:59.222Z,27.20
2023-02-21T19:41:28.438Z,27.20
2023-02-21T19:43:57.905Z,27.20
2023-02-21T19:46:30.709Z,27.20
2023-02-21T19:48:59.792Z,27.20
2023-02-21T19:51:31.603Z,27.20
2023-02-21T19:54:02.862Z,27.20
2023-02-21T19:56:32.333Z,27.20
2023-02-21T19:59:01.340Z,27.20
2023-02-21T20:01:31.837Z,27.20
2023-02-21T20:04:00.873Z,27.20
2023-02-21T20:06:30.218Z,27.20
2023-02-21T20:08:58.959Z,27.20
2023-02-21T20:11:29.583Z,27.20
2023-02-21T20:13:59.901Z,27.20
2023-02-21T20:16:29.738Z,27.20
2023-02-21T20:18:59.370Z,27.20
2023-02-21T20:21:31.126Z,27.20
2023-02-21T20:24:00.353Z,27.20
2023-02-21T20:26:32.324Z,27.20
2023-02-21T20:29:01.913Z,27.20
2023-02-21T20:31:35.973Z,27.20
2023-02-21T20:34:07.150Z,27.20
2023-02-21T20:36:39.423Z,27.20
2023-02-21T20:39:18.758Z,27.20
2023-02-21T20:41:49.698Z,27.70
2023-02-21T20:44:20.897Z,27.20
2023-02-21T20:46:50.266Z,27.20
2023-02-21T20:49:21.590Z,27.20
2023-02-21T20:51:51.353Z,27.20
2023-02-21T20:54:22.278Z,27.20
2023-02-21T20:56:56.929Z,27.30
2023-02-21T20:59:27.848Z,27.20
2023-02-21T21:01:58.462Z,27.20
2023-02-21T21:04:30.236Z,27.20
2023-02-21T21:07:01.487Z,27.20
2023-02-21T21:09:34.549Z,27.20
2023-02-21T21:12:07.472Z,27.30
2023-02-21T21:14:39.749Z,27.20
2023-02-21T21:17:09.800Z,27.20
2023-02-21T21:19:42.722Z,27.20
2023-02-21T21:22:19.371Z,27.20
2023-02-21T21:24:48.824Z,27.20
2023-02-21T21:27:20.174Z,27.20
2023-02-21T21:29:50.328Z,27.20
2023-02-21T21:32:22.091Z,27.20
2023-02-21T21:34:53.483Z,27.20
2023-02-21T21:37:26.759Z,27.20
2023-02-21T21:39:57.756Z,27.20
2023-02-21T21:42:30.784Z,27.20
2023-02-21T21:45:00.543Z,27.30
2023-02-21T21:47:33.821Z,27.20
2023-02-21T21:50:05.107Z,27.30
2023-02-21T21:52:34.844Z,27.30
2023-02-21T21:55:04.292Z,27.30
2023-02-21T21:57:35.774Z,27.30
2023-02-21T22:00:21.673Z,27.30
2023-02-21T22:02:57.630Z,27.30
2023-02-21T22:05:31.761Z,27.30
2023-02-21T22:08:01.411Z,27.30
2023-02-21T22:10:31.180Z,27.40
2023-02-21T22:13:13.736Z,27.30
2023-02-21T22:15:46.162Z,27.40
2023-02-21T22:18:19.543Z,27.40
2023-02-21T22:20:50.339Z,27.40
2023-02-21T22:23:21.556Z,27.40
2023-02-21T22:25:50.872Z,27.30
2023-02-21T22:28:21.655Z,27.40
2023-02-21T22:30:50.660Z,27.40
2023-02-21T22:33:21.897Z,27.40
2023-02-21T22:35:51.116Z,27.40
2023-02-21T22:38:22.220Z,27.40
2023-02-21T22:40:50.857Z,27.40
2023-02-21T22:43:21.175Z,27.40
2023-02-21T22:45:50.844Z,27.40
2023-02-21T22:48:21.078Z,27.40
2023-02-21T22:50:50.400Z,27.50
2023-02-21T22:53:21.496Z,27.50
2023-02-21T22:55:53.566Z,27.50
2023-02-21T22:58:24.059Z,27.40
2023-02-21T23:00:54.301Z,27.40
2023-02-21T23:03:23.175Z,28.00
2023-02-21T23:05:53.697Z,27.40
2023-02-21T23:08:24.128Z,27.50
2023-02-21T23:10:53.277Z,27.50
2023-02-21T23:13:26.382Z,27.50
2023-02-21T23:15:57.696Z,27.50
2023-02-21T23:18:29.175Z,27.50
2023-02-21T23:20:59.889Z,27.50
2023-02-21T23:23:30.745Z,27.60
2023-02-21T23:26:00.904Z,27.50
2023-02-21T23:28:32.327Z,27.50
2023-02-21T23:31:01.660Z,27.50
2023-02-21T23:33:34.240Z,27.50
2023-02-21T23:36:04.889Z,27.60
2023-02-21T23:38:38.560Z,27.50
2023-02-21T23:41:09.439Z,27.60
2023-02-21T23:43:40.370Z,27.60
2023-02-21T23:46:10.771Z,27.50
2023-02-21T23:48:39.769Z,27.50
2023-02-21T23:51:11.038Z,27.60
2023-02-21T23:53:41.822Z,27.60
2023-02-21T23:56:14.706Z,27.60
2023-02-21T23:58:48.040Z,27.60
