createdAt,value
2022-10-12T00:00:06.166Z,3.10
2022-10-12T00:01:06.170Z,2.70
2022-10-12T00:02:06.277Z,2.80
2022-10-12T00:03:06.129Z,2.80
2022-10-12T00:04:06.134Z,2.40
2022-10-12T00:05:06.096Z,2.30
2022-10-12T00:06:06.096Z,2.90
2022-10-12T00:07:06.079Z,2.60
2022-10-12T00:08:06.116Z,2.40
2022-10-12T00:09:06.069Z,2.30
2022-10-12T00:10:06.056Z,2.50
2022-10-12T00:11:06.060Z,2.50
2022-10-12T00:12:06.026Z,2.30
2022-10-12T00:13:06.016Z,2.50
2022-10-12T00:14:06.052Z,2.50
2022-10-12T00:15:06.008Z,3.00
2022-10-12T00:16:05.986Z,3.10
2022-10-12T00:17:05.967Z,2.50
2022-10-12T00:18:05.960Z,2.90
2022-10-12T00:19:05.940Z,2.60
2022-10-12T00:20:06.003Z,2.70
2022-10-12T00:21:05.978Z,2.70
2022-10-12T00:22:05.927Z,2.40
2022-10-12T00:23:05.910Z,2.60
2022-10-12T00:24:05.897Z,2.50
2022-10-12T00:25:05.908Z,2.70
2022-10-12T00:26:05.889Z,2.30
2022-10-12T00:27:05.851Z,2.30
2022-10-12T00:28:05.852Z,2.80
2022-10-12T00:29:05.837Z,2.80
2022-10-12T00:30:05.830Z,2.50
2022-10-12T00:31:05.888Z,2.50
2022-10-12T00:32:05.817Z,2.70
2022-10-12T00:33:05.790Z,2.70
2022-10-12T00:34:05.784Z,2.80
2022-10-12T00:35:05.770Z,2.60
2022-10-12T00:36:05.759Z,2.50
2022-10-12T00:37:05.788Z,2.40
2022-10-12T00:38:05.783Z,2.60
2022-10-12T00:39:05.726Z,2.40
2022-10-12T00:40:05.764Z,2.70
2022-10-12T00:41:05.717Z,2.40
2022-10-12T00:42:05.701Z,2.50
2022-10-12T00:43:05.741Z,2.20
2022-10-12T00:44:05.699Z,2.80
2022-10-12T00:45:05.653Z,2.70
2022-10-12T00:46:05.673Z,2.40
2022-10-12T00:47:05.640Z,2.40
2022-10-12T00:48:05.648Z,2.50
2022-10-12T00:49:05.630Z,2.40
2022-10-12T00:50:05.621Z,2.80
2022-10-12T00:51:05.595Z,2.60
2022-10-12T00:52:05.571Z,2.60
2022-10-12T00:53:05.571Z,2.70
2022-10-12T00:54:05.581Z,2.80
2022-10-12T00:55:05.542Z,2.60
2022-10-12T00:56:05.533Z,2.50
2022-10-12T00:57:05.525Z,2.50
2022-10-12T00:58:05.511Z,2.50
2022-10-12T00:59:05.493Z,2.60
2022-10-12T01:00:05.512Z,2.80
2022-10-12T01:01:05.547Z,2.60
2022-10-12T01:02:05.464Z,2.30
2022-10-12T01:03:05.453Z,2.70
2022-10-12T01:04:05.446Z,2.60
2022-10-12T01:05:05.477Z,2.30
2022-10-12T01:06:05.412Z,3.00
2022-10-12T01:07:05.405Z,1.90
2022-10-12T01:08:05.407Z,2.50
2022-10-12T01:09:05.383Z,2.40
2022-10-12T01:10:05.393Z,2.50
2022-10-12T01:11:05.373Z,2.40
2022-10-12T01:12:05.393Z,2.50
2022-10-12T01:13:05.343Z,2.80
2022-10-12T01:14:05.341Z,2.10
2022-10-12T01:15:05.325Z,2.40
2022-10-12T01:16:05.334Z,2.50
2022-10-12T01:17:05.315Z,2.10
2022-10-12T01:18:05.294Z,2.40
2022-10-12T01:19:05.273Z,2.50
2022-10-12T01:20:05.281Z,2.50
2022-10-12T01:21:05.254Z,2.00
2022-10-12T01:22:05.274Z,1.90
2022-10-12T01:23:05.238Z,2.40
2022-10-12T01:24:05.225Z,2.30
2022-10-12T01:25:05.204Z,2.20
2022-10-12T01:26:05.197Z,2.30
2022-10-12T01:27:05.184Z,2.00
2022-10-12T01:28:05.206Z,2.20
2022-10-12T01:29:05.168Z,2.20
2022-10-12T01:30:05.154Z,2.40
2022-10-12T01:31:05.137Z,2.50
2022-10-12T01:32:05.139Z,2.20
2022-10-12T01:33:05.156Z,2.60
2022-10-12T01:34:05.108Z,2.50
2022-10-12T01:35:05.098Z,2.10
2022-10-12T01:36:05.076Z,2.30
2022-10-12T01:37:05.068Z,2.10
2022-10-12T01:38:05.056Z,2.40
2022-10-12T01:39:05.075Z,2.40
2022-10-12T01:40:05.055Z,2.30
2022-10-12T01:41:05.017Z,2.70
2022-10-12T01:42:05.017Z,2.30
2022-10-12T01:43:05.026Z,2.40
2022-10-12T01:44:05.011Z,2.10
2022-10-12T01:45:04.985Z,2.30
2022-10-12T01:46:04.967Z,2.30
2022-10-12T01:47:04.957Z,2.60
2022-10-12T01:48:04.958Z,2.70
2022-10-12T01:49:04.959Z,2.70
2022-10-12T01:50:04.963Z,2.60
2022-10-12T01:51:04.914Z,2.30
2022-10-12T01:52:04.909Z,2.80
2022-10-12T01:53:04.897Z,2.10
2022-10-12T01:54:04.878Z,2.70
2022-10-12T01:55:04.857Z,2.00
2022-10-12T01:56:04.877Z,2.60
2022-10-12T01:57:04.868Z,2.70
2022-10-12T01:58:04.823Z,2.20
2022-10-12T01:59:04.818Z,2.00
2022-10-12T02:00:04.900Z,2.60
2022-10-12T02:01:04.834Z,2.20
2022-10-12T02:02:04.798Z,2.40
2022-10-12T02:03:04.768Z,2.40
2022-10-12T02:04:04.756Z,2.50
2022-10-12T02:05:04.738Z,2.50
2022-10-12T02:06:04.729Z,2.30
2022-10-12T02:07:04.748Z,2.60
2022-10-12T02:08:04.830Z,2.50
2022-10-12T02:09:04.698Z,2.60
2022-10-12T02:10:04.689Z,2.40
2022-10-12T02:11:04.672Z,2.00
2022-10-12T02:12:04.667Z,2.60
2022-10-12T02:13:04.676Z,2.30
2022-10-12T02:14:04.655Z,2.50
2022-10-12T02:15:04.641Z,2.20
2022-10-12T02:16:04.613Z,2.50
2022-10-12T02:17:04.619Z,2.40
2022-10-12T02:18:04.593Z,2.20
2022-10-12T02:19:04.603Z,2.60
2022-10-12T02:20:04.653Z,2.80
2022-10-12T02:21:04.569Z,2.30
2022-10-12T02:22:04.543Z,2.20
2022-10-12T02:23:04.531Z,2.30
2022-10-12T02:24:04.567Z,2.40
2022-10-12T02:25:04.510Z,2.30
2022-10-12T02:26:04.501Z,2.20
2022-10-12T02:27:04.490Z,2.50
2022-10-12T02:28:04.482Z,2.40
2022-10-12T02:29:04.472Z,2.30
2022-10-12T02:30:04.481Z,2.40
2022-10-12T02:31:04.449Z,2.50
2022-10-12T02:32:04.433Z,2.50
2022-10-12T02:33:04.431Z,2.60
2022-10-12T02:34:04.413Z,2.80
2022-10-12T02:35:04.401Z,2.40
2022-10-12T02:36:04.415Z,2.00
2022-10-12T02:37:04.396Z,2.40
2022-10-12T02:38:04.370Z,2.80
2022-10-12T02:39:04.373Z,2.40
2022-10-12T02:40:04.366Z,2.60
2022-10-12T02:41:04.350Z,2.70
2022-10-12T02:42:04.368Z,2.40
2022-10-12T02:43:11.332Z,2.40
2022-10-12T02:44:05.309Z,2.80
2022-10-12T02:45:04.282Z,3.00
2022-10-12T02:46:04.275Z,2.40
2022-10-12T02:47:04.336Z,2.60
2022-10-12T02:48:04.252Z,2.90
2022-10-12T02:49:04.263Z,2.40
2022-10-12T02:50:04.235Z,2.10
2022-10-12T02:51:04.223Z,2.60
2022-10-12T02:52:04.223Z,2.60
2022-10-12T02:53:04.234Z,2.40
2022-10-12T02:54:04.194Z,2.50
2022-10-12T02:55:04.225Z,2.90
2022-10-12T02:56:04.177Z,2.70
2022-10-12T02:57:04.143Z,2.20
2022-10-12T02:58:04.150Z,2.70
2022-10-12T02:59:04.180Z,2.70
2022-10-12T03:00:04.114Z,2.60
2022-10-12T03:01:04.160Z,2.50
2022-10-12T03:02:04.095Z,2.60
2022-10-12T03:03:04.081Z,2.50
2022-10-12T03:04:04.097Z,2.40
2022-10-12T03:05:04.057Z,2.90
2022-10-12T03:06:04.052Z,2.60
2022-10-12T03:07:04.024Z,2.50
2022-10-12T03:08:04.025Z,2.90
2022-10-12T03:09:04.004Z,3.20
2022-10-12T03:10:04.028Z,2.70
2022-10-12T03:11:03.975Z,2.90
2022-10-12T03:12:03.965Z,2.40
2022-10-12T03:13:03.953Z,3.00
2022-10-12T03:14:03.957Z,2.50
2022-10-12T03:15:03.975Z,2.70
2022-10-12T03:16:03.923Z,2.40
2022-10-12T03:17:03.918Z,2.70
2022-10-12T03:18:03.894Z,2.50
2022-10-12T03:19:03.885Z,2.70
2022-10-12T03:20:03.887Z,2.70
2022-10-12T03:21:03.905Z,2.80
2022-10-12T03:22:03.869Z,2.30
2022-10-12T03:23:03.835Z,2.80
2022-10-12T03:24:03.829Z,2.60
2022-10-12T03:25:03.815Z,2.40
2022-10-12T03:26:03.866Z,2.60
2022-10-12T03:27:03.799Z,2.60
2022-10-12T03:28:03.810Z,2.90
2022-10-12T03:29:03.774Z,2.80
2022-10-12T03:30:03.770Z,2.50
2022-10-12T03:31:03.748Z,2.70
2022-10-12T03:32:03.778Z,2.90
2022-10-12T03:33:03.750Z,2.40
2022-10-12T03:34:03.709Z,3.00
2022-10-12T03:35:03.710Z,2.90
2022-10-12T03:36:03.687Z,2.40
2022-10-12T03:37:03.676Z,2.80
2022-10-12T03:38:03.719Z,2.50
2022-10-12T03:39:03.656Z,2.50
2022-10-12T03:40:03.667Z,2.50
2022-10-12T03:41:06.731Z,2.40
2022-10-12T03:42:03.628Z,2.70
2022-10-12T03:43:03.617Z,3.00
2022-10-12T03:44:03.631Z,2.50
2022-10-12T03:45:03.599Z,3.00
2022-10-12T03:46:03.588Z,2.40
2022-10-12T03:47:03.579Z,2.60
2022-10-12T03:48:05.166Z,2.80
2022-10-12T03:49:03.547Z,2.40
2022-10-12T03:50:03.588Z,2.80
2022-10-12T03:51:03.518Z,2.60
2022-10-12T03:52:03.540Z,2.60
2022-10-12T03:53:03.499Z,3.10
2022-10-12T03:54:03.486Z,3.00
2022-10-12T03:55:03.478Z,2.80
2022-10-12T03:56:03.498Z,2.60
2022-10-12T03:57:03.485Z,3.50
2022-10-12T03:58:03.483Z,2.90
2022-10-12T03:59:03.430Z,2.90
2022-10-12T04:00:03.436Z,2.90
2022-10-12T04:01:03.490Z,2.40
2022-10-12T04:02:03.391Z,2.60
2022-10-12T04:03:03.396Z,2.70
2022-10-12T04:04:03.397Z,2.60
2022-10-12T04:05:03.370Z,2.50
2022-10-12T04:06:03.361Z,3.10
2022-10-12T04:07:03.469Z,2.80
2022-10-12T04:08:03.359Z,3.30
2022-10-12T04:09:03.389Z,2.80
2022-10-12T04:10:03.290Z,2.70
2022-10-12T04:11:03.346Z,2.60
2022-10-12T04:12:03.315Z,2.80
2022-10-12T04:13:03.302Z,2.90
2022-10-12T04:14:03.268Z,2.30
2022-10-12T04:15:03.245Z,2.80
2022-10-12T04:16:03.246Z,2.50
2022-10-12T04:17:03.239Z,2.70
2022-10-12T04:18:03.212Z,2.80
2022-10-12T04:19:03.231Z,2.70
2022-10-12T04:20:03.182Z,2.30
2022-10-12T04:21:03.171Z,2.90
2022-10-12T04:22:03.167Z,2.60
2022-10-12T04:23:03.163Z,2.80
2022-10-12T04:24:03.186Z,3.00
2022-10-12T04:25:03.133Z,2.50
2022-10-12T04:26:03.122Z,2.30
2022-10-12T04:27:03.101Z,2.40
2022-10-12T04:28:03.107Z,2.40
2022-10-12T04:29:03.083Z,2.80
2022-10-12T04:30:03.098Z,2.80
2022-10-12T04:31:03.067Z,2.50
2022-10-12T04:32:03.052Z,2.70
2022-10-12T04:33:03.060Z,2.30
2022-10-12T04:34:03.025Z,2.80
2022-10-12T04:35:03.025Z,3.00
2022-10-12T04:36:03.033Z,2.10
2022-10-12T04:37:03.013Z,2.90
2022-10-12T04:38:02.988Z,2.70
2022-10-12T04:39:03.011Z,2.80
2022-10-12T04:40:02.952Z,2.70
2022-10-12T04:41:02.964Z,2.70
2022-10-12T04:42:02.999Z,3.00
2022-10-12T04:43:02.923Z,2.90
2022-10-12T04:44:02.918Z,2.80
2022-10-12T04:45:02.892Z,2.80
2022-10-12T04:46:02.899Z,2.80
2022-10-12T04:47:02.906Z,2.50
2022-10-12T04:48:02.865Z,2.80
2022-10-12T04:49:02.886Z,3.10
2022-10-12T04:50:02.852Z,3.00
2022-10-12T04:51:02.824Z,2.70
2022-10-12T04:52:02.837Z,3.00
2022-10-12T04:53:02.836Z,2.80
2022-10-12T04:54:02.795Z,2.50
2022-10-12T04:55:02.851Z,2.80
2022-10-12T04:56:02.784Z,2.30
2022-10-12T04:57:02.756Z,2.60
2022-10-12T04:58:02.773Z,2.40
2022-10-12T04:59:02.724Z,2.50
2022-10-12T05:00:02.725Z,2.40
2022-10-12T05:01:02.762Z,2.60
2022-10-12T05:02:02.705Z,2.60
2022-10-12T05:03:02.707Z,2.80
2022-10-12T05:04:02.706Z,2.40
2022-10-12T05:05:02.777Z,2.90
2022-10-12T05:06:02.659Z,2.80
2022-10-12T05:07:02.655Z,3.20
2022-10-12T05:08:02.655Z,3.10
2022-10-12T05:09:02.673Z,2.70
2022-10-12T05:10:02.606Z,3.10
2022-10-12T05:11:02.594Z,2.70
2022-10-12T05:12:02.576Z,3.30
2022-10-12T05:13:02.602Z,3.10
2022-10-12T05:14:02.566Z,2.80
2022-10-12T05:15:02.574Z,2.70
2022-10-12T05:16:02.535Z,3.00
2022-10-12T05:17:02.527Z,2.90
2022-10-12T05:18:02.530Z,2.60
2022-10-12T05:19:02.508Z,3.10
2022-10-12T05:20:02.486Z,2.70
2022-10-12T05:21:02.505Z,2.50
2022-10-12T05:22:02.475Z,3.10
2022-10-12T05:23:02.458Z,3.20
2022-10-12T05:24:02.436Z,2.40
2022-10-12T05:25:02.444Z,2.60
2022-10-12T05:26:02.422Z,3.10
2022-10-12T05:27:02.476Z,3.10
2022-10-12T05:28:02.401Z,2.70
2022-10-12T05:29:02.467Z,2.50
2022-10-12T05:30:02.386Z,3.10
2022-10-12T05:31:02.367Z,2.70
2022-10-12T05:32:02.398Z,2.80
2022-10-12T05:33:02.353Z,2.70
2022-10-12T05:34:02.332Z,2.80
2022-10-12T05:35:02.318Z,2.80
2022-10-12T05:36:02.309Z,2.70
2022-10-12T05:37:02.317Z,2.80
2022-10-12T05:38:02.331Z,2.60
2022-10-12T05:39:02.286Z,2.30
2022-10-12T05:40:02.292Z,3.30
2022-10-12T05:41:02.258Z,2.70
2022-10-12T05:42:02.238Z,3.10
2022-10-12T05:43:02.249Z,3.20
2022-10-12T05:44:02.243Z,2.50
2022-10-12T05:45:02.211Z,2.80
2022-10-12T05:46:02.198Z,2.90
2022-10-12T05:47:02.180Z,2.80
2022-10-12T05:48:02.178Z,2.90
2022-10-12T05:49:02.206Z,2.80
2022-10-12T05:50:02.141Z,2.90
2022-10-12T05:51:02.141Z,3.10
2022-10-12T05:52:02.122Z,2.70
2022-10-12T05:53:02.120Z,2.90
2022-10-12T05:54:02.104Z,2.60
2022-10-12T05:55:02.118Z,2.70
2022-10-12T05:56:02.093Z,2.80
2022-10-12T05:57:02.068Z,3.20
2022-10-12T05:58:02.059Z,2.60
2022-10-12T05:59:02.044Z,2.80
2022-10-12T06:00:02.054Z,2.90
2022-10-12T06:01:02.060Z,3.10
2022-10-12T06:02:02.064Z,3.10
2022-10-12T06:03:01.990Z,2.30
2022-10-12T06:04:01.992Z,2.30
2022-10-12T06:05:01.981Z,2.90
2022-10-12T06:06:02.008Z,2.80
2022-10-12T06:07:01.995Z,2.50
2022-10-12T06:08:01.930Z,2.40
2022-10-12T06:09:01.966Z,2.70
2022-10-12T06:10:01.925Z,2.90
2022-10-12T06:11:01.960Z,2.50
2022-10-12T06:12:01.896Z,2.00
2022-10-12T06:13:01.933Z,2.20
2022-10-12T06:14:01.895Z,2.50
2022-10-12T06:15:01.852Z,2.60
2022-10-12T06:16:01.857Z,2.60
2022-10-12T06:17:01.872Z,2.60
2022-10-12T06:18:01.857Z,2.40
2022-10-12T06:19:01.887Z,2.60
2022-10-12T06:20:01.816Z,2.40
2022-10-12T06:21:28.313Z,2.70
2022-10-12T06:22:02.776Z,2.70
2022-10-12T06:23:01.762Z,2.60
2022-10-12T06:24:01.797Z,2.60
2022-10-12T06:25:01.788Z,2.20
2022-10-12T06:26:01.745Z,2.60
2022-10-12T06:27:01.723Z,2.30
2022-10-12T06:28:01.713Z,2.60
2022-10-12T06:29:01.722Z,2.70
2022-10-12T06:30:01.685Z,2.30
2022-10-12T06:31:01.713Z,2.60
2022-10-12T06:32:01.663Z,2.90
2022-10-12T06:33:01.659Z,2.70
2022-10-12T06:34:01.643Z,2.90
2022-10-12T06:35:01.623Z,2.90
2022-10-12T06:36:01.813Z,3.30
2022-10-12T06:37:01.972Z,2.90
2022-10-12T06:38:01.603Z,2.20
2022-10-12T06:39:01.584Z,2.80
2022-10-12T06:40:01.572Z,2.40
2022-10-12T06:41:01.583Z,2.40
2022-10-12T06:42:01.575Z,2.60
2022-10-12T06:43:01.574Z,2.90
2022-10-12T06:44:01.529Z,2.70
2022-10-12T06:45:01.513Z,2.50
2022-10-12T06:46:01.503Z,2.50
2022-10-12T06:47:01.519Z,3.10
2022-10-12T06:48:01.525Z,2.90
2022-10-12T06:49:01.475Z,2.40
2022-10-12T06:50:01.474Z,3.00
2022-10-12T06:51:01.448Z,3.10
2022-10-12T06:52:01.465Z,2.90
2022-10-12T06:53:01.454Z,3.00
2022-10-12T06:54:01.415Z,2.70
2022-10-12T06:55:01.414Z,2.60
2022-10-12T06:56:01.427Z,3.00
2022-10-12T06:57:01.386Z,2.80
2022-10-12T06:58:01.585Z,2.80
2022-10-12T06:59:01.384Z,3.20
2022-10-12T07:00:01.345Z,2.90
2022-10-12T07:01:01.335Z,2.90
2022-10-12T07:02:01.509Z,2.90
2022-10-12T07:03:01.335Z,2.80
2022-10-12T07:04:01.293Z,2.50
2022-10-12T07:05:01.349Z,2.70
2022-10-12T07:06:01.536Z,2.60
2022-10-12T07:07:01.265Z,2.70
2022-10-12T07:08:01.256Z,2.80
2022-10-12T07:09:01.259Z,2.90
2022-10-12T07:10:01.278Z,2.90
2022-10-12T07:11:01.226Z,2.80
2022-10-12T07:12:01.262Z,2.80
2022-10-12T07:13:01.226Z,2.50
2022-10-12T07:14:01.189Z,2.60
2022-10-12T07:15:01.191Z,3.40
2022-10-12T07:16:01.187Z,2.90
2022-10-12T07:17:01.255Z,3.10
2022-10-12T07:18:01.158Z,2.60
2022-10-12T07:19:01.130Z,3.00
2022-10-12T07:20:01.125Z,3.40
2022-10-12T07:21:01.107Z,3.50
2022-10-12T07:22:01.169Z,3.50
2022-10-12T07:23:01.163Z,3.50
2022-10-12T07:24:01.084Z,3.30
2022-10-12T07:25:01.122Z,3.50
2022-10-12T07:26:01.068Z,3.80
2022-10-12T07:27:01.052Z,3.80
2022-10-12T07:28:01.043Z,3.50
2022-10-12T07:29:01.019Z,3.90
2022-10-12T07:30:01.009Z,3.90
2022-10-12T07:31:01.093Z,3.60
2022-10-12T07:32:01.355Z,4.20
2022-10-12T07:33:01.230Z,4.00
2022-10-12T07:34:00.987Z,3.70
2022-10-12T07:35:00.954Z,4.20
2022-10-12T07:36:13.859Z,4.00
2022-10-12T07:37:01.946Z,3.90
2022-10-12T07:38:00.935Z,3.60
2022-10-12T07:39:00.981Z,4.30
2022-10-12T07:40:00.890Z,3.60
2022-10-12T07:41:00.890Z,4.30
2022-10-12T07:42:00.920Z,4.00
2022-10-12T07:43:15.842Z,3.60
2022-10-12T07:44:02.045Z,4.00
2022-10-12T07:45:00.840Z,3.70
2022-10-12T07:46:00.846Z,3.90
2022-10-12T07:47:00.838Z,3.70
2022-10-12T07:48:00.821Z,3.50
2022-10-12T07:49:00.791Z,3.80
2022-10-12T07:50:02.015Z,4.00
2022-10-12T07:51:00.781Z,3.90
2022-10-12T07:52:00.822Z,3.70
2022-10-12T07:53:00.741Z,4.00
2022-10-12T07:54:00.731Z,4.20
2022-10-12T07:55:00.730Z,4.10
2022-10-12T07:56:00.741Z,4.00
2022-10-12T07:57:00.701Z,3.90
2022-10-12T07:58:00.692Z,4.10
2022-10-12T07:59:00.674Z,4.00
2022-10-12T08:00:00.675Z,3.70
2022-10-12T08:01:00.855Z,3.90
2022-10-12T08:02:00.727Z,3.80
2022-10-12T08:03:00.633Z,3.80
2022-10-12T08:04:01.980Z,4.30
2022-10-12T08:05:00.612Z,4.30
2022-10-12T08:06:00.603Z,3.90
2022-10-12T08:07:00.592Z,3.80
2022-10-12T08:08:00.605Z,4.00
2022-10-12T08:09:00.566Z,4.50
2022-10-12T08:10:00.552Z,4.20
2022-10-12T08:11:00.552Z,4.20
2022-10-12T08:12:00.535Z,4.00
2022-10-12T08:13:00.523Z,4.00
2022-10-12T08:14:00.535Z,4.00
2022-10-12T08:15:00.502Z,4.00
2022-10-12T08:16:00.510Z,3.90
2022-10-12T08:17:00.490Z,4.00
2022-10-12T08:18:00.465Z,3.60
2022-10-12T08:19:00.470Z,4.40
2022-10-12T08:20:00.470Z,3.80
2022-10-12T08:21:00.857Z,4.20
2022-10-12T08:22:00.416Z,4.20
2022-10-12T08:23:00.422Z,3.80
2022-10-12T08:24:00.429Z,3.90
2022-10-12T08:25:00.414Z,3.60
2022-10-12T08:26:00.383Z,3.80
2022-10-12T08:27:01.469Z,3.30
2022-10-12T08:28:00.358Z,3.90
2022-10-12T08:29:00.410Z,3.70
2022-10-12T08:30:00.373Z,3.60
2022-10-12T08:31:00.345Z,3.50
2022-10-12T08:32:00.311Z,3.30
2022-10-12T08:33:00.416Z,3.60
2022-10-12T08:34:00.437Z,3.50
2022-10-12T08:35:00.276Z,4.10
2022-10-12T08:36:00.268Z,3.10
2022-10-12T08:37:00.275Z,3.50
2022-10-12T08:38:00.252Z,3.60
2022-10-12T08:39:00.228Z,3.50
2022-10-12T08:40:03.366Z,3.30
2022-10-12T08:41:00.209Z,3.00
2022-10-12T08:42:00.190Z,3.30
2022-10-12T08:43:00.227Z,3.10
2022-10-12T08:44:00.168Z,3.60
2022-10-12T08:45:00.161Z,3.80
2022-10-12T08:46:00.147Z,3.10
2022-10-12T08:47:00.143Z,3.10
2022-10-12T08:48:00.210Z,3.20
2022-10-12T08:49:00.109Z,3.00
2022-10-12T08:50:00.137Z,3.20
2022-10-12T08:51:00.217Z,2.90
2022-10-12T08:52:00.078Z,4.00
2022-10-12T08:53:00.059Z,3.80
2022-10-12T08:54:00.178Z,2.80
2022-10-12T08:55:00.451Z,3.60
2022-10-12T08:56:00.030Z,3.10
2022-10-12T08:57:00.024Z,3.20
2022-10-12T08:58:00.029Z,2.40
2022-10-12T08:59:00.012Z,3.10
2022-10-12T08:59:59.997Z,3.60
2022-10-12T09:00:59.971Z,2.70
2022-10-12T09:02:00.061Z,3.10
2022-10-12T09:02:59.954Z,3.20
2022-10-12T09:03:59.935Z,2.80
2022-10-12T09:04:59.967Z,3.00
2022-10-12T09:05:59.912Z,3.20
2022-10-12T09:06:59.933Z,3.10
2022-10-12T09:07:59.894Z,2.70
2022-10-12T09:08:59.883Z,3.20
2022-10-12T09:09:59.862Z,2.50
2022-10-12T09:10:59.884Z,2.90
2022-10-12T09:11:59.866Z,2.70
2022-10-12T09:12:59.850Z,2.80
2022-10-12T09:13:59.855Z,2.80
2022-10-12T09:14:59.811Z,3.00
2022-10-12T09:15:59.805Z,3.20
2022-10-12T09:16:59.808Z,2.90
2022-10-12T09:17:59.783Z,3.10
2022-10-12T09:18:59.770Z,2.80
2022-10-12T09:19:59.753Z,2.80
2022-10-12T09:20:59.745Z,3.00
2022-10-12T09:21:59.792Z,3.00
2022-10-12T09:22:59.714Z,2.90
2022-10-12T09:23:59.713Z,3.10
2022-10-12T09:24:59.709Z,3.10
2022-10-12T09:25:59.687Z,3.30
2022-10-12T09:26:59.674Z,2.80
2022-10-12T09:27:59.695Z,2.90
2022-10-12T09:28:59.681Z,3.10
2022-10-12T09:29:59.648Z,2.90
2022-10-12T09:30:59.635Z,3.10
2022-10-12T09:31:59.615Z,3.00
2022-10-12T09:32:59.613Z,2.50
2022-10-12T09:33:59.656Z,3.70
2022-10-12T09:34:59.577Z,3.00
2022-10-12T09:35:59.580Z,3.40
2022-10-12T09:36:59.563Z,3.10
2022-10-12T09:37:59.546Z,3.00
2022-10-12T09:38:59.539Z,2.60
2022-10-12T09:39:59.557Z,2.80
2022-10-12T09:40:59.521Z,2.60
2022-10-12T09:41:59.508Z,2.70
2022-10-12T09:42:59.487Z,2.80
2022-10-12T09:43:59.488Z,2.60
2022-10-12T09:44:59.472Z,3.00
2022-10-12T09:45:59.494Z,3.00
2022-10-12T09:46:59.438Z,3.00
2022-10-12T09:47:59.439Z,3.10
2022-10-12T09:48:59.420Z,3.00
2022-10-12T09:49:59.432Z,2.90
2022-10-12T09:50:59.418Z,3.00
2022-10-12T09:51:59.391Z,3.00
2022-10-12T09:52:59.377Z,3.20
2022-10-12T09:53:59.369Z,3.40
2022-10-12T09:55:01.280Z,2.70
2022-10-12T09:55:59.362Z,3.10
2022-10-12T09:56:59.371Z,2.70
2022-10-12T09:57:59.332Z,2.60
2022-10-12T09:58:59.323Z,2.50
2022-10-12T09:59:59.301Z,3.30
2022-10-12T10:00:59.281Z,2.90
2022-10-12T10:01:59.375Z,3.00
2022-10-12T10:02:59.260Z,2.50
2022-10-12T10:03:59.241Z,2.90
2022-10-12T10:04:59.241Z,3.20
2022-10-12T10:05:59.223Z,2.90
2022-10-12T10:06:59.232Z,3.30
2022-10-12T10:07:59.226Z,2.90
2022-10-12T10:08:59.191Z,3.00
2022-10-12T10:09:59.183Z,2.80
2022-10-12T10:10:59.182Z,3.20
2022-10-12T10:11:59.152Z,2.80
2022-10-12T10:12:59.181Z,3.70
2022-10-12T10:13:59.142Z,3.20
2022-10-12T10:14:59.131Z,2.80
2022-10-12T10:15:59.117Z,3.20
2022-10-12T10:16:59.104Z,3.20
2022-10-12T10:17:59.127Z,3.10
2022-10-12T10:18:59.113Z,2.80
2022-10-12T10:19:59.075Z,3.30
2022-10-12T10:20:59.072Z,3.10
2022-10-12T10:21:59.064Z,2.70
2022-10-12T10:22:59.046Z,2.90
2022-10-12T10:23:59.074Z,3.30
2022-10-12T10:25:00.434Z,3.00
2022-10-12T10:25:59.016Z,2.60
2022-10-12T10:26:59.018Z,3.40
2022-10-12T10:27:59.087Z,3.50
2022-10-12T10:28:59.023Z,3.40
2022-10-12T10:30:10.591Z,3.40
2022-10-12T10:31:00.016Z,3.30
2022-10-12T10:31:58.945Z,4.00
2022-10-12T10:32:58.934Z,3.50
2022-10-12T10:33:58.909Z,3.60
2022-10-12T10:34:58.937Z,3.60
2022-10-12T10:35:58.959Z,3.20
2022-10-12T10:36:58.900Z,3.40
2022-10-12T10:37:58.868Z,3.30
2022-10-12T10:38:58.876Z,3.80
2022-10-12T10:39:58.830Z,3.60
2022-10-12T10:40:58.861Z,3.80
2022-10-12T10:41:58.809Z,3.70
2022-10-12T10:42:58.968Z,3.00
2022-10-12T10:43:58.791Z,3.50
2022-10-12T10:44:58.781Z,3.50
2022-10-12T10:45:58.830Z,3.50
2022-10-12T10:46:58.800Z,3.50
2022-10-12T10:47:58.759Z,3.90
2022-10-12T10:48:58.767Z,3.40
2022-10-12T10:49:58.719Z,3.40
2022-10-12T10:50:58.712Z,3.80
2022-10-12T10:51:58.731Z,3.30
2022-10-12T10:52:58.694Z,3.60
2022-10-12T10:53:58.684Z,3.60
2022-10-12T10:54:58.673Z,3.70
2022-10-12T10:55:58.671Z,3.30
2022-10-12T10:56:58.753Z,3.50
2022-10-12T10:57:58.854Z,3.70
2022-10-12T10:58:58.669Z,3.40
2022-10-12T11:00:14.083Z,4.40
2022-10-12T11:00:59.612Z,4.00
2022-10-12T11:01:58.647Z,3.80
2022-10-12T11:02:58.586Z,3.80
2022-10-12T11:03:58.708Z,4.10
2022-10-12T11:04:58.552Z,4.60
2022-10-12T11:05:58.551Z,4.50
2022-10-12T11:06:58.544Z,3.60
2022-10-12T11:07:58.565Z,4.10
2022-10-12T11:08:58.557Z,4.90
2022-10-12T11:09:58.584Z,4.70
2022-10-12T11:10:58.505Z,4.40
2022-10-12T11:11:58.487Z,4.40
2022-10-12T11:12:58.486Z,4.50
2022-10-12T11:13:58.447Z,4.50
2022-10-12T11:14:58.471Z,4.00
2022-10-12T11:15:58.436Z,4.60
2022-10-12T11:16:58.428Z,4.80
2022-10-12T11:17:58.583Z,4.30
2022-10-12T11:18:58.391Z,4.70
2022-10-12T11:19:58.378Z,4.70
2022-10-12T11:20:59.128Z,5.10
2022-10-12T11:21:58.417Z,4.60
2022-10-12T11:22:58.368Z,5.20
2022-10-12T11:23:58.464Z,4.90
2022-10-12T11:24:58.348Z,4.90
2022-10-12T11:25:58.342Z,4.40
2022-10-12T11:26:58.451Z,4.60
2022-10-12T11:27:58.330Z,4.10
2022-10-12T11:28:58.326Z,5.20
2022-10-12T11:30:08.909Z,4.40
2022-10-12T11:30:59.293Z,4.80
2022-10-12T11:31:58.261Z,5.10
2022-10-12T11:32:58.272Z,4.20
2022-10-12T11:33:58.240Z,4.70
2022-10-12T11:34:58.230Z,5.20
2022-10-12T11:35:58.264Z,5.50
2022-10-12T11:37:18.341Z,4.70
2022-10-12T11:37:59.211Z,4.80
2022-10-12T11:38:59.456Z,4.60
2022-10-12T11:39:58.170Z,4.40
2022-10-12T11:41:09.684Z,4.60
2022-10-12T11:42:20.450Z,4.20
2022-10-12T11:42:59.180Z,4.40
2022-10-12T11:43:58.164Z,3.60
2022-10-12T11:44:58.113Z,4.40
2022-10-12T11:45:58.124Z,4.50
2022-10-12T11:46:58.104Z,5.10
2022-10-12T11:47:58.108Z,4.80
2022-10-12T11:48:58.076Z,4.80
2022-10-12T11:49:58.084Z,5.40
2022-10-12T11:51:01.435Z,4.50
2022-10-12T11:51:59.066Z,4.10
2022-10-12T11:52:58.015Z,4.70
2022-10-12T11:53:58.035Z,4.60
2022-10-12T11:54:58.006Z,4.60
2022-10-12T11:55:58.001Z,4.70
2022-10-12T11:56:58.002Z,4.40
2022-10-12T11:57:57.977Z,4.50
2022-10-12T11:59:01.392Z,4.50
2022-10-12T11:59:57.940Z,4.40
2022-10-12T12:00:57.937Z,4.10
2022-10-12T12:01:57.899Z,4.80
2022-10-12T12:02:57.898Z,4.50
2022-10-12T12:03:58.011Z,4.10
2022-10-12T12:04:57.907Z,4.40
2022-10-12T12:05:57.889Z,4.40
2022-10-12T12:06:57.860Z,4.60
2022-10-12T12:07:57.830Z,4.80
2022-10-12T12:08:57.843Z,4.30
2022-10-12T12:09:57.799Z,4.20
2022-10-12T12:10:57.849Z,4.70
2022-10-12T12:11:57.790Z,4.70
2022-10-12T12:12:57.775Z,4.10
2022-10-12T12:13:57.956Z,5.00
2022-10-12T12:14:57.741Z,4.40
2022-10-12T12:15:57.732Z,4.60
2022-10-12T12:16:57.740Z,4.90
2022-10-12T12:17:57.724Z,4.30
2022-10-12T12:18:57.701Z,5.30
2022-10-12T12:19:57.682Z,4.80
2022-10-12T12:20:57.673Z,5.30
2022-10-12T12:21:57.699Z,5.50
2022-10-12T12:22:57.675Z,5.50
2022-10-12T12:23:57.642Z,5.50
2022-10-12T12:24:57.787Z,4.70
2022-10-12T12:25:57.621Z,5.60
2022-10-12T12:26:57.604Z,5.40
2022-10-12T12:27:57.614Z,5.30
2022-10-12T12:28:57.690Z,5.80
2022-10-12T12:29:57.582Z,6.00
2022-10-12T12:30:57.561Z,5.70
2022-10-12T12:31:57.651Z,5.60
2022-10-12T12:32:57.576Z,5.50
2022-10-12T12:33:57.534Z,5.80
2022-10-12T12:35:00.461Z,5.20
2022-10-12T12:35:57.536Z,5.70
2022-10-12T12:36:57.492Z,5.60
2022-10-12T12:37:57.478Z,6.10
2022-10-12T12:38:57.518Z,5.50
2022-10-12T12:39:57.456Z,5.00
2022-10-12T12:40:57.437Z,5.60
2022-10-12T12:42:01.704Z,5.30
2022-10-12T12:42:58.417Z,5.10
2022-10-12T12:43:57.478Z,5.40
2022-10-12T12:44:57.468Z,5.10
2022-10-12T12:45:57.468Z,5.60
2022-10-12T12:46:57.395Z,5.40
2022-10-12T12:47:57.416Z,5.80
2022-10-12T12:48:57.361Z,5.30
2022-10-12T12:49:57.378Z,5.20
2022-10-12T12:50:57.491Z,5.30
2022-10-12T12:51:57.362Z,4.80
2022-10-12T12:52:57.320Z,5.10
2022-10-12T12:53:57.301Z,5.80
2022-10-12T12:54:57.331Z,6.10
2022-10-12T12:55:57.292Z,5.60
2022-10-12T12:56:58.324Z,5.30
2022-10-12T12:57:57.261Z,5.70
2022-10-12T12:58:57.241Z,5.00
2022-10-12T12:59:57.230Z,5.10
2022-10-12T13:00:57.213Z,5.60
2022-10-12T13:01:57.442Z,5.30
2022-10-12T13:02:57.194Z,6.00
2022-10-12T13:03:57.181Z,6.30
2022-10-12T13:04:57.202Z,5.70
2022-10-12T13:05:57.163Z,5.80
2022-10-12T13:06:57.172Z,5.20
2022-10-12T13:08:01.498Z,5.60
2022-10-12T13:08:58.143Z,5.60
2022-10-12T13:09:57.152Z,5.50
2022-10-12T13:10:57.106Z,5.30
2022-10-12T13:11:57.103Z,5.60
2022-10-12T13:12:57.102Z,6.20
2022-10-12T13:13:57.113Z,5.50
2022-10-12T13:14:57.087Z,6.10
2022-10-12T13:15:57.054Z,5.40
2022-10-12T13:17:31.148Z,5.30
2022-10-12T13:17:58.077Z,5.10