createdAt,value
2019-03-31T00:01:17.742Z,101673.31
2019-03-31T00:03:48.520Z,101677.05
2019-03-31T00:06:18.120Z,101674.94
2019-03-31T00:08:47.738Z,101677.25
2019-03-31T00:11:19.875Z,101675.95
2019-03-31T00:13:49.479Z,101673.65
2019-03-31T00:16:19.540Z,101674.80
2019-03-31T00:18:51.005Z,101675.81
2019-03-31T00:21:20.534Z,101675.16
2019-03-31T00:23:50.421Z,101684.16
2019-03-31T00:26:20.241Z,101685.76
2019-03-31T00:28:49.861Z,101680.67
2019-03-31T00:31:22.224Z,101687.94
2019-03-31T00:33:52.126Z,101681.09
2019-03-31T00:36:21.757Z,101679.50
2019-03-31T00:38:51.890Z,101676.73
2019-03-31T00:41:21.451Z,101678.56
2019-03-31T00:43:50.999Z,101682.59
2019-03-31T00:46:20.525Z,101682.92
2019-03-31T00:48:50.214Z,101693.12
2019-03-31T00:51:19.817Z,101682.59
2019-03-31T00:53:49.400Z,101690.77
2019-03-31T00:56:19.105Z,101682.28
2019-03-31T00:58:48.695Z,101689.06
2019-03-31T01:01:18.871Z,101690.13
2019-03-31T01:03:48.743Z,101690.71
2019-03-31T01:06:19.478Z,101697.65
2019-03-31T01:08:49.089Z,101693.13
2019-03-31T01:11:21.975Z,101695.84
2019-03-31T01:13:52.082Z,101708.84
2019-03-31T01:16:21.859Z,101714.63
2019-03-31T01:18:51.602Z,101708.27
2019-03-31T01:21:21.312Z,101708.49
2019-03-31T01:23:50.920Z,101717.27
2019-03-31T01:26:21.106Z,101719.70
2019-03-31T01:28:50.774Z,101724.77
2019-03-31T01:31:20.666Z,101718.75
2019-03-31T01:33:50.473Z,101726.68
2019-03-31T01:36:20.066Z,101740.24
2019-03-31T01:38:49.635Z,101736.53
2019-03-31T01:41:19.802Z,101740.88
2019-03-31T01:43:49.404Z,101743.23
2019-03-31T01:46:22.281Z,101745.59
2019-03-31T01:48:52.234Z,101747.95
2019-03-31T01:51:21.847Z,101749.44
2019-03-31T01:53:51.451Z,101742.88
2019-03-31T01:56:21.708Z,101741.02
2019-03-31T01:58:51.339Z,101742.81
2019-03-31T02:01:21.136Z,101746.45
2019-03-31T02:03:50.770Z,101752.16
2019-03-31T02:06:20.296Z,101749.59
2019-03-31T02:08:49.849Z,101749.23
2019-03-31T02:11:20.670Z,101758.50
2019-03-31T02:13:50.202Z,101755.86
2019-03-31T02:16:20.269Z,101760.58
2019-03-31T02:18:49.836Z,101760.08
2019-03-31T02:21:19.438Z,101755.16
2019-03-31T02:23:49.039Z,101759.36
2019-03-31T02:26:18.679Z,101747.17
2019-03-31T02:28:48.251Z,101753.66
2019-03-31T02:31:17.848Z,101750.94
2019-03-31T02:33:48.028Z,101759.50
2019-03-31T02:36:17.583Z,101757.86
2019-03-31T02:38:47.221Z,101762.78
2019-03-31T02:41:16.912Z,101763.64
2019-03-31T02:43:46.595Z,101773.34
2019-03-31T02:46:16.334Z,101776.13
2019-03-31T02:48:45.888Z,101771.27
2019-03-31T02:51:15.444Z,101773.13
2019-03-31T02:53:45.095Z,101774.44
2019-03-31T02:56:16.627Z,101775.37
2019-03-31T02:58:46.832Z,101774.77
2019-03-31T03:01:18.069Z,101781.07
2019-03-31T03:03:49.966Z,101780.86
2019-03-31T03:06:21.797Z,101786.42
2019-03-31T03:08:52.565Z,101776.49
2019-03-31T03:11:24.733Z,101774.34
2019-03-31T03:13:55.083Z,101778.16
2019-03-31T03:16:24.925Z,101786.97
2019-03-31T03:18:54.618Z,101787.69
2019-03-31T03:21:25.178Z,101788.03
2019-03-31T03:23:55.686Z,101788.03
2019-03-31T03:26:25.306Z,101783.55
2019-03-31T03:28:54.890Z,101792.06
2019-03-31T03:31:24.569Z,101786.50
2019-03-31T03:33:54.334Z,101782.30
2019-03-31T03:36:24.003Z,101783.50
2019-03-31T03:38:53.702Z,101780.44
2019-03-31T03:41:23.864Z,101781.22
2019-03-31T03:43:57.060Z,101787.35
2019-03-31T03:46:24.842Z,101784.27
2019-03-31T03:48:54.781Z,101790.04
2019-03-31T03:51:24.414Z,101787.61
2019-03-31T03:53:54.075Z,101783.11
2019-03-31T03:56:23.684Z,101798.58
2019-03-31T03:58:53.618Z,101798.03
2019-03-31T04:01:23.282Z,101805.55
2019-03-31T04:03:52.898Z,101803.14
2019-03-31T04:06:22.482Z,101808.75
2019-03-31T04:08:52.003Z,101808.39
2019-03-31T04:11:23.750Z,101806.16
2019-03-31T04:13:53.406Z,101803.72
2019-03-31T04:16:23.057Z,101815.99
2019-03-31T04:18:53.456Z,101816.73
2019-03-31T04:21:23.119Z,101811.34
2019-03-31T04:23:52.822Z,101811.39
2019-03-31T04:26:22.387Z,101813.25
2019-03-31T04:28:51.989Z,101812.69
2019-03-31T04:31:21.813Z,101810.66
2019-03-31T04:33:52.971Z,101821.45
2019-03-31T04:36:23.535Z,101818.89
2019-03-31T04:38:53.218Z,101817.23
2019-03-31T04:41:22.874Z,101820.50
2019-03-31T04:43:55.993Z,101821.71
2019-03-31T04:46:25.943Z,101827.04
2019-03-31T04:48:55.689Z,101821.85
2019-03-31T04:51:25.212Z,101829.47
2019-03-31T04:53:54.752Z,101827.39
2019-03-31T04:56:24.382Z,101834.65
2019-03-31T04:58:53.901Z,101832.23
2019-03-31T05:01:24.097Z,101833.13
2019-03-31T05:04:04.349Z,101837.30
2019-03-31T05:06:25.111Z,101845.27
2019-03-31T05:08:54.627Z,101845.12
2019-03-31T05:11:25.140Z,101845.45
2019-03-31T05:13:54.749Z,101852.87
2019-03-31T05:16:24.284Z,101855.05
2019-03-31T05:18:53.824Z,101866.14
2019-03-31T05:21:23.439Z,101864.36
2019-03-31T05:23:52.951Z,101869.60
2019-03-31T05:26:23.175Z,101864.03
2019-03-31T05:28:52.682Z,101880.81
2019-03-31T05:31:22.203Z,101880.36
2019-03-31T05:33:52.861Z,101887.35
2019-03-31T05:36:22.395Z,101894.42
2019-03-31T05:38:51.928Z,101898.30
2019-03-31T05:41:21.465Z,101904.80
2019-03-31T05:44:04.781Z,101904.35
2019-03-31T05:46:22.491Z,101905.13
2019-03-31T05:48:52.061Z,101915.61
2019-03-31T05:51:21.578Z,101918.68
2019-03-31T05:53:51.106Z,101924.61
2019-03-31T05:56:20.886Z,101926.06
2019-03-31T05:58:50.494Z,101932.91
2019-03-31T06:01:19.995Z,101936.55
2019-03-31T06:03:49.594Z,101942.48
2019-03-31T06:06:20.364Z,101940.16
2019-03-31T06:08:50.054Z,101938.91
2019-03-31T06:11:19.676Z,101938.61
2019-03-31T06:13:51.500Z,101948.47
2019-03-31T06:16:21.090Z,101947.74
2019-03-31T06:18:50.956Z,101950.45
2019-03-31T06:21:20.517Z,101957.41
2019-03-31T06:23:50.119Z,101958.05
2019-03-31T06:26:20.222Z,101961.14
2019-03-31T06:28:49.904Z,101967.19
2019-03-31T06:31:19.464Z,101967.45
2019-03-31T06:33:49.117Z,101976.16
2019-03-31T06:36:18.778Z,101987.05
2019-03-31T06:38:48.307Z,101990.09
2019-03-31T06:41:17.949Z,101992.02
2019-03-31T06:43:47.652Z,101996.46
2019-03-31T06:46:17.288Z,102005.30
2019-03-31T06:48:46.954Z,101997.87
2019-03-31T06:51:17.350Z,101998.94
2019-03-31T06:53:47.156Z,101999.05
2019-03-31T06:56:16.917Z,102004.32
2019-03-31T06:58:46.498Z,102016.30
2019-03-31T07:01:17.270Z,102019.38
2019-03-31T07:03:47.151Z,102023.25
2019-03-31T07:06:16.727Z,102026.54
2019-03-31T07:08:46.248Z,102039.42
2019-03-31T07:11:15.848Z,102029.56
2019-03-31T07:13:45.376Z,102030.89
2019-03-31T07:16:14.960Z,102036.89
2019-03-31T07:18:47.333Z,102042.38
2019-03-31T07:21:18.945Z,102051.41
2019-03-31T07:23:48.540Z,102059.27
2019-03-31T07:26:18.410Z,102066.14
2019-03-31T07:28:47.933Z,102066.38
2019-03-31T07:31:17.545Z,102068.81
2019-03-31T07:33:47.119Z,102072.44
2019-03-31T07:36:16.806Z,102077.45
2019-03-31T07:38:46.399Z,102084.87
2019-03-31T07:41:20.102Z,102083.75
2019-03-31T07:43:50.227Z,102078.02
2019-03-31T07:46:19.809Z,102080.22
2019-03-31T07:48:49.437Z,102075.07
2019-03-31T07:51:20.740Z,102074.42
2019-03-31T07:53:50.329Z,102074.84
2019-03-31T07:56:20.004Z,102084.41
2019-03-31T07:58:51.107Z,102080.66
2019-03-31T08:01:20.730Z,102089.98
2019-03-31T08:03:50.343Z,102095.26
2019-03-31T08:06:19.883Z,102093.37
2019-03-31T08:08:53.122Z,102083.89
2019-03-31T08:11:41.790Z,102092.88
2019-03-31T08:14:11.397Z,102092.75
2019-03-31T08:16:40.901Z,102099.12
2019-03-31T08:19:10.558Z,102096.38
2019-03-31T08:21:40.169Z,102109.36
2019-03-31T08:24:10.677Z,102114.39
2019-03-31T08:26:40.217Z,102124.50
2019-03-31T08:29:12.507Z,102118.62
2019-03-31T08:31:42.106Z,102117.41
2019-03-31T08:34:11.876Z,102108.25
2019-03-31T08:36:41.503Z,102120.63
2019-03-31T08:39:11.195Z,102111.99
2019-03-31T08:41:41.208Z,102109.34
2019-03-31T08:44:11.013Z,102115.52
2019-03-31T08:46:40.522Z,102123.83
2019-03-31T08:49:10.149Z,102119.90
2019-03-31T08:51:41.426Z,102125.44
2019-03-31T08:54:10.999Z,102128.17
2019-03-31T08:56:40.745Z,102129.19
2019-03-31T08:59:10.349Z,102131.19
2019-03-31T09:01:40.172Z,102140.38
2019-03-31T09:04:09.763Z,102140.62
2019-03-31T09:06:39.369Z,102151.77
2019-03-31T09:09:11.615Z,102146.48
2019-03-31T09:11:42.822Z,102158.31
2019-03-31T09:14:12.356Z,102155.00
2019-03-31T09:16:42.025Z,102156.78
2019-03-31T09:19:11.745Z,102154.53
2019-03-31T09:21:41.339Z,102160.41
2019-03-31T09:24:10.849Z,102152.97
2019-03-31T09:26:40.579Z,102169.01
2019-03-31T09:29:10.244Z,102168.98
2019-03-31T09:31:40.000Z,102167.59
2019-03-31T09:34:10.117Z,102173.72
2019-03-31T09:36:39.729Z,102171.45
2019-03-31T09:39:09.267Z,102175.63
2019-03-31T09:41:39.238Z,102179.44
2019-03-31T09:44:09.057Z,102179.93
2019-03-31T09:46:38.757Z,102192.86
2019-03-31T09:49:08.485Z,102180.45
2019-03-31T09:51:38.131Z,102182.72
2019-03-31T09:54:07.837Z,102190.66
2019-03-31T09:56:37.841Z,102186.09
2019-03-31T09:59:07.558Z,102190.30
2019-03-31T10:01:39.069Z,102189.86
2019-03-31T10:04:08.886Z,102183.39
2019-03-31T10:06:38.735Z,102180.32
2019-03-31T10:09:08.590Z,102172.98
2019-03-31T10:11:38.431Z,102169.48
2019-03-31T10:14:08.168Z,102179.44
2019-03-31T10:16:40.773Z,102183.14
2019-03-31T10:19:10.658Z,102180.55
2019-03-31T10:21:40.383Z,102185.48
2019-03-31T10:24:09.872Z,102182.70
2019-03-31T10:26:39.775Z,102181.28
2019-03-31T10:29:09.382Z,102187.74
2019-03-31T10:31:38.926Z,102194.81
2019-03-31T10:34:08.560Z,102186.61
2019-03-31T10:36:44.458Z,102186.73
2019-03-31T10:39:10.099Z,102188.88
2019-03-31T10:41:40.112Z,102191.42
2019-03-31T10:44:09.796Z,102194.64
2019-03-31T10:46:40.953Z,102196.77
2019-03-31T10:49:10.676Z,102196.48
2019-03-31T10:51:40.310Z,102202.84
2019-03-31T10:54:09.999Z,102202.64
2019-03-31T10:56:39.625Z,102189.52
2019-03-31T10:59:09.574Z,102190.34
2019-03-31T11:01:39.376Z,102187.37
2019-03-31T11:04:08.988Z,102188.95
2019-03-31T11:06:38.614Z,102196.88
2019-03-31T11:09:08.973Z,102196.55
2019-03-31T11:11:39.876Z,102194.11
2019-03-31T11:14:09.405Z,102188.28
2019-03-31T11:16:38.996Z,102198.95
2019-03-31T11:19:08.698Z,102194.44
2019-03-31T11:21:42.670Z,102185.19
2019-03-31T11:24:12.273Z,102193.05
2019-03-31T11:26:44.708Z,102199.23
2019-03-31T11:29:14.524Z,102200.36
2019-03-31T11:31:44.087Z,102199.25
2019-03-31T11:34:13.731Z,102196.16
2019-03-31T11:36:43.360Z,102199.26
2019-03-31T11:39:16.126Z,102193.33
2019-03-31T11:41:44.142Z,102212.14
2019-03-31T11:44:13.738Z,102201.20
2019-03-31T11:46:43.277Z,102208.63
2019-03-31T11:49:12.982Z,102216.54
2019-03-31T11:51:42.715Z,102206.28
2019-03-31T11:54:12.417Z,102208.36
2019-03-31T11:56:42.161Z,102205.09
2019-03-31T11:59:11.669Z,102203.55
2019-03-31T12:01:41.263Z,102211.90
2019-03-31T12:04:11.346Z,102221.72
2019-03-31T12:06:41.624Z,102205.98
2019-03-31T12:09:11.232Z,102204.57
2019-03-31T12:11:45.380Z,102199.77
2019-03-31T12:14:13.639Z,102209.45
2019-03-31T12:16:43.352Z,102210.44
2019-03-31T12:19:12.985Z,102205.48
2019-03-31T12:21:42.739Z,102201.09
2019-03-31T12:24:12.370Z,102201.23
2019-03-31T12:26:44.261Z,102201.45
2019-03-31T12:29:13.840Z,102196.09
2019-03-31T12:31:43.517Z,102195.86
2019-03-31T12:34:13.293Z,102198.05
2019-03-31T12:36:43.051Z,102196.39
2019-03-31T12:39:12.819Z,102195.58
2019-03-31T12:41:42.540Z,102190.44
2019-03-31T12:44:12.231Z,102198.28
2019-03-31T12:46:41.752Z,102204.85
2019-03-31T12:49:12.341Z,102197.52
2019-03-31T12:51:41.931Z,102203.41
2019-03-31T12:54:11.992Z,102199.99
2019-03-31T12:56:41.537Z,102198.42
2019-03-31T12:59:11.059Z,102192.03
2019-03-31T13:01:40.720Z,102191.11
2019-03-31T13:04:10.357Z,102188.83
2019-03-31T13:06:39.931Z,102190.80
2019-03-31T13:09:09.992Z,102194.45
2019-03-31T13:11:42.654Z,102199.25
2019-03-31T13:14:12.174Z,102202.59
2019-03-31T13:16:42.151Z,102204.73
2019-03-31T13:19:11.717Z,102203.33
2019-03-31T13:21:41.391Z,102204.70
2019-03-31T13:24:10.973Z,102205.83
2019-03-31T13:26:40.538Z,102192.77
2019-03-31T13:29:10.991Z,102193.62
2019-03-31T13:31:40.542Z,102197.17
2019-03-31T13:34:10.319Z,102186.78
2019-03-31T13:36:39.955Z,102183.49
2019-03-31T13:39:09.730Z,102183.91
2019-03-31T13:41:39.435Z,102196.85
2019-03-31T13:44:09.025Z,102200.48
2019-03-31T13:46:38.792Z,102186.34
2019-03-31T13:49:08.428Z,102188.88
2019-03-31T13:51:40.252Z,102199.52
2019-03-31T13:54:09.805Z,102191.51
2019-03-31T13:56:40.048Z,102185.66
2019-03-31T13:59:10.148Z,102190.91
2019-03-31T14:01:39.737Z,102177.02
2019-03-31T14:04:09.299Z,102180.15
2019-03-31T14:06:39.231Z,102171.90
2019-03-31T14:09:10.877Z,102169.48
2019-03-31T14:11:40.750Z,102176.43
2019-03-31T14:14:10.254Z,102175.47
2019-03-31T14:16:39.891Z,102177.02
2019-03-31T14:19:12.932Z,102176.86
2019-03-31T14:21:41.125Z,102180.77
2019-03-31T14:24:10.801Z,102179.55
2019-03-31T14:26:40.586Z,102178.63
2019-03-31T14:29:10.107Z,102189.69
2019-03-31T14:31:39.743Z,102188.53
2019-03-31T14:34:13.343Z,102185.82
2019-03-31T14:36:43.050Z,102184.47
2019-03-31T14:39:12.859Z,102177.47
2019-03-31T14:41:42.888Z,102174.73
2019-03-31T14:44:12.536Z,102173.83
2019-03-31T14:46:42.152Z,102177.70
2019-03-31T14:49:12.314Z,102173.94
2019-03-31T14:51:42.004Z,102170.17
2019-03-31T14:54:11.637Z,102170.83
2019-03-31T14:56:41.472Z,102173.93
2019-03-31T14:59:11.120Z,102167.12
2019-03-31T15:01:40.621Z,102170.33
2019-03-31T15:04:10.255Z,102173.69
2019-03-31T15:06:39.976Z,102166.97
2019-03-31T15:09:10.285Z,102168.27
2019-03-31T15:11:40.132Z,102172.42
2019-03-31T15:14:09.708Z,102184.92
2019-03-31T15:16:39.265Z,102177.73
2019-03-31T15:19:08.953Z,102186.79
2019-03-31T15:21:43.892Z,102191.59
2019-03-31T15:24:09.757Z,102185.25
2019-03-31T15:26:39.408Z,102183.16
2019-03-31T15:29:09.415Z,102181.11
2019-03-31T15:31:39.915Z,102176.89
2019-03-31T15:34:09.556Z,102184.08
2019-03-31T15:36:39.156Z,102180.66
2019-03-31T15:39:09.650Z,102186.93
2019-03-31T15:41:39.397Z,102187.32
2019-03-31T15:44:08.919Z,102178.66
2019-03-31T15:46:38.516Z,102182.26
2019-03-31T15:49:08.203Z,102186.33
2019-03-31T15:51:37.832Z,102182.33
2019-03-31T15:54:07.611Z,102184.66
2019-03-31T15:56:37.213Z,102182.09
2019-03-31T15:59:06.836Z,102184.67
2019-03-31T16:01:36.404Z,102188.67
2019-03-31T16:04:06.279Z,102193.09
2019-03-31T16:06:35.796Z,102194.14
2019-03-31T16:09:22.358Z,102196.52
2019-03-31T16:11:52.900Z,102204.38
2019-03-31T16:14:10.599Z,102203.86
2019-03-31T16:16:40.113Z,102202.99
2019-03-31T16:19:12.247Z,102205.92
2019-03-31T16:21:44.286Z,102207.11
2019-03-31T16:24:14.159Z,102205.72
2019-03-31T16:26:48.129Z,102206.39
2019-03-31T16:29:17.667Z,102204.50
2019-03-31T16:31:47.165Z,102194.69
2019-03-31T16:34:16.900Z,102202.70
2019-03-31T16:36:46.567Z,102200.25
2019-03-31T16:39:16.553Z,102207.07
2019-03-31T16:41:46.267Z,102204.20
2019-03-31T16:44:35.693Z,102207.17
2019-03-31T16:47:05.402Z,102202.32
2019-03-31T16:49:34.936Z,102198.30
2019-03-31T16:52:04.477Z,102199.17
2019-03-31T16:54:34.427Z,102201.38
2019-03-31T16:57:04.022Z,102204.78
2019-03-31T16:59:33.603Z,102203.44
2019-03-31T17:02:03.211Z,102210.47
2019-03-31T17:04:32.737Z,102207.73
2019-03-31T17:07:02.354Z,102208.90
2019-03-31T17:09:31.875Z,102210.20
2019-03-31T17:12:01.629Z,102209.37
2019-03-31T17:14:31.133Z,102208.48
2019-03-31T17:17:02.833Z,102214.09
2019-03-31T17:19:32.387Z,102213.03
2019-03-31T17:22:02.010Z,102215.14
2019-03-31T17:24:32.026Z,102213.25
2019-03-31T17:27:01.570Z,102223.30
2019-03-31T17:29:31.075Z,102217.23
2019-03-31T17:32:00.641Z,102216.03
2019-03-31T17:34:30.155Z,102221.54
2019-03-31T17:36:59.717Z,102224.11
2019-03-31T17:39:29.713Z,102227.95
2019-03-31T17:41:59.522Z,102233.99
2019-03-31T17:44:29.586Z,102236.73
2019-03-31T17:46:59.573Z,102231.72
2019-03-31T17:49:29.426Z,102230.81
2019-03-31T17:52:01.185Z,102237.78
2019-03-31T17:54:32.567Z,102235.45
2019-03-31T17:57:02.865Z,102232.13
2019-03-31T17:59:32.778Z,102235.58
2019-03-31T18:02:02.954Z,102245.52
2019-03-31T18:04:32.921Z,102241.19
2019-03-31T18:07:02.945Z,102248.00
2019-03-31T18:09:32.847Z,102247.37
2019-03-31T18:12:02.904Z,102259.84
2019-03-31T18:14:32.994Z,102264.66
2019-03-31T18:17:04.824Z,102262.80
2019-03-31T18:19:34.597Z,102272.97
2019-03-31T18:22:15.930Z,102282.40
2019-03-31T18:24:35.718Z,102280.01
2019-03-31T18:27:05.475Z,102288.83
2019-03-31T18:29:35.117Z,102289.08
2019-03-31T18:32:04.879Z,102292.45
2019-03-31T18:34:34.979Z,102296.93
2019-03-31T18:37:04.741Z,102309.91
2019-03-31T18:39:34.761Z,102303.50
2019-03-31T18:42:04.670Z,102310.10
2019-03-31T18:44:34.321Z,102320.69
2019-03-31T18:47:05.564Z,102322.59
2019-03-31T18:49:35.329Z,102328.72
2019-03-31T18:52:04.991Z,102325.27
2019-03-31T18:54:42.697Z,102327.27
2019-03-31T18:57:32.355Z,102332.06
2019-03-31T19:00:03.415Z,102331.97
2019-03-31T19:02:34.913Z,102332.42
2019-03-31T19:05:08.552Z,102338.19
2019-03-31T19:07:44.843Z,102336.70
2019-03-31T19:10:24.616Z,102340.14
2019-03-31T19:12:54.138Z,102340.28
2019-03-31T19:15:28.426Z,102343.25
2019-03-31T19:18:15.190Z,102341.64
2019-03-31T19:20:45.170Z,102347.82
2019-03-31T19:23:33.799Z,102353.04
2019-03-31T19:26:22.108Z,102350.71
2019-03-31T19:29:05.675Z,102351.36
2019-03-31T19:31:45.003Z,102353.72
2019-03-31T19:34:25.173Z,102352.86
2019-03-31T19:36:56.987Z,102357.44
2019-03-31T19:39:44.685Z,102363.08
2019-03-31T19:42:30.529Z,102362.84
2019-03-31T19:45:07.943Z,102373.46
2019-03-31T19:47:43.826Z,102370.77
2019-03-31T19:50:16.297Z,102367.69
2019-03-31T19:52:47.599Z,102368.80
2019-03-31T19:55:18.993Z,102375.33
2019-03-31T19:57:56.249Z,102380.00
2019-03-31T20:00:33.951Z,102378.41
2019-03-31T20:03:05.539Z,102385.30
2019-03-31T20:05:38.640Z,102391.83
2019-03-31T20:08:26.750Z,102394.66
2019-03-31T20:10:56.667Z,102392.94
2019-03-31T20:13:28.168Z,102390.09
2019-03-31T20:16:02.811Z,102398.10
2019-03-31T20:18:38.592Z,102398.59
2019-03-31T20:21:11.225Z,102402.53
2019-03-31T20:23:54.560Z,102399.19
2019-03-31T20:26:30.008Z,102396.97
2019-03-31T20:29:10.117Z,102404.08
2019-03-31T20:31:45.063Z,102398.27
2019-03-31T20:34:19.268Z,102396.19
2019-03-31T20:36:55.333Z,102392.94
2019-03-31T20:39:35.495Z,102402.04
2019-03-31T20:42:06.797Z,102395.59
2019-03-31T20:44:36.801Z,102397.44
2019-03-31T20:47:06.930Z,102403.83
2019-03-31T20:49:37.158Z,102402.61
2019-03-31T20:52:07.170Z,102401.20
2019-03-31T20:54:37.158Z,102408.03
2019-03-31T20:57:06.762Z,102407.73
2019-03-31T20:59:36.347Z,102404.20
2019-03-31T21:02:06.003Z,102417.22
2019-03-31T21:04:39.414Z,102417.13
2019-03-31T21:07:10.079Z,102421.74
2019-03-31T21:09:45.194Z,102422.72
2019-03-31T21:12:11.181Z,102422.95
2019-03-31T21:14:40.703Z,102422.06
2019-03-31T21:17:10.782Z,102422.23
2019-03-31T21:19:40.390Z,102422.75
2019-03-31T21:22:09.998Z,102423.30
2019-03-31T21:24:39.610Z,102434.11
2019-03-31T21:27:09.315Z,102429.11
2019-03-31T21:29:41.802Z,102431.30
2019-03-31T21:32:12.428Z,102438.40
2019-03-31T21:34:42.443Z,102439.38
2019-03-31T21:37:12.100Z,102440.58
2019-03-31T21:39:41.701Z,102438.57
2019-03-31T21:42:11.520Z,102444.23
2019-03-31T21:44:42.652Z,102445.66
2019-03-31T21:47:12.240Z,102444.37
2019-03-31T21:49:41.875Z,102449.17
2019-03-31T21:52:11.484Z,102453.83
2019-03-31T21:54:42.126Z,102449.56
2019-03-31T21:57:11.777Z,102454.47
2019-03-31T21:59:41.340Z,102451.83
2019-03-31T22:02:11.006Z,102455.12
2019-03-31T22:04:40.682Z,102454.42
2019-03-31T22:07:10.356Z,102444.33
2019-03-31T22:09:40.585Z,102441.95
2019-03-31T22:12:10.198Z,102450.16
2019-03-31T22:14:39.802Z,102449.34
2019-03-31T22:17:09.400Z,102450.13
2019-03-31T22:19:39.033Z,102455.25
2019-03-31T22:22:08.574Z,102455.00
2019-03-31T22:24:38.116Z,102460.69
2019-03-31T22:27:08.056Z,102461.56
2019-03-31T22:29:37.682Z,102463.39
2019-03-31T22:32:07.698Z,102453.63
2019-03-31T22:34:37.828Z,102454.98
2019-03-31T22:37:07.403Z,102459.48
2019-03-31T22:39:37.166Z,102458.09
2019-03-31T22:42:07.155Z,102458.09
2019-03-31T22:44:36.867Z,102457.13
2019-03-31T22:47:09.677Z,102463.56
2019-03-31T22:49:39.291Z,102457.55
2019-03-31T22:52:08.945Z,102456.45
2019-03-31T22:54:38.670Z,102465.83
2019-03-31T22:57:08.513Z,102463.23
2019-03-31T22:59:38.114Z,102470.80
2019-03-31T23:02:08.354Z,102468.86
2019-03-31T23:04:38.040Z,102467.23
2019-03-31T23:07:07.603Z,102475.89
2019-03-31T23:09:37.184Z,102480.23
2019-03-31T23:12:06.859Z,102475.62
2019-03-31T23:14:36.450Z,102474.07
2019-03-31T23:17:06.679Z,102469.87
2019-03-31T23:19:36.869Z,102474.37
2019-03-31T23:22:10.127Z,102470.05
2019-03-31T23:24:39.744Z,102473.33
2019-03-31T23:27:09.344Z,102481.78
2019-03-31T23:29:39.407Z,102479.19
2019-03-31T23:32:09.093Z,102474.77
2019-03-31T23:34:41.096Z,102466.69
2019-03-31T23:37:10.845Z,102470.05
2019-03-31T23:39:40.508Z,102468.60
2019-03-31T23:42:10.170Z,102467.27
2019-03-31T23:44:39.862Z,102466.30
2019-03-31T23:47:09.865Z,102465.91
2019-03-31T23:50:01.182Z,102473.70
2019-03-31T23:52:30.706Z,102466.38
2019-03-31T23:55:00.388Z,102471.88
2019-03-31T23:57:42.906Z,102465.44
