createdAt,value
2017-05-23T00:01:11.018Z,0
2017-05-23T00:02:26.469Z,0
2017-05-23T00:03:39.332Z,0
2017-05-23T00:04:54.870Z,0
2017-05-23T00:06:10.270Z,0
2017-05-23T00:07:25.625Z,0
2017-05-23T00:08:39.738Z,0
2017-05-23T00:09:55.277Z,0
2017-05-23T00:11:10.668Z,0
2017-05-23T00:12:25.984Z,0
2017-05-23T00:13:39.988Z,0
2017-05-23T00:14:55.608Z,0
2017-05-23T00:16:10.937Z,0
2017-05-23T00:17:23.574Z,0
2017-05-23T00:18:39.186Z,0
2017-05-23T00:19:52.196Z,0
2017-05-23T00:21:04.833Z,0
2017-05-23T00:22:20.210Z,0
2017-05-23T00:23:34.299Z,0
2017-05-23T00:24:49.684Z,0
2017-05-23T00:26:05.305Z,0
2017-05-23T00:27:20.775Z,0
2017-05-23T00:28:33.740Z,0
2017-05-23T00:29:47.933Z,0
2017-05-23T00:31:00.785Z,0
2017-05-23T00:32:13.954Z,0
2017-05-23T00:33:29.332Z,0
2017-05-23T00:34:43.491Z,0
2017-05-23T00:35:58.923Z,0
2017-05-23T00:37:12.998Z,0
2017-05-23T00:38:28.419Z,0
2017-05-23T00:39:42.469Z,0
2017-05-23T00:40:56.578Z,0
2017-05-23T00:42:09.198Z,0
2017-05-23T00:43:23.127Z,0
2017-05-23T00:44:38.700Z,0
2017-05-23T00:45:53.026Z,0
2017-05-23T00:47:07.635Z,0
2017-05-23T00:48:21.689Z,0
2017-05-23T00:49:35.640Z,0
2017-05-23T00:50:49.686Z,0
2017-05-23T00:52:05.255Z,0
2017-05-23T00:53:20.612Z,0
2017-05-23T00:54:35.947Z,0
2017-05-23T00:55:49.994Z,0
2017-05-23T00:57:03.052Z,0
2017-05-23T00:58:17.165Z,0
2017-05-23T00:59:32.530Z,0
2017-05-23T01:00:48.111Z,0
2017-05-23T01:02:02.365Z,0
2017-05-23T01:03:17.711Z,0
2017-05-23T01:04:31.750Z,0
2017-05-23T01:05:45.845Z,0
2017-05-23T01:06:58.665Z,0
2017-05-23T01:08:14.252Z,0
2017-05-23T01:09:27.293Z,0
2017-05-23T01:10:42.674Z,0
2017-05-23T01:11:58.040Z,0
2017-05-23T01:13:12.152Z,0
2017-05-23T01:14:27.710Z,0
2017-05-23T01:15:41.763Z,0
2017-05-23T01:16:55.821Z,0
2017-05-23T01:18:08.798Z,0
2017-05-23T01:19:22.850Z,0
2017-05-23T01:20:35.523Z,0
2017-05-23T01:21:50.898Z,0
2017-05-23T01:23:06.500Z,0
2017-05-23T01:24:21.845Z,0
2017-05-23T01:25:37.257Z,0
2017-05-23T01:26:52.645Z,0
2017-05-23T01:28:08.196Z,0
2017-05-23T01:29:23.614Z,0
2017-05-23T01:30:38.977Z,0
2017-05-23T01:31:54.368Z,0
2017-05-23T01:33:10.173Z,0
2017-05-23T01:34:24.224Z,0
2017-05-23T01:35:39.557Z,0
2017-05-23T01:36:53.483Z,0
2017-05-23T01:38:08.823Z,0
2017-05-23T01:39:22.997Z,0
2017-05-23T01:40:38.051Z,0
2017-05-23T01:41:53.404Z,0
2017-05-23T01:43:08.736Z,0
2017-05-23T01:44:23.017Z,0
2017-05-23T01:45:37.312Z,0
2017-05-23T01:46:52.634Z,0
2017-05-23T01:48:06.678Z,0
2017-05-23T01:49:20.930Z,0
2017-05-23T01:50:36.264Z,0
2017-05-23T01:51:50.361Z,0
2017-05-23T01:53:05.920Z,0
2017-05-23T01:54:21.661Z,0
2017-05-23T01:55:36.081Z,0
2017-05-23T01:56:51.279Z,0
2017-05-23T01:58:05.356Z,0
2017-05-23T01:59:20.892Z,0
2017-05-23T02:00:34.830Z,0
2017-05-23T02:01:50.191Z,0
2017-05-23T02:03:04.326Z,0
2017-05-23T02:04:19.904Z,0
2017-05-23T02:05:35.245Z,0
2017-05-23T02:06:50.608Z,0
2017-05-23T02:08:05.597Z,0
2017-05-23T02:09:19.877Z,0
2017-05-23T02:10:34.198Z,0
2017-05-23T02:11:48.248Z,0
2017-05-23T02:13:03.637Z,0
2017-05-23T02:14:48.603Z,0
2017-05-23T02:16:03.965Z,0
2017-05-23T02:17:19.295Z,0
2017-05-23T02:18:33.421Z,0
2017-05-23T02:19:48.960Z,0
2017-05-23T02:21:04.297Z,0
2017-05-23T02:22:19.625Z,0
2017-05-23T02:23:32.257Z,0
2017-05-23T02:24:47.822Z,0
2017-05-23T02:26:03.150Z,0
2017-05-23T02:27:18.504Z,0
2017-05-23T02:28:33.834Z,0
2017-05-23T02:29:46.838Z,0
2017-05-23T02:31:01.318Z,0
2017-05-23T02:32:15.404Z,0
2017-05-23T02:33:30.758Z,0
2017-05-23T02:34:45.078Z,0
2017-05-23T02:36:00.410Z,0
2017-05-23T02:37:15.772Z,0
2017-05-23T02:38:29.851Z,0
2017-05-23T02:39:45.420Z,0
2017-05-23T02:40:59.471Z,0
2017-05-23T02:42:12.338Z,0
2017-05-23T02:43:24.727Z,0
2017-05-23T02:44:38.761Z,0
2017-05-23T02:45:54.345Z,0
2017-05-23T02:47:08.684Z,0
2017-05-23T02:48:22.723Z,0
2017-05-23T02:49:38.081Z,0
2017-05-23T02:50:52.348Z,0
2017-05-23T02:52:07.689Z,0
2017-05-23T02:53:23.070Z,0
2017-05-23T02:54:37.453Z,0
2017-05-23T02:55:51.704Z,0
2017-05-23T02:57:05.742Z,0
2017-05-23T02:58:21.064Z,0
2017-05-23T02:59:36.490Z,0
2017-05-23T03:00:51.033Z,5
2017-05-23T03:02:05.083Z,5
2017-05-23T03:03:19.382Z,5
2017-05-23T03:04:34.739Z,5
2017-05-23T03:05:50.664Z,5
2017-05-23T03:07:04.925Z,5
2017-05-23T03:08:17.827Z,5
2017-05-23T03:09:30.561Z,10
2017-05-23T03:10:45.948Z,10
2017-05-23T03:12:01.558Z,10
2017-05-23T03:13:16.892Z,10
2017-05-23T03:14:32.290Z,10
2017-05-23T03:15:46.327Z,15
2017-05-23T03:17:01.940Z,15
2017-05-23T03:18:17.300Z,15
2017-05-23T03:19:32.657Z,20
2017-05-23T03:20:48.000Z,20
2017-05-23T03:22:03.692Z,20
2017-05-23T03:23:19.063Z,25
2017-05-23T03:24:34.426Z,25
2017-05-23T03:25:48.533Z,25
2017-05-23T03:27:02.779Z,30
2017-05-23T03:28:18.104Z,30
2017-05-23T03:29:32.186Z,35
2017-05-23T03:30:44.962Z,35
2017-05-23T03:31:59.368Z,35
2017-05-23T03:33:14.383Z,40
2017-05-23T03:34:28.442Z,40
2017-05-23T03:35:42.487Z,40
2017-05-23T03:36:55.511Z,45
2017-05-23T03:38:10.896Z,45
2017-05-23T03:39:25.176Z,45
2017-05-23T03:40:40.555Z,50
2017-05-23T03:41:55.945Z,50
2017-05-23T03:43:09.996Z,50
2017-05-23T03:44:24.045Z,50
2017-05-23T03:45:39.002Z,55
2017-05-23T03:46:54.334Z,55
2017-05-23T03:48:10.144Z,55
2017-05-23T03:49:25.239Z,60
2017-05-23T03:50:38.330Z,60
2017-05-23T03:51:52.381Z,60
2017-05-23T03:53:08.030Z,65
2017-05-23T03:54:23.443Z,65
2017-05-23T03:55:38.792Z,70
2017-05-23T03:56:52.823Z,70
2017-05-23T03:58:08.370Z,70
2017-05-23T03:59:23.771Z,75
2017-05-23T04:00:38.184Z,80
2017-05-23T04:01:52.229Z,80
2017-05-23T04:03:06.157Z,85
2017-05-23T04:04:20.115Z,90
2017-05-23T04:05:32.874Z,95
2017-05-23T04:06:48.332Z,95
2017-05-23T04:08:03.879Z,100
2017-05-23T04:09:17.963Z,105
2017-05-23T04:10:33.298Z,110
2017-05-23T04:11:48.728Z,115
2017-05-23T04:13:04.276Z,120
2017-05-23T04:14:19.831Z,125
2017-05-23T04:15:35.197Z,125
2017-05-23T04:16:50.552Z,130
2017-05-23T04:18:06.101Z,130
2017-05-23T04:19:21.483Z,135
2017-05-23T04:20:36.831Z,145
2017-05-23T04:21:52.207Z,140
2017-05-23T04:23:08.036Z,145
2017-05-23T04:24:22.083Z,145
2017-05-23T04:25:37.462Z,150
2017-05-23T04:26:50.292Z,150
2017-05-23T04:28:04.334Z,150
2017-05-23T04:29:18.601Z,155
2017-05-23T04:30:33.948Z,150
2017-05-23T04:31:48.002Z,150
2017-05-23T04:33:02.071Z,150
2017-05-23T04:34:14.892Z,155
2017-05-23T04:35:29.266Z,155
2017-05-23T04:36:43.312Z,155
2017-05-23T04:37:56.065Z,155
2017-05-23T04:39:11.659Z,155
2017-05-23T04:40:25.720Z,155
2017-05-23T04:41:41.055Z,160
2017-05-23T04:42:55.309Z,160
2017-05-23T04:44:09.225Z,160
2017-05-23T04:45:23.470Z,165
2017-05-23T04:46:38.842Z,170
2017-05-23T04:47:52.971Z,170
2017-05-23T04:49:08.309Z,175
2017-05-23T04:50:22.453Z,175
2017-05-23T04:51:37.906Z,180
2017-05-23T04:52:53.292Z,185
2017-05-23T04:54:07.496Z,185
2017-05-23T04:55:23.033Z,185
2017-05-23T04:56:38.370Z,185
2017-05-23T04:57:52.530Z,190
2017-05-23T04:59:06.622Z,190
2017-05-23T05:00:22.245Z,185
2017-05-23T05:01:34.869Z,185
2017-05-23T05:02:50.333Z,185
2017-05-23T05:04:04.295Z,180
2017-05-23T05:05:18.548Z,195
2017-05-23T05:06:32.993Z,190
2017-05-23T05:07:48.324Z,195
2017-05-23T05:09:01.080Z,210
2017-05-23T05:10:15.196Z,215
2017-05-23T05:11:29.348Z,215
2017-05-23T05:12:43.418Z,215
2017-05-23T05:13:57.745Z,215
2017-05-23T05:15:13.087Z,215
2017-05-23T05:16:28.655Z,215
2017-05-23T05:17:44.126Z,225
2017-05-23T05:18:58.186Z,230
2017-05-23T05:20:13.532Z,230
2017-05-23T05:21:29.063Z,235
2017-05-23T05:22:44.630Z,240
2017-05-23T05:24:00.041Z,240
2017-05-23T05:25:12.807Z,250
2017-05-23T05:26:28.390Z,255
2017-05-23T05:27:42.694Z,255
2017-05-23T05:28:56.745Z,260
2017-05-23T05:30:09.555Z,265
2017-05-23T05:31:22.504Z,275
2017-05-23T05:32:36.563Z,285
2017-05-23T05:33:52.026Z,290
2017-05-23T05:35:07.435Z,300
2017-05-23T05:36:21.533Z,295
2017-05-23T05:37:35.796Z,295
2017-05-23T05:38:49.846Z,295
2017-05-23T05:40:05.183Z,325
2017-05-23T05:41:20.759Z,330
2017-05-23T05:42:33.639Z,320
2017-05-23T05:43:48.983Z,310
2017-05-23T05:45:00.318Z,300
2017-05-23T05:46:15.714Z,300
2017-05-23T05:47:30.104Z,305
2017-05-23T05:48:44.012Z,310
2017-05-23T05:49:59.351Z,320
2017-05-23T05:51:13.416Z,310
2017-05-23T05:52:29.067Z,310
2017-05-23T05:53:44.476Z,315
2017-05-23T05:54:57.233Z,320
2017-05-23T05:56:12.609Z,330
2017-05-23T05:57:28.221Z,340
2017-05-23T05:58:42.079Z,365
2017-05-23T05:59:57.419Z,380
2017-05-23T06:01:12.761Z,395
2017-05-23T06:02:26.679Z,395
2017-05-23T06:03:42.304Z,405
2017-05-23T06:04:57.662Z,415
2017-05-23T06:06:13.029Z,420
2017-05-23T06:07:27.053Z,440
2017-05-23T06:08:42.697Z,455
2017-05-23T06:09:58.301Z,475
2017-05-23T06:11:13.841Z,475
2017-05-23T06:12:29.174Z,480
2017-05-23T06:13:44.771Z,490
2017-05-23T06:14:58.821Z,500
2017-05-23T06:16:14.274Z,515
2017-05-23T06:17:29.645Z,525
2017-05-23T06:18:42.601Z,515
2017-05-23T06:19:57.971Z,510
2017-05-23T06:21:13.349Z,515
2017-05-23T06:22:27.280Z,515
2017-05-23T06:23:42.831Z,505
2017-05-23T06:24:58.179Z,505
2017-05-23T06:26:12.243Z,495
2017-05-23T06:27:25.059Z,485
2017-05-23T06:28:39.402Z,465
2017-05-23T06:29:53.343Z,470
2017-05-23T06:31:08.682Z,460
2017-05-23T06:32:24.073Z,455
2017-05-23T06:33:38.346Z,450
2017-05-23T06:34:53.740Z,445
2017-05-23T06:36:09.185Z,440
2017-05-23T06:37:21.949Z,440
2017-05-23T06:38:36.006Z,440
2017-05-23T06:39:51.569Z,435
2017-05-23T06:41:05.708Z,440
2017-05-23T06:42:18.475Z,440
2017-05-23T06:43:31.244Z,445
2017-05-23T06:44:45.525Z,445
2017-05-23T06:45:59.624Z,455
2017-05-23T06:47:13.947Z,450
2017-05-23T06:48:29.295Z,440
2017-05-23T06:49:43.635Z,440
2017-05-23T06:50:58.963Z,440
2017-05-23T06:52:11.609Z,445
2017-05-23T06:53:26.956Z,450
2017-05-23T06:54:41.017Z,460
2017-05-23T06:55:55.181Z,465
2017-05-23T06:57:10.699Z,465
2017-05-23T06:58:23.326Z,460
2017-05-23T06:59:37.385Z,455
2017-05-23T07:00:51.884Z,450
2017-05-23T07:02:07.271Z,445
2017-05-23T07:03:22.623Z,440
2017-05-23T07:04:36.781Z,440
2017-05-23T07:05:49.950Z,440
2017-05-23T07:07:04.080Z,435
2017-05-23T07:08:19.510Z,435
2017-05-23T07:09:34.863Z,445
2017-05-23T07:10:48.969Z,450
2017-05-23T07:12:02.947Z,460
2017-05-23T07:13:17.002Z,470
2017-05-23T07:14:31.298Z,475
2017-05-23T07:15:46.867Z,470
2017-05-23T07:17:02.389Z,480
2017-05-23T07:18:16.447Z,495
2017-05-23T07:19:31.830Z,505
2017-05-23T07:20:47.540Z,500
2017-05-23T07:22:01.454Z,495
2017-05-23T07:23:16.868Z,495
2017-05-23T07:24:32.235Z,490
2017-05-23T07:25:47.923Z,485
2017-05-23T07:27:01.914Z,480
2017-05-23T07:28:17.261Z,475
2017-05-23T07:29:31.354Z,475
2017-05-23T07:30:45.446Z,475
2017-05-23T07:32:01.044Z,475
2017-05-23T07:33:15.122Z,475
2017-05-23T07:34:27.766Z,480
2017-05-23T07:35:41.828Z,485
2017-05-23T07:36:57.480Z,490
2017-05-23T07:38:12.824Z,495
2017-05-23T07:39:26.891Z,495
2017-05-23T07:40:42.287Z,495
2017-05-23T07:41:57.888Z,495
2017-05-23T07:43:11.090Z,495
2017-05-23T07:44:26.428Z,500
2017-05-23T07:45:39.071Z,500
2017-05-23T07:46:51.913Z,505
2017-05-23T07:48:07.260Z,510
2017-05-23T07:49:18.629Z,520
2017-05-23T07:50:31.789Z,520
2017-05-23T07:51:47.151Z,525
2017-05-23T07:53:01.625Z,535
2017-05-23T07:54:15.688Z,535
2017-05-23T07:55:29.652Z,545
2017-05-23T07:56:45.004Z,555
2017-05-23T07:57:59.127Z,560
2017-05-23T07:59:10.686Z,565
2017-05-23T08:00:26.077Z,570
2017-05-23T08:01:41.534Z,580
2017-05-23T08:02:57.077Z,585
2017-05-23T08:04:11.123Z,590
2017-05-23T08:05:26.462Z,600
2017-05-23T08:06:37.937Z,615
2017-05-23T08:07:53.303Z,615
2017-05-23T08:09:07.414Z,620
2017-05-23T08:10:22.977Z,625
2017-05-23T08:11:38.516Z,630
2017-05-23T08:12:53.901Z,630
2017-05-23T08:14:09.288Z,640
2017-05-23T08:15:24.676Z,645
2017-05-23T08:16:40.303Z,660
2017-05-23T08:17:54.458Z,665
2017-05-23T08:19:09.832Z,665
2017-05-23T08:20:23.871Z,660
2017-05-23T08:21:37.935Z,665
2017-05-23T08:22:51.984Z,670
2017-05-23T08:24:07.530Z,680
2017-05-23T08:25:21.621Z,680
2017-05-23T08:26:35.682Z,680
2017-05-23T08:27:51.028Z,685
2017-05-23T08:29:06.608Z,700
2017-05-23T08:30:51.416Z,730
2017-05-23T08:32:06.877Z,1215
2017-05-23T08:33:22.346Z,2520
2017-05-23T08:34:37.922Z,2915
2017-05-23T08:35:51.967Z,2805
2017-05-23T08:37:06.307Z,2745
2017-05-23T08:38:21.787Z,2720
2017-05-23T08:39:34.798Z,2660
2017-05-23T08:40:47.806Z,2575
2017-05-23T08:42:03.166Z,2595
2017-05-23T08:43:18.540Z,2690
2017-05-23T08:44:33.794Z,2815
2017-05-23T08:45:47.846Z,3160
2017-05-23T08:47:03.173Z,3245
2017-05-23T08:48:15.983Z,3390
2017-05-23T08:49:30.414Z,3465
2017-05-23T08:50:45.432Z,3425
2017-05-23T08:51:59.507Z,3420
2017-05-23T08:53:13.594Z,3340
2017-05-23T08:54:29.161Z,3210
2017-05-23T08:55:44.848Z,3090
2017-05-23T08:57:00.271Z,3430
2017-05-23T08:58:14.334Z,3800
2017-05-23T08:59:29.954Z,4000
2017-05-23T09:00:42.791Z,3790
2017-05-23T09:01:58.139Z,3250
2017-05-23T09:03:12.072Z,3095
2017-05-23T09:04:26.154Z,2940
2017-05-23T09:05:41.862Z,2860
2017-05-23T09:06:55.893Z,2820
2017-05-23T09:08:11.294Z,2930
2017-05-23T09:09:24.163Z,3105
2017-05-23T09:10:37.027Z,3190
2017-05-23T09:11:49.679Z,3270
2017-05-23T09:13:05.073Z,3240
2017-05-23T09:14:18.118Z,3185
2017-05-23T09:15:32.425Z,3145
2017-05-23T09:16:46.718Z,3185
2017-05-23T09:18:00.779Z,3165
2017-05-23T09:19:16.188Z,3165
2017-05-23T09:20:31.739Z,3275
2017-05-23T09:21:45.884Z,3395
2017-05-23T09:23:01.248Z,3510
2017-05-23T09:24:13.894Z,3535
2017-05-23T09:25:29.254Z,3790
2017-05-23T09:26:43.526Z,3895
2017-05-23T09:27:57.950Z,3040
2017-05-23T09:29:12.048Z,3725
2017-05-23T09:30:26.194Z,3855
2017-05-23T09:31:40.265Z,3955
2017-05-23T09:32:55.633Z,4200
2017-05-23T09:34:11.248Z,4295
2017-05-23T09:35:26.657Z,4145
2017-05-23T09:36:40.924Z,3950
2017-05-23T09:37:53.811Z,3820
2017-05-23T09:39:09.049Z,3730
2017-05-23T09:40:24.465Z,3695
2017-05-23T09:41:40.071Z,3375
2017-05-23T09:42:52.809Z,3825
2017-05-23T09:44:08.179Z,3880
2017-05-23T09:45:23.585Z,3840
2017-05-23T09:46:39.180Z,4360
2017-05-23T09:47:53.628Z,4385
2017-05-23T09:49:08.986Z,4310
2017-05-23T09:50:21.847Z,4070
2017-05-23T09:51:35.907Z,3905
2017-05-23T09:52:50.269Z,3905
2017-05-23T09:54:03.086Z,3880
2017-05-23T09:55:18.446Z,4020
2017-05-23T09:56:33.825Z,3875
2017-05-23T09:57:49.478Z,3510
2017-05-23T09:59:04.830Z,3515
2017-05-23T10:00:20.189Z,3540
2017-05-23T10:01:34.495Z,3385
2017-05-23T10:02:50.114Z,3645
2017-05-23T10:04:05.506Z,3960
2017-05-23T10:05:19.446Z,4325
2017-05-23T10:06:32.263Z,4405
2017-05-23T10:07:46.772Z,4140
2017-05-23T10:09:01.042Z,3805
2017-05-23T10:10:16.403Z,3655
2017-05-23T10:11:31.775Z,3850
2017-05-23T10:12:46.145Z,3995
2017-05-23T10:14:01.536Z,3970
2017-05-23T10:15:16.918Z,3970
2017-05-23T10:16:32.328Z,3885
2017-05-23T10:17:47.913Z,3595
2017-05-23T10:19:01.900Z,2965
2017-05-23T10:20:17.260Z,3005
2017-05-23T10:21:31.340Z,2960
2017-05-23T10:22:47.034Z,3235
2017-05-23T10:24:01.298Z,3500
2017-05-23T10:25:16.651Z,3105
2017-05-23T10:26:29.487Z,2645
2017-05-23T10:27:43.418Z,2350
2017-05-23T10:28:57.707Z,2380
2017-05-23T10:30:11.802Z,2500
2017-05-23T10:31:25.872Z,2975
2017-05-23T10:32:38.650Z,3400
2017-05-23T10:33:54.215Z,3720
2017-05-23T10:35:06.997Z,3960
2017-05-23T10:36:22.377Z,4070
2017-05-23T10:37:35.510Z,4415
2017-05-23T10:38:50.076Z,4510
2017-05-23T10:40:05.469Z,4355
2017-05-23T10:41:20.937Z,3625
2017-05-23T10:42:35.295Z,3065
2017-05-23T10:43:50.953Z,4510
2017-05-23T10:45:06.350Z,4470
2017-05-23T10:46:21.763Z,4625
2017-05-23T10:47:35.978Z,4500
2017-05-23T10:48:51.546Z,3520
2017-05-23T10:50:06.910Z,4175
2017-05-23T10:51:22.284Z,4305
2017-05-23T10:52:37.893Z,4385
2017-05-23T10:53:53.498Z,3580
2017-05-23T10:55:06.559Z,3920
2017-05-23T10:56:21.973Z,3765
2017-05-23T10:57:37.331Z,4190
2017-05-23T10:58:52.759Z,3970
2017-05-23T11:00:07.094Z,4120
2017-05-23T11:01:22.508Z,3870
2017-05-23T11:02:37.862Z,3965
2017-05-23T11:03:50.524Z,4200
2017-05-23T11:05:04.843Z,4535
2017-05-23T11:06:20.213Z,4670
2017-05-23T11:07:35.579Z,4240
2017-05-23T11:08:50.762Z,3175
2017-05-23T11:10:05.087Z,2765
2017-05-23T11:11:20.549Z,2210
2017-05-23T11:12:36.017Z,3090
2017-05-23T11:13:51.370Z,3610
2017-05-23T11:15:04.616Z,3380
2017-05-23T11:16:18.993Z,4205
2017-05-23T11:17:32.755Z,4280
2017-05-23T11:18:48.204Z,4235
2017-05-23T11:20:02.714Z,3425
2017-05-23T11:21:16.826Z,2865
2017-05-23T11:22:32.195Z,3335
2017-05-23T11:23:46.361Z,4105
2017-05-23T11:25:00.658Z,3735
2017-05-23T11:26:16.226Z,3510
2017-05-23T11:27:31.574Z,2990
2017-05-23T11:28:46.003Z,2430
2017-05-23T11:30:01.878Z,1830
2017-05-23T11:31:17.310Z,1855
2017-05-23T11:32:32.742Z,2250
2017-05-23T11:33:46.888Z,1990
2017-05-23T11:35:01.594Z,1785
2017-05-23T11:36:15.561Z,1775
2017-05-23T11:37:29.709Z,1995
2017-05-23T11:38:45.072Z,1715
2017-05-23T11:40:00.426Z,1840
2017-05-23T11:41:14.697Z,2260
2017-05-23T11:42:28.756Z,2500
2017-05-23T11:43:44.192Z,2775
2017-05-23T11:44:59.551Z,3030
2017-05-23T11:46:15.450Z,3315
2017-05-23T11:47:28.555Z,3770
2017-05-23T11:48:44.122Z,3520
2017-05-23T11:49:59.526Z,4180
2017-05-23T11:51:15.173Z,2590
2017-05-23T11:52:30.536Z,2195
2017-05-23T11:53:45.957Z,2165
2017-05-23T11:55:01.319Z,2470
2017-05-23T11:56:15.616Z,2445
2017-05-23T11:57:29.690Z,2220
2017-05-23T11:58:45.047Z,2135
2017-05-23T12:00:00.409Z,2410
2017-05-23T12:01:16.019Z,2040
2017-05-23T12:02:29.961Z,1870
2017-05-23T12:03:45.402Z,2195
2017-05-23T12:04:59.372Z,2285
2017-05-23T12:06:14.983Z,1950
2017-05-23T12:07:30.621Z,2015
2017-05-23T12:08:46.001Z,1445
2017-05-23T12:10:00.093Z,1335
2017-05-23T12:11:12.764Z,1320
2017-05-23T12:12:28.334Z,1230
2017-05-23T12:13:42.453Z,1255
2017-05-23T12:14:56.500Z,1415
2017-05-23T12:16:11.403Z,1610
2017-05-23T12:17:24.297Z,1740
2017-05-23T12:18:39.712Z,2110
2017-05-23T12:19:53.802Z,2380
2017-05-23T12:21:05.301Z,3220
2017-05-23T12:22:18.573Z,3765
2017-05-23T12:23:33.921Z,4315
2017-05-23T12:24:49.301Z,4310
2017-05-23T12:26:03.372Z,4340
2017-05-23T12:27:17.439Z,4375
2017-05-23T12:28:33.063Z,3890
2017-05-23T12:29:48.416Z,3675
2017-05-23T12:31:03.781Z,3895
2017-05-23T12:32:19.173Z,3965
2017-05-23T12:33:34.847Z,4235
2017-05-23T12:34:50.229Z,4605
2017-05-23T12:36:05.661Z,4835
2017-05-23T12:37:19.737Z,4910
2017-05-23T12:38:34.158Z,4765
2017-05-23T12:39:48.237Z,4535
2017-05-23T12:41:02.350Z,4340
2017-05-23T12:42:16.309Z,4370
2017-05-23T12:43:30.606Z,4365
2017-05-23T12:44:46.010Z,4215
2017-05-23T12:46:00.207Z,3695
2017-05-23T12:47:14.749Z,4095
2017-05-23T12:48:30.426Z,4200
2017-05-23T12:49:44.936Z,4370
2017-05-23T12:51:00.333Z,4305
2017-05-23T12:52:14.652Z,3980
2017-05-23T12:53:30.243Z,3680
2017-05-23T12:54:44.311Z,3775
2017-05-23T12:55:59.688Z,4080
2017-05-23T12:57:13.774Z,4555
2017-05-23T12:58:29.427Z,4075
2017-05-23T12:59:43.567Z,3520
2017-05-23T13:00:57.881Z,3855
2017-05-23T13:02:13.281Z,3765
2017-05-23T13:03:27.424Z,3170
2017-05-23T13:04:43.146Z,3380
2017-05-23T13:05:57.493Z,3610
2017-05-23T13:07:12.904Z,3935
2017-05-23T13:08:27.074Z,4195
2017-05-23T13:09:42.977Z,1705
2017-05-23T13:10:57.247Z,3835
2017-05-23T13:12:12.599Z,3565
2017-05-23T13:13:28.020Z,2930
2017-05-23T13:14:43.568Z,3010
2017-05-23T13:15:57.657Z,2780
2017-05-23T13:17:13.081Z,3135
2017-05-23T13:18:28.466Z,3495
2017-05-23T13:19:44.070Z,3780
2017-05-23T13:20:59.494Z,2725
2017-05-23T13:22:14.952Z,3450
2017-05-23T13:23:29.091Z,3030
2017-05-23T13:24:44.725Z,2920
2017-05-23T13:25:59.100Z,1745
2017-05-23T13:27:14.470Z,2235
2017-05-23T13:28:30.101Z,1190
2017-05-23T13:29:44.444Z,2380
2017-05-23T13:30:59.865Z,3080
2017-05-23T13:32:15.328Z,2200
2017-05-23T13:33:30.707Z,3100
2017-05-23T13:34:43.818Z,2515
2017-05-23T13:35:59.194Z,2210
2017-05-23T13:37:10.581Z,2090
2017-05-23T13:38:25.951Z,1915
2017-05-23T13:39:41.552Z,1565
2017-05-23T13:40:56.942Z,1075
2017-05-23T13:42:12.329Z,1255
2017-05-23T13:43:25.301Z,1245
2017-05-23T13:44:40.904Z,1230
2017-05-23T13:45:54.998Z,1305
2017-05-23T13:47:09.117Z,1445
2017-05-23T13:48:24.501Z,1155
2017-05-23T13:49:39.938Z,1400
2017-05-23T13:50:55.610Z,1800
2017-05-23T13:52:11.077Z,2200
2017-05-23T13:53:26.476Z,1840
2017-05-23T13:54:40.452Z,1335
2017-05-23T13:55:56.061Z,1355
2017-05-23T13:57:11.431Z,1010
2017-05-23T13:58:26.806Z,950
2017-05-23T13:59:38.548Z,1130
2017-05-23T14:00:54.195Z,1270
2017-05-23T14:02:09.548Z,1465
2017-05-23T14:03:25.021Z,1220
2017-05-23T14:04:40.630Z,1060
2017-05-23T14:05:54.824Z,1015
2017-05-23T14:07:10.414Z,1050
2017-05-23T14:08:56.766Z,845
2017-05-23T14:10:10.784Z,805
2017-05-23T14:11:26.368Z,795
2017-05-23T14:13:12.889Z,775
2017-05-23T14:14:25.527Z,795
2017-05-23T14:15:39.664Z,810
2017-05-23T14:16:53.939Z,805
2017-05-23T14:18:08.037Z,830
2017-05-23T14:19:23.391Z,890
2017-05-23T14:20:39.050Z,960
2017-05-23T14:21:54.687Z,970
2017-05-23T14:23:09.760Z,980
2017-05-23T14:24:23.834Z,980
2017-05-23T14:25:39.248Z,960
2017-05-23T14:26:54.855Z,980
2017-05-23T14:28:10.247Z,1035
2017-05-23T14:29:25.624Z,1060
2017-05-23T14:30:41.221Z,875
2017-05-23T14:31:56.788Z,805
2017-05-23T14:33:12.576Z,790
2017-05-23T14:34:27.968Z,800
2017-05-23T14:35:40.736Z,790
2017-05-23T14:36:56.369Z,760
2017-05-23T14:38:10.433Z,760
2017-05-23T14:39:24.571Z,760
2017-05-23T14:40:40.053Z,805
2017-05-23T14:41:55.611Z,950
2017-05-23T14:43:11.357Z,950
2017-05-23T14:44:27.289Z,850
2017-05-23T14:45:42.648Z,785
2017-05-23T14:46:56.949Z,750
2017-05-23T14:48:12.444Z,915
2017-05-23T14:49:27.795Z,860
2017-05-23T14:50:42.116Z,950
2017-05-23T14:51:54.835Z,945
2017-05-23T14:53:10.483Z,985
2017-05-23T14:54:25.903Z,920
2017-05-23T14:55:39.978Z,945
2017-05-23T14:56:55.338Z,900
2017-05-23T14:58:11.314Z,850
2017-05-23T14:59:26.931Z,775
2017-05-23T15:00:42.272Z,690
2017-05-23T15:01:57.625Z,645
2017-05-23T15:03:11.943Z,620
2017-05-23T15:04:27.566Z,595
2017-05-23T15:05:41.697Z,590
2017-05-23T15:06:57.051Z,585
2017-05-23T15:08:12.717Z,590
2017-05-23T15:09:28.061Z,620
2017-05-23T15:10:43.446Z,645
2017-05-23T15:11:57.581Z,620
2017-05-23T15:13:13.221Z,630
2017-05-23T15:14:27.210Z,700
2017-05-23T15:15:42.623Z,705
2017-05-23T15:16:58.013Z,705
2017-05-23T15:18:13.635Z,785
2017-05-23T15:19:27.720Z,760
2017-05-23T15:20:43.120Z,720
2017-05-23T15:21:57.430Z,705
2017-05-23T15:23:11.768Z,705
2017-05-23T15:24:25.877Z,680
2017-05-23T15:25:40.192Z,690
2017-05-23T15:26:54.430Z,690
2017-05-23T15:28:10.091Z,630
2017-05-23T15:29:25.556Z,560
2017-05-23T15:30:39.609Z,510
2017-05-23T15:31:55.269Z,465
2017-05-23T15:33:10.841Z,450
2017-05-23T15:34:26.215Z,445
2017-05-23T15:35:41.576Z,465
2017-05-23T15:36:56.968Z,485
2017-05-23T15:38:12.629Z,480
2017-05-23T15:39:26.633Z,460
2017-05-23T15:40:40.756Z,450
2017-05-23T15:41:54.905Z,435
2017-05-23T15:43:10.507Z,430
2017-05-23T15:44:25.894Z,420
2017-05-23T15:45:38.562Z,405
2017-05-23T15:46:53.912Z,400
2017-05-23T15:48:09.487Z,430
2017-05-23T15:49:24.943Z,485
2017-05-23T15:50:40.287Z,535
2017-05-23T15:51:55.746Z,595
2017-05-23T15:53:11.344Z,640
2017-05-23T15:54:27.048Z,680
2017-05-23T15:55:41.111Z,705
2017-05-23T15:56:55.272Z,695
2017-05-23T15:58:09.363Z,675
2017-05-23T15:59:25.120Z,675
2017-05-23T16:00:40.144Z,635
2017-05-23T16:01:55.528Z,595
2017-05-23T16:03:10.966Z,560
2017-05-23T16:04:26.699Z,520
2017-05-23T16:05:42.320Z,490
2017-05-23T16:06:57.799Z,475
2017-05-23T16:08:13.219Z,435
2017-05-23T16:09:29.186Z,415
2017-05-23T16:10:44.587Z,420
2017-05-23T16:11:59.938Z,445
2017-05-23T16:13:15.368Z,465
2017-05-23T16:14:30.997Z,485
2017-05-23T16:15:46.483Z,485
2017-05-23T16:17:02.273Z,475
2017-05-23T16:18:16.412Z,460
2017-05-23T16:19:30.745Z,455
2017-05-23T16:20:46.113Z,440
2017-05-23T16:22:01.480Z,440
2017-05-23T16:23:15.762Z,435
2017-05-23T16:24:31.353Z,445
2017-05-23T16:25:46.740Z,445
2017-05-23T16:27:00.804Z,455
2017-05-23T16:28:16.491Z,505
2017-05-23T16:29:30.849Z,495
2017-05-23T16:30:46.472Z,495
2017-05-23T16:32:00.436Z,495
2017-05-23T16:33:16.105Z,495
2017-05-23T16:34:32.010Z,500
2017-05-23T16:35:46.070Z,495
2017-05-23T16:37:00.132Z,485
2017-05-23T16:38:15.498Z,455
2017-05-23T16:39:29.685Z,425
2017-05-23T16:40:45.620Z,405
2017-05-23T16:41:59.700Z,375
2017-05-23T16:43:15.176Z,335
2017-05-23T16:44:29.598Z,295
2017-05-23T16:45:45.001Z,275
2017-05-23T16:47:00.642Z,250
2017-05-23T16:48:14.804Z,235
2017-05-23T16:49:30.563Z,220
2017-05-23T16:50:44.501Z,200
2017-05-23T16:51:57.165Z,180
2017-05-23T16:53:12.560Z,160
2017-05-23T16:54:26.669Z,155
2017-05-23T16:55:42.335Z,170
2017-05-23T16:56:57.691Z,190
2017-05-23T16:58:11.811Z,200
2017-05-23T16:59:25.893Z,195
2017-05-23T17:00:40.179Z,185
2017-05-23T17:01:55.573Z,170
2017-05-23T17:03:10.994Z,165
2017-05-23T17:04:26.522Z,160
2017-05-23T17:05:42.115Z,165
2017-05-23T17:06:56.174Z,180
2017-05-23T17:08:10.302Z,210
2017-05-23T17:09:24.401Z,230
2017-05-23T17:10:40.026Z,260
2017-05-23T17:11:55.425Z,270
2017-05-23T17:13:10.827Z,285
2017-05-23T17:14:26.211Z,300