createdAt,value
2024-01-30T00:01:05.663Z,101969.25
2024-01-30T00:03:32.471Z,101971.84
2024-01-30T00:05:59.912Z,101963.47
2024-01-30T00:08:27.508Z,101971.28
2024-01-30T00:10:54.151Z,101972.81
2024-01-30T00:13:21.128Z,101973.75
2024-01-30T00:15:48.428Z,101966.41
2024-01-30T00:18:15.286Z,101975.94
2024-01-30T00:20:42.321Z,101976.50
2024-01-30T00:23:09.361Z,101976.63
2024-01-30T00:25:36.503Z,101973.31
2024-01-30T00:28:03.763Z,101964.94
2024-01-30T00:30:30.409Z,101967.59
2024-01-30T00:32:57.387Z,101952.69
2024-01-30T00:35:23.873Z,101949.19
2024-01-30T00:37:51.017Z,101942.19
2024-01-30T00:40:19.001Z,101955.97
2024-01-30T00:42:46.131Z,101951.84
2024-01-30T00:45:16.506Z,101955.03
2024-01-30T00:47:44.166Z,101949.28
2024-01-30T00:50:11.151Z,101952.59
2024-01-30T00:52:40.100Z,101958.56
2024-01-30T00:55:07.060Z,101952.38
2024-01-30T00:57:33.589Z,101960.19
2024-01-30T01:00:00.085Z,101956.91
2024-01-30T01:02:27.584Z,101954.06
2024-01-30T01:04:54.028Z,101953.16
2024-01-30T01:07:20.816Z,101954.06
2024-01-30T01:09:47.557Z,101954.06
2024-01-30T01:12:14.630Z,101954.06
2024-01-30T01:14:41.611Z,101944.66
2024-01-30T01:17:08.504Z,101954.72
2024-01-30T01:19:35.137Z,101949.81
2024-01-30T01:22:01.778Z,101950.56
2024-01-30T01:24:28.579Z,101953.19
2024-01-30T01:26:55.218Z,101946.53
2024-01-30T01:29:29.488Z,101950.44
2024-01-30T01:31:57.033Z,101942.06
2024-01-30T01:34:28.097Z,101943.78
2024-01-30T01:36:56.687Z,101945.72
2024-01-30T01:39:24.863Z,101940.03
2024-01-30T01:41:51.382Z,101939.88
2024-01-30T01:44:19.492Z,101947.06
2024-01-30T01:46:46.915Z,101944.22
2024-01-30T01:49:15.438Z,101940.75
2024-01-30T01:51:45.746Z,101945.28
2024-01-30T01:54:13.074Z,101957.81
2024-01-30T01:56:40.119Z,101950.19
2024-01-30T01:59:09.073Z,101961.41
2024-01-30T02:01:39.845Z,101945.88
2024-01-30T02:04:06.625Z,101944.06
2024-01-30T02:06:34.351Z,101949.03
2024-01-30T02:09:01.762Z,101947.22
2024-01-30T02:11:29.301Z,101949.81
2024-01-30T02:13:56.081Z,101950.78
2024-01-30T02:16:22.771Z,101950.19
2024-01-30T02:18:49.556Z,101944.81
2024-01-30T02:21:20.180Z,101947.44
2024-01-30T02:23:48.211Z,101948.09
2024-01-30T02:26:14.893Z,101936.63
2024-01-30T02:28:41.608Z,101931.69
2024-01-30T02:31:08.172Z,101928.41
2024-01-30T02:33:34.721Z,101936.25
2024-01-30T02:36:01.421Z,101931.78
2024-01-30T02:38:28.311Z,101938.88
2024-01-30T02:40:55.317Z,101928.03
2024-01-30T02:43:22.519Z,101935.06
2024-01-30T02:45:49.122Z,101931.69
2024-01-30T02:48:15.765Z,101936.78
2024-01-30T02:50:42.487Z,101942.75
2024-01-30T02:53:09.133Z,101929.69
2024-01-30T02:55:36.443Z,101930.72
2024-01-30T02:58:03.500Z,101931.00
2024-01-30T03:00:30.461Z,101924.81
2024-01-30T03:02:57.607Z,101922.31
2024-01-30T03:05:24.075Z,101923.13
2024-01-30T03:07:51.244Z,101922.94
2024-01-30T03:10:18.035Z,101909.75
2024-01-30T03:12:44.621Z,101905.91
2024-01-30T03:15:11.199Z,101912.00
2024-01-30T03:17:38.190Z,101915.56
2024-01-30T03:20:05.356Z,101918.72
2024-01-30T03:22:32.825Z,101912.38
2024-01-30T03:24:59.452Z,101913.06
2024-01-30T03:27:25.958Z,101917.44
2024-01-30T03:29:53.065Z,101917.06
2024-01-30T03:32:19.802Z,101907.31
2024-01-30T03:34:46.595Z,101914.50
2024-01-30T03:37:13.312Z,101907.34
2024-01-30T03:39:40.130Z,101918.03
2024-01-30T03:42:06.774Z,101914.75
2024-01-30T03:44:33.338Z,101913.84
2024-01-30T03:47:00.042Z,101907.16
2024-01-30T03:49:26.990Z,101913.78
2024-01-30T03:51:53.592Z,101913.13
2024-01-30T03:54:20.184Z,101917.38
2024-01-30T03:56:46.864Z,101922.72
2024-01-30T03:59:13.381Z,101912.13
2024-01-30T04:01:39.869Z,101918.13
2024-01-30T04:04:06.656Z,101920.38
2024-01-30T04:06:33.592Z,101914.78
2024-01-30T04:09:00.708Z,101920.22
2024-01-30T04:11:27.510Z,101918.28
2024-01-30T04:13:54.223Z,101910.56
2024-01-30T04:16:23.176Z,101917.28
2024-01-30T04:18:50.671Z,101923.50
2024-01-30T04:21:17.435Z,101921.13
2024-01-30T04:23:44.479Z,101919.75
2024-01-30T04:26:11.619Z,101915.06
2024-01-30T04:28:38.794Z,101911.75
2024-01-30T04:31:05.472Z,101908.75
2024-01-30T04:33:32.200Z,101910.25
2024-01-30T04:35:58.831Z,101903.84
2024-01-30T04:38:25.816Z,101894.31
2024-01-30T04:40:52.497Z,101896.56
2024-01-30T04:43:20.108Z,101896.63
2024-01-30T04:45:46.842Z,101895.69
2024-01-30T04:48:16.204Z,101898.53
2024-01-30T04:50:43.264Z,101882.94
2024-01-30T04:53:10.884Z,101883.16
2024-01-30T04:55:37.971Z,101880.88
2024-01-30T04:58:04.832Z,101876.63
2024-01-30T05:00:31.405Z,101883.91
2024-01-30T05:02:58.113Z,101883.09
2024-01-30T05:05:25.053Z,101884.19
2024-01-30T05:07:51.691Z,101888.16
2024-01-30T05:10:18.268Z,101879.34
2024-01-30T05:12:44.954Z,101884.91
2024-01-30T05:15:11.490Z,101883.91
2024-01-30T05:17:38.348Z,101891.44
2024-01-30T05:20:06.122Z,101896.13
2024-01-30T05:22:33.337Z,101890.72
2024-01-30T05:24:59.884Z,101889.59
2024-01-30T05:27:26.553Z,101897.16
2024-01-30T05:29:53.083Z,101900.03
2024-01-30T05:32:19.599Z,101909.94
2024-01-30T05:34:46.382Z,101911.81
2024-01-30T05:37:17.922Z,101910.31
2024-01-30T05:39:44.539Z,101910.59
2024-01-30T05:42:11.223Z,101898.56
2024-01-30T05:44:37.966Z,101897.16
2024-01-30T05:47:04.498Z,101903.81
2024-01-30T05:49:31.125Z,101901.78
2024-01-30T05:51:57.943Z,101898.09
2024-01-30T05:54:24.948Z,101906.78
2024-01-30T05:56:51.424Z,101908.91
2024-01-30T05:59:18.296Z,101898.91
2024-01-30T06:01:47.850Z,101896.47
2024-01-30T06:04:14.906Z,101893.41
2024-01-30T06:06:42.544Z,101891.13
2024-01-30T06:09:10.260Z,101895.00
2024-01-30T06:11:36.907Z,101897.81
2024-01-30T06:14:03.915Z,101889.41
2024-01-30T06:16:30.754Z,101902.22
2024-01-30T06:18:57.942Z,101896.09
2024-01-30T06:21:24.987Z,101885.59
2024-01-30T06:23:51.648Z,101884.09
2024-01-30T06:26:18.316Z,101889.53
2024-01-30T06:28:45.466Z,101887.66
2024-01-30T06:31:12.117Z,101896.44
2024-01-30T06:33:38.849Z,101896.75
2024-01-30T06:36:05.754Z,101892.13
2024-01-30T06:38:32.596Z,101892.13
2024-01-30T06:40:59.357Z,101896.88
2024-01-30T06:43:26.113Z,101892.91
2024-01-30T06:45:52.974Z,101901.22
2024-01-30T06:48:19.598Z,101898.22
2024-01-30T06:50:46.712Z,101910.00
2024-01-30T06:53:13.635Z,101904.22
2024-01-30T06:55:40.573Z,101908.38
2024-01-30T06:58:07.833Z,101916.03
2024-01-30T07:00:34.334Z,101915.22
2024-01-30T07:03:01.294Z,101909.41
2024-01-30T07:05:27.964Z,101903.91
2024-01-30T07:07:54.858Z,101905.84
2024-01-30T07:10:21.457Z,101898.78
2024-01-30T07:12:48.320Z,101893.88
2024-01-30T07:15:18.245Z,101902.91
2024-01-30T07:17:45.312Z,101907.00
2024-01-30T07:20:16.359Z,101902.59
2024-01-30T07:22:45.244Z,101897.28
2024-01-30T07:25:12.225Z,101896.22
2024-01-30T07:27:38.910Z,101893.59
2024-01-30T07:30:06.222Z,101893.53
2024-01-30T07:32:33.121Z,101894.25
2024-01-30T07:35:07.401Z,101892.50
2024-01-30T07:37:36.759Z,101895.06
2024-01-30T07:40:04.660Z,101898.34
2024-01-30T07:42:31.530Z,101897.81
2024-01-30T07:44:58.108Z,101897.28
2024-01-30T07:47:24.563Z,101902.59
2024-01-30T07:49:51.402Z,101903.34
2024-01-30T07:52:18.400Z,101904.81
2024-01-30T07:54:44.988Z,101908.72
2024-01-30T07:57:11.638Z,101912.06
2024-01-30T07:59:38.182Z,101910.19
2024-01-30T08:02:05.010Z,101903.03
2024-01-30T08:04:31.747Z,101910.72
2024-01-30T08:06:58.595Z,101912.22
2024-01-30T08:09:25.325Z,101913.69
2024-01-30T08:11:51.848Z,101913.13
2024-01-30T08:14:18.567Z,101919.75
2024-01-30T08:16:45.103Z,101921.69
2024-01-30T08:19:12.425Z,101920.53
2024-01-30T08:21:40.156Z,101921.00
2024-01-30T08:24:07.715Z,101922.56
2024-01-30T08:26:34.826Z,101926.34
2024-01-30T08:29:02.948Z,101927.56
2024-01-30T08:31:30.023Z,101928.59
2024-01-30T08:33:56.837Z,101927.31
2024-01-30T08:36:23.564Z,101921.41
2024-01-30T08:38:51.724Z,101917.47
2024-01-30T08:41:19.685Z,101913.22
2024-01-30T08:43:46.627Z,101917.34
2024-01-30T08:46:13.821Z,101917.53
2024-01-30T08:48:40.780Z,101908.19
2024-01-30T08:51:09.571Z,101913.22
2024-01-30T08:53:36.830Z,101916.09
2024-01-30T08:56:04.883Z,101907.31
2024-01-30T08:58:31.705Z,101901.19
2024-01-30T09:00:58.391Z,101904.84
2024-01-30T09:03:25.831Z,101912.53
2024-01-30T09:05:52.471Z,101905.47
2024-01-30T09:08:19.269Z,101913.88
2024-01-30T09:10:46.271Z,101924.34
2024-01-30T09:13:13.847Z,101930.69
2024-01-30T09:15:40.444Z,101931.72
2024-01-30T09:18:07.696Z,101938.88
2024-01-30T09:20:35.296Z,101945.66
2024-01-30T09:23:02.080Z,101945.88
2024-01-30T09:25:28.684Z,101939.91
2024-01-30T09:27:55.496Z,101941.75
2024-01-30T09:30:22.252Z,101945.03
2024-01-30T09:32:49.006Z,101958.78
2024-01-30T09:35:15.952Z,101968.50
2024-01-30T09:37:42.908Z,101972.50
2024-01-30T09:40:10.290Z,101960.19
2024-01-30T09:42:37.837Z,101969.44
2024-01-30T09:45:06.234Z,101971.63
2024-01-30T09:47:37.395Z,101961.94
2024-01-30T09:50:04.592Z,101964.38
2024-01-30T09:52:31.873Z,101965.59
2024-01-30T09:55:00.919Z,101961.81
2024-01-30T09:57:27.771Z,101963.47
2024-01-30T09:59:56.242Z,101956.50
2024-01-30T10:02:23.340Z,101962.97
2024-01-30T10:04:50.889Z,101968.59
2024-01-30T10:07:19.728Z,101966.88
2024-01-30T10:09:47.734Z,101961.91
2024-01-30T10:12:14.401Z,101966.28
2024-01-30T10:14:41.815Z,101956.28
2024-01-30T10:17:17.114Z,101959.09
2024-01-30T10:19:48.517Z,101958.53
2024-01-30T10:22:15.911Z,101941.69
2024-01-30T10:24:42.806Z,101948.25
2024-01-30T10:27:09.465Z,101949.22
2024-01-30T10:29:38.073Z,101952.97
2024-01-30T10:32:06.189Z,101948.06
2024-01-30T10:34:33.592Z,101954.75
2024-01-30T10:37:18.822Z,101955.81
2024-01-30T10:39:46.947Z,101956.19
2024-01-30T10:42:16.505Z,101958.56
2024-01-30T10:44:58.944Z,101958.19
2024-01-30T10:47:28.819Z,101969.38
2024-01-30T10:49:56.678Z,101965.59
2024-01-30T10:52:27.354Z,101973.28
2024-01-30T10:54:55.808Z,101981.28
2024-01-30T10:57:28.818Z,101981.75
2024-01-30T11:00:01.529Z,101976.69
2024-01-30T11:02:29.270Z,101971.47
2024-01-30T11:04:59.232Z,101959.50
2024-01-30T11:07:30.785Z,101946.75
2024-01-30T11:10:07.990Z,101958.22
2024-01-30T11:12:41.833Z,101952.97
2024-01-30T11:15:11.178Z,101939.59
2024-01-30T11:17:51.090Z,101922.59
2024-01-30T11:20:26.206Z,101920.44
2024-01-30T11:22:55.444Z,101919.28
2024-01-30T11:25:23.958Z,101922.22
2024-01-30T11:27:52.628Z,101924.03
2024-01-30T11:30:37.295Z,101924.03
2024-01-30T11:33:10.111Z,101930.06
2024-01-30T11:35:38.487Z,101937.44
2024-01-30T11:38:06.957Z,101945.78
2024-01-30T11:40:35.266Z,101943.19
2024-01-30T11:43:04.033Z,101934.84
2024-01-30T11:45:32.065Z,101936.47
2024-01-30T11:48:01.665Z,101936.81
2024-01-30T11:50:28.622Z,101934.97
2024-01-30T11:52:55.971Z,101925.34
2024-01-30T11:55:22.726Z,101926.81
2024-01-30T11:57:49.425Z,101922.06
2024-01-30T12:00:17.217Z,101917.34
2024-01-30T12:02:45.194Z,101916.31
2024-01-30T12:05:11.846Z,101919.63
2024-01-30T12:07:39.069Z,101930.09
2024-01-30T12:10:06.717Z,101923.06
2024-01-30T12:12:34.586Z,101926.63
2024-01-30T12:15:01.325Z,101931.22
2024-01-30T12:17:31.578Z,101922.19
2024-01-30T12:20:04.502Z,101916.66
2024-01-30T12:22:32.497Z,101916.78
2024-01-30T12:24:59.240Z,101914.25
2024-01-30T12:27:26.051Z,101922.06
2024-01-30T12:29:58.100Z,101912.63
2024-01-30T12:32:25.184Z,101910.56
2024-01-30T12:35:01.103Z,101899.47
2024-01-30T12:37:30.564Z,101897.31
2024-01-30T12:39:57.847Z,101898.19
2024-01-30T12:42:24.738Z,101906.81
2024-01-30T12:44:51.395Z,101907.94
2024-01-30T12:47:18.201Z,101918.34
2024-01-30T12:49:45.584Z,101919.53
2024-01-30T12:52:17.379Z,101922.47
2024-01-30T12:54:44.084Z,101923.25
2024-01-30T12:57:10.749Z,101927.25
2024-01-30T12:59:37.463Z,101936.88
2024-01-30T13:02:04.452Z,101927.03
2024-01-30T13:04:31.461Z,101940.63
2024-01-30T13:06:58.184Z,101931.81
2024-01-30T13:09:25.915Z,101927.03
2024-01-30T13:11:52.652Z,101938.59
2024-01-30T13:14:20.397Z,101935.09
2024-01-30T13:16:48.376Z,101925.91
2024-01-30T13:19:17.156Z,101937.66
2024-01-30T13:21:44.024Z,101932.94
2024-01-30T13:24:11.016Z,101931.06
2024-01-30T13:26:37.610Z,101928.97
2024-01-30T13:29:04.614Z,101929.41
2024-01-30T13:31:31.170Z,101928.19
2024-01-30T13:33:57.953Z,101924.59
2024-01-30T13:36:24.926Z,101930.47
2024-01-30T13:38:51.419Z,101926.13
2024-01-30T13:41:18.505Z,101926.31
2024-01-30T13:43:45.762Z,101918.09
2024-01-30T13:46:12.536Z,101931.69
2024-01-30T13:48:39.329Z,101925.78
2024-01-30T13:51:06.073Z,101923.97
2024-01-30T13:53:32.942Z,101934.03
2024-01-30T13:55:59.535Z,101925.53
2024-01-30T13:58:26.368Z,101932.00
2024-01-30T14:00:53.824Z,101931.88
2024-01-30T14:03:21.190Z,101932.19
2024-01-30T14:05:49.704Z,101946.19
2024-01-30T14:08:16.763Z,101953.91
2024-01-30T14:10:43.480Z,101956.88
2024-01-30T14:13:10.045Z,101961.34
2024-01-30T14:15:36.551Z,101956.09
2024-01-30T14:18:03.906Z,101957.06
2024-01-30T14:20:30.496Z,101960.13
2024-01-30T14:22:57.899Z,101965.31
2024-01-30T14:25:24.718Z,101963.59
2024-01-30T14:27:52.975Z,101962.06
2024-01-30T14:30:19.922Z,101961.78
2024-01-30T14:32:47.941Z,101967.91
2024-01-30T14:35:14.819Z,101965.69
2024-01-30T14:37:41.691Z,101973.44
2024-01-30T14:40:08.631Z,101976.59
2024-01-30T14:42:36.891Z,101969.25
2024-01-30T14:45:04.389Z,101960.28
2024-01-30T14:47:32.223Z,101965.69
2024-01-30T14:49:59.359Z,101968.69
2024-01-30T14:52:25.881Z,101969.06
2024-01-30T14:54:52.477Z,101970.69
2024-01-30T14:57:19.522Z,101966.38
2024-01-30T14:59:46.156Z,101974.34
2024-01-30T15:02:12.809Z,101967.38
2024-01-30T15:04:39.548Z,101979.94
2024-01-30T15:07:06.432Z,101981.50
2024-01-30T15:09:33.304Z,101978.63
2024-01-30T15:11:59.990Z,101992.53
2024-01-30T15:14:26.631Z,101990.84
2024-01-30T15:16:53.390Z,101994.44
2024-01-30T15:19:20.134Z,101996.41
2024-01-30T15:21:46.781Z,101992.31
2024-01-30T15:24:16.146Z,102000.50
2024-01-30T15:26:43.088Z,102001.84
2024-01-30T15:29:09.934Z,102000.59
2024-01-30T15:31:36.660Z,101999.16
2024-01-30T15:34:03.605Z,102004.41
2024-01-30T15:36:31.643Z,102004.59
2024-01-30T15:38:59.134Z,102013.31
2024-01-30T15:41:25.703Z,102014.13
2024-01-30T15:43:52.399Z,102018.72
2024-01-30T15:46:20.066Z,102023.94
2024-01-30T15:48:48.261Z,102028.69
2024-01-30T15:51:15.254Z,102028.38
2024-01-30T15:53:43.346Z,102034.94
2024-01-30T15:56:10.325Z,102038.53
2024-01-30T15:58:36.887Z,102030.88
2024-01-30T16:01:04.376Z,102042.66
2024-01-30T16:03:32.283Z,102046.13
2024-01-30T16:05:59.349Z,102051.84
2024-01-30T16:08:26.283Z,102045.47
2024-01-30T16:10:52.785Z,102047.09
2024-01-30T16:13:19.380Z,102050.53
2024-01-30T16:15:45.964Z,102055.13
2024-01-30T16:18:12.773Z,102061.34
2024-01-30T16:20:39.374Z,102058.09
2024-01-30T16:23:05.938Z,102066.44
2024-01-30T16:25:32.719Z,102066.09
2024-01-30T16:27:59.897Z,102070.66
2024-01-30T16:30:26.661Z,102073.13
2024-01-30T16:32:54.943Z,102065.75
2024-01-30T16:35:21.888Z,102076.09
2024-01-30T16:38:09.135Z,102069.72
2024-01-30T16:40:35.700Z,102072.00
2024-01-30T16:43:02.799Z,102069.84
2024-01-30T16:45:30.200Z,102079.84
2024-01-30T16:47:58.634Z,102080.47
2024-01-30T16:50:25.304Z,102080.34
2024-01-30T16:52:52.788Z,102086.34
2024-01-30T16:55:20.002Z,102082.94
2024-01-30T16:57:46.699Z,102087.34
2024-01-30T17:00:13.966Z,102082.94
2024-01-30T17:02:40.847Z,102087.84
2024-01-30T17:05:16.060Z,102084.41
2024-01-30T17:07:50.255Z,102096.34
2024-01-30T17:10:18.875Z,102098.00
2024-01-30T17:12:45.583Z,102099.16
2024-01-30T17:15:13.308Z,102093.56
2024-01-30T17:17:40.613Z,102104.16
2024-01-30T17:20:08.783Z,102110.13
2024-01-30T17:22:35.693Z,102111.09
2024-01-30T17:25:02.919Z,102107.47
2024-01-30T17:27:29.785Z,102116.25
2024-01-30T17:29:56.508Z,102125.59
2024-01-30T17:32:26.440Z,102144.91
2024-01-30T17:34:53.638Z,102145.28
2024-01-30T17:37:20.651Z,102158.53
2024-01-30T17:39:47.704Z,102169.66
2024-01-30T17:42:14.325Z,102165.75
2024-01-30T17:44:41.730Z,102163.94
2024-01-30T17:47:08.381Z,102165.94
2024-01-30T17:49:35.104Z,102169.88
2024-01-30T17:52:03.763Z,102180.19
2024-01-30T17:54:30.570Z,102185.09
2024-01-30T17:56:57.581Z,102188.22
2024-01-30T17:59:24.254Z,102192.31
2024-01-30T18:01:52.124Z,102197.72
2024-01-30T18:04:19.757Z,102195.94
2024-01-30T18:06:54.552Z,102197.59
2024-01-30T18:09:26.414Z,102204.63
2024-01-30T18:11:53.124Z,102207.91
2024-01-30T18:14:20.140Z,102214.00
2024-01-30T18:16:47.008Z,102222.50
2024-01-30T18:19:14.181Z,102231.00
2024-01-30T18:21:41.611Z,102231.69
2024-01-30T18:24:08.657Z,102228.72
2024-01-30T18:26:36.797Z,102234.16
2024-01-30T18:29:05.547Z,102234.94
2024-01-30T18:31:32.108Z,102226.09
2024-01-30T18:33:59.206Z,102231.69
2024-01-30T18:36:26.906Z,102227.56
2024-01-30T18:38:56.709Z,102228.38
2024-01-30T18:41:23.295Z,102235.44
2024-01-30T18:43:49.950Z,102232.66
2024-01-30T18:46:22.866Z,102249.38
2024-01-30T18:48:49.571Z,102233.47
2024-01-30T18:51:19.958Z,102232.16
2024-01-30T18:53:48.221Z,102239.72
2024-01-30T18:56:14.805Z,102237.56
2024-01-30T18:58:41.379Z,102254.28
2024-01-30T19:01:09.606Z,102256.91
2024-01-30T19:03:36.659Z,102257.38
2024-01-30T19:06:03.654Z,102260.97
2024-01-30T19:08:31.547Z,102267.06
2024-01-30T19:10:58.289Z,102267.84
2024-01-30T19:13:25.580Z,102274.88
2024-01-30T19:15:52.195Z,102274.69
2024-01-30T19:18:19.027Z,102274.69
2024-01-30T19:20:45.862Z,102272.56
2024-01-30T19:23:12.813Z,102267.34
2024-01-30T19:25:41.529Z,102273.25
2024-01-30T19:28:10.419Z,102273.56
2024-01-30T19:30:37.015Z,102276.84
2024-01-30T19:33:06.859Z,102285.19
2024-01-30T19:35:33.373Z,102285.03
2024-01-30T19:38:00.710Z,102278.16
2024-01-30T19:40:27.441Z,102285.69
2024-01-30T19:42:54.724Z,102278.00
2024-01-30T19:45:21.242Z,102281.91
2024-01-30T19:47:47.979Z,102286.31
2024-01-30T19:50:14.781Z,102283.22
2024-01-30T19:52:44.290Z,102288.13
2024-01-30T19:55:11.085Z,102287.09
2024-01-30T19:57:37.665Z,102288.06
2024-01-30T20:00:04.952Z,102285.00
2024-01-30T20:02:32.251Z,102280.25
2024-01-30T20:05:00.257Z,102278.13
2024-01-30T20:07:27.837Z,102286.63
2024-01-30T20:09:54.519Z,102301.06
2024-01-30T20:12:21.156Z,102294.66
2024-01-30T20:14:47.714Z,102294.50
2024-01-30T20:17:15.404Z,102299.53
2024-01-30T20:19:45.349Z,102310.00
2024-01-30T20:22:12.340Z,102305.84
2024-01-30T20:24:39.177Z,102309.00
2024-01-30T20:27:07.245Z,102325.03
2024-01-30T20:29:34.607Z,102324.19
2024-01-30T20:32:01.388Z,102323.50
2024-01-30T20:34:28.251Z,102326.28
2024-01-30T20:36:55.032Z,102335.00
2024-01-30T20:39:22.295Z,102327.69
2024-01-30T20:41:49.656Z,102337.69
2024-01-30T20:44:17.174Z,102333.03
2024-01-30T20:46:43.839Z,102330.75
2024-01-30T20:49:15.712Z,102335.31
2024-01-30T20:51:43.655Z,102334.53
2024-01-30T20:54:10.296Z,102337.81
2024-01-30T20:56:36.738Z,102347.97
2024-01-30T20:59:04.155Z,102340.41
2024-01-30T21:01:30.981Z,102349.41
2024-01-30T21:03:57.864Z,102348.72
2024-01-30T21:06:25.218Z,102351.72
2024-01-30T21:08:52.289Z,102362.19
2024-01-30T21:11:20.093Z,102350.69
2024-01-30T21:13:47.558Z,102355.75
2024-01-30T21:16:14.268Z,102346.31
2024-01-30T21:18:44.414Z,102343.19
2024-01-30T21:21:11.817Z,102343.88
2024-01-30T21:23:40.072Z,102340.75
2024-01-30T21:26:08.724Z,102342.41
2024-01-30T21:28:36.443Z,102339.63
2024-01-30T21:31:08.938Z,102339.22
2024-01-30T21:33:36.984Z,102336.44
2024-01-30T21:36:04.627Z,102358.91
2024-01-30T21:38:31.479Z,102355.47
2024-01-30T21:40:58.106Z,102362.00
2024-01-30T21:43:25.858Z,102349.06
2024-01-30T21:45:52.575Z,102338.56
2024-01-30T21:48:19.334Z,102350.00
2024-01-30T21:50:46.357Z,102354.91
2024-01-30T21:53:13.086Z,102362.09
2024-01-30T21:55:39.732Z,102357.47
2024-01-30T21:58:07.089Z,102361.25
2024-01-30T22:00:34.444Z,102369.41
2024-01-30T22:03:01.166Z,102376.72
2024-01-30T22:05:27.865Z,102374.28
2024-01-30T22:07:54.642Z,102380.09
2024-01-30T22:10:21.345Z,102374.47
2024-01-30T22:12:48.857Z,102370.16
2024-01-30T22:15:15.712Z,102378.63
2024-01-30T22:17:42.569Z,102368.97
2024-01-30T22:20:11.496Z,102376.84
2024-01-30T22:22:38.216Z,102368.84
2024-01-30T22:25:05.816Z,102391.97
2024-01-30T22:27:32.884Z,102385.41
2024-01-30T22:29:59.313Z,102373.28
2024-01-30T22:32:26.025Z,102369.97
2024-01-30T22:34:52.695Z,102386.03
2024-01-30T22:37:19.594Z,102381.22
2024-01-30T22:39:46.139Z,102375.03
2024-01-30T22:42:12.682Z,102382.41
2024-01-30T22:44:39.332Z,102376.50
2024-01-30T22:47:06.085Z,102389.69
2024-01-30T22:49:32.924Z,102400.09
2024-01-30T22:51:59.929Z,102393.66
2024-01-30T22:54:26.576Z,102401.75
2024-01-30T22:56:53.388Z,102411.34
2024-01-30T22:59:20.299Z,102412.09
2024-01-30T23:01:47.898Z,102420.56
2024-01-30T23:04:14.909Z,102422.03
2024-01-30T23:06:42.150Z,102427.06
2024-01-30T23:09:09.343Z,102420.38
2024-01-30T23:11:36.009Z,102428.47
2024-01-30T23:14:02.661Z,102437.13
2024-01-30T23:16:29.536Z,102433.22
2024-01-30T23:18:56.274Z,102441.84
2024-01-30T23:21:23.019Z,102437.47
2024-01-30T23:23:49.648Z,102440.53
2024-01-30T23:26:16.799Z,102447.63
2024-01-30T23:28:44.194Z,102451.66
2024-01-30T23:31:10.717Z,102449.81
2024-01-30T23:33:37.561Z,102445.59
2024-01-30T23:36:04.990Z,102449.94
2024-01-30T23:38:31.694Z,102453.84
2024-01-30T23:40:58.236Z,102453.22
2024-01-30T23:43:27.747Z,102449.41
2024-01-30T23:45:57.004Z,102443.97
2024-01-30T23:48:24.131Z,102449.16
2024-01-30T23:50:52.166Z,102457.03
2024-01-30T23:53:19.363Z,102457.97
2024-01-30T23:55:46.222Z,102462.31
2024-01-30T23:58:12.941Z,102460.25
