createdAt,value
2018-09-17T00:00:04.870Z,11.67
2018-09-17T00:02:33.314Z,11.70
2018-09-17T00:05:01.867Z,11.62
2018-09-17T00:07:30.424Z,11.58
2018-09-17T00:09:58.906Z,11.44
2018-09-17T00:12:27.671Z,11.63
2018-09-17T00:14:56.186Z,11.64
2018-09-17T00:17:24.711Z,11.54
2018-09-17T00:19:53.350Z,11.48
2018-09-17T00:22:21.881Z,11.70
2018-09-17T00:24:50.362Z,11.21
2018-09-17T00:27:18.884Z,11.39
2018-09-17T00:29:47.398Z,11.27
2018-09-17T00:32:15.856Z,11.18
2018-09-17T00:34:44.387Z,11.34
2018-09-17T00:37:12.966Z,11.23
2018-09-17T00:39:41.471Z,11.28
2018-09-17T00:42:10.107Z,11.22
2018-09-17T00:44:38.614Z,11.10
2018-09-17T00:47:07.027Z,11.11
2018-09-17T00:49:35.623Z,11.16
2018-09-17T00:52:04.056Z,11.03
2018-09-17T00:54:32.534Z,11.05
2018-09-17T00:57:01.067Z,11.36
2018-09-17T00:59:29.480Z,11.28
2018-09-17T01:01:58.019Z,11.19
2018-09-17T01:04:26.530Z,11.30
2018-09-17T01:06:55.702Z,11.33
2018-09-17T01:09:29.395Z,11.26
2018-09-17T01:11:57.963Z,11.03
2018-09-17T01:14:26.478Z,11.03
2018-09-17T01:16:55.058Z,11.10
2018-09-17T01:19:23.521Z,11.18
2018-09-17T01:21:52.388Z,11.05
2018-09-17T01:24:21.259Z,11.10
2018-09-17T01:26:49.678Z,11.07
2018-09-17T01:29:18.142Z,10.89
2018-09-17T01:31:46.573Z,10.95
2018-09-17T01:34:15.095Z,10.98
2018-09-17T01:36:43.554Z,10.74
2018-09-17T01:39:12.939Z,10.86
2018-09-17T01:41:41.484Z,10.83
2018-09-17T01:44:09.975Z,10.88
2018-09-17T01:46:38.849Z,10.89
2018-09-17T01:49:07.375Z,10.97
2018-09-17T01:51:35.847Z,10.80
2018-09-17T01:54:04.367Z,10.86
2018-09-17T01:56:32.853Z,10.83
2018-09-17T01:59:01.263Z,10.86
2018-09-17T02:01:30.193Z,10.80
2018-09-17T02:03:58.747Z,10.81
2018-09-17T02:06:27.239Z,10.73
2018-09-17T02:08:56.065Z,10.67
2018-09-17T02:11:24.522Z,10.77
2018-09-17T02:13:53.198Z,10.74
2018-09-17T02:16:21.771Z,10.47
2018-09-17T02:18:50.254Z,10.47
2018-09-17T02:21:18.847Z,10.59
2018-09-17T02:23:47.314Z,10.48
2018-09-17T02:26:15.707Z,10.57
2018-09-17T02:28:44.202Z,10.53
2018-09-17T02:31:12.853Z,10.54
2018-09-17T02:33:41.271Z,10.34
2018-09-17T02:36:09.785Z,10.46
2018-09-17T02:38:38.243Z,10.39
2018-09-17T02:41:06.782Z,10.39
2018-09-17T02:43:35.274Z,10.42
2018-09-17T02:46:03.915Z,10.55
2018-09-17T02:48:32.458Z,10.51
2018-09-17T02:51:00.911Z,10.52
2018-09-17T02:53:29.502Z,10.35
2018-09-17T02:55:57.915Z,10.28
2018-09-17T02:58:26.306Z,10.33
2018-09-17T03:00:54.763Z,10.31
2018-09-17T03:03:23.242Z,10.34
2018-09-17T03:05:53.995Z,10.31
2018-09-17T03:08:22.407Z,10.47
2018-09-17T03:10:50.866Z,10.28
2018-09-17T03:13:19.377Z,10.24
2018-09-17T03:15:55.934Z,10.25
2018-09-17T03:18:36.982Z,10.20
2018-09-17T03:21:06.547Z,10.09
2018-09-17T03:23:36.359Z,10.17
2018-09-17T03:26:05.307Z,10.28
2018-09-17T03:28:34.079Z,10.09
2018-09-17T03:31:02.591Z,10.12
2018-09-17T03:33:31.034Z,10.20
2018-09-17T03:35:59.522Z,10.04
2018-09-17T03:38:38.408Z,9.98
2018-09-17T03:41:07.994Z,10.02
2018-09-17T03:43:37.730Z,9.96
2018-09-17T03:46:06.398Z,9.92
2018-09-17T03:48:35.775Z,9.91
2018-09-17T03:51:05.202Z,9.88
2018-09-17T03:53:34.038Z,9.81
2018-09-17T03:56:02.515Z,9.78
2018-09-17T03:58:31.218Z,9.82
2018-09-17T04:01:00.471Z,9.75
2018-09-17T04:03:28.862Z,9.76
2018-09-17T04:05:57.386Z,9.77
2018-09-17T04:08:25.907Z,9.82
2018-09-17T04:10:54.323Z,9.91
2018-09-17T04:13:22.839Z,9.94
2018-09-17T04:15:51.598Z,9.88
2018-09-17T04:18:20.108Z,9.94
2018-09-17T04:20:48.759Z,9.87
2018-09-17T04:23:24.314Z,9.94
2018-09-17T04:25:53.049Z,9.91
2018-09-17T04:28:21.557Z,9.95
2018-09-17T04:30:50.046Z,9.88
2018-09-17T04:33:18.690Z,9.91
2018-09-17T04:35:47.159Z,9.90
2018-09-17T04:38:15.590Z,10.00
2018-09-17T04:40:44.030Z,9.72
2018-09-17T04:43:12.539Z,9.77
2018-09-17T04:45:41.044Z,9.80
2018-09-17T04:48:09.654Z,9.90
2018-09-17T04:50:38.083Z,9.89
2018-09-17T04:53:06.509Z,9.46
2018-09-17T04:55:35.151Z,9.56
2018-09-17T04:58:03.691Z,9.51
2018-09-17T05:00:32.162Z,9.59
2018-09-17T05:03:00.939Z,9.43
2018-09-17T05:05:29.494Z,9.49
2018-09-17T05:07:58.214Z,9.45
2018-09-17T05:10:26.715Z,9.54
2018-09-17T05:12:55.165Z,9.48
2018-09-17T05:15:23.674Z,9.55
2018-09-17T05:17:52.306Z,9.64
2018-09-17T05:20:20.774Z,9.51
2018-09-17T05:22:49.386Z,9.44
2018-09-17T05:25:17.927Z,9.50
2018-09-17T05:27:46.404Z,9.68
2018-09-17T05:30:14.910Z,9.76
2018-09-17T05:32:43.587Z,9.94
2018-09-17T05:35:12.174Z,9.87
2018-09-17T05:37:40.645Z,10.04
2018-09-17T05:40:09.178Z,10.12
2018-09-17T05:42:37.583Z,10.19
2018-09-17T05:45:06.403Z,9.73
2018-09-17T05:47:35.187Z,9.99
2018-09-17T05:50:03.611Z,10.30
2018-09-17T05:52:32.078Z,10.32
2018-09-17T05:55:00.842Z,10.46
2018-09-17T05:57:29.300Z,10.67
2018-09-17T05:59:57.778Z,10.73
2018-09-17T06:02:26.302Z,10.82
2018-09-17T06:04:54.862Z,10.88
2018-09-17T06:07:23.278Z,10.92
2018-09-17T06:09:52.112Z,10.97
2018-09-17T06:12:20.667Z,11.13
2018-09-17T06:14:49.171Z,11.26
2018-09-17T06:17:17.776Z,11.38
2018-09-17T06:19:46.266Z,11.43
2018-09-17T06:22:14.718Z,11.60
2018-09-17T06:24:43.287Z,11.61
2018-09-17T06:27:11.745Z,11.82
2018-09-17T06:29:40.179Z,11.77
2018-09-17T06:32:08.867Z,11.97
2018-09-17T06:34:37.296Z,12.16
2018-09-17T06:37:05.808Z,12.16
2018-09-17T06:39:34.553Z,12.24
2018-09-17T06:42:02.978Z,12.15
2018-09-17T06:44:31.398Z,12.31
2018-09-17T06:46:59.930Z,12.65
2018-09-17T06:49:28.353Z,12.66
2018-09-17T06:51:56.831Z,12.75
2018-09-17T06:54:25.499Z,12.89
2018-09-17T06:56:53.919Z,12.90
2018-09-17T06:59:22.356Z,13.40
2018-09-17T07:01:51.250Z,13.42
2018-09-17T07:04:19.699Z,13.51
2018-09-17T07:06:48.251Z,13.46
2018-09-17T07:09:17.399Z,13.50
2018-09-17T07:11:45.930Z,13.63
2018-09-17T07:14:14.429Z,14.03
2018-09-17T07:16:43.210Z,14.15
2018-09-17T07:19:11.719Z,13.93
2018-09-17T07:21:40.154Z,13.96
2018-09-17T07:24:08.674Z,14.04
2018-09-17T07:26:37.150Z,14.12
2018-09-17T07:29:05.813Z,14.23
2018-09-17T07:31:34.270Z,14.01
2018-09-17T07:34:02.858Z,14.46
2018-09-17T07:36:31.422Z,14.97
2018-09-17T07:38:59.950Z,14.92
2018-09-17T07:41:28.462Z,15.33
2018-09-17T07:43:56.955Z,14.83
2018-09-17T07:46:25.499Z,15.01
2018-09-17T07:48:53.921Z,15.11
2018-09-17T07:51:22.326Z,15.31
2018-09-17T07:53:51.314Z,15.81
2018-09-17T07:56:19.879Z,15.79
2018-09-17T07:58:48.348Z,15.84
2018-09-17T08:01:16.903Z,15.89
2018-09-17T08:03:45.326Z,16.25
2018-09-17T08:06:13.959Z,16.34
2018-09-17T08:08:42.690Z,16.51
2018-09-17T08:11:11.148Z,16.72
2018-09-17T08:13:39.612Z,16.82
2018-09-17T08:16:08.278Z,16.96
2018-09-17T08:18:36.863Z,17.06
2018-09-17T08:21:05.327Z,17.33
2018-09-17T08:23:33.966Z,17.34
2018-09-17T08:26:02.495Z,17.44
2018-09-17T08:28:30.998Z,17.47
2018-09-17T08:30:59.484Z,17.81
2018-09-17T08:33:28.079Z,17.87
2018-09-17T08:35:56.683Z,17.74
2018-09-17T08:38:25.737Z,18.13
2018-09-17T08:40:54.676Z,17.88
2018-09-17T08:43:23.118Z,18.24
2018-09-17T08:45:51.561Z,18.22
2018-09-17T08:48:20.067Z,18.68
2018-09-17T08:50:48.520Z,18.62
2018-09-17T08:53:17.149Z,18.66
2018-09-17T08:55:46.759Z,18.89
2018-09-17T08:58:20.685Z,19.10
2018-09-17T09:00:54.438Z,19.18
2018-09-17T09:03:26.980Z,19.34
2018-09-17T09:06:00.657Z,19.70
2018-09-17T09:08:29.147Z,19.52
2018-09-17T09:11:02.910Z,19.66
2018-09-17T09:13:34.434Z,20.05
2018-09-17T09:16:02.935Z,19.95
2018-09-17T09:18:31.406Z,20.31
2018-09-17T09:20:59.891Z,20.25
2018-09-17T09:23:28.363Z,20.57
2018-09-17T09:25:56.870Z,20.33
2018-09-17T09:28:25.760Z,20.42
2018-09-17T09:30:54.258Z,20.65
2018-09-17T09:33:22.675Z,20.31
2018-09-17T09:35:51.164Z,20.71
2018-09-17T09:38:19.675Z,20.93
2018-09-17T09:40:48.101Z,21.10
2018-09-17T09:43:16.658Z,20.96
2018-09-17T09:45:45.218Z,21.51
2018-09-17T09:48:13.699Z,21.26
2018-09-17T09:50:42.161Z,21.42
2018-09-17T09:53:10.619Z,21.40
2018-09-17T09:55:39.083Z,21.70
2018-09-17T09:58:07.865Z,21.68
2018-09-17T10:01:39.311Z,21.49
2018-09-17T10:04:13.322Z,21.91
2018-09-17T10:06:41.815Z,22.02
2018-09-17T10:09:15.907Z,21.85
2018-09-17T10:11:49.707Z,21.72
2018-09-17T10:14:23.734Z,21.98
2018-09-17T10:16:57.399Z,22.05
2018-09-17T10:19:26.281Z,22.17
2018-09-17T10:21:54.651Z,22.53
2018-09-17T10:24:23.234Z,22.69
2018-09-17T10:26:51.849Z,23.08
2018-09-17T10:29:20.409Z,22.89
2018-09-17T10:31:48.875Z,23.07
2018-09-17T10:34:17.402Z,23.43
2018-09-17T10:36:45.875Z,23.33
2018-09-17T10:39:14.771Z,23.63
2018-09-17T10:41:43.270Z,23.51
2018-09-17T10:44:11.730Z,23.51
2018-09-17T10:46:40.203Z,23.68
2018-09-17T10:49:09.074Z,23.75
2018-09-17T10:51:37.530Z,23.84
2018-09-17T10:54:06.006Z,24.22
2018-09-17T10:56:34.562Z,24.24
2018-09-17T10:59:03.118Z,24.12
2018-09-17T11:01:31.590Z,24.32
2018-09-17T11:04:00.147Z,24.06
2018-09-17T11:06:28.634Z,24.23
2018-09-17T11:08:57.083Z,24.40
2018-09-17T11:11:25.547Z,24.29
2018-09-17T11:13:54.119Z,24.38
2018-09-17T11:16:22.552Z,24.21
2018-09-17T11:18:51.355Z,24.34
2018-09-17T11:21:19.879Z,24.55
2018-09-17T11:23:48.355Z,24.64
2018-09-17T11:26:17.108Z,24.71
2018-09-17T11:28:45.926Z,25.00
2018-09-17T11:31:14.601Z,24.98
2018-09-17T11:33:43.087Z,25.01
2018-09-17T11:36:11.606Z,25.23
2018-09-17T11:38:40.143Z,25.35
2018-09-17T11:41:08.638Z,25.48
2018-09-17T11:43:37.084Z,25.62
2018-09-17T11:46:05.734Z,25.42
2018-09-17T11:48:34.243Z,25.62
2018-09-17T11:51:03.171Z,25.41
2018-09-17T11:53:31.973Z,25.29
2018-09-17T11:56:00.598Z,25.23
2018-09-17T11:58:29.026Z,25.47
2018-09-17T12:01:02.899Z,25.67
2018-09-17T12:03:36.564Z,25.46
2018-09-17T12:06:05.954Z,25.45
2018-09-17T12:08:34.570Z,25.68
2018-09-17T12:11:03.046Z,25.58
2018-09-17T12:13:31.517Z,25.48
2018-09-17T12:16:00.868Z,25.75
2018-09-17T12:18:29.274Z,25.55
2018-09-17T12:20:57.807Z,25.86
2018-09-17T12:23:26.227Z,26.00
2018-09-17T12:25:54.598Z,26.07
2018-09-17T12:28:23.223Z,26.06
2018-09-17T12:30:51.733Z,26.15
2018-09-17T12:33:20.159Z,26.20
2018-09-17T12:35:48.626Z,26.26
2018-09-17T12:38:17.095Z,26.41
2018-09-17T12:40:45.590Z,26.73
2018-09-17T12:43:14.259Z,26.60
2018-09-17T12:45:42.862Z,26.48
2018-09-17T12:48:11.374Z,26.54
2018-09-17T12:50:40.147Z,26.22
2018-09-17T12:53:08.682Z,26.42
2018-09-17T12:55:37.163Z,26.75
2018-09-17T12:58:06.141Z,26.66
2018-09-17T13:00:34.550Z,26.60
2018-09-17T13:03:03.043Z,26.84
2018-09-17T13:05:31.610Z,26.91
2018-09-17T13:08:00.054Z,26.78
2018-09-17T13:10:28.654Z,27.03
2018-09-17T13:12:57.328Z,26.80
2018-09-17T13:15:25.887Z,26.76
2018-09-17T13:17:54.314Z,26.77
2018-09-17T13:20:22.890Z,26.94
2018-09-17T13:22:51.346Z,27.19
2018-09-17T13:25:19.918Z,27.06
2018-09-17T13:27:48.691Z,27.07
2018-09-17T13:30:17.196Z,26.86
2018-09-17T13:32:45.735Z,26.86
2018-09-17T13:35:14.207Z,27.03
2018-09-17T13:37:42.683Z,27.02
2018-09-17T13:40:11.103Z,26.97
2018-09-17T13:42:39.683Z,26.81
2018-09-17T13:45:08.093Z,26.80
2018-09-17T13:47:36.909Z,26.94
2018-09-17T13:50:06.296Z,26.90
2018-09-17T13:52:37.077Z,26.91
2018-09-17T13:55:06.114Z,27.03
2018-09-17T13:57:34.521Z,26.83
2018-09-17T14:00:02.973Z,27.07
2018-09-17T14:02:31.410Z,26.94
2018-09-17T14:05:06.560Z,26.98
2018-09-17T14:07:40.087Z,27.05
2018-09-17T14:10:11.612Z,26.95
2018-09-17T14:12:40.951Z,27.02
2018-09-17T14:15:09.539Z,26.91
2018-09-17T14:17:38.174Z,27.08
2018-09-17T14:20:06.851Z,27.12
2018-09-17T14:22:35.291Z,27.11
2018-09-17T14:25:03.807Z,27.07
2018-09-17T14:27:32.347Z,27.19
2018-09-17T14:30:00.843Z,27.14
2018-09-17T14:32:34.675Z,27.20
2018-09-17T14:35:03.155Z,27.27
2018-09-17T14:37:32.209Z,27.36
2018-09-17T14:40:00.638Z,27.24
2018-09-17T14:42:29.054Z,27.40
2018-09-17T14:44:57.474Z,27.30
2018-09-17T14:47:26.039Z,27.37
2018-09-17T14:49:54.486Z,27.31
2018-09-17T14:52:22.999Z,27.23
2018-09-17T14:54:51.625Z,27.41
2018-09-17T14:57:20.156Z,27.33
2018-09-17T14:59:48.735Z,27.43
2018-09-17T15:02:17.326Z,27.35
2018-09-17T15:04:45.783Z,27.45
2018-09-17T15:07:14.235Z,27.55
2018-09-17T15:09:42.690Z,27.34
2018-09-17T15:12:11.195Z,27.35
2018-09-17T15:14:39.735Z,27.49
2018-09-17T15:17:08.532Z,27.43
2018-09-17T15:19:37.003Z,27.39
2018-09-17T15:22:05.536Z,27.52
2018-09-17T15:24:34.050Z,27.42
2018-09-17T15:27:02.514Z,27.38
2018-09-17T15:29:30.928Z,27.29
2018-09-17T15:31:59.439Z,27.25
2018-09-17T15:34:28.817Z,27.16
2018-09-17T15:36:57.482Z,27.36
2018-09-17T15:39:26.359Z,27.18
2018-09-17T15:41:55.022Z,27.24
2018-09-17T15:44:23.498Z,27.21
2018-09-17T15:46:52.375Z,27.05
2018-09-17T15:49:20.691Z,27.07
2018-09-17T15:51:49.223Z,27.06
2018-09-17T15:54:18.291Z,27.01
2018-09-17T15:56:47.019Z,26.97
2018-09-17T15:59:15.510Z,27.04
2018-09-17T16:01:44.139Z,26.91
2018-09-17T16:04:12.671Z,26.84
2018-09-17T16:06:41.055Z,26.90
2018-09-17T16:09:09.829Z,26.84
2018-09-17T16:11:38.399Z,26.76
2018-09-17T16:14:07.092Z,26.74
2018-09-17T16:16:35.711Z,26.79
2018-09-17T16:19:04.220Z,26.77
2018-09-17T16:21:32.974Z,26.67
2018-09-17T16:24:01.520Z,26.57
2018-09-17T16:26:29.978Z,26.60
2018-09-17T16:28:58.668Z,26.57
2018-09-17T16:31:27.310Z,26.52
2018-09-17T16:33:55.737Z,26.50
2018-09-17T16:36:24.243Z,26.44
2018-09-17T16:38:52.763Z,26.33
2018-09-17T16:41:21.291Z,26.31
2018-09-17T16:43:49.846Z,26.27
2018-09-17T16:46:18.725Z,26.19
2018-09-17T16:48:47.523Z,26.10
2018-09-17T16:51:15.964Z,26.10
2018-09-17T16:53:44.749Z,26.02
2018-09-17T16:56:13.146Z,25.92
2018-09-17T16:58:41.612Z,25.87
2018-09-17T17:01:10.275Z,25.69
2018-09-17T17:03:38.710Z,25.50
2018-09-17T17:06:07.184Z,25.34
2018-09-17T17:08:35.663Z,25.23
2018-09-17T17:11:04.217Z,25.02
2018-09-17T17:13:32.711Z,24.94
2018-09-17T17:16:01.331Z,24.72
2018-09-17T17:18:29.815Z,24.72
2018-09-17T17:20:58.348Z,24.21
2018-09-17T17:23:26.988Z,23.83
2018-09-17T17:25:55.535Z,23.60
2018-09-17T17:28:24.156Z,23.29
2018-09-17T17:30:53.249Z,23.11
2018-09-17T17:33:21.897Z,22.94
2018-09-17T17:35:50.358Z,22.93
2018-09-17T17:38:19.111Z,22.68
2018-09-17T17:40:47.895Z,22.45
2018-09-17T17:43:16.363Z,22.36
2018-09-17T17:45:45.014Z,22.24
2018-09-17T17:48:13.518Z,22.08
2018-09-17T17:50:42.027Z,22.17
2018-09-17T17:53:10.573Z,21.98
2018-09-17T17:55:39.032Z,21.92
2018-09-17T17:58:07.590Z,21.82
2018-09-17T18:00:36.094Z,21.85
2018-09-17T18:03:04.588Z,22.00
2018-09-17T18:05:33.233Z,21.95
2018-09-17T18:08:02.014Z,22.02
2018-09-17T18:10:30.602Z,21.93
2018-09-17T18:12:59.148Z,21.77
2018-09-17T18:15:27.968Z,21.85
2018-09-17T18:17:56.840Z,21.89
2018-09-17T18:20:25.417Z,22.01
2018-09-17T18:22:54.450Z,21.71
2018-09-17T18:25:23.504Z,21.55
2018-09-17T18:27:52.487Z,21.42
2018-09-17T18:30:21.208Z,21.41
2018-09-17T18:32:49.988Z,21.09
2018-09-17T18:35:18.538Z,20.97
2018-09-17T18:37:47.031Z,20.70
2018-09-17T18:40:15.548Z,20.79
2018-09-17T18:42:44.546Z,20.68
2018-09-17T18:45:13.561Z,20.53
2018-09-17T18:47:43.139Z,20.30
2018-09-17T18:50:12.072Z,20.38
2018-09-17T18:52:40.936Z,20.40
2018-09-17T18:55:10.608Z,20.36
2018-09-17T18:57:39.471Z,20.29
2018-09-17T19:00:09.532Z,20.11
2018-09-17T19:02:39.187Z,20.04
2018-09-17T19:05:08.294Z,19.89
2018-09-17T19:07:37.353Z,19.78
2018-09-17T19:10:06.638Z,19.80
2018-09-17T19:12:35.792Z,19.63
2018-09-17T19:15:09.861Z,19.67
2018-09-17T19:17:40.245Z,19.63
2018-09-17T19:20:10.523Z,19.73
2018-09-17T19:22:46.400Z,19.62
2018-09-17T19:25:17.911Z,19.57
2018-09-17T19:27:51.950Z,19.42
2018-09-17T19:30:21.171Z,19.18
2018-09-17T19:32:50.204Z,19.17
2018-09-17T19:35:19.260Z,18.97
2018-09-17T19:38:50.974Z,19.03
2018-09-17T19:41:20.184Z,18.75
2018-09-17T19:43:49.177Z,18.69
2018-09-17T19:46:19.612Z,18.58
2018-09-17T19:48:49.225Z,18.20
2018-09-17T19:51:23.684Z,18.03
2018-09-17T19:53:52.809Z,18.04
2018-09-17T19:56:21.834Z,17.90
2018-09-17T19:58:56.715Z,17.74
2018-09-17T20:01:27.251Z,17.70
2018-09-17T20:03:59.304Z,17.73
2018-09-17T20:06:28.608Z,17.60
2018-09-17T20:08:58.340Z,17.43
2018-09-17T20:11:27.595Z,17.46
2018-09-17T20:13:57.288Z,17.38
2018-09-17T20:16:26.205Z,17.27
2018-09-17T20:18:55.236Z,17.22
2018-09-17T20:21:23.995Z,17.41
2018-09-17T20:23:52.623Z,17.24
2018-09-17T20:26:21.227Z,17.08
2018-09-17T20:28:49.757Z,17.11
2018-09-17T20:31:18.333Z,16.88
2018-09-17T20:33:47.027Z,16.81
2018-09-17T20:36:15.512Z,16.73
2018-09-17T20:38:44.165Z,16.72
2018-09-17T20:41:12.599Z,16.59
2018-09-17T20:43:41.150Z,16.44
2018-09-17T20:46:09.655Z,16.20
2018-09-17T20:48:38.157Z,16.15
2018-09-17T20:51:07.578Z,16.09
2018-09-17T20:53:36.110Z,15.98
2018-09-17T20:56:04.839Z,16.05
2018-09-17T20:58:33.348Z,15.98
2018-09-17T21:01:01.831Z,15.77
2018-09-17T21:03:30.339Z,15.89
2018-09-17T21:05:58.815Z,15.78
2018-09-17T21:08:27.247Z,15.68
2018-09-17T21:10:55.692Z,15.79
2018-09-17T21:13:24.181Z,15.82
2018-09-17T21:15:52.598Z,15.90
2018-09-17T21:18:21.190Z,15.86
2018-09-17T21:20:49.635Z,15.72
2018-09-17T21:23:18.095Z,15.60
2018-09-17T21:25:47.280Z,15.65
2018-09-17T21:28:15.843Z,15.72
2018-09-17T21:30:44.394Z,15.53
2018-09-17T21:33:12.814Z,15.65
2018-09-17T21:35:41.333Z,15.40
2018-09-17T21:38:09.811Z,15.60
2018-09-17T21:40:38.450Z,15.43
2018-09-17T21:43:06.944Z,15.39
2018-09-17T21:45:35.411Z,15.35
2018-09-17T21:48:03.823Z,15.19
2018-09-17T21:50:32.298Z,14.89
2018-09-17T21:53:00.793Z,15.06
2018-09-17T21:55:29.607Z,15.08
2018-09-17T21:57:58.131Z,14.90
2018-09-17T22:00:30.602Z,14.92
2018-09-17T22:02:59.058Z,14.78
2018-09-17T22:05:27.559Z,14.74
2018-09-17T22:07:55.983Z,14.61
2018-09-17T22:10:24.397Z,14.48
2018-09-17T22:12:52.813Z,14.56
2018-09-17T22:15:21.727Z,14.50
2018-09-17T22:17:50.149Z,14.51
2018-09-17T22:20:18.636Z,14.35
2018-09-17T22:22:47.283Z,14.38
2018-09-17T22:25:15.810Z,14.06
2018-09-17T22:27:44.431Z,14.17
2018-09-17T22:30:13.195Z,14.09
2018-09-17T22:32:41.709Z,14.08
2018-09-17T22:35:10.176Z,14.26
2018-09-17T22:37:38.566Z,14.29
2018-09-17T22:40:07.323Z,14.10
2018-09-17T22:42:36.468Z,13.99
2018-09-17T22:45:05.006Z,14.09
2018-09-17T22:47:33.471Z,14.14
2018-09-17T22:50:01.887Z,14.03
2018-09-17T22:52:30.398Z,13.97
2018-09-17T22:54:58.855Z,14.01
2018-09-17T22:57:27.356Z,13.94
2018-09-17T22:59:56.018Z,13.89
2018-09-17T23:02:24.563Z,13.83
2018-09-17T23:04:53.190Z,13.95
2018-09-17T23:07:21.815Z,13.98
2018-09-17T23:09:50.214Z,13.99
2018-09-17T23:12:18.726Z,14.14
2018-09-17T23:14:47.318Z,13.87
2018-09-17T23:17:15.812Z,13.58
2018-09-17T23:19:44.435Z,13.66
2018-09-17T23:22:13.201Z,13.53
2018-09-17T23:24:41.722Z,13.48
2018-09-17T23:27:10.238Z,13.69
2018-09-17T23:29:38.742Z,13.55
2018-09-17T23:32:07.591Z,13.49
2018-09-17T23:34:36.007Z,13.39
2018-09-17T23:37:04.674Z,13.40
2018-09-17T23:39:33.379Z,13.22
2018-09-17T23:42:01.799Z,13.20
2018-09-17T23:44:30.575Z,13.26
2018-09-17T23:46:59.151Z,13.12
2018-09-17T23:49:27.559Z,13.23
2018-09-17T23:51:56.135Z,13.26
2018-09-17T23:54:24.542Z,13.33
2018-09-17T23:56:53.058Z,13.32
2018-09-17T23:59:21.582Z,13.17
