createdAt,value
2022-11-07T00:01:45.341Z,13.60
2022-11-07T00:04:12.153Z,13.60
2022-11-07T00:06:38.904Z,13.60
2022-11-07T00:09:05.913Z,13.60
2022-11-07T00:11:33.020Z,13.60
2022-11-07T00:13:59.746Z,13.60
2022-11-07T00:16:28.674Z,13.60
2022-11-07T00:18:55.560Z,13.60
2022-11-07T00:21:22.314Z,13.60
2022-11-07T00:23:49.125Z,13.60
2022-11-07T00:26:16.280Z,13.60
2022-11-07T00:28:44.179Z,13.70
2022-11-07T00:31:13.269Z,13.70
2022-11-07T00:33:41.668Z,13.70
2022-11-07T00:36:10.375Z,13.80
2022-11-07T00:38:37.365Z,13.80
2022-11-07T00:41:07.255Z,13.80
2022-11-07T00:43:34.677Z,13.80
2022-11-07T00:46:06.694Z,13.90
2022-11-07T00:48:33.940Z,13.90
2022-11-07T00:51:15.101Z,13.90
2022-11-07T00:53:43.083Z,13.90
2022-11-07T00:56:14.437Z,13.90
2022-11-07T00:58:42.766Z,14.00
2022-11-07T01:01:20.358Z,14.10
2022-11-07T01:04:06.804Z,14.00
2022-11-07T01:06:37.374Z,14.00
2022-11-07T01:09:06.437Z,14.00
2022-11-07T01:11:33.567Z,14.00
2022-11-07T01:14:02.345Z,14.00
2022-11-07T01:16:30.795Z,14.00
2022-11-07T01:18:57.924Z,14.00
2022-11-07T01:21:24.621Z,14.00
2022-11-07T01:23:51.325Z,14.00
2022-11-07T01:26:18.596Z,14.00
2022-11-07T01:28:45.928Z,14.00
2022-11-07T01:31:15.420Z,14.00
2022-11-07T01:33:42.615Z,14.00
2022-11-07T01:36:14.350Z,14.00
2022-11-07T01:38:44.754Z,14.00
2022-11-07T01:41:21.449Z,14.00
2022-11-07T01:43:56.760Z,13.90
2022-11-07T01:46:31.273Z,13.90
2022-11-07T01:49:08.835Z,13.90
2022-11-07T01:51:52.550Z,13.90
2022-11-07T01:54:26.726Z,13.90
2022-11-07T01:56:58.544Z,13.90
2022-11-07T01:59:30.609Z,13.90
2022-11-07T02:01:58.661Z,14.00
2022-11-07T02:04:30.583Z,14.00
2022-11-07T02:07:23.357Z,14.00
2022-11-07T02:09:54.480Z,14.00
2022-11-07T02:12:24.758Z,14.00
2022-11-07T02:14:51.949Z,14.00
2022-11-07T02:17:19.322Z,14.00
2022-11-07T02:19:56.687Z,14.00
2022-11-07T02:22:32.068Z,14.00
2022-11-07T02:25:04.360Z,14.00
2022-11-07T02:27:33.917Z,13.90
2022-11-07T02:30:19.456Z,13.90
2022-11-07T02:32:46.728Z,13.90
2022-11-07T02:35:35.800Z,13.90
2022-11-07T02:38:26.130Z,13.90
2022-11-07T02:41:09.341Z,13.90
2022-11-07T02:43:42.682Z,13.90
2022-11-07T02:46:12.004Z,13.90
2022-11-07T02:48:49.999Z,13.90
2022-11-07T02:51:17.296Z,13.90
2022-11-07T02:53:44.133Z,13.90
2022-11-07T02:56:10.987Z,13.80
2022-11-07T02:58:38.344Z,13.80
2022-11-07T03:01:09.405Z,13.80
2022-11-07T03:03:44.034Z,13.80
2022-11-07T03:06:15.177Z,13.80
2022-11-07T03:08:43.092Z,13.80
2022-11-07T03:11:11.854Z,13.80
2022-11-07T03:13:39.075Z,13.80
2022-11-07T03:16:08.896Z,13.80
2022-11-07T03:18:36.246Z,13.80
2022-11-07T03:21:04.709Z,13.80
2022-11-07T03:23:33.143Z,13.80
2022-11-07T03:25:59.830Z,13.80
2022-11-07T03:28:26.722Z,13.80
2022-11-07T03:30:53.800Z,13.80
2022-11-07T03:33:20.535Z,13.80
2022-11-07T03:35:47.315Z,13.70
2022-11-07T03:38:14.033Z,13.70
2022-11-07T03:40:40.746Z,13.70
2022-11-07T03:43:07.428Z,13.70
2022-11-07T03:45:34.160Z,13.70
2022-11-07T03:48:00.872Z,13.70
2022-11-07T03:50:27.581Z,13.70
2022-11-07T03:52:54.468Z,13.70
2022-11-07T03:55:21.235Z,13.80
2022-11-07T03:57:48.024Z,13.80
2022-11-07T04:00:16.651Z,13.80
2022-11-07T04:02:43.921Z,13.80
2022-11-07T04:05:12.295Z,13.80
2022-11-07T04:07:39.367Z,13.80
2022-11-07T04:10:06.705Z,13.80
2022-11-07T04:12:52.101Z,13.80
2022-11-07T04:15:37.374Z,13.80
2022-11-07T04:18:04.226Z,13.80
2022-11-07T04:20:31.003Z,13.80
2022-11-07T04:22:57.746Z,13.80
2022-11-07T04:25:44.478Z,13.80
2022-11-07T04:28:11.322Z,13.80
2022-11-07T04:30:38.082Z,13.80
2022-11-07T04:33:04.793Z,13.80
2022-11-07T04:35:33.760Z,13.90
2022-11-07T04:38:01.350Z,13.80
2022-11-07T04:40:29.947Z,13.90
2022-11-07T04:42:56.957Z,13.90
2022-11-07T04:45:23.939Z,13.90
2022-11-07T04:47:50.731Z,13.90
2022-11-07T04:50:19.639Z,13.90
2022-11-07T04:52:47.816Z,13.90
2022-11-07T04:55:27.439Z,13.90
2022-11-07T04:57:54.159Z,13.80
2022-11-07T05:00:21.269Z,13.90
2022-11-07T05:02:49.620Z,13.90
2022-11-07T05:05:18.244Z,13.90
2022-11-07T05:07:45.377Z,13.90
2022-11-07T05:10:27.492Z,13.90
2022-11-07T05:12:54.816Z,13.90
2022-11-07T05:15:22.230Z,13.90
2022-11-07T05:17:49.360Z,13.90
2022-11-07T05:20:35.537Z,13.90
2022-11-07T05:23:15.876Z,13.90
2022-11-07T05:25:46.856Z,13.90
2022-11-07T05:28:35.187Z,14.10
2022-11-07T05:31:05.048Z,13.90
2022-11-07T05:33:32.232Z,14.10
2022-11-07T05:36:13.585Z,14.00
2022-11-07T05:38:42.697Z,14.00
2022-11-07T05:41:09.518Z,14.00
2022-11-07T05:43:38.832Z,14.00
2022-11-07T05:46:06.258Z,14.10
2022-11-07T05:48:34.204Z,14.10
2022-11-07T05:51:01.302Z,14.10
2022-11-07T05:53:28.985Z,14.10
2022-11-07T05:55:56.007Z,14.10
2022-11-07T05:58:23.801Z,14.20
2022-11-07T06:00:50.609Z,14.20
2022-11-07T06:03:20.303Z,14.20
2022-11-07T06:05:47.479Z,14.20
2022-11-07T06:08:15.486Z,14.30
2022-11-07T06:10:43.889Z,14.30
2022-11-07T06:13:15.342Z,14.30
2022-11-07T06:15:45.261Z,14.30
2022-11-07T06:18:17.752Z,14.30
2022-11-07T06:20:45.009Z,14.30
2022-11-07T06:23:12.759Z,14.30
2022-11-07T06:25:39.697Z,14.40
2022-11-07T06:28:11.527Z,14.40
2022-11-07T06:30:38.493Z,14.40
2022-11-07T06:33:12.215Z,14.40
2022-11-07T06:35:39.380Z,14.50
2022-11-07T06:38:12.105Z,14.50
2022-11-07T06:40:42.591Z,14.50
2022-11-07T06:43:17.902Z,14.50
2022-11-07T06:45:46.460Z,14.50
2022-11-07T06:48:14.032Z,14.60
2022-11-07T06:50:41.121Z,14.70
2022-11-07T06:53:11.682Z,14.70
2022-11-07T06:55:39.474Z,14.70
2022-11-07T06:58:06.749Z,14.80
2022-11-07T07:00:35.946Z,14.80
2022-11-07T07:03:02.927Z,14.80
2022-11-07T07:05:29.750Z,14.90
2022-11-07T07:07:56.569Z,15.00
2022-11-07T07:10:25.084Z,15.00
2022-11-07T07:12:53.790Z,15.00
2022-11-07T07:15:20.985Z,15.10
2022-11-07T07:17:48.209Z,15.10
2022-11-07T07:20:15.007Z,15.10
2022-11-07T07:22:41.706Z,15.20
2022-11-07T07:25:09.457Z,15.30
2022-11-07T07:27:36.183Z,15.30
2022-11-07T07:30:03.538Z,15.40
2022-11-07T07:32:30.249Z,15.40
2022-11-07T07:34:56.950Z,15.50
2022-11-07T07:37:23.627Z,15.50
2022-11-07T07:39:50.404Z,15.50
2022-11-07T07:42:17.083Z,15.60
2022-11-07T07:44:43.915Z,15.60
2022-11-07T07:47:11.637Z,15.60
2022-11-07T07:49:38.588Z,15.70
2022-11-07T07:52:05.787Z,15.70
2022-11-07T07:54:32.501Z,15.70
2022-11-07T07:56:59.555Z,15.80
2022-11-07T07:59:26.305Z,15.80
2022-11-07T08:01:56.940Z,15.80
2022-11-07T08:04:24.198Z,15.90
2022-11-07T08:06:50.885Z,16.00
2022-11-07T08:09:17.632Z,16.00
2022-11-07T08:11:44.316Z,16.20
2022-11-07T08:14:11.739Z,16.20
2022-11-07T08:16:38.699Z,16.30
2022-11-07T08:19:05.417Z,16.30
2022-11-07T08:21:32.197Z,16.40
2022-11-07T08:23:58.960Z,16.40
2022-11-07T08:26:26.113Z,16.50
2022-11-07T08:28:54.935Z,16.50
2022-11-07T08:31:22.761Z,16.50
2022-11-07T08:33:49.629Z,16.50
2022-11-07T08:36:16.418Z,16.60
2022-11-07T08:38:43.170Z,16.50
2022-11-07T08:41:09.916Z,16.60
2022-11-07T08:43:36.646Z,16.60
2022-11-07T08:46:03.397Z,16.60
2022-11-07T08:48:30.100Z,16.60
2022-11-07T08:50:58.915Z,16.60
2022-11-07T08:53:27.001Z,16.60
2022-11-07T08:56:09.008Z,16.60
2022-11-07T08:58:37.312Z,16.70
2022-11-07T09:01:09.720Z,16.70
2022-11-07T09:03:49.266Z,16.70
2022-11-07T09:06:19.877Z,16.80
2022-11-07T09:08:46.673Z,16.80
2022-11-07T09:11:15.689Z,16.80
2022-11-07T09:13:42.644Z,16.80
2022-11-07T09:16:10.730Z,16.90
2022-11-07T09:18:37.415Z,16.90
2022-11-07T09:21:04.560Z,16.90
2022-11-07T09:23:31.428Z,16.90
2022-11-07T09:26:01.742Z,17.00
2022-11-07T09:28:29.879Z,17.10
2022-11-07T09:30:58.354Z,17.10
2022-11-07T09:33:26.183Z,17.10
2022-11-07T09:35:53.410Z,17.20
2022-11-07T09:38:20.766Z,17.20
2022-11-07T09:41:06.025Z,17.20
2022-11-07T09:44:03.725Z,17.20
2022-11-07T09:47:17.142Z,17.30
2022-11-07T09:49:53.534Z,17.30
2022-11-07T09:52:26.027Z,17.30
2022-11-07T09:55:08.930Z,17.30
2022-11-07T09:57:37.715Z,17.50
2022-11-07T10:00:14.881Z,17.30
2022-11-07T10:02:47.896Z,17.30
2022-11-07T10:05:23.102Z,17.30
2022-11-07T10:08:02.798Z,17.40
2022-11-07T10:11:07.691Z,17.40
2022-11-07T10:13:34.367Z,17.50
2022-11-07T10:16:23.905Z,17.50
2022-11-07T10:19:28.957Z,17.70
2022-11-07T10:22:17.758Z,17.90
2022-11-07T10:25:21.743Z,18.00
2022-11-07T10:28:20.009Z,18.00
2022-11-07T10:30:51.368Z,18.10
2022-11-07T10:34:03.357Z,18.10
2022-11-07T10:36:32.631Z,18.10
2022-11-07T10:39:01.721Z,18.10
2022-11-07T10:41:34.611Z,18.00
2022-11-07T10:44:10.519Z,18.10
2022-11-07T10:46:48.939Z,18.20
2022-11-07T10:49:31.132Z,18.10
2022-11-07T10:52:20.321Z,18.30
2022-11-07T10:54:47.052Z,18.10
2022-11-07T10:57:18.287Z,18.30
2022-11-07T10:59:52.276Z,18.30
2022-11-07T11:02:22.576Z,18.40
2022-11-07T11:04:54.361Z,18.50
2022-11-07T11:07:28.338Z,18.90
2022-11-07T11:09:58.033Z,19.10
2022-11-07T11:12:34.585Z,19.50
2022-11-07T11:15:11.553Z,19.80
2022-11-07T11:17:39.227Z,20.20
2022-11-07T11:20:28.509Z,20.60
2022-11-07T11:22:55.454Z,20.80
2022-11-07T11:25:23.835Z,21.10
2022-11-07T11:28:08.121Z,21.30
2022-11-07T11:30:37.117Z,21.40
2022-11-07T11:33:21.185Z,21.60
2022-11-07T11:36:04.008Z,21.70
2022-11-07T11:38:37.458Z,21.70
2022-11-07T11:41:16.222Z,21.70
2022-11-07T11:44:18.360Z,21.70
2022-11-07T11:47:17.840Z,21.60
2022-11-07T11:49:52.497Z,21.50
2022-11-07T11:52:24.221Z,21.40
2022-11-07T11:54:55.032Z,21.40
2022-11-07T11:57:36.447Z,21.30
2022-11-07T12:00:18.618Z,21.20
2022-11-07T12:03:11.753Z,21.10
2022-11-07T12:06:14.680Z,21.00
2022-11-07T12:09:17.278Z,20.90
2022-11-07T12:12:39.273Z,20.70
2022-11-07T12:15:18.332Z,20.70
2022-11-07T12:17:55.833Z,20.70
2022-11-07T12:20:59.818Z,20.60
2022-11-07T12:23:54.363Z,20.50
2022-11-07T12:26:26.236Z,20.40
2022-11-07T12:29:16.174Z,20.40
2022-11-07T12:32:22.489Z,20.10
2022-11-07T12:35:25.706Z,20.00
2022-11-07T12:38:17.592Z,20.10
2022-11-07T12:41:17.637Z,20.00
2022-11-07T12:44:31.313Z,20.00
2022-11-07T12:47:02.459Z,20.10
2022-11-07T12:49:52.925Z,20.10
2022-11-07T12:52:50.156Z,20.10
2022-11-07T12:55:52.064Z,20.10
2022-11-07T12:58:27.701Z,20.10
2022-11-07T13:00:55.989Z,20.10
2022-11-07T13:03:50.020Z,20.10
2022-11-07T13:06:36.847Z,20.00
2022-11-07T13:09:18.333Z,20.10
2022-11-07T13:12:02.050Z,20.10
2022-11-07T13:14:32.281Z,19.90
2022-11-07T13:17:12.913Z,20.00
2022-11-07T13:20:05.742Z,19.90
2022-11-07T13:22:40.139Z,19.80
2022-11-07T13:25:17.071Z,19.80
2022-11-07T13:27:53.150Z,19.80
2022-11-07T13:30:22.609Z,19.70
2022-11-07T13:32:51.503Z,19.70
2022-11-07T13:35:31.253Z,19.60
2022-11-07T13:38:09.995Z,19.60
2022-11-07T13:40:53.073Z,19.60
2022-11-07T13:43:51.940Z,19.60
2022-11-07T13:46:31.219Z,19.50
2022-11-07T13:49:06.379Z,19.50
2022-11-07T13:51:42.870Z,19.50
2022-11-07T13:54:14.418Z,19.40
2022-11-07T13:56:56.327Z,19.40
2022-11-07T13:59:47.738Z,19.40
2022-11-07T14:02:30.529Z,19.40
2022-11-07T14:05:20.025Z,19.30
2022-11-07T14:07:54.507Z,19.30
2022-11-07T14:10:37.299Z,19.30
2022-11-07T14:13:19.668Z,19.20
2022-11-07T14:16:01.126Z,19.20
2022-11-07T14:18:56.551Z,19.10
2022-11-07T14:21:34.260Z,19.00
2022-11-07T14:24:02.100Z,19.00
2022-11-07T14:26:35.476Z,19.00
2022-11-07T14:29:04.054Z,18.90
2022-11-07T14:31:37.433Z,18.90
2022-11-07T14:34:21.392Z,18.90
2022-11-07T14:36:51.045Z,18.90
2022-11-07T14:39:20.204Z,18.90
2022-11-07T14:41:48.175Z,18.90
2022-11-07T14:44:28.497Z,18.80
2022-11-07T14:46:59.723Z,18.90
2022-11-07T14:49:36.583Z,18.70
2022-11-07T14:52:04.679Z,18.80
2022-11-07T14:54:41.896Z,18.80
2022-11-07T14:57:13.299Z,18.80
2022-11-07T14:59:41.429Z,18.80
2022-11-07T15:02:08.222Z,18.70
2022-11-07T15:04:35.080Z,18.70
2022-11-07T15:07:25.851Z,18.70
2022-11-07T15:09:56.313Z,18.60
2022-11-07T15:12:27.582Z,18.60
2022-11-07T15:15:19.595Z,18.50
2022-11-07T15:17:50.478Z,18.50
2022-11-07T15:20:31.234Z,18.40
2022-11-07T15:23:21.720Z,18.40
2022-11-07T15:25:55.835Z,18.40
2022-11-07T15:28:26.117Z,18.30
2022-11-07T15:30:59.200Z,18.30
2022-11-07T15:33:31.639Z,18.30
2022-11-07T15:36:01.694Z,18.20
2022-11-07T15:38:29.982Z,18.10
2022-11-07T15:40:56.897Z,18.10
2022-11-07T15:43:24.033Z,18.00
2022-11-07T15:45:52.844Z,18.00
2022-11-07T15:48:32.313Z,17.90
2022-11-07T15:51:00.402Z,17.90
2022-11-07T15:53:29.383Z,17.80
2022-11-07T15:56:01.952Z,17.80
2022-11-07T15:58:30.076Z,17.80
2022-11-07T16:00:58.467Z,17.70
2022-11-07T16:03:27.374Z,17.70
2022-11-07T16:06:01.571Z,17.60
2022-11-07T16:08:30.274Z,17.60
2022-11-07T16:11:01.102Z,17.60
2022-11-07T16:13:28.951Z,17.50
2022-11-07T16:16:03.456Z,17.50
2022-11-07T16:18:42.679Z,17.50
2022-11-07T16:21:09.536Z,17.40
2022-11-07T16:23:36.273Z,17.60
2022-11-07T16:26:03.174Z,17.40
2022-11-07T16:28:34.174Z,17.30
2022-11-07T16:31:01.960Z,17.40
2022-11-07T16:33:29.636Z,17.30
2022-11-07T16:36:02.422Z,17.30
2022-11-07T16:38:35.375Z,17.20
2022-11-07T16:41:02.836Z,17.20
2022-11-07T16:43:34.757Z,17.30
2022-11-07T16:46:01.571Z,17.10
2022-11-07T16:48:30.051Z,17.20
2022-11-07T16:50:57.834Z,17.10
2022-11-07T16:53:25.923Z,17.10
2022-11-07T16:56:00.713Z,17.10
2022-11-07T16:58:31.476Z,17.00
2022-11-07T17:01:05.612Z,17.20
2022-11-07T17:03:33.817Z,17.00
2022-11-07T17:06:03.748Z,17.00
2022-11-07T17:08:39.666Z,17.00
2022-11-07T17:11:06.792Z,17.00
2022-11-07T17:13:33.532Z,17.00
2022-11-07T17:16:00.234Z,17.00
2022-11-07T17:18:27.494Z,16.90
2022-11-07T17:20:54.995Z,16.90
2022-11-07T17:23:29.921Z,16.90
2022-11-07T17:26:02.218Z,16.90
2022-11-07T17:28:29.020Z,16.90
2022-11-07T17:30:55.733Z,16.90
2022-11-07T17:33:22.474Z,16.90
2022-11-07T17:35:54.356Z,16.90
2022-11-07T17:38:21.134Z,16.90
2022-11-07T17:40:47.944Z,16.90
2022-11-07T17:43:14.632Z,16.90
2022-11-07T17:45:41.619Z,16.90
2022-11-07T17:48:10.677Z,16.90
2022-11-07T17:50:38.152Z,16.90
2022-11-07T17:53:04.894Z,16.90
2022-11-07T17:55:31.622Z,16.90
2022-11-07T17:57:58.360Z,16.90
2022-11-07T18:00:27.089Z,16.90
2022-11-07T18:02:54.285Z,16.80
2022-11-07T18:05:22.768Z,16.80
2022-11-07T18:07:49.622Z,16.80
2022-11-07T18:10:16.908Z,16.80
2022-11-07T18:12:44.449Z,16.80
2022-11-07T18:15:12.688Z,16.80
2022-11-07T18:17:41.041Z,16.70
2022-11-07T18:20:09.951Z,16.70
2022-11-07T18:22:37.569Z,16.70
2022-11-07T18:25:08.995Z,16.80
2022-11-07T18:27:36.288Z,16.60
2022-11-07T18:30:05.281Z,16.60
2022-11-07T18:32:36.044Z,16.60
2022-11-07T18:35:05.902Z,16.50
2022-11-07T18:37:32.740Z,16.50
2022-11-07T18:39:59.479Z,16.50
2022-11-07T18:42:26.174Z,16.50
2022-11-07T18:44:52.878Z,16.50
2022-11-07T18:47:19.650Z,16.40
2022-11-07T18:49:46.347Z,16.40
2022-11-07T18:52:13.393Z,16.40
2022-11-07T18:54:40.142Z,16.40
2022-11-07T18:57:06.879Z,16.50
2022-11-07T18:59:34.204Z,16.40
2022-11-07T19:02:01.229Z,16.30
2022-11-07T19:04:28.215Z,16.80
2022-11-07T19:06:58.025Z,16.30
2022-11-07T19:09:33.099Z,16.30
2022-11-07T19:12:01.310Z,16.30
2022-11-07T19:14:30.838Z,16.30
2022-11-07T19:16:57.993Z,16.20
2022-11-07T19:19:24.772Z,16.30
2022-11-07T19:21:51.501Z,16.20
2022-11-07T19:24:18.258Z,16.20
2022-11-07T19:26:45.145Z,16.20
2022-11-07T19:29:12.099Z,16.30
2022-11-07T19:31:38.823Z,16.20
2022-11-07T19:34:06.266Z,16.20
2022-11-07T19:36:33.825Z,16.10
2022-11-07T19:39:02.869Z,16.10
2022-11-07T19:41:29.701Z,16.10
2022-11-07T19:43:57.324Z,16.10
2022-11-07T19:46:24.523Z,16.10
2022-11-07T19:48:51.500Z,16.00
2022-11-07T19:51:22.793Z,15.90
2022-11-07T19:53:55.659Z,16.00
2022-11-07T19:56:24.944Z,15.90
2022-11-07T19:58:54.283Z,15.90
2022-11-07T20:01:31.346Z,16.20
2022-11-07T20:03:59.150Z,15.70
2022-11-07T20:06:35.483Z,15.90
2022-11-07T20:09:06.104Z,15.90
2022-11-07T20:11:33.264Z,15.90
2022-11-07T20:14:03.694Z,15.80
2022-11-07T20:16:33.260Z,15.80
2022-11-07T20:19:01.601Z,15.80
2022-11-07T20:21:29.019Z,15.80
2022-11-07T20:23:58.034Z,15.80
2022-11-07T20:26:28.063Z,15.70
2022-11-07T20:28:55.189Z,15.70
2022-11-07T20:31:26.285Z,15.70
2022-11-07T20:33:54.813Z,15.70
2022-11-07T20:36:21.707Z,15.70
2022-11-07T20:38:48.696Z,15.90
2022-11-07T20:41:15.632Z,15.60
2022-11-07T20:43:43.648Z,15.70
2022-11-07T20:46:15.208Z,15.60
2022-11-07T20:48:42.583Z,15.50
2022-11-07T20:51:22.512Z,15.50
2022-11-07T20:53:50.685Z,15.50
2022-11-07T20:56:20.587Z,15.50
2022-11-07T20:58:48.173Z,15.50
2022-11-07T21:01:19.591Z,15.70
2022-11-07T21:03:48.160Z,15.70
2022-11-07T21:06:16.104Z,15.70
2022-11-07T21:08:46.852Z,15.40
2022-11-07T21:11:15.742Z,15.40
2022-11-07T21:13:46.593Z,15.40
2022-11-07T21:16:14.964Z,15.40
2022-11-07T21:18:41.649Z,15.40
2022-11-07T21:21:20.044Z,15.40
2022-11-07T21:23:49.650Z,15.40
2022-11-07T21:26:26.413Z,15.40
2022-11-07T21:28:54.725Z,15.40
2022-11-07T21:31:27.062Z,15.40
2022-11-07T21:33:54.511Z,15.30
2022-11-07T21:36:25.576Z,15.30
2022-11-07T21:38:55.468Z,15.30
2022-11-07T21:41:23.037Z,15.30
2022-11-07T21:43:50.878Z,15.30
2022-11-07T21:46:25.477Z,15.30
2022-11-07T21:48:53.209Z,15.20
2022-11-07T21:51:24.309Z,15.30
2022-11-07T21:53:52.619Z,15.30
2022-11-07T21:56:26.139Z,15.30
2022-11-07T21:58:57.261Z,15.30
2022-11-07T22:01:24.536Z,15.30
2022-11-07T22:04:12.239Z,15.30
2022-11-07T22:06:43.773Z,15.40
2022-11-07T22:09:17.143Z,15.40
2022-11-07T22:11:44.177Z,15.40
2022-11-07T22:14:19.595Z,15.40
2022-11-07T22:16:46.672Z,15.40
2022-11-07T22:19:13.981Z,15.40
2022-11-07T22:21:41.514Z,15.40
2022-11-07T22:24:09.525Z,15.40
2022-11-07T22:26:36.767Z,15.40
2022-11-07T22:29:03.951Z,15.40
2022-11-07T22:31:31.704Z,15.40
2022-11-07T22:34:00.317Z,15.40
2022-11-07T22:36:27.632Z,15.30
2022-11-07T22:38:57.542Z,15.20
2022-11-07T22:41:27.447Z,15.20
2022-11-07T22:43:55.872Z,15.10
2022-11-07T22:46:28.788Z,15.10
2022-11-07T22:48:57.750Z,15.10
2022-11-07T22:51:35.229Z,15.00
2022-11-07T22:54:09.861Z,15.00
2022-11-07T22:56:37.243Z,14.90
2022-11-07T22:59:07.160Z,14.80
2022-11-07T23:01:39.845Z,14.80
2022-11-07T23:04:10.095Z,14.80
2022-11-07T23:06:36.829Z,14.70
2022-11-07T23:09:03.745Z,14.70
2022-11-07T23:11:49.564Z,14.70
2022-11-07T23:14:20.579Z,14.60
2022-11-07T23:16:51.753Z,14.60
2022-11-07T23:19:22.347Z,14.60
2022-11-07T23:21:50.803Z,14.50
2022-11-07T23:24:18.348Z,14.50
2022-11-07T23:26:45.041Z,14.50
2022-11-07T23:29:19.476Z,14.50
2022-11-07T23:31:48.792Z,14.50
2022-11-07T23:34:16.249Z,14.50
2022-11-07T23:36:46.277Z,14.50
2022-11-07T23:39:19.973Z,14.40
2022-11-07T23:41:47.185Z,14.40
2022-11-07T23:44:15.384Z,14.40
2022-11-07T23:47:01.541Z,14.40
2022-11-07T23:49:47.085Z,14.40
2022-11-07T23:52:13.945Z,14.40
2022-11-07T23:54:59.337Z,14.30
2022-11-07T23:57:26.724Z,14.30
