createdAt,value
2022-12-01T03:36:01.488Z,13.00
2022-12-01T03:38:54.696Z,11.40
2022-12-01T03:41:48.895Z,12.88
2022-12-01T03:44:43.533Z,13.15
2022-12-01T03:47:35.718Z,13.10
2022-12-01T03:50:31.114Z,11.07
2022-12-01T03:53:22.971Z,9.43
2022-12-01T03:56:12.306Z,11.95
2022-12-01T03:59:02.954Z,10.68
2022-12-01T04:01:51.471Z,11.20
2022-12-01T04:04:39.130Z,12.32
2022-12-01T04:07:26.794Z,11.45
2022-12-01T04:10:14.820Z,13.27
2022-12-01T04:13:02.475Z,14.32
2022-12-01T04:15:51.815Z,12.68
2022-12-01T04:18:39.455Z,12.40
2022-12-01T04:21:27.123Z,13.20
2022-12-01T04:24:14.729Z,12.80
2022-12-01T04:27:02.384Z,14.50
2022-12-01T04:29:50.125Z,18.45
2022-12-01T04:32:39.908Z,12.88
2022-12-01T04:35:27.542Z,12.88
2022-12-01T04:38:15.241Z,10.32
2022-12-01T04:41:09.403Z,10.90
2022-12-01T04:43:57.022Z,12.30
2022-12-01T04:46:45.088Z,14.32
2022-12-01T04:49:33.432Z,11.60
2022-12-01T04:52:21.092Z,10.57
2022-12-01T04:55:09.169Z,10.23
2022-12-01T04:57:58.077Z,10.85
2022-12-01T05:00:45.770Z,11.60
2022-12-01T05:03:37.476Z,12.38
2022-12-01T05:06:27.755Z,11.38
2022-12-01T05:09:17.708Z,9.77
2022-12-01T05:12:05.736Z,10.73
2022-12-01T05:14:53.381Z,10.02
2022-12-01T05:17:41.147Z,9.18
2022-12-01T05:20:47.416Z,12.48
2022-12-01T05:23:36.617Z,10.75
2022-12-01T05:26:24.215Z,10.48
2022-12-01T05:29:13.120Z,11.07
2022-12-01T05:32:01.495Z,11.18
2022-12-01T05:34:49.141Z,11.63
2022-12-01T05:37:36.750Z,13.27
2022-12-01T05:40:24.333Z,14.30
2022-12-01T05:43:11.932Z,14.10
2022-12-01T05:45:59.717Z,11.20
2022-12-01T05:48:47.411Z,10.10
2022-12-01T05:51:35.081Z,10.13
2022-12-01T05:54:22.706Z,11.57
2022-12-01T05:57:10.289Z,11.00
2022-12-01T05:59:57.911Z,13.23
2022-12-01T06:02:45.909Z,8.65
2022-12-01T06:05:33.580Z,10.63
2022-12-01T06:08:21.201Z,12.90
2022-12-01T06:11:09.571Z,12.07
2022-12-01T06:13:57.143Z,13.88
2022-12-01T06:16:44.799Z,12.43
2022-12-01T06:19:32.408Z,13.25
2022-12-01T06:22:20.038Z,12.02
2022-12-01T06:25:08.558Z,12.68
2022-12-01T06:27:58.389Z,10.95
2022-12-01T06:30:46.014Z,11.68
2022-12-01T06:33:33.714Z,13.10
2022-12-01T06:36:21.353Z,10.02
2022-12-01T06:39:10.157Z,12.57
2022-12-01T06:41:57.749Z,13.40
2022-12-01T06:44:46.255Z,12.57
2022-12-01T06:47:33.967Z,11.68
2022-12-01T06:50:21.853Z,10.10
2022-12-01T06:53:10.093Z,12.13
2022-12-01T06:56:01.920Z,10.80
2022-12-01T06:58:50.640Z,16.05
2022-12-01T07:01:39.062Z,11.43
2022-12-01T07:04:26.818Z,12.90
2022-12-01T07:07:14.516Z,11.88
2022-12-01T07:10:02.113Z,13.90
2022-12-01T07:12:51.612Z,13.70
2022-12-01T07:15:39.236Z,10.85
2022-12-01T07:18:26.935Z,13.75
2022-12-01T07:21:15.851Z,10.75
2022-12-01T07:24:03.550Z,11.10
2022-12-01T07:26:51.148Z,12.15
2022-12-01T07:29:38.739Z,12.98
2022-12-01T07:32:26.363Z,12.93
2022-12-01T07:35:14.133Z,13.88
2022-12-01T07:38:01.784Z,11.65
2022-12-01T07:40:49.415Z,11.00
2022-12-01T07:43:37.502Z,12.30
2022-12-01T07:46:27.069Z,11.30
2022-12-01T07:49:15.672Z,10.45
2022-12-01T07:52:03.396Z,11.50
2022-12-01T07:54:50.957Z,12.68
2022-12-01T07:57:38.552Z,10.07
2022-12-01T08:00:26.271Z,11.73
2022-12-01T08:03:14.257Z,11.82
2022-12-01T08:06:03.132Z,13.27
2022-12-01T08:08:51.379Z,10.40
2022-12-01T08:11:39.044Z,10.35
2022-12-01T08:14:26.710Z,13.40
2022-12-01T08:17:14.343Z,13.07
2022-12-01T08:20:01.947Z,12.52
2022-12-01T08:22:50.819Z,12.95
2022-12-01T08:25:38.412Z,13.07
2022-12-01T08:28:25.977Z,12.43
2022-12-01T08:31:23.521Z,12.93
2022-12-01T08:34:11.377Z,13.00
2022-12-01T08:36:59.191Z,14.43
2022-12-01T08:39:47.040Z,12.15
2022-12-01T08:42:34.812Z,13.00
2022-12-01T08:45:23.201Z,12.40
2022-12-01T08:48:10.862Z,13.65
2022-12-01T08:51:18.447Z,12.15
2022-12-01T08:54:06.231Z,12.63
2022-12-01T08:56:53.840Z,13.57
2022-12-01T08:59:41.504Z,14.45
2022-12-01T09:02:29.333Z,12.48
2022-12-01T09:05:17.130Z,12.80
2022-12-01T09:08:23.261Z,13.85
2022-12-01T09:11:14.390Z,12.65
2022-12-01T09:14:02.054Z,13.15
2022-12-01T09:16:50.794Z,12.93
2022-12-01T09:19:38.403Z,13.20
2022-12-01T09:22:26.006Z,10.90
2022-12-01T09:25:17.895Z,13.52
2022-12-01T09:28:05.492Z,14.25
2022-12-01T09:30:53.053Z,14.60
2022-12-01T09:33:41.060Z,13.65
2022-12-01T09:36:30.325Z,15.13
2022-12-01T09:39:20.306Z,16.00
2022-12-01T09:42:18.621Z,12.32
2022-12-01T09:45:07.299Z,12.45
2022-12-01T09:47:59.108Z,14.55
2022-12-01T09:50:46.733Z,14.15
2022-12-01T09:53:34.489Z,12.43
2022-12-01T09:56:32.307Z,11.75
2022-12-01T09:59:25.547Z,13.15
2022-12-01T10:02:29.560Z,11.43
2022-12-01T10:05:24.765Z,11.68
2022-12-01T10:08:16.652Z,12.73
2022-12-01T10:11:24.560Z,14.32
2022-12-01T10:14:20.537Z,13.95
2022-12-01T10:17:49.537Z,13.52
2022-12-01T10:20:49.047Z,12.15
2022-12-01T10:23:51.904Z,14.93
2022-12-01T10:26:57.562Z,13.82
2022-12-01T10:30:01.040Z,13.35
2022-12-01T10:32:53.929Z,12.85
2022-12-01T10:35:41.832Z,13.70
2022-12-01T10:38:59.600Z,13.95
2022-12-01T10:41:49.061Z,14.07
2022-12-01T10:44:36.881Z,12.50
2022-12-01T10:47:26.493Z,15.13
2022-12-01T10:50:28.126Z,13.88
2022-12-01T10:53:30.984Z,13.93
2022-12-01T10:56:21.633Z,15.07
2022-12-01T10:59:32.504Z,8.88
2022-12-01T11:02:26.744Z,13.18
2022-12-01T11:05:28.454Z,13.80
2022-12-01T11:08:24.635Z,15.73
2022-12-01T11:11:30.430Z,14.23
2022-12-01T11:14:24.235Z,15.02
2022-12-01T11:17:27.000Z,14.10
2022-12-01T11:20:40.789Z,14.80
2022-12-01T11:23:29.820Z,12.90
2022-12-01T11:26:31.145Z,15.07
2022-12-01T11:29:29.543Z,13.00
2022-12-01T11:32:25.181Z,13.48
2022-12-01T11:35:12.727Z,15.63
2022-12-01T11:41:26.921Z,13.48
2022-12-01T11:47:30.105Z,14.40
2022-12-01T11:50:26.693Z,13.13
2022-12-01T11:56:30.261Z,15.55
2022-12-01T11:59:25.947Z,15.23
2022-12-01T12:02:31.882Z,16.75
2022-12-01T12:05:39.748Z,12.60
2022-12-01T12:08:30.001Z,13.80
2022-12-01T12:11:26.452Z,14.23
2022-12-01T12:14:20.214Z,14.05
2022-12-01T12:17:38.200Z,15.93
2022-12-01T12:20:44.330Z,13.95
2022-12-01T12:23:53.335Z,15.70
2022-12-01T12:27:00.316Z,16.20
2022-12-01T12:30:03.041Z,19.73
2022-12-01T12:33:10.783Z,17.95
2022-12-01T12:36:04.125Z,15.07
2022-12-01T12:39:17.158Z,18.33
2022-12-01T12:42:18.094Z,17.52
2022-12-01T12:45:08.967Z,23.20
2022-12-01T12:48:25.957Z,20.02
2022-12-01T12:51:22.851Z,18.00
2022-12-01T12:54:38.496Z,20.38
2022-12-01T12:57:39.173Z,19.48
2022-12-01T13:00:29.261Z,18.95
2022-12-01T13:03:21.769Z,18.58
2022-12-01T13:06:14.822Z,21.67
2022-12-01T13:09:11.346Z,19.40
2022-12-01T13:15:21.322Z,17.85
2022-12-01T13:18:26.789Z,19.23
2022-12-01T13:21:20.423Z,20.65
2022-12-01T13:24:13.111Z,19.45
2022-12-01T13:27:11.303Z,18.48
2022-12-01T13:29:59.890Z,20.02
2022-12-01T13:32:48.808Z,17.90
2022-12-01T13:35:38.802Z,19.20
2022-12-01T13:38:30.467Z,20.15
2022-12-01T13:41:18.053Z,17.15
2022-12-01T13:44:23.328Z,18.15
2022-12-01T13:47:10.951Z,16.08
2022-12-01T13:50:37.210Z,18.33
2022-12-01T13:53:31.103Z,17.38
2022-12-01T13:56:18.805Z,13.40
2022-12-01T14:00:01.507Z,15.07
2022-12-01T14:03:15.023Z,12.93
2022-12-01T14:06:09.747Z,14.73
2022-12-01T14:09:13.775Z,12.65
2022-12-01T14:12:14.863Z,14.50
2022-12-01T14:15:27.639Z,12.57
2022-12-01T14:18:18.283Z,15.35
2022-12-01T14:21:10.119Z,13.57
2022-12-01T14:24:05.018Z,11.82
2022-12-01T14:26:53.659Z,14.68
2022-12-01T14:29:43.293Z,13.65
2022-12-01T14:32:31.275Z,16.63
2022-12-01T14:35:19.120Z,14.20
2022-12-01T14:38:11.903Z,13.30
2022-12-01T14:41:00.379Z,14.77
2022-12-01T14:44:08.383Z,15.30
2022-12-01T14:47:11.852Z,14.18
2022-12-01T14:50:25.016Z,16.73
2022-12-01T14:53:29.992Z,12.82
2022-12-01T14:59:39.550Z,14.95
2022-12-01T15:00:17.746Z,16.63
2022-12-01T15:03:59.374Z,13.63
2022-12-01T15:07:01.021Z,15.10
2022-12-01T15:10:11.176Z,14.23
2022-12-01T15:13:14.815Z,15.13
2022-12-01T15:16:05.981Z,14.07
2022-12-01T15:18:56.989Z,16.63
2022-12-01T15:21:45.731Z,18.27
2022-12-01T15:24:41.790Z,14.80
2022-12-01T15:28:21.341Z,18.13
2022-12-01T15:31:20.014Z,13.65
2022-12-01T15:34:18.478Z,17.67
2022-12-01T15:37:11.197Z,15.43
2022-12-01T15:40:59.704Z,16.73
2022-12-01T15:43:40.054Z,16.23
2022-12-01T15:46:49.054Z,15.18
2022-12-01T15:49:50.053Z,14.05
2022-12-01T15:52:43.101Z,15.10
2022-12-01T15:55:35.631Z,15.82
2022-12-01T15:58:26.060Z,17.98
2022-12-01T16:01:32.773Z,16.45
2022-12-01T16:08:04.568Z,16.02
2022-12-01T16:11:17.295Z,16.42
2022-12-01T16:16:56.222Z,16.20
2022-12-01T16:19:45.622Z,17.38
2022-12-01T16:22:34.442Z,18.45
2022-12-01T16:25:36.463Z,18.08
2022-12-01T16:28:31.347Z,16.08
2022-12-01T16:31:22.799Z,19.30
2022-12-01T16:34:44.177Z,16.90
2022-12-01T16:37:26.267Z,17.23
2022-12-01T16:40:15.554Z,18.63
2022-12-01T16:43:03.557Z,18.02
2022-12-01T16:45:58.993Z,19.67
2022-12-01T16:48:46.713Z,16.88
2022-12-01T16:51:54.891Z,14.93
2022-12-01T16:54:44.038Z,15.68
2022-12-01T16:57:31.683Z,17.17
2022-12-01T17:00:19.779Z,16.40
2022-12-01T17:03:08.120Z,14.52
2022-12-01T17:05:56.030Z,17.75
2022-12-01T17:08:44.000Z,15.32
2022-12-01T17:11:32.644Z,15.57
2022-12-01T17:14:20.364Z,16.90
2022-12-01T17:17:08.022Z,15.35
2022-12-01T17:19:55.806Z,14.45
2022-12-01T17:22:43.876Z,15.07
2022-12-01T17:25:32.256Z,15.07
2022-12-01T17:28:20.333Z,16.50
2022-12-01T17:31:08.757Z,17.00
2022-12-01T17:33:56.494Z,15.50
2022-12-01T17:36:44.397Z,14.73
2022-12-01T17:39:32.118Z,14.52
2022-12-01T17:42:20.044Z,15.02
2022-12-01T17:45:08.454Z,29.42
2022-12-01T17:47:56.022Z,12.35
2022-12-01T17:50:45.012Z,14.32
2022-12-01T17:53:33.225Z,14.57
2022-12-01T17:56:21.080Z,14.50
2022-12-01T17:59:09.664Z,14.55
2022-12-01T18:01:57.864Z,15.23
2022-12-01T18:04:46.466Z,11.93
2022-12-01T18:07:34.365Z,15.60
2022-12-01T18:10:22.317Z,13.68
2022-12-01T18:13:10.193Z,13.88
2022-12-01T18:19:02.699Z,13.88
2022-12-01T18:21:51.250Z,14.95
2022-12-01T18:24:39.264Z,12.43
2022-12-01T18:28:02.572Z,14.73
2022-12-01T18:30:59.677Z,12.85
2022-12-01T18:34:27.603Z,12.48
2022-12-01T18:37:29.554Z,14.05
2022-12-01T18:40:31.588Z,12.80
2022-12-01T18:47:00.820Z,13.07
2022-12-01T18:50:45.970Z,12.90
2022-12-01T19:09:54.612Z,12.88
2022-12-01T19:13:00.846Z,16.05
2022-12-01T19:15:57.026Z,12.37
2022-12-01T19:18:54.002Z,15.63
2022-12-01T19:21:54.611Z,15.02
2022-12-01T19:25:12.465Z,12.75
2022-12-01T19:33:58.036Z,14.60
2022-12-01T19:42:01.088Z,10.55
2022-12-01T19:45:37.577Z,10.65
2022-12-01T19:48:31.239Z,11.45
2022-12-01T19:51:28.313Z,10.13
2022-12-01T19:54:22.162Z,12.18
2022-12-01T19:57:19.622Z,13.90
2022-12-01T20:00:29.647Z,14.63
2022-12-01T20:03:22.757Z,13.15
2022-12-01T20:06:36.647Z,13.68
2022-12-01T20:09:37.731Z,13.85
2022-12-01T20:13:00.886Z,12.70
2022-12-01T20:32:43.279Z,11.57
2022-12-01T20:36:20.644Z,10.68
2022-12-01T20:39:21.161Z,11.30
2022-12-01T20:42:59.143Z,14.43
2022-12-01T20:46:01.562Z,9.05
2022-12-01T20:52:20.376Z,12.38
2022-12-01T20:55:38.331Z,11.73
2022-12-01T20:59:02.004Z,11.52
2022-12-01T21:02:52.652Z,9.93
2022-12-01T21:15:39.148Z,11.75
2022-12-01T21:18:47.025Z,11.93
2022-12-01T21:21:41.985Z,11.98
2022-12-01T21:24:34.989Z,10.95
2022-12-01T21:27:25.702Z,12.52
2022-12-01T21:30:22.189Z,13.13
2022-12-01T21:33:27.482Z,12.38
2022-12-01T21:36:23.749Z,13.20
2022-12-01T21:39:15.195Z,11.35
2022-12-01T21:42:15.382Z,10.75
2022-12-01T21:45:16.200Z,12.45
2022-12-01T21:48:16.231Z,11.55
2022-12-01T21:51:31.188Z,10.73
2022-12-01T21:54:23.121Z,14.95
2022-12-01T21:57:37.379Z,12.60
2022-12-01T22:00:34.906Z,11.68
2022-12-01T22:03:27.751Z,10.57
2022-12-01T22:06:30.048Z,12.30
2022-12-01T22:09:31.874Z,11.10
2022-12-01T22:12:28.272Z,10.05
2022-12-01T22:15:40.664Z,12.40
2022-12-01T22:18:39.531Z,12.50
2022-12-01T22:21:33.706Z,10.95
2022-12-01T22:24:33.371Z,11.65
2022-12-01T22:27:40.317Z,9.68
2022-12-01T22:33:22.945Z,9.32
2022-12-01T22:36:30.435Z,12.70
2022-12-01T22:39:34.177Z,10.25
2022-12-01T22:42:35.350Z,10.77
2022-12-01T22:45:27.039Z,11.55
2022-12-01T22:48:35.231Z,9.23
2022-12-01T22:51:42.894Z,9.57
2022-12-01T22:55:02.637Z,11.90
2022-12-01T22:57:53.105Z,11.82
2022-12-01T23:00:41.827Z,12.73
2022-12-01T23:03:29.806Z,12.43
2022-12-01T23:06:55.031Z,10.35
2022-12-01T23:09:44.775Z,10.77
2022-12-01T23:12:34.452Z,11.10
2022-12-01T23:15:33.394Z,12.23
2022-12-01T23:18:24.295Z,10.38
2022-12-01T23:21:12.504Z,10.48
2022-12-01T23:24:03.074Z,10.52
2022-12-01T23:26:50.987Z,11.27
2022-12-01T23:29:39.808Z,11.02
2022-12-01T23:32:27.614Z,12.32
2022-12-01T23:35:18.026Z,12.77
2022-12-01T23:38:08.555Z,9.05
2022-12-01T23:41:00.975Z,11.00
2022-12-01T23:43:49.183Z,14.75
2022-12-01T23:46:37.049Z,10.73
2022-12-01T23:49:32.052Z,10.93
2022-12-01T23:52:21.332Z,10.68
2022-12-01T23:55:20.425Z,10.93
2022-12-01T23:58:13.823Z,10.73
