createdAt,value
2019-05-19T00:01:04.189Z,100.00
2019-05-19T00:03:53.168Z,100.00
2019-05-19T00:06:42.026Z,100.00
2019-05-19T00:09:30.877Z,100.00
2019-05-19T00:12:19.823Z,100.00
2019-05-19T00:15:08.908Z,100.00
2019-05-19T00:17:57.831Z,100.00
2019-05-19T00:20:46.659Z,100.00
2019-05-19T00:23:35.509Z,100.00
2019-05-19T00:26:24.341Z,100.00
2019-05-19T00:29:06.319Z,100.00
2019-05-19T00:31:35.841Z,100.00
2019-05-19T00:34:24.707Z,100.00
2019-05-19T00:37:13.572Z,100.00
2019-05-19T00:40:02.411Z,100.00
2019-05-19T00:42:51.268Z,100.00
2019-05-19T00:45:40.184Z,100.00
2019-05-19T00:48:29.129Z,100.00
2019-05-19T00:51:18.033Z,100.00
2019-05-19T00:54:06.944Z,100.00
2019-05-19T01:00:24.139Z,100.00
2019-05-19T01:03:12.990Z,100.00
2019-05-19T01:06:01.882Z,100.00
2019-05-19T01:08:50.720Z,100.00
2019-05-19T01:11:39.656Z,100.00
2019-05-19T01:14:28.489Z,100.00
2019-05-19T01:17:17.420Z,100.00
2019-05-19T01:20:07.096Z,100.00
2019-05-19T01:22:55.965Z,100.00
2019-05-19T01:25:44.849Z,100.00
2019-05-19T01:28:33.700Z,100.00
2019-05-19T01:31:15.174Z,100.00
2019-05-19T01:37:19.140Z,100.00
2019-05-19T01:40:08.625Z,100.00
2019-05-19T01:42:57.845Z,100.00
2019-05-19T01:45:46.744Z,100.00
2019-05-19T01:48:35.667Z,100.00
2019-05-19T01:51:24.509Z,100.00
2019-05-19T01:54:16.646Z,100.00
2019-05-19T01:57:03.921Z,100.00
2019-05-19T01:59:52.850Z,100.00
2019-05-19T02:02:41.754Z,100.00
2019-05-19T02:05:30.623Z,100.00
2019-05-19T02:08:19.466Z,100.00
2019-05-19T02:14:03.002Z,100.00
2019-05-19T02:16:51.866Z,100.00
2019-05-19T02:19:40.707Z,100.00
2019-05-19T02:22:29.651Z,100.00
2019-05-19T02:28:33.241Z,100.00
2019-05-19T02:31:15.169Z,100.00
2019-05-19T02:34:04.026Z,100.00
2019-05-19T02:36:52.927Z,100.00
2019-05-19T02:39:41.796Z,100.00
2019-05-19T02:46:19.849Z,100.00
2019-05-19T02:55:34.228Z,100.00
2019-05-19T03:02:10.410Z,100.00
2019-05-19T03:04:59.323Z,100.00
2019-05-19T03:07:48.260Z,100.00
2019-05-19T03:10:37.123Z,100.00
2019-05-19T03:13:26.062Z,100.00
2019-05-19T03:16:14.877Z,100.00
2019-05-19T03:19:03.812Z,100.00
2019-05-19T03:21:52.709Z,100.00
2019-05-19T03:24:41.562Z,100.00
2019-05-19T03:27:30.411Z,100.00
2019-05-19T03:30:31.742Z,100.00
2019-05-19T03:33:39.637Z,100.00
2019-05-19T03:36:28.464Z,100.00
2019-05-19T03:39:17.313Z,100.00
2019-05-19T03:42:10.222Z,100.00
2019-05-19T03:44:56.807Z,100.00
2019-05-19T03:47:45.746Z,100.00
2019-05-19T03:50:34.577Z,100.00
2019-05-19T03:53:23.415Z,100.00
2019-05-19T03:56:12.491Z,100.00
2019-05-19T03:59:01.339Z,100.00
2019-05-19T04:01:50.187Z,100.00
2019-05-19T04:04:39.109Z,100.00
2019-05-19T04:07:27.938Z,100.00
2019-05-19T04:10:16.967Z,100.00
2019-05-19T04:13:05.828Z,100.00
2019-05-19T04:15:54.663Z,100.00
2019-05-19T04:18:43.520Z,100.00
2019-05-19T04:21:47.675Z,100.00
2019-05-19T04:24:22.928Z,100.00
2019-05-19T04:27:11.848Z,100.00
2019-05-19T04:30:00.700Z,100.00
2019-05-19T04:32:42.238Z,100.00
2019-05-19T04:35:31.242Z,100.00
2019-05-19T04:38:20.174Z,100.00
2019-05-19T04:41:09.167Z,100.00
2019-05-19T04:43:58.027Z,100.00
2019-05-19T04:46:46.947Z,100.00
2019-05-19T04:49:35.766Z,100.00
2019-05-19T04:52:24.694Z,100.00
2019-05-19T04:55:13.584Z,100.00
2019-05-19T04:58:02.511Z,100.00
2019-05-19T05:00:51.351Z,100.00
2019-05-19T05:03:40.238Z,100.00
2019-05-19T05:06:29.074Z,100.00
2019-05-19T05:09:17.931Z,100.00
2019-05-19T05:12:06.879Z,100.00
2019-05-19T05:14:55.720Z,100.00
2019-05-19T05:17:44.679Z,100.00
2019-05-19T05:20:33.611Z,100.00
2019-05-19T05:23:22.450Z,100.00
2019-05-19T05:26:11.297Z,100.00
2019-05-19T05:29:00.125Z,100.00
2019-05-19T05:31:41.502Z,100.00
2019-05-19T05:34:30.366Z,100.00
2019-05-19T05:37:19.247Z,100.00
2019-05-19T05:40:08.479Z,100.00
2019-05-19T05:42:57.329Z,100.00
2019-05-19T05:45:46.157Z,100.00
2019-05-19T05:48:35.002Z,100.00
2019-05-19T05:51:23.837Z,100.00
2019-05-19T05:54:12.769Z,100.00
2019-05-19T05:57:01.622Z,100.00
2019-05-19T05:59:50.487Z,100.00
2019-05-19T06:02:39.314Z,100.00
2019-05-19T06:05:28.192Z,100.00
2019-05-19T06:08:17.021Z,100.00
2019-05-19T06:11:05.899Z,100.00
2019-05-19T06:13:54.727Z,100.00
2019-05-19T06:16:43.592Z,100.00
2019-05-19T06:19:32.452Z,100.00
2019-05-19T06:22:21.292Z,100.00
2019-05-19T06:28:25.459Z,100.00
2019-05-19T06:31:06.916Z,100.00
2019-05-19T06:33:55.782Z,100.00
2019-05-19T06:36:44.610Z,100.00
2019-05-19T06:39:33.466Z,100.00
2019-05-19T06:42:22.315Z,100.00
2019-05-19T06:48:25.698Z,100.00
2019-05-19T06:51:14.601Z,100.00
2019-05-19T06:54:03.461Z,100.00
2019-05-19T06:56:52.454Z,100.00
2019-05-19T06:59:41.302Z,100.00
2019-05-19T07:02:30.172Z,100.00
2019-05-19T07:05:19.135Z,100.00
2019-05-19T07:08:08.142Z,100.00
2019-05-19T07:10:56.995Z,100.00
2019-05-19T07:13:45.936Z,100.00
2019-05-19T07:16:34.796Z,100.00
2019-05-19T07:19:23.752Z,100.00
2019-05-19T07:22:12.623Z,100.00
2019-05-19T07:25:01.584Z,100.00
2019-05-19T07:27:50.463Z,100.00
2019-05-19T07:30:39.476Z,100.00
2019-05-19T07:33:20.869Z,100.00
2019-05-19T07:36:09.744Z,100.00
2019-05-19T07:38:58.590Z,100.00
2019-05-19T07:41:47.435Z,100.00
2019-05-19T07:44:36.329Z,100.00
2019-05-19T07:47:25.247Z,100.00
2019-05-19T07:50:14.048Z,100.00
2019-05-19T07:53:02.915Z,100.00
2019-05-19T07:55:51.820Z,100.00
2019-05-19T07:58:40.772Z,100.00
2019-05-19T08:01:29.671Z,100.00
2019-05-19T08:04:18.532Z,100.00
2019-05-19T08:06:48.117Z,100.00
2019-05-19T08:09:36.958Z,100.00
2019-05-19T08:12:25.878Z,100.00
2019-05-19T08:15:14.702Z,100.00
2019-05-19T08:18:03.615Z,100.00
2019-05-19T08:20:52.520Z,100.00
2019-05-19T08:23:41.390Z,100.00
2019-05-19T08:26:30.315Z,100.00
2019-05-19T08:29:19.164Z,100.00
2019-05-19T08:32:01.412Z,100.00
2019-05-19T08:34:50.277Z,100.00
2019-05-19T08:37:39.124Z,100.00
2019-05-19T08:40:27.949Z,100.00
2019-05-19T08:43:16.790Z,100.00
2019-05-19T08:46:05.630Z,100.00
2019-05-19T08:48:54.548Z,100.00
2019-05-19T08:51:43.374Z,100.00
2019-05-19T08:54:32.229Z,100.00
2019-05-19T08:57:21.057Z,98.84
2019-05-19T09:00:10.217Z,94.65
2019-05-19T09:02:59.030Z,100.00
2019-05-19T09:05:48.082Z,89.25
2019-05-19T09:08:36.878Z,91.52
2019-05-19T09:11:25.738Z,84.41
2019-05-19T09:14:14.577Z,74.20
2019-05-19T09:16:44.092Z,77.28
2019-05-19T09:19:32.987Z,85.02
2019-05-19T09:22:21.852Z,74.19
2019-05-19T09:28:25.244Z,70.45
2019-05-19T09:31:14.121Z,66.24
2019-05-19T09:33:55.506Z,67.93
2019-05-19T09:36:44.354Z,68.73
2019-05-19T09:39:33.211Z,70.41
2019-05-19T09:42:22.050Z,71.15
2019-05-19T09:48:39.326Z,69.21
2019-05-19T09:51:28.180Z,60.38
2019-05-19T09:54:17.026Z,63.69
2019-05-19T09:57:06.148Z,62.27
2019-05-19T09:59:55.020Z,65.52
2019-05-19T10:02:43.856Z,66.31
2019-05-19T10:05:32.699Z,59.34
2019-05-19T10:08:41.434Z,60.52
2019-05-19T10:12:08.964Z,60.04
2019-05-19T10:14:57.917Z,61.43
2019-05-19T10:17:46.804Z,69.45
2019-05-19T10:20:35.650Z,69.72
2019-05-19T10:23:24.486Z,66.33
2019-05-19T10:26:13.335Z,66.84
2019-05-19T10:32:11.016Z,66.93
2019-05-19T10:34:52.880Z,67.38
2019-05-19T10:37:41.722Z,61.91
2019-05-19T10:40:30.558Z,60.63
2019-05-19T10:43:19.401Z,63.04
2019-05-19T10:46:08.297Z,60.63
2019-05-19T10:48:57.231Z,62.04
2019-05-19T10:51:46.100Z,67.09
2019-05-19T10:54:34.929Z,68.70
2019-05-19T10:57:23.786Z,62.07
2019-05-19T11:00:12.694Z,60.25
2019-05-19T11:03:01.560Z,54.66
2019-05-19T11:05:50.375Z,59.40
2019-05-19T11:08:39.260Z,56.58
2019-05-19T11:11:28.083Z,53.77
2019-05-19T11:14:16.937Z,54.35
2019-05-19T11:17:05.842Z,50.85
2019-05-19T11:19:54.700Z,51.48
2019-05-19T11:22:43.583Z,50.03
2019-05-19T11:25:34.344Z,51.55
2019-05-19T11:28:03.691Z,52.57
2019-05-19T11:30:52.521Z,52.84
2019-05-19T11:33:34.437Z,61.46
2019-05-19T11:36:23.369Z,56.63
2019-05-19T11:39:12.295Z,54.81
2019-05-19T11:42:01.200Z,50.73
2019-05-19T11:44:50.052Z,58.06
2019-05-19T11:47:38.876Z,61.53
2019-05-19T11:50:27.793Z,57.45
2019-05-19T11:53:16.600Z,59.48
2019-05-19T11:56:07.239Z,57.49
2019-05-19T11:58:56.108Z,57.84
2019-05-19T12:01:44.968Z,63.95
2019-05-19T12:04:33.799Z,61.57
2019-05-19T12:07:22.652Z,57.74
2019-05-19T12:10:11.739Z,59.20
2019-05-19T12:13:00.644Z,58.92
2019-05-19T12:15:49.523Z,59.53
2019-05-19T12:18:38.367Z,62.24
2019-05-19T12:21:27.237Z,66.35
2019-05-19T12:24:16.068Z,60.80
2019-05-19T12:27:04.950Z,62.66
2019-05-19T12:29:53.787Z,67.32
2019-05-19T12:32:42.750Z,68.63
2019-05-19T12:35:24.982Z,71.48
2019-05-19T12:38:13.855Z,73.58
2019-05-19T12:41:02.705Z,68.90
2019-05-19T12:43:51.539Z,71.52
2019-05-19T12:46:40.469Z,69.80
2019-05-19T12:49:29.364Z,74.02
2019-05-19T12:52:18.243Z,70.22
2019-05-19T12:55:07.738Z,70.37
2019-05-19T12:57:56.553Z,70.46
2019-05-19T13:00:45.465Z,70.09
2019-05-19T13:03:34.450Z,69.03
2019-05-19T13:06:23.273Z,70.04
2019-05-19T13:12:08.028Z,66.28
2019-05-19T13:14:56.929Z,67.74
2019-05-19T13:17:45.745Z,65.65
2019-05-19T13:20:34.592Z,64.72
2019-05-19T13:23:23.428Z,64.98
2019-05-19T13:26:12.285Z,64.52
2019-05-19T13:29:01.091Z,64.80
2019-05-19T13:31:49.939Z,62.20
2019-05-19T13:34:31.838Z,59.42
2019-05-19T13:37:20.665Z,61.87
2019-05-19T13:40:09.661Z,66.19
2019-05-19T13:42:58.521Z,66.39
2019-05-19T13:45:28.073Z,68.59
2019-05-19T13:48:16.906Z,69.15
2019-05-19T13:51:05.739Z,70.04
2019-05-19T13:53:54.596Z,75.39
2019-05-19T13:56:24.409Z,78.10
2019-05-19T13:59:13.323Z,80.53
2019-05-19T14:02:02.208Z,84.14
2019-05-19T14:04:51.069Z,86.28
2019-05-19T14:07:39.904Z,93.56
2019-05-19T14:10:28.775Z,94.84
2019-05-19T14:13:17.779Z,96.20
2019-05-19T14:16:06.606Z,95.40
2019-05-19T14:18:55.407Z,97.27
2019-05-19T14:21:25.047Z,100.00
2019-05-19T14:24:13.882Z,100.00
2019-05-19T14:27:02.822Z,100.00
2019-05-19T14:29:51.831Z,100.00
2019-05-19T14:32:40.687Z,100.00
2019-05-19T14:35:22.233Z,100.00
2019-05-19T14:38:11.062Z,100.00
2019-05-19T14:40:59.979Z,100.00
2019-05-19T14:43:48.825Z,100.00
2019-05-19T14:46:37.711Z,100.00
2019-05-19T14:49:26.560Z,100.00
2019-05-19T14:52:15.473Z,100.00
2019-05-19T14:58:19.222Z,100.00
2019-05-19T15:01:08.053Z,100.00
2019-05-19T15:03:56.981Z,100.00
2019-05-19T15:06:45.816Z,100.00
2019-05-19T15:09:34.727Z,100.00
2019-05-19T15:12:23.559Z,100.00
2019-05-19T15:15:12.908Z,100.00
2019-05-19T15:18:01.818Z,100.00
2019-05-19T15:20:50.687Z,100.00
2019-05-19T15:23:39.590Z,100.00
2019-05-19T15:26:28.449Z,100.00
2019-05-19T15:29:17.330Z,100.00
2019-05-19T15:32:06.322Z,100.00
2019-05-19T15:34:48.432Z,100.00
2019-05-19T15:37:37.294Z,100.00
2019-05-19T15:40:26.232Z,100.00
2019-05-19T15:43:15.055Z,100.00
2019-05-19T15:46:03.912Z,100.00
2019-05-19T15:48:52.734Z,100.00
2019-05-19T15:51:58.254Z,100.00
2019-05-19T15:54:32.473Z,100.00
2019-05-19T15:57:21.303Z,100.00
2019-05-19T16:00:10.534Z,100.00
2019-05-19T16:02:59.521Z,100.00
2019-05-19T16:05:48.363Z,100.00
2019-05-19T16:08:37.207Z,100.00
2019-05-19T16:11:26.129Z,100.00
2019-05-19T16:14:15.113Z,100.00
2019-05-19T16:17:04.075Z,100.00
2019-05-19T16:19:52.953Z,100.00
2019-05-19T16:22:41.794Z,100.00
2019-05-19T16:25:30.664Z,100.00
2019-05-19T16:28:30.343Z,100.00
2019-05-19T16:31:10.158Z,100.00
2019-05-19T16:33:58.995Z,100.00
2019-05-19T16:36:40.559Z,100.00
2019-05-19T16:39:29.477Z,100.00
2019-05-19T16:42:18.422Z,100.00
2019-05-19T16:48:36.334Z,100.00
2019-05-19T16:51:25.237Z,100.00
2019-05-19T16:57:10.041Z,100.00
2019-05-19T16:59:58.909Z,100.00
2019-05-19T17:02:47.769Z,100.00
2019-05-19T17:05:36.633Z,100.00
2019-05-19T17:08:25.580Z,100.00
2019-05-19T17:11:18.491Z,100.00
2019-05-19T17:14:05.127Z,100.00
2019-05-19T17:16:53.985Z,100.00
2019-05-19T17:19:42.912Z,100.00
2019-05-19T17:22:31.779Z,100.00
2019-05-19T17:25:20.617Z,100.00
2019-05-19T17:28:09.471Z,100.00
2019-05-19T17:30:58.310Z,100.00
2019-05-19T17:33:47.200Z,100.00
2019-05-19T17:36:29.349Z,100.00
2019-05-19T17:39:18.214Z,100.00
2019-05-19T17:42:07.026Z,100.00
2019-05-19T17:44:55.944Z,100.00
2019-05-19T17:47:44.780Z,100.00
2019-05-19T17:53:49.575Z,100.00
2019-05-19T17:59:53.458Z,100.00
2019-05-19T18:02:42.310Z,100.00
2019-05-19T18:05:11.970Z,100.00
2019-05-19T18:08:00.966Z,100.00
2019-05-19T18:10:49.905Z,100.00
2019-05-19T18:13:38.920Z,100.00
2019-05-19T18:16:27.858Z,100.00
2019-05-19T18:19:16.703Z,100.00
2019-05-19T18:22:05.614Z,100.00
2019-05-19T18:24:54.488Z,100.00
2019-05-19T18:27:43.396Z,100.00
2019-05-19T18:30:32.325Z,100.00
2019-05-19T18:33:21.241Z,100.00
2019-05-19T18:36:10.260Z,100.00
2019-05-19T18:38:59.101Z,100.00
2019-05-19T18:41:47.955Z,100.00
2019-05-19T18:44:36.874Z,100.00
2019-05-19T18:47:06.411Z,100.00
2019-05-19T18:49:55.274Z,100.00
2019-05-19T18:52:44.134Z,100.00
2019-05-19T18:55:33.080Z,100.00
2019-05-19T18:58:21.931Z,100.00
2019-05-19T19:01:10.785Z,100.00
2019-05-19T19:03:59.629Z,100.00
2019-05-19T19:06:48.566Z,100.00
2019-05-19T19:09:37.492Z,100.00
2019-05-19T19:12:26.412Z,100.00
2019-05-19T19:15:15.417Z,100.00
2019-05-19T19:18:04.360Z,100.00
2019-05-19T19:20:53.202Z,100.00
2019-05-19T19:23:42.075Z,100.00
2019-05-19T19:26:31.028Z,100.00
2019-05-19T19:29:19.872Z,100.00
2019-05-19T19:32:08.839Z,100.00
2019-05-19T19:34:57.694Z,100.00
2019-05-19T19:37:40.171Z,100.00
2019-05-19T19:43:44.339Z,100.00
2019-05-19T19:46:33.238Z,100.00
2019-05-19T19:49:22.074Z,100.00
2019-05-19T19:55:25.270Z,100.00
2019-05-19T19:58:14.206Z,100.00
2019-05-19T20:01:03.115Z,100.00
2019-05-19T20:03:51.991Z,100.00
2019-05-19T20:06:40.881Z,100.00
2019-05-19T20:09:29.738Z,100.00
2019-05-19T20:12:18.604Z,100.00
2019-05-19T20:15:07.532Z,100.00
2019-05-19T20:17:56.370Z,100.00
2019-05-19T20:20:45.214Z,100.00
2019-05-19T20:23:34.098Z,100.00
2019-05-19T20:26:22.957Z,100.00
2019-05-19T20:29:11.803Z,100.00
2019-05-19T20:32:00.680Z,100.00
2019-05-19T20:34:49.534Z,100.00
2019-05-19T20:37:31.656Z,100.00
2019-05-19T20:40:20.485Z,100.00
2019-05-19T20:43:09.420Z,100.00
2019-05-19T20:45:58.257Z,100.00
2019-05-19T20:48:47.115Z,100.00
2019-05-19T20:51:36.043Z,100.00
2019-05-19T20:54:24.895Z,100.00
2019-05-19T20:57:13.766Z,100.00
2019-05-19T21:00:02.723Z,100.00
2019-05-19T21:02:51.713Z,100.00
2019-05-19T21:05:40.573Z,100.00
2019-05-19T21:08:29.435Z,100.00
2019-05-19T21:11:18.375Z,100.00
2019-05-19T21:14:07.207Z,100.00
2019-05-19T21:16:56.079Z,100.00
2019-05-19T21:19:44.946Z,100.00
2019-05-19T21:22:40.771Z,100.00
2019-05-19T21:25:29.596Z,100.00
2019-05-19T21:28:18.631Z,100.00
2019-05-19T21:31:07.563Z,100.00
2019-05-19T21:33:56.423Z,100.00
2019-05-19T21:36:45.263Z,100.00
2019-05-19T21:39:26.847Z,100.00
2019-05-19T21:42:15.665Z,100.00
2019-05-19T21:51:14.973Z,100.00
2019-05-19T21:54:03.829Z,100.00
2019-05-19T21:56:52.693Z,100.00
2019-05-19T21:59:41.533Z,100.00
2019-05-19T22:02:30.402Z,100.00
2019-05-19T22:05:19.310Z,100.00
2019-05-19T22:08:27.197Z,100.00
2019-05-19T22:11:16.095Z,100.00
2019-05-19T22:14:04.951Z,100.00
2019-05-19T22:16:53.786Z,100.00
2019-05-19T22:19:42.647Z,100.00
2019-05-19T22:22:31.496Z,100.00
2019-05-19T22:25:20.352Z,100.00
2019-05-19T22:28:09.152Z,100.00
2019-05-19T22:30:58.019Z,100.00
2019-05-19T22:33:46.870Z,100.00
2019-05-19T22:36:35.726Z,100.00
2019-05-19T22:39:17.426Z,100.00
2019-05-19T22:42:06.248Z,100.00
2019-05-19T22:44:55.091Z,100.00
2019-05-19T22:47:43.989Z,100.00
2019-05-19T22:50:32.858Z,100.00
2019-05-19T22:53:21.706Z,100.00
2019-05-19T22:56:10.584Z,100.00
2019-05-19T22:58:59.437Z,100.00
2019-05-19T23:01:51.646Z,100.00
2019-05-19T23:04:38.842Z,100.00
2019-05-19T23:07:27.719Z,100.00
2019-05-19T23:13:44.949Z,100.00
2019-05-19T23:16:33.786Z,100.00
2019-05-19T23:19:22.635Z,100.00
2019-05-19T23:22:11.469Z,100.00
2019-05-19T23:25:00.333Z,100.00
2019-05-19T23:27:49.186Z,100.00
2019-05-19T23:30:38.046Z,100.00
2019-05-19T23:33:26.914Z,100.00
2019-05-19T23:36:15.743Z,100.00
2019-05-19T23:38:57.977Z,100.00
2019-05-19T23:41:46.795Z,100.00
2019-05-19T23:44:35.636Z,100.00
2019-05-19T23:47:24.615Z,100.00
2019-05-19T23:50:14.161Z,100.00
2019-05-19T23:53:03.019Z,100.00
2019-05-19T23:55:51.837Z,100.00
2019-05-19T23:58:40.699Z,100.00
