createdAt,value
2018-11-01T00:00:15.578Z,6.50
2018-11-01T00:02:44.290Z,6.40
2018-11-01T00:05:13.581Z,6.30
2018-11-01T00:07:42.598Z,6.30
2018-11-01T00:10:11.313Z,6.30
2018-11-01T00:12:40.762Z,6.30
2018-11-01T00:15:11.003Z,6.30
2018-11-01T00:17:40.017Z,6.30
2018-11-01T00:20:10.829Z,6.20
2018-11-01T00:22:39.542Z,6.20
2018-11-01T00:25:09.816Z,6.20
2018-11-01T00:27:38.560Z,6.20
2018-11-01T00:30:08.006Z,6.20
2018-11-01T00:32:36.710Z,6.20
2018-11-01T00:35:05.785Z,6.10
2018-11-01T00:37:34.473Z,6.20
2018-11-01T00:40:03.917Z,6.20
2018-11-01T00:42:32.629Z,6.20
2018-11-01T00:45:19.034Z,6.20
2018-11-01T00:47:47.736Z,6.20
2018-11-01T00:50:16.438Z,6.20
2018-11-01T00:52:45.159Z,6.20
2018-11-01T00:55:14.427Z,6.30
2018-11-01T00:57:43.501Z,6.30
2018-11-01T01:00:13.935Z,6.30
2018-11-01T01:02:42.654Z,6.30
2018-11-01T01:05:11.821Z,6.30
2018-11-01T01:07:40.538Z,6.30
2018-11-01T01:10:12.798Z,6.20
2018-11-01T01:12:42.017Z,6.20
2018-11-01T01:15:10.714Z,6.20
2018-11-01T01:17:39.758Z,6.10
2018-11-01T01:20:10.782Z,6.10
2018-11-01T01:22:39.918Z,6.10
2018-11-01T01:25:10.314Z,6.10
2018-11-01T01:27:39.085Z,6.00
2018-11-01T01:30:12.505Z,6.00
2018-11-01T01:32:41.338Z,6.00
2018-11-01T01:35:11.182Z,5.90
2018-11-01T01:37:39.893Z,5.90
2018-11-01T01:40:09.378Z,5.90
2018-11-01T01:42:42.374Z,5.90
2018-11-01T01:45:11.146Z,5.80
2018-11-01T01:47:39.842Z,5.80
2018-11-01T01:50:10.580Z,5.80
2018-11-01T01:52:39.362Z,5.70
2018-11-01T01:55:08.449Z,5.80
2018-11-01T01:57:37.438Z,5.70
2018-11-01T02:00:10.818Z,5.70
2018-11-01T02:02:40.754Z,5.70
2018-11-01T02:05:09.746Z,5.80
2018-11-01T02:07:38.730Z,5.80
2018-11-01T02:10:09.150Z,5.80
2018-11-01T02:12:38.326Z,5.80
2018-11-01T02:15:13.837Z,5.70
2018-11-01T02:17:43.111Z,5.70
2018-11-01T02:20:16.994Z,5.80
2018-11-01T02:22:45.998Z,5.70
2018-11-01T02:25:14.710Z,5.70
2018-11-01T02:27:48.797Z,5.70
2018-11-01T02:30:18.189Z,5.70
2018-11-01T02:32:47.181Z,5.70
2018-11-01T02:35:17.005Z,5.60
2018-11-01T02:37:45.939Z,5.60
2018-11-01T02:40:14.897Z,5.60
2018-11-01T02:42:43.967Z,5.60
2018-11-01T02:45:13.445Z,5.60
2018-11-01T02:47:42.189Z,5.60
2018-11-01T02:50:11.962Z,5.60
2018-11-01T02:52:40.872Z,5.60
2018-11-01T02:55:10.176Z,5.50
2018-11-01T02:57:38.894Z,5.50
2018-11-01T03:00:09.837Z,5.50
2018-11-01T03:02:38.547Z,5.40
2018-11-01T03:05:07.849Z,5.40
2018-11-01T03:07:36.584Z,5.40
2018-11-01T03:10:06.442Z,5.40
2018-11-01T03:12:35.155Z,5.40
2018-11-01T03:15:04.445Z,5.40
2018-11-01T03:17:33.133Z,5.40
2018-11-01T03:20:01.830Z,5.40
2018-11-01T03:22:30.547Z,5.40
2018-11-01T03:24:59.291Z,5.40
2018-11-01T03:27:27.983Z,5.40
2018-11-01T03:29:56.680Z,5.30
2018-11-01T03:32:25.374Z,5.30
2018-11-01T03:34:54.082Z,5.20
2018-11-01T03:37:22.797Z,5.20
2018-11-01T03:39:51.545Z,5.10
2018-11-01T03:42:20.237Z,5.10
2018-11-01T03:45:12.375Z,5.00
2018-11-01T03:47:41.600Z,5.00
2018-11-01T03:50:10.811Z,5.00
2018-11-01T03:52:39.526Z,4.90
2018-11-01T03:55:09.493Z,4.90
2018-11-01T03:57:42.753Z,4.90
2018-11-01T04:00:13.733Z,4.90
2018-11-01T04:02:42.985Z,4.90
2018-11-01T04:05:11.670Z,4.90
2018-11-01T04:07:40.651Z,4.90
2018-11-01T04:10:10.421Z,4.90
2018-11-01T04:12:39.139Z,4.90
2018-11-01T04:15:10.128Z,4.80
2018-11-01T04:17:38.762Z,4.80
2018-11-01T04:20:08.573Z,4.80
2018-11-01T04:22:37.274Z,4.80
2018-11-01T04:25:05.978Z,4.80
2018-11-01T04:27:34.686Z,4.80
2018-11-01T04:30:03.459Z,4.80
2018-11-01T04:32:32.175Z,4.90
2018-11-01T04:35:00.878Z,4.80
2018-11-01T04:37:29.591Z,4.80
2018-11-01T04:39:58.266Z,4.80
2018-11-01T04:45:18.166Z,4.80
2018-11-01T04:47:46.906Z,4.60
2018-11-01T04:50:15.578Z,4.50
2018-11-01T04:52:44.301Z,4.50
2018-11-01T04:55:13.001Z,4.50
2018-11-01T04:57:41.845Z,4.50
2018-11-01T05:00:12.041Z,4.50
2018-11-01T05:02:41.163Z,4.50
2018-11-01T05:05:09.988Z,4.50
2018-11-01T05:07:38.942Z,4.50
2018-11-01T05:10:08.979Z,4.50
2018-11-01T05:12:38.360Z,4.40
2018-11-01T05:15:07.583Z,4.30
2018-11-01T05:17:36.438Z,4.00
2018-11-01T05:20:07.101Z,4.00
2018-11-01T05:22:35.843Z,4.00
2018-11-01T05:25:04.743Z,4.00
2018-11-01T05:27:33.619Z,4.00
2018-11-01T05:30:02.800Z,4.00
2018-11-01T05:32:31.678Z,4.10
2018-11-01T05:35:00.503Z,4.10
2018-11-01T05:37:29.276Z,4.10
2018-11-01T05:39:58.103Z,4.10
2018-11-01T05:42:27.814Z,4.10
2018-11-01T05:44:56.628Z,4.20
2018-11-01T05:47:25.488Z,4.20
2018-11-01T05:49:54.291Z,4.20
2018-11-01T05:52:23.123Z,4.30
2018-11-01T05:54:51.942Z,4.30
2018-11-01T05:57:20.807Z,4.30
2018-11-01T05:59:49.797Z,4.30
2018-11-01T06:02:21.935Z,4.30
2018-11-01T06:04:50.798Z,4.30
2018-11-01T06:07:23.906Z,4.30
2018-11-01T06:09:52.690Z,4.30
2018-11-01T06:12:21.559Z,4.40
2018-11-01T06:14:50.333Z,4.40
2018-11-01T06:17:19.026Z,4.40
2018-11-01T06:19:47.731Z,4.40
2018-11-01T06:22:16.426Z,4.40
2018-11-01T06:24:45.140Z,4.40
2018-11-01T06:27:13.855Z,4.40
2018-11-01T06:29:42.534Z,4.40
2018-11-01T06:32:11.222Z,4.40
2018-11-01T06:34:43.695Z,4.30
2018-11-01T06:37:12.897Z,4.30
2018-11-01T06:39:41.595Z,4.30
2018-11-01T06:42:10.309Z,4.30
2018-11-01T06:44:54.627Z,4.40
2018-11-01T06:47:23.284Z,4.40
2018-11-01T06:49:52.005Z,4.50
2018-11-01T06:52:20.703Z,4.50
2018-11-01T06:54:56.031Z,4.50
2018-11-01T06:57:24.742Z,4.50
2018-11-01T06:59:53.430Z,4.50
2018-11-01T07:02:28.821Z,4.60
2018-11-01T07:04:57.535Z,4.60
2018-11-01T07:07:26.249Z,4.60
2018-11-01T07:09:57.030Z,4.70
2018-11-01T07:12:25.926Z,4.70
2018-11-01T07:15:13.553Z,4.70
2018-11-01T07:17:50.032Z,4.80
2018-11-01T07:20:18.761Z,4.80
2018-11-01T07:22:47.470Z,4.80
2018-11-01T07:25:17.280Z,4.80
2018-11-01T07:27:45.893Z,4.90
2018-11-01T07:30:15.773Z,5.00
2018-11-01T07:32:50.615Z,5.00
2018-11-01T07:35:19.204Z,5.10
2018-11-01T07:37:54.658Z,5.10
2018-11-01T07:40:23.407Z,5.10
2018-11-01T07:42:58.022Z,5.10
2018-11-01T07:45:26.730Z,5.00
2018-11-01T07:47:55.454Z,5.10
2018-11-01T07:50:24.165Z,5.10
2018-11-01T07:52:52.949Z,5.10
2018-11-01T07:55:21.571Z,5.10
2018-11-01T07:57:50.314Z,5.20
2018-11-01T08:00:19.120Z,5.10
2018-11-01T08:02:48.226Z,5.00
2018-11-01T08:05:21.917Z,4.90
2018-11-01T08:07:50.601Z,4.80
2018-11-01T08:10:21.219Z,4.80
2018-11-01T08:12:55.034Z,4.90
2018-11-01T08:15:25.749Z,5.00
2018-11-01T08:17:54.437Z,4.90
2018-11-01T08:20:25.276Z,4.90
2018-11-01T08:22:53.942Z,4.90
2018-11-01T08:25:22.625Z,5.00
2018-11-01T08:28:13.685Z,5.10
2018-11-01T08:30:42.406Z,5.00
2018-11-01T08:33:11.135Z,5.10
2018-11-01T08:35:39.834Z,5.20
2018-11-01T08:38:29.986Z,5.30
2018-11-01T08:40:58.684Z,5.40
2018-11-01T08:43:27.396Z,5.50
2018-11-01T08:45:56.082Z,5.60
2018-11-01T08:54:19.554Z,5.80
2018-11-01T08:56:48.320Z,5.80
2018-11-01T08:59:17.009Z,5.90
2018-11-01T09:01:46.078Z,6.00
2018-11-01T09:04:14.829Z,6.00
2018-11-01T09:06:43.457Z,6.10
2018-11-01T09:09:12.191Z,6.00
2018-11-01T09:11:40.882Z,5.90
2018-11-01T09:14:09.570Z,5.90
2018-11-01T09:16:38.273Z,6.00
2018-11-01T09:19:07.260Z,5.90
2018-11-01T09:21:35.938Z,5.90
2018-11-01T09:24:05.510Z,5.90
2018-11-01T09:26:34.218Z,6.00
2018-11-01T09:29:02.910Z,6.10
2018-11-01T09:31:31.614Z,6.20
2018-11-01T09:34:00.294Z,6.20
2018-11-01T09:36:29.018Z,6.20
2018-11-01T09:38:57.738Z,6.30
2018-11-01T09:41:26.445Z,6.30
2018-11-01T09:43:55.165Z,6.50
2018-11-01T09:46:26.045Z,6.50
2018-11-01T09:48:54.606Z,6.60
2018-11-01T09:51:23.365Z,6.60
2018-11-01T09:53:52.069Z,6.60
2018-11-01T09:56:20.764Z,6.60
2018-11-01T09:58:49.489Z,6.60
2018-11-01T10:01:18.247Z,6.60
2018-11-01T10:03:46.881Z,6.70
2018-11-01T10:06:15.598Z,6.60
2018-11-01T10:08:44.305Z,6.60
2018-11-01T10:11:34.225Z,6.70
2018-11-01T10:14:03.854Z,6.70
2018-11-01T10:16:32.686Z,6.70
2018-11-01T10:19:01.248Z,6.80
2018-11-01T10:21:30.033Z,6.90
2018-11-01T10:23:58.666Z,7.00
2018-11-01T10:26:27.370Z,7.10
2018-11-01T10:28:56.053Z,7.20
2018-11-01T10:37:11.609Z,7.20
2018-11-01T10:39:40.302Z,7.30
2018-11-01T10:45:06.810Z,7.40
2018-11-01T10:47:35.827Z,7.30
2018-11-01T10:50:20.621Z,7.20
2018-11-01T10:52:49.325Z,7.20
2018-11-01T10:55:18.020Z,7.40
2018-11-01T10:57:46.729Z,7.50
2018-11-01T11:00:20.912Z,7.50
2018-11-01T11:02:50.701Z,7.50
2018-11-01T11:05:20.973Z,7.50
2018-11-01T11:07:50.043Z,7.50
2018-11-01T11:10:19.105Z,7.60
2018-11-01T11:12:47.841Z,7.70
2018-11-01T11:15:16.550Z,7.80
2018-11-01T11:17:45.253Z,7.90
2018-11-01T11:20:19.207Z,8.00
2018-11-01T11:22:47.741Z,8.10
2018-11-01T11:25:16.446Z,8.30
2018-11-01T11:27:45.153Z,8.50
2018-11-01T11:30:14.158Z,8.60
2018-11-01T11:32:42.700Z,8.70
2018-11-01T11:35:22.172Z,8.80
2018-11-01T11:37:50.852Z,8.80
2018-11-01T11:40:19.537Z,8.90
2018-11-01T11:42:48.251Z,8.90
2018-11-01T11:45:16.937Z,8.90
2018-11-01T11:47:45.642Z,9.00
2018-11-01T11:50:14.458Z,9.00
2018-11-01T11:52:48.133Z,9.10
2018-11-01T11:55:16.842Z,9.20
2018-11-01T11:57:45.537Z,9.20
2018-11-01T12:00:15.420Z,9.30
2018-11-01T12:02:45.050Z,9.20
2018-11-01T12:05:13.767Z,9.30
2018-11-01T12:07:42.441Z,9.40
2018-11-01T12:10:12.326Z,9.40
2018-11-01T12:12:41.299Z,9.30
2018-11-01T12:15:10.025Z,9.30
2018-11-01T12:17:38.907Z,9.30
2018-11-01T12:20:09.313Z,9.30
2018-11-01T12:22:38.006Z,9.30
2018-11-01T12:25:07.214Z,9.40
2018-11-01T12:27:36.169Z,9.40
2018-11-01T12:30:05.938Z,9.50
2018-11-01T12:32:43.325Z,9.50
2018-11-01T12:35:12.059Z,9.50
2018-11-01T12:37:40.676Z,9.50
2018-11-01T12:40:10.798Z,9.50
2018-11-01T12:42:39.584Z,9.60
2018-11-01T12:45:09.569Z,9.60
2018-11-01T12:47:38.319Z,9.70
2018-11-01T12:50:13.325Z,9.70
2018-11-01T12:52:42.197Z,9.80
2018-11-01T12:55:11.157Z,9.80
2018-11-01T12:57:39.854Z,9.90
2018-11-01T13:00:10.085Z,10.00
2018-11-01T13:02:38.892Z,10.10
2018-11-01T13:05:07.521Z,10.20
2018-11-01T13:07:36.264Z,10.10
2018-11-01T13:10:05.234Z,10.00
2018-11-01T13:12:34.117Z,9.90
2018-11-01T13:15:02.842Z,10.00
2018-11-01T13:17:31.538Z,9.90
2018-11-01T13:20:00.233Z,9.90
2018-11-01T13:22:28.952Z,9.90
2018-11-01T13:24:57.665Z,9.90
2018-11-01T13:27:26.365Z,9.90
2018-11-01T13:29:55.069Z,9.90
2018-11-01T13:32:23.905Z,9.90
2018-11-01T13:34:52.725Z,9.90
2018-11-01T13:37:21.348Z,9.90
2018-11-01T13:39:50.207Z,9.90
2018-11-01T13:42:23.806Z,9.90
2018-11-01T13:44:52.659Z,9.90
2018-11-01T13:47:21.395Z,9.90
2018-11-01T13:49:50.059Z,9.90
2018-11-01T13:52:18.794Z,10.00
2018-11-01T13:54:47.677Z,10.00
2018-11-01T13:57:16.481Z,10.10
2018-11-01T13:59:45.183Z,10.20
2018-11-01T14:02:14.022Z,10.30
2018-11-01T14:04:44.891Z,10.30
2018-11-01T14:07:13.803Z,10.30
2018-11-01T14:09:42.637Z,10.40
2018-11-01T14:12:11.490Z,10.30
2018-11-01T14:14:40.667Z,10.30
2018-11-01T14:17:09.092Z,10.30
2018-11-01T14:19:37.959Z,10.20
2018-11-01T14:22:06.909Z,10.20
2018-11-01T14:24:35.778Z,10.10
2018-11-01T14:27:04.596Z,10.00
2018-11-01T14:29:33.483Z,9.90
2018-11-01T14:32:02.304Z,9.80
2018-11-01T14:34:31.128Z,9.80
2018-11-01T14:40:08.360Z,9.70
2018-11-01T14:42:37.330Z,9.60
2018-11-01T14:45:06.243Z,9.60
2018-11-01T14:47:35.153Z,9.60
2018-11-01T14:50:04.201Z,9.50
2018-11-01T14:52:40.974Z,9.50
2018-11-01T14:55:10.685Z,9.40
2018-11-01T14:57:40.226Z,9.30
2018-11-01T15:00:08.062Z,9.30
2018-11-01T15:02:36.745Z,9.20
2018-11-01T15:05:21.066Z,9.20
2018-11-01T15:07:49.765Z,9.30
2018-11-01T15:10:18.460Z,9.30
2018-11-01T15:12:47.176Z,9.40
2018-11-01T15:15:15.857Z,9.50
2018-11-01T15:17:44.537Z,9.50
2018-11-01T15:20:13.422Z,9.60
2018-11-01T15:22:57.721Z,9.70
2018-11-01T15:25:26.429Z,9.70
2018-11-01T15:27:55.134Z,9.70
2018-11-01T15:30:23.821Z,9.70
2018-11-01T15:32:52.755Z,9.70
2018-11-01T15:35:21.448Z,9.60
2018-11-01T15:37:50.140Z,9.60
2018-11-01T15:40:18.856Z,9.50
2018-11-01T15:42:47.536Z,9.40
2018-11-01T15:45:16.233Z,9.30
2018-11-01T15:47:44.952Z,9.20
2018-11-01T15:50:14.213Z,9.10
2018-11-01T15:52:43.366Z,9.00
2018-11-01T15:55:12.059Z,8.90
2018-11-01T15:57:40.746Z,8.80
2018-11-01T16:00:11.314Z,8.80
2018-11-01T16:02:41.336Z,8.70
2018-11-01T16:05:10.972Z,8.60
2018-11-01T16:07:40.760Z,8.60
2018-11-01T16:10:10.093Z,8.50
2018-11-01T16:12:39.241Z,8.40
2018-11-01T16:15:12.661Z,8.40
2018-11-01T16:17:41.397Z,8.30
2018-11-01T16:20:28.293Z,8.30
2018-11-01T16:22:57.042Z,8.20
2018-11-01T16:25:25.830Z,8.10
2018-11-01T16:27:54.686Z,8.10
2018-11-01T16:30:23.574Z,8.10
2018-11-01T16:32:52.370Z,8.00
2018-11-01T16:35:21.263Z,7.90
2018-11-01T16:40:42.259Z,7.90
2018-11-01T16:43:11.115Z,7.90
2018-11-01T16:45:40.063Z,7.80
2018-11-01T16:48:08.964Z,7.80
2018-11-01T16:50:37.816Z,7.80
2018-11-01T16:53:13.831Z,7.80
2018-11-01T16:55:42.674Z,7.70
2018-11-01T16:58:11.466Z,7.70
2018-11-01T17:00:46.982Z,7.70
2018-11-01T17:03:15.817Z,7.70
2018-11-01T17:05:44.698Z,7.70
2018-11-01T17:08:13.644Z,7.70
2018-11-01T17:10:42.486Z,7.60
2018-11-01T17:13:11.322Z,7.60
2018-11-01T17:15:40.159Z,7.60
2018-11-01T17:18:09.433Z,7.50
2018-11-01T17:20:38.391Z,7.50
2018-11-01T17:23:07.258Z,7.40
2018-11-01T17:25:36.074Z,7.40
2018-11-01T17:28:04.882Z,7.40
2018-11-01T17:30:33.785Z,7.30
2018-11-01T17:33:02.727Z,7.30
2018-11-01T17:35:31.538Z,7.30
2018-11-01T17:38:00.962Z,7.30
2018-11-01T17:40:29.762Z,7.30
2018-11-01T17:42:58.638Z,7.30
2018-11-01T17:45:27.543Z,7.20
2018-11-01T17:48:01.468Z,7.30
2018-11-01T17:50:30.359Z,7.30
2018-11-01T17:52:59.212Z,7.30
2018-11-01T17:55:28.052Z,7.20
2018-11-01T17:57:56.930Z,7.20
2018-11-01T18:00:30.526Z,7.10
2018-11-01T18:02:59.486Z,7.10
2018-11-01T18:05:28.223Z,7.10
2018-11-01T18:07:57.043Z,7.00
2018-11-01T18:10:25.871Z,7.00
2018-11-01T18:12:57.789Z,7.00
2018-11-01T18:15:26.635Z,7.00
2018-11-01T18:17:55.496Z,7.00
2018-11-01T18:20:24.315Z,7.00
2018-11-01T18:22:53.193Z,7.00
2018-11-01T18:25:22.070Z,7.00
2018-11-01T18:27:50.848Z,7.10
2018-11-01T18:30:19.744Z,7.00
2018-11-01T18:32:48.636Z,6.90
2018-11-01T18:35:17.277Z,6.80
2018-11-01T18:37:46.135Z,6.80
2018-11-01T18:40:16.447Z,6.80
2018-11-01T18:42:45.338Z,6.80
2018-11-01T18:45:14.959Z,6.80
2018-11-01T18:47:44.154Z,6.80
2018-11-01T18:50:14.439Z,6.80
2018-11-01T18:52:43.261Z,6.90
2018-11-01T18:55:12.655Z,6.90
2018-11-01T18:57:41.851Z,6.80
2018-11-01T19:00:17.564Z,6.80
2018-11-01T19:02:46.513Z,6.80
2018-11-01T19:05:15.472Z,6.90
2018-11-01T19:07:45.020Z,6.80
2018-11-01T19:10:14.206Z,6.80
2018-11-01T19:12:43.030Z,6.70
2018-11-01T19:15:12.932Z,6.70
2018-11-01T19:17:42.597Z,6.60
2018-11-01T19:20:12.195Z,6.60
2018-11-01T19:22:41.191Z,6.50
2018-11-01T19:25:10.443Z,6.50
2018-11-01T19:27:39.561Z,6.50
2018-11-01T19:30:09.870Z,6.50
2018-11-01T19:32:38.676Z,6.40
2018-11-01T19:35:08.671Z,6.40
2018-11-01T19:37:37.550Z,6.50
2018-11-01T19:40:11.207Z,6.50
2018-11-01T19:42:40.251Z,6.50
2018-11-01T19:45:09.266Z,6.50
2018-11-01T19:47:38.243Z,6.50
2018-11-01T19:50:08.606Z,6.40
2018-11-01T19:52:37.567Z,6.40
2018-11-01T19:55:06.509Z,6.50
2018-11-01T19:57:35.404Z,6.50
2018-11-01T20:00:04.846Z,6.50
2018-11-01T20:02:33.701Z,6.50
2018-11-01T20:05:02.575Z,6.50
2018-11-01T20:07:31.398Z,6.50
2018-11-01T20:10:00.319Z,6.40
2018-11-01T20:12:36.897Z,6.50
2018-11-01T20:15:06.078Z,6.50
2018-11-01T20:17:35.087Z,6.50
2018-11-01T20:20:04.315Z,6.50
2018-11-01T20:22:33.115Z,6.50
2018-11-01T20:25:01.964Z,6.50
2018-11-01T20:27:30.813Z,6.50
2018-11-01T20:29:59.651Z,6.50
2018-11-01T20:32:28.483Z,6.50
2018-11-01T20:34:57.320Z,6.60
2018-11-01T20:37:26.219Z,6.60
2018-11-01T20:39:55.091Z,6.60
2018-11-01T20:42:23.918Z,6.70
2018-11-01T20:44:52.719Z,6.80
2018-11-01T20:47:21.614Z,6.70
2018-11-01T20:49:50.487Z,6.70
2018-11-01T20:52:19.298Z,6.70
2018-11-01T20:54:48.242Z,6.80
2018-11-01T20:57:17.149Z,6.70
2018-11-01T20:59:52.636Z,6.70
2018-11-01T21:02:21.475Z,6.80
2018-11-01T21:04:50.376Z,6.80
2018-11-01T21:07:19.219Z,6.90
2018-11-01T21:09:48.050Z,6.90
2018-11-01T21:12:16.866Z,7.00
2018-11-01T21:14:45.692Z,7.00
2018-11-01T21:17:14.494Z,7.10
2018-11-01T21:19:43.379Z,7.10
2018-11-01T21:22:13.923Z,7.20
2018-11-01T21:24:42.960Z,7.20
2018-11-01T21:27:11.930Z,7.20
2018-11-01T21:29:40.771Z,7.20
2018-11-01T21:32:09.777Z,7.20
2018-11-01T21:34:38.767Z,7.30
2018-11-01T21:37:07.942Z,7.30
2018-11-01T21:39:37.767Z,7.30
2018-11-01T21:42:06.671Z,7.30
2018-11-01T21:44:35.594Z,7.30
2018-11-01T21:47:04.582Z,7.30
2018-11-01T21:49:33.467Z,7.40
2018-11-01T21:52:02.267Z,7.40
2018-11-01T21:54:31.060Z,7.40
2018-11-01T21:57:00.059Z,7.40
2018-11-01T21:59:29.923Z,7.50
2018-11-01T22:01:58.726Z,7.50
2018-11-01T22:04:27.763Z,7.50
2018-11-01T22:06:56.818Z,7.50
2018-11-01T22:09:29.809Z,7.60
2018-11-01T22:11:58.649Z,7.60
2018-11-01T22:14:27.796Z,7.60
2018-11-01T22:16:57.086Z,7.70
2018-11-01T22:19:26.048Z,7.70
2018-11-01T22:21:54.850Z,7.70
2018-11-01T22:24:23.687Z,7.70
2018-11-01T22:26:52.519Z,7.80
2018-11-01T22:29:21.399Z,7.80
2018-11-01T22:31:50.256Z,7.80
2018-11-01T22:34:19.120Z,7.80
2018-11-01T22:36:48.243Z,7.80
2018-11-01T22:39:20.315Z,7.90
2018-11-01T22:41:49.195Z,7.90
2018-11-01T22:44:17.984Z,7.90
2018-11-01T22:46:46.887Z,7.90
2018-11-01T22:49:15.743Z,7.90
2018-11-01T22:51:44.749Z,7.90
2018-11-01T22:54:13.615Z,7.90
2018-11-01T22:56:42.454Z,7.90
2018-11-01T22:59:11.291Z,7.90
2018-11-01T23:01:40.138Z,7.90
2018-11-01T23:04:08.986Z,7.80
2018-11-01T23:06:37.866Z,7.80
2018-11-01T23:09:07.790Z,7.80
2018-11-01T23:11:36.896Z,7.80
2018-11-01T23:14:05.738Z,7.80
2018-11-01T23:16:34.822Z,7.80
2018-11-01T23:19:03.624Z,7.80
2018-11-01T23:21:32.470Z,7.80
2018-11-01T23:24:01.290Z,7.70
2018-11-01T23:26:30.164Z,7.70
2018-11-01T23:28:58.765Z,7.70
2018-11-01T23:31:27.463Z,7.60
2018-11-01T23:33:56.141Z,7.50
2018-11-01T23:36:24.216Z,7.40
2018-11-01T23:38:58.402Z,7.40
2018-11-01T23:41:32.698Z,7.40
2018-11-01T23:44:06.750Z,7.40
2018-11-01T23:46:41.013Z,7.40
2018-11-01T23:49:13.426Z,7.40
2018-11-01T23:51:42.601Z,7.40
2018-11-01T23:54:11.286Z,7.50
2018-11-01T23:56:39.969Z,7.50
2018-11-01T23:59:08.681Z,7.50
