createdAt,value
2022-12-14T00:01:21.775Z,64.32
2022-12-14T00:03:49.235Z,64.33
2022-12-14T00:06:29.995Z,65.14
2022-12-14T00:08:58.279Z,64.71
2022-12-14T00:11:25.735Z,64.29
2022-12-14T00:14:00.108Z,64.41
2022-12-14T00:16:28.925Z,64.79
2022-12-14T00:18:56.957Z,64.74
2022-12-14T00:21:24.066Z,65.23
2022-12-14T00:23:51.354Z,64.53
2022-12-14T00:26:20.243Z,64.56
2022-12-14T00:28:47.576Z,64.89
2022-12-14T00:31:14.672Z,64.26
2022-12-14T00:33:41.674Z,64.60
2022-12-14T00:36:09.650Z,64.68
2022-12-14T00:38:36.844Z,65.07
2022-12-14T00:41:04.835Z,64.97
2022-12-14T00:43:32.410Z,64.48
2022-12-14T00:45:59.399Z,65.00
2022-12-14T00:48:26.858Z,64.63
2022-12-14T00:50:54.963Z,64.76
2022-12-14T00:53:22.234Z,64.75
2022-12-14T00:55:49.936Z,65.00
2022-12-14T00:58:18.743Z,65.37
2022-12-14T01:00:45.794Z,64.56
2022-12-14T01:03:12.794Z,64.93
2022-12-14T01:05:39.877Z,64.92
2022-12-14T01:08:07.151Z,64.88
2022-12-14T01:10:34.242Z,64.79
2022-12-14T01:13:01.182Z,64.91
2022-12-14T01:15:28.162Z,64.84
2022-12-14T01:17:55.054Z,65.03
2022-12-14T01:20:22.013Z,65.04
2022-12-14T01:22:53.706Z,64.84
2022-12-14T01:25:21.073Z,65.06
2022-12-14T01:27:47.981Z,64.73
2022-12-14T01:30:14.991Z,64.78
2022-12-14T01:32:41.887Z,65.16
2022-12-14T01:35:09.290Z,64.82
2022-12-14T01:37:36.192Z,64.91
2022-12-14T01:40:03.677Z,65.12
2022-12-14T01:42:30.597Z,65.26
2022-12-14T01:44:58.210Z,65.15
2022-12-14T01:47:40.272Z,65.63
2022-12-14T01:50:27.492Z,64.71
2022-12-14T01:52:57.050Z,65.15
2022-12-14T01:55:29.433Z,65.64
2022-12-14T01:58:09.458Z,65.03
2022-12-14T02:00:36.823Z,65.19
2022-12-14T02:03:09.867Z,65.10
2022-12-14T02:05:39.496Z,64.87
2022-12-14T02:08:06.514Z,65.39
2022-12-14T02:10:33.542Z,65.33
2022-12-14T02:13:23.401Z,65.39
2022-12-14T02:15:51.273Z,65.25
2022-12-14T02:18:22.965Z,65.39
2022-12-14T02:21:14.878Z,65.37
2022-12-14T02:24:19.431Z,65.23
2022-12-14T02:26:58.194Z,65.31
2022-12-14T02:29:43.299Z,65.24
2022-12-14T02:32:23.209Z,65.44
2022-12-14T02:35:12.814Z,65.42
2022-12-14T02:37:42.714Z,65.50
2022-12-14T02:40:58.989Z,65.45
2022-12-14T02:43:40.068Z,65.79
2022-12-14T02:46:47.374Z,65.64
2022-12-14T02:49:37.007Z,65.64
2022-12-14T02:52:12.955Z,65.91
2022-12-14T02:54:48.118Z,65.61
2022-12-14T02:57:21.390Z,65.97
2022-12-14T02:59:49.944Z,65.48
2022-12-14T03:02:16.912Z,65.52
2022-12-14T03:04:51.245Z,65.69
2022-12-14T03:07:33.913Z,66.18
2022-12-14T03:10:05.293Z,65.83
2022-12-14T03:12:32.362Z,65.88
2022-12-14T03:14:59.499Z,65.44
2022-12-14T03:17:28.071Z,65.54
2022-12-14T03:20:14.486Z,66.30
2022-12-14T03:23:03.704Z,65.96
2022-12-14T03:25:34.817Z,66.29
2022-12-14T03:28:32.319Z,66.14
2022-12-14T03:31:06.137Z,66.19
2022-12-14T03:33:33.182Z,65.94
2022-12-14T03:36:24.845Z,65.94
2022-12-14T03:38:53.989Z,66.30
2022-12-14T03:41:39.569Z,65.97
2022-12-14T03:44:24.452Z,66.20
2022-12-14T03:47:13.958Z,66.17
2022-12-14T03:50:00.600Z,66.06
2022-12-14T03:52:40.158Z,66.41
2022-12-14T03:55:32.022Z,66.18
2022-12-14T03:58:04.935Z,65.85
2022-12-14T04:00:32.515Z,66.40
2022-12-14T04:03:10.402Z,66.65
2022-12-14T04:05:49.171Z,66.70
2022-12-14T04:08:31.421Z,66.27
2022-12-14T04:11:17.165Z,66.44
2022-12-14T04:14:05.775Z,66.65
2022-12-14T04:16:55.220Z,66.45
2022-12-14T04:19:29.588Z,66.92
2022-12-14T04:21:59.051Z,66.80
2022-12-14T04:24:52.579Z,66.29
2022-12-14T04:27:53.456Z,66.13
2022-12-14T04:30:20.362Z,66.72
2022-12-14T04:33:01.124Z,66.15
2022-12-14T04:35:40.013Z,66.86
2022-12-14T04:38:10.431Z,66.76
2022-12-14T04:40:43.843Z,66.41
2022-12-14T04:43:15.296Z,67.27
2022-12-14T04:46:06.640Z,66.81
2022-12-14T04:48:51.996Z,67.03
2022-12-14T04:51:38.752Z,66.79
2022-12-14T04:54:19.399Z,66.44
2022-12-14T04:57:07.696Z,67.17
2022-12-14T04:59:34.633Z,67.30
2022-12-14T05:02:19.719Z,67.36
2022-12-14T05:05:25.220Z,67.28
2022-12-14T05:07:55.187Z,67.40
2022-12-14T05:10:39.188Z,67.08
2022-12-14T05:13:10.566Z,67.84
2022-12-14T05:15:51.601Z,67.76
2022-12-14T05:18:18.519Z,66.92
2022-12-14T05:20:46.889Z,67.45
2022-12-14T05:23:13.972Z,68.42
2022-12-14T05:25:40.927Z,67.91
2022-12-14T05:28:07.977Z,68.05
2022-12-14T05:30:35.105Z,68.27
2022-12-14T05:33:02.083Z,67.48
2022-12-14T05:35:28.962Z,68.04
2022-12-14T05:37:56.103Z,67.28
2022-12-14T05:40:22.964Z,67.71
2022-12-14T05:42:55.468Z,68.00
2022-12-14T05:45:22.938Z,67.40
2022-12-14T05:47:49.804Z,68.33
2022-12-14T05:50:16.773Z,67.98
2022-12-14T05:52:43.710Z,67.95
2022-12-14T05:55:10.729Z,67.85
2022-12-14T05:57:37.622Z,67.79
2022-12-14T06:00:05.322Z,67.89
2022-12-14T06:02:32.618Z,67.45
2022-12-14T06:04:59.570Z,68.13
2022-12-14T06:07:28.285Z,67.16
2022-12-14T06:09:55.404Z,67.84
2022-12-14T06:12:22.388Z,67.75
2022-12-14T06:14:49.407Z,67.43
2022-12-14T06:17:16.332Z,68.81
2022-12-14T06:19:43.385Z,67.97
2022-12-14T06:22:16.867Z,67.45
2022-12-14T06:24:43.759Z,67.69
2022-12-14T06:27:10.674Z,68.45
2022-12-14T06:29:37.561Z,67.64
2022-12-14T06:32:04.795Z,68.36
2022-12-14T06:34:35.348Z,67.77
2022-12-14T06:37:06.497Z,67.57
2022-12-14T06:39:33.381Z,67.89
2022-12-14T06:42:00.336Z,68.02
2022-12-14T06:44:27.496Z,67.80
2022-12-14T06:46:54.631Z,67.77
2022-12-14T06:49:22.034Z,68.16
2022-12-14T06:51:49.082Z,67.26
2022-12-14T06:54:16.275Z,67.17
2022-12-14T06:56:44.387Z,67.65
2022-12-14T06:59:11.613Z,68.47
2022-12-14T07:01:39.015Z,67.72
2022-12-14T07:04:06.352Z,68.48
2022-12-14T07:06:38.165Z,67.10
2022-12-14T07:09:05.755Z,67.77
2022-12-14T07:11:33.414Z,68.17
2022-12-14T07:14:07.437Z,68.05
2022-12-14T07:16:35.036Z,67.64
2022-12-14T07:19:02.008Z,68.73
2022-12-14T07:21:29.540Z,67.94
2022-12-14T07:23:56.595Z,67.92
2022-12-14T07:26:25.303Z,68.32
2022-12-14T07:28:52.482Z,68.52
2022-12-14T07:31:24.590Z,67.88
2022-12-14T07:33:56.020Z,67.81
2022-12-14T07:36:23.828Z,67.78
2022-12-14T07:38:50.991Z,68.36
2022-12-14T07:41:22.673Z,68.83
2022-12-14T07:43:55.063Z,68.55
2022-12-14T07:46:23.927Z,67.52
2022-12-14T07:48:54.940Z,68.64
2022-12-14T07:51:23.578Z,67.58
2022-12-14T07:53:50.862Z,68.57
2022-12-14T07:56:28.360Z,67.96
2022-12-14T07:58:55.961Z,67.64
2022-12-14T08:01:27.659Z,68.53
2022-12-14T08:03:59.373Z,68.48
2022-12-14T08:06:27.870Z,67.86
2022-12-14T08:08:55.700Z,68.59
2022-12-14T08:11:22.965Z,68.67
2022-12-14T08:14:17.175Z,68.08
2022-12-14T08:16:44.939Z,68.26
2022-12-14T08:19:12.304Z,67.80
2022-12-14T08:21:40.081Z,68.48
2022-12-14T08:24:07.174Z,68.10
2022-12-14T08:26:36.010Z,68.37
2022-12-14T08:29:03.858Z,68.90
2022-12-14T08:31:31.023Z,68.63
2022-12-14T08:34:01.369Z,68.31
2022-12-14T08:36:30.315Z,68.13
2022-12-14T08:38:58.579Z,68.00
2022-12-14T08:41:25.941Z,68.40
2022-12-14T08:43:54.581Z,68.31
2022-12-14T08:46:21.926Z,68.04
2022-12-14T08:48:50.591Z,68.33
2022-12-14T08:51:17.715Z,68.77
2022-12-14T08:53:44.686Z,68.68
2022-12-14T08:56:12.923Z,68.04
2022-12-14T08:58:40.471Z,67.75
2022-12-14T09:01:09.614Z,68.40
2022-12-14T09:03:36.643Z,68.74
2022-12-14T09:06:04.658Z,68.75
2022-12-14T09:08:32.887Z,67.45
2022-12-14T09:11:00.376Z,68.32
2022-12-14T09:13:27.930Z,68.83
2022-12-14T09:16:00.391Z,67.64
2022-12-14T09:18:28.146Z,68.45
2022-12-14T09:20:56.052Z,68.41
2022-12-14T09:23:27.327Z,68.31
2022-12-14T09:26:04.356Z,67.74
2022-12-14T09:28:31.986Z,68.28
2022-12-14T09:31:00.175Z,68.23
2022-12-14T09:33:28.084Z,67.74
2022-12-14T09:36:03.398Z,68.79
2022-12-14T09:38:32.180Z,69.08
2022-12-14T09:41:01.142Z,68.63
2022-12-14T09:43:40.663Z,68.25
2022-12-14T09:46:41.589Z,67.74
2022-12-14T09:49:21.090Z,68.69
2022-12-14T09:51:48.035Z,68.09
2022-12-14T09:54:15.724Z,67.86
2022-12-14T09:56:45.719Z,68.79
2022-12-14T09:59:15.676Z,68.18
2022-12-14T10:02:14.071Z,68.07
2022-12-14T10:04:47.651Z,66.51
2022-12-14T10:07:21.104Z,67.28
2022-12-14T10:10:05.371Z,67.01
2022-12-14T10:13:00.102Z,67.81
2022-12-14T10:15:40.545Z,68.33
2022-12-14T10:21:23.194Z,68.18
2022-12-14T10:23:56.797Z,66.96
2022-12-14T10:26:23.922Z,67.39
2022-12-14T10:28:59.389Z,68.27
2022-12-14T10:31:47.196Z,68.08
2022-12-14T10:34:19.044Z,67.95
2022-12-14T10:37:09.369Z,68.21
2022-12-14T10:40:17.476Z,68.05
2022-12-14T10:42:55.246Z,68.52
2022-12-14T10:45:40.267Z,66.80
2022-12-14T10:48:27.423Z,67.18
2022-12-14T10:51:00.530Z,67.58
2022-12-14T10:53:48.192Z,67.65
2022-12-14T10:56:21.093Z,67.45
2022-12-14T10:59:16.873Z,66.79
2022-12-14T11:01:44.977Z,66.93
2022-12-14T11:04:30.650Z,66.79
2022-12-14T11:07:02.769Z,67.74
2022-12-14T11:09:29.929Z,67.14
2022-12-14T11:12:04.681Z,66.58
2022-12-14T11:14:31.859Z,66.50
2022-12-14T11:16:58.933Z,67.22
2022-12-14T11:19:26.689Z,67.06
2022-12-14T11:22:21.705Z,66.90
2022-12-14T11:24:49.564Z,67.20
2022-12-14T11:27:21.142Z,66.46
2022-12-14T11:29:49.409Z,66.48
2022-12-14T11:32:21.225Z,66.95
2022-12-14T11:34:53.972Z,67.22
2022-12-14T11:37:44.333Z,66.87
2022-12-14T11:40:23.485Z,66.58
2022-12-14T11:42:50.633Z,67.14
2022-12-14T11:45:26.648Z,67.33
2022-12-14T11:48:15.385Z,66.08
2022-12-14T11:50:42.917Z,67.08
2022-12-14T11:53:14.824Z,64.94
2022-12-14T11:55:50.961Z,66.49
2022-12-14T11:58:20.756Z,67.05
2022-12-14T12:00:50.168Z,66.70
2022-12-14T12:03:25.734Z,65.94
2022-12-14T12:05:53.074Z,65.65
2022-12-14T12:08:31.072Z,66.15
2022-12-14T12:11:02.799Z,65.86
2022-12-14T12:13:37.431Z,63.87
2022-12-14T12:16:10.420Z,66.29
2022-12-14T12:19:00.749Z,65.87
2022-12-14T12:21:35.859Z,65.14
2022-12-14T12:24:27.238Z,65.01
2022-12-14T12:26:58.965Z,66.44
2022-12-14T12:29:32.256Z,65.42
2022-12-14T12:32:20.563Z,64.22
2022-12-14T12:35:04.129Z,63.79
2022-12-14T12:38:02.805Z,65.57
2022-12-14T12:40:33.216Z,66.04
2022-12-14T12:43:16.241Z,65.15
2022-12-14T12:45:48.804Z,64.97
2022-12-14T12:48:54.132Z,64.48
2022-12-14T12:51:24.200Z,64.94
2022-12-14T12:54:19.693Z,64.02
2022-12-14T12:56:48.624Z,64.76
2022-12-14T12:59:20.744Z,64.05
2022-12-14T13:01:53.252Z,65.30
2022-12-14T13:04:40.691Z,65.38
2022-12-14T13:07:29.834Z,65.43
2022-12-14T13:10:18.238Z,64.51
2022-12-14T13:13:30.042Z,63.21
2022-12-14T13:15:59.523Z,64.71
2022-12-14T13:18:57.847Z,64.86
2022-12-14T13:21:39.135Z,64.41
2022-12-14T13:24:06.952Z,65.03
2022-12-14T13:26:57.800Z,63.75
2022-12-14T13:29:34.903Z,63.28
2022-12-14T13:32:26.464Z,62.84
2022-12-14T13:35:31.062Z,63.55
2022-12-14T13:38:36.189Z,62.71
2022-12-14T13:41:09.617Z,64.56
2022-12-14T13:43:57.866Z,64.91
2022-12-14T13:46:25.983Z,64.53
2022-12-14T13:48:59.083Z,64.30
2022-12-14T13:51:34.666Z,63.68
2022-12-14T13:54:03.348Z,64.27
2022-12-14T13:56:33.626Z,63.58
2022-12-14T13:59:02.173Z,63.79
2022-12-14T14:01:47.297Z,63.12
2022-12-14T14:04:21.613Z,63.84
2022-12-14T14:06:49.854Z,64.46
2022-12-14T14:09:29.009Z,63.87
2022-12-14T14:12:02.455Z,64.33
2022-12-14T14:14:48.461Z,63.86
2022-12-14T14:17:25.706Z,64.06
2022-12-14T14:19:53.657Z,63.98
2022-12-14T14:22:25.956Z,64.38
2022-12-14T14:25:00.962Z,64.71
2022-12-14T14:27:50.354Z,64.02
2022-12-14T14:30:25.770Z,64.81
2022-12-14T14:33:19.941Z,64.55
2022-12-14T14:35:43.101Z,64.43
2022-12-14T14:38:27.949Z,65.13
2022-12-14T14:41:21.043Z,64.59
2022-12-14T14:43:54.009Z,64.77
2022-12-14T14:46:23.394Z,65.05
2022-12-14T14:48:54.481Z,65.14
2022-12-14T14:51:23.839Z,65.16
2022-12-14T14:54:53.965Z,64.90
2022-12-14T14:57:34.350Z,66.20
2022-12-14T15:00:01.694Z,65.69
2022-12-14T15:02:33.430Z,65.88
2022-12-14T15:05:24.836Z,65.83
2022-12-14T15:07:47.503Z,65.27
2022-12-14T15:10:32.569Z,65.73
2022-12-14T15:13:04.328Z,66.16
2022-12-14T15:15:44.777Z,66.01
2022-12-14T15:18:27.912Z,65.64
2022-12-14T15:20:56.656Z,65.65
2022-12-14T15:23:23.725Z,65.55
2022-12-14T15:25:58.469Z,65.80
2022-12-14T15:28:25.597Z,66.23
2022-12-14T15:30:55.109Z,65.92
2022-12-14T15:33:31.054Z,66.22
2022-12-14T15:36:05.431Z,65.96
2022-12-14T15:38:33.846Z,66.44
2022-12-14T15:41:06.139Z,66.04
2022-12-14T15:43:36.594Z,66.59
2022-12-14T15:46:16.309Z,67.22
2022-12-14T15:48:58.915Z,66.73
2022-12-14T15:51:37.629Z,66.67
2022-12-14T15:54:05.983Z,66.43
2022-12-14T15:56:37.187Z,66.73
2022-12-14T15:59:07.566Z,66.50
2022-12-14T16:01:37.897Z,66.29
2022-12-14T16:04:07.673Z,66.46
2022-12-14T16:06:37.727Z,66.58
2022-12-14T16:09:29.579Z,66.76
2022-12-14T16:11:59.967Z,67.08
2022-12-14T16:14:36.702Z,67.23
2022-12-14T16:17:05.082Z,67.78
2022-12-14T16:19:57.528Z,68.26
2022-12-14T16:22:28.907Z,67.79
2022-12-14T16:25:07.996Z,68.23
2022-12-14T16:27:39.399Z,67.35
2022-12-14T16:30:43.046Z,67.86
2022-12-14T16:33:18.194Z,68.63
2022-12-14T16:35:47.402Z,67.99
2022-12-14T16:38:15.633Z,68.14
2022-12-14T16:41:02.976Z,67.81
2022-12-14T16:43:40.553Z,68.11
2022-12-14T16:46:10.288Z,67.89
2022-12-14T16:48:50.021Z,68.75
2022-12-14T16:51:37.849Z,69.74
2022-12-14T16:54:30.420Z,68.79
2022-12-14T16:57:01.985Z,69.55
2022-12-14T16:59:35.817Z,68.73
2022-12-14T17:02:03.101Z,69.25
2022-12-14T17:04:35.684Z,68.56
2022-12-14T17:07:02.681Z,68.21
2022-12-14T17:09:30.647Z,68.46
2022-12-14T17:12:02.064Z,69.04
2022-12-14T17:14:29.139Z,68.97
2022-12-14T17:17:00.362Z,69.10
2022-12-14T17:19:31.044Z,68.57
2022-12-14T17:21:58.252Z,68.62
2022-12-14T17:24:25.231Z,69.14
2022-12-14T17:26:52.337Z,69.23
2022-12-14T17:29:24.455Z,69.21
2022-12-14T17:31:52.756Z,69.14
2022-12-14T17:34:19.664Z,68.65
2022-12-14T17:36:46.684Z,69.12
2022-12-14T17:39:13.712Z,68.63
2022-12-14T17:41:42.662Z,68.82
2022-12-14T17:44:16.834Z,69.06
2022-12-14T17:46:44.399Z,69.20
2022-12-14T17:49:12.922Z,69.42
2022-12-14T17:51:42.257Z,68.89
2022-12-14T17:54:16.906Z,68.35
2022-12-14T17:56:44.324Z,68.63
2022-12-14T17:59:11.370Z,69.00
2022-12-14T18:01:38.485Z,69.25
2022-12-14T18:04:05.847Z,68.60
2022-12-14T18:06:32.850Z,69.03
2022-12-14T18:08:59.726Z,69.57
2022-12-14T18:11:29.749Z,71.05
2022-12-14T18:13:56.713Z,70.46
2022-12-14T18:16:24.169Z,70.42
2022-12-14T18:18:54.166Z,70.10
2022-12-14T18:21:26.184Z,72.06
2022-12-14T18:23:53.378Z,71.03
2022-12-14T18:26:21.326Z,72.32
2022-12-14T18:28:51.857Z,71.85
2022-12-14T18:31:31.831Z,71.26
2022-12-14T18:34:19.467Z,72.53
2022-12-14T18:36:58.877Z,72.24
2022-12-14T18:39:29.561Z,71.43
2022-12-14T18:41:56.714Z,71.77
2022-12-14T18:44:23.772Z,72.61
2022-12-14T18:46:50.864Z,72.82
2022-12-14T18:49:21.655Z,72.79
2022-12-14T18:51:48.839Z,72.73
2022-12-14T18:54:16.018Z,72.99
2022-12-14T18:56:46.024Z,72.88
2022-12-14T18:59:17.407Z,72.96
2022-12-14T19:01:47.043Z,74.20
2022-12-14T19:04:17.032Z,73.58
2022-12-14T19:06:48.850Z,72.74
2022-12-14T19:09:16.410Z,73.61
2022-12-14T19:11:57.086Z,73.25
2022-12-14T19:14:24.846Z,73.12
2022-12-14T19:17:03.693Z,74.00
2022-12-14T19:19:36.733Z,72.79
2022-12-14T19:22:06.672Z,72.44
2022-12-14T19:24:33.664Z,73.07
2022-12-14T19:27:00.778Z,72.27
2022-12-14T19:29:27.763Z,72.28
2022-12-14T19:31:57.016Z,72.11
2022-12-14T19:34:26.074Z,73.54
2022-12-14T19:36:53.152Z,72.16
2022-12-14T19:39:20.279Z,73.44
2022-12-14T19:41:50.192Z,73.07
2022-12-14T19:44:17.571Z,72.81
2022-12-14T19:46:44.540Z,72.08
2022-12-14T19:49:13.650Z,73.01
2022-12-14T19:51:41.550Z,72.47
2022-12-14T19:54:08.602Z,72.28
2022-12-14T19:56:35.576Z,72.04
2022-12-14T19:59:03.749Z,72.26
2022-12-14T20:01:38.900Z,71.46
2022-12-14T20:04:09.014Z,71.49
2022-12-14T20:06:35.997Z,71.91
2022-12-14T20:09:04.657Z,71.96
2022-12-14T20:11:31.601Z,71.82
2022-12-14T20:14:02.906Z,71.56
2022-12-14T20:16:30.420Z,72.17
2022-12-14T20:18:57.587Z,72.49
2022-12-14T20:21:24.685Z,71.54
2022-12-14T20:23:51.880Z,71.46
2022-12-14T20:26:21.523Z,71.91
2022-12-14T20:28:53.292Z,72.08
2022-12-14T20:31:20.583Z,72.28
2022-12-14T20:33:47.579Z,71.24
2022-12-14T20:36:14.686Z,71.59
2022-12-14T20:38:41.589Z,71.43
2022-12-14T20:41:13.594Z,71.32
2022-12-14T20:43:44.338Z,71.96
2022-12-14T20:46:34.319Z,71.38
2022-12-14T20:49:07.466Z,71.70
2022-12-14T20:51:36.033Z,72.20
2022-12-14T20:54:03.421Z,71.95
2022-12-14T20:56:30.459Z,71.61
2022-12-14T20:58:57.537Z,72.08
2022-12-14T21:01:24.658Z,71.51
2022-12-14T21:03:51.832Z,71.98
2022-12-14T21:06:21.536Z,71.21
2022-12-14T21:09:09.827Z,71.18
2022-12-14T21:12:02.373Z,71.90
2022-12-14T21:14:31.387Z,71.94
2022-12-14T21:16:58.733Z,71.98
2022-12-14T21:19:25.893Z,71.27
2022-12-14T21:21:54.020Z,71.25
2022-12-14T21:24:52.653Z,71.40
2022-12-14T21:27:09.816Z,71.49
2022-12-14T21:29:36.851Z,71.56
2022-12-14T21:32:04.478Z,71.92
2022-12-14T21:34:32.118Z,71.81
2022-12-14T21:36:59.571Z,71.17
2022-12-14T21:39:26.571Z,71.75
2022-12-14T21:42:13.273Z,71.60
2022-12-14T21:44:44.342Z,71.62
2022-12-14T21:47:13.651Z,71.96
2022-12-14T21:49:41.075Z,71.66
2022-12-14T21:52:09.136Z,72.00
2022-12-14T21:54:36.173Z,71.90
2022-12-14T21:57:21.739Z,71.35
2022-12-14T21:59:48.704Z,72.00
2022-12-14T22:02:20.715Z,71.53
2022-12-14T22:04:47.948Z,72.00
2022-12-14T22:07:19.457Z,71.63
2022-12-14T22:09:49.583Z,71.91
2022-12-14T22:12:17.623Z,72.19
2022-12-14T22:14:44.525Z,71.80
2022-12-14T22:17:11.844Z,72.15
2022-12-14T22:19:38.807Z,72.12
2022-12-14T22:22:05.786Z,71.89
2022-12-14T22:24:32.854Z,71.94
2022-12-14T22:26:59.895Z,71.83
2022-12-14T22:29:26.822Z,71.92
2022-12-14T22:31:53.855Z,71.83
2022-12-14T22:34:22.905Z,71.58
2022-12-14T22:36:50.798Z,71.85
2022-12-14T22:39:17.896Z,71.38
2022-12-14T22:41:45.052Z,71.76
2022-12-14T22:44:12.849Z,72.31
2022-12-14T22:46:40.224Z,71.65
2022-12-14T22:49:07.372Z,72.24
2022-12-14T22:51:34.324Z,71.75
2022-12-14T22:54:01.310Z,71.45
2022-12-14T22:56:36.020Z,71.96
2022-12-14T22:59:25.339Z,72.21
2022-12-14T23:01:52.813Z,72.32
2022-12-14T23:04:21.131Z,72.02
2022-12-14T23:06:48.140Z,71.78
2022-12-14T23:09:33.671Z,71.44
2022-12-14T23:12:21.849Z,71.98
2022-12-14T23:15:08.564Z,72.31
2022-12-14T23:17:54.611Z,72.36
2022-12-14T23:20:40.183Z,71.79
2022-12-14T23:23:26.679Z,72.05
2022-12-14T23:26:12.143Z,72.23
2022-12-14T23:28:57.804Z,72.21
2022-12-14T23:31:43.553Z,71.87
2022-12-14T23:34:28.935Z,72.17
2022-12-14T23:37:19.777Z,72.20
2022-12-14T23:40:06.342Z,72.56
2022-12-14T23:42:51.756Z,72.46
2022-12-14T23:45:37.029Z,72.46
2022-12-14T23:48:22.539Z,72.44
2022-12-14T23:51:07.950Z,71.79
2022-12-14T23:53:53.502Z,72.27
2022-12-14T23:56:38.711Z,72.10
2022-12-14T23:59:29.789Z,71.75
